createdAt,value
2022-08-22T00:01:03.444Z,15.44
2022-08-22T00:02:48.497Z,15.72
2022-08-22T00:02:54.722Z,15.23
2022-08-22T00:03:02.492Z,16.17
2022-08-22T00:03:02.740Z,15.38
2022-08-22T00:03:02.741Z,15.31
2022-08-22T00:03:04.029Z,15.24
2022-08-22T00:03:15.813Z,15.43
2022-08-22T00:04:49.279Z,15.43
2022-08-22T00:06:31.302Z,15.44
2022-08-22T00:08:13.678Z,15.43
2022-08-22T00:09:55.519Z,15.44
2022-08-22T00:11:27.580Z,15.45
2022-08-22T00:13:02.228Z,15.46
2022-08-22T00:14:50.860Z,15.45
2022-08-22T00:16:40.626Z,15.46
2022-08-22T00:18:23.058Z,15.46
2022-08-22T00:20:02.086Z,15.47
2022-08-22T00:22:03.459Z,15.47
2022-08-22T00:23:46.531Z,15.48
2022-08-22T00:25:29.617Z,15.47
2022-08-22T00:27:04.441Z,15.47
2022-08-22T00:28:39.060Z,15.48
2022-08-22T00:30:13.403Z,15.48
2022-08-22T00:31:56.634Z,15.48
2022-08-22T00:33:47.022Z,15.48
2022-08-22T00:35:25.532Z,15.49
2022-08-22T00:37:00.315Z,15.50
2022-08-22T00:38:35.962Z,15.48
2022-08-22T00:40:26.915Z,15.48
2022-08-22T00:42:04.713Z,15.48
2022-08-22T00:43:40.131Z,15.47
2022-08-22T00:45:30.999Z,15.46
2022-08-22T00:47:03.109Z,15.46
2022-08-22T00:48:54.781Z,15.47
2022-08-22T00:50:55.594Z,15.46
2022-08-22T00:52:50.720Z,15.45
2022-08-22T00:54:31.890Z,15.44
2022-08-22T00:56:13.252Z,15.43
2022-08-22T00:57:45.311Z,15.44
2022-08-22T00:59:36.688Z,15.43
2022-08-22T01:01:11.657Z,15.42
2022-08-22T01:03:02.224Z,15.44
2022-08-22T01:04:40.665Z,15.43
2022-08-22T01:06:24.180Z,15.42
2022-08-22T01:08:09.580Z,15.42
2022-08-22T01:09:41.639Z,15.41
2022-08-22T01:11:32.620Z,15.41
2022-08-22T01:13:10.903Z,15.40
2022-08-22T01:14:42.942Z,15.41
2022-08-22T01:16:27.574Z,15.40
2022-08-22T01:18:18.192Z,15.40
2022-08-22T01:19:53.432Z,15.40
2022-08-22T01:21:28.896Z,15.40
2022-08-22T01:23:09.967Z,15.40
2022-08-22T01:25:04.785Z,15.40
2022-08-22T01:26:46.576Z,15.39
2022-08-22T01:28:22.885Z,15.38
2022-08-22T01:30:16.562Z,15.37
2022-08-22T01:32:04.141Z,15.36
2022-08-22T01:33:45.566Z,15.34
2022-08-22T01:35:17.661Z,15.32
2022-08-22T01:36:53.161Z,15.33
2022-08-22T01:38:46.288Z,15.32
2022-08-22T01:40:53.461Z,15.32
2022-08-22T01:42:39.293Z,15.31
2022-08-22T01:44:18.053Z,15.32
2022-08-22T01:45:56.306Z,15.30
2022-08-22T01:47:37.562Z,15.31
2022-08-22T01:49:22.021Z,15.28
2022-08-22T01:50:56.129Z,15.29
2022-08-22T01:52:34.616Z,15.28
2022-08-22T01:54:12.746Z,15.28
2022-08-22T01:56:03.989Z,15.29
2022-08-22T01:57:50.033Z,15.30
2022-08-22T01:59:34.469Z,15.29
2022-08-22T02:01:25.433Z,15.28
2022-08-22T02:02:57.902Z,15.27
2022-08-22T02:04:44.712Z,15.28
2022-08-22T02:06:22.153Z,15.27
2022-08-22T02:07:54.574Z,15.30
2022-08-22T02:09:36.322Z,15.28
2022-08-22T02:11:31.473Z,15.27
2022-08-22T02:13:17.614Z,15.27
2022-08-22T02:14:59.489Z,15.27
2022-08-22T02:16:39.198Z,15.25
2022-08-22T02:18:14.493Z,15.25
2022-08-22T02:19:57.319Z,15.26
2022-08-22T02:21:39.523Z,15.25
2022-08-22T02:23:26.680Z,15.25
2022-08-22T02:25:12.370Z,15.24
2022-08-22T02:27:06.821Z,15.24
2022-08-22T02:28:57.979Z,15.24
2022-08-22T02:31:02.712Z,15.24
2022-08-22T02:32:55.478Z,15.24
2022-08-22T02:34:39.759Z,15.24
2022-08-22T02:36:21.246Z,15.22
2022-08-22T02:38:06.117Z,15.23
2022-08-22T02:39:38.344Z,15.22
2022-08-22T02:41:22.530Z,15.23
2022-08-22T02:43:07.738Z,15.25
2022-08-22T02:44:42.200Z,15.25
2022-08-22T02:46:22.769Z,15.25
2022-08-22T02:47:56.936Z,15.24
2022-08-22T02:49:48.036Z,15.24
2022-08-22T02:51:29.961Z,15.25
2022-08-22T02:53:09.346Z,15.24
2022-08-22T02:54:47.693Z,15.25
2022-08-22T02:56:24.538Z,15.24
2022-08-22T02:58:12.003Z,15.24
2022-08-22T03:00:04.727Z,15.23
2022-08-22T03:01:40.919Z,15.24
2022-08-22T03:03:20.185Z,15.24
2022-08-22T03:04:55.459Z,15.25
2022-08-22T03:06:33.385Z,15.25
2022-08-22T03:08:10.161Z,15.24
2022-08-22T03:09:57.430Z,15.23
2022-08-22T03:11:32.165Z,15.26
2022-08-22T03:13:10.023Z,15.25
2022-08-22T03:15:01.210Z,15.25
2022-08-22T03:16:45.784Z,15.26
2022-08-22T03:18:43.402Z,15.25
2022-08-22T03:20:23.264Z,15.24
2022-08-22T03:22:02.561Z,15.24
2022-08-22T03:23:43.216Z,15.23
2022-08-22T03:25:18.225Z,15.24
2022-08-22T03:26:53.498Z,15.22
2022-08-22T03:28:32.788Z,15.22
2022-08-22T03:30:04.993Z,15.22
2022-08-22T03:31:37.166Z,15.21
2022-08-22T03:33:12.510Z,15.22
2022-08-22T03:34:55.597Z,15.22
2022-08-22T03:36:29.760Z,15.22
2022-08-22T03:38:10.980Z,15.23
2022-08-22T03:39:49.022Z,15.24
2022-08-22T03:41:44.798Z,15.23
2022-08-22T03:43:35.363Z,15.23
2022-08-22T03:45:07.614Z,15.21
2022-08-22T03:46:59.236Z,15.22
2022-08-22T03:48:54.582Z,15.22
2022-08-22T03:50:35.818Z,15.22
2022-08-22T03:52:08.150Z,15.21
2022-08-22T03:53:46.033Z,15.21
2022-08-22T03:55:29.429Z,15.21
2022-08-22T03:57:07.406Z,15.21
2022-08-22T03:59:09.935Z,15.21
2022-08-22T04:01:00.482Z,15.21
2022-08-22T04:02:48.140Z,15.21
2022-08-22T04:04:23.374Z,15.21
2022-08-22T04:05:57.000Z,15.20
2022-08-22T04:07:47.442Z,15.19
2022-08-22T04:09:39.193Z,15.19
2022-08-22T04:11:28.943Z,15.21
2022-08-22T04:13:16.169Z,15.21
2022-08-22T04:15:04.418Z,15.22
2022-08-22T04:16:45.734Z,15.20
2022-08-22T04:18:36.539Z,15.21
2022-08-22T04:20:16.702Z,15.22
2022-08-22T04:22:04.122Z,15.22
2022-08-22T04:23:42.278Z,15.22
2022-08-22T04:25:35.262Z,15.22
2022-08-22T04:27:16.830Z,15.22
2022-08-22T04:28:53.476Z,15.23
2022-08-22T04:30:32.885Z,15.23
2022-08-22T04:32:17.218Z,15.22
2022-08-22T04:33:53.038Z,15.25
2022-08-22T04:35:52.273Z,15.26
2022-08-22T04:37:34.155Z,15.26
2022-08-22T04:39:18.467Z,15.28
2022-08-22T04:40:54.404Z,15.27
2022-08-22T04:42:38.200Z,15.27
2022-08-22T04:44:15.015Z,15.28
2022-08-22T04:46:05.849Z,15.28
2022-08-22T04:47:41.457Z,15.27
2022-08-22T04:49:22.879Z,15.28
2022-08-22T04:51:06.922Z,15.29
2022-08-22T04:52:58.051Z,15.28
2022-08-22T04:54:48.834Z,15.30
2022-08-22T04:56:30.059Z,15.30
2022-08-22T04:58:24.760Z,15.30
2022-08-22T05:00:02.442Z,15.32
2022-08-22T05:01:57.231Z,15.33
2022-08-22T05:03:29.938Z,15.36
2022-08-22T05:05:04.354Z,15.35
2022-08-22T05:06:39.903Z,15.36
2022-08-22T05:08:17.383Z,15.37
2022-08-22T05:10:10.519Z,15.37
2022-08-22T05:11:47.982Z,15.38
2022-08-22T05:13:24.727Z,15.39
2022-08-22T05:14:59.276Z,15.39
2022-08-22T05:16:37.050Z,15.39
2022-08-22T05:18:12.404Z,15.39
2022-08-22T05:19:50.629Z,15.39
2022-08-22T05:21:27.002Z,15.38
2022-08-22T05:23:02.077Z,15.38
2022-08-22T05:24:43.558Z,15.38
2022-08-22T05:26:16.266Z,15.38
2022-08-22T05:27:51.257Z,15.37
2022-08-22T05:29:30.433Z,15.35
2022-08-22T05:31:09.096Z,15.35
2022-08-22T05:32:41.208Z,15.35
2022-08-22T05:34:14.683Z,15.34
2022-08-22T05:35:53.417Z,15.36
2022-08-22T05:37:38.466Z,15.36
2022-08-22T05:39:14.579Z,15.37
2022-08-22T05:40:51.523Z,15.37
2022-08-22T05:42:28.325Z,15.38
2022-08-22T05:44:02.168Z,15.37
2022-08-22T05:45:35.348Z,15.38
2022-08-22T05:47:20.226Z,15.38
2022-08-22T05:49:00.949Z,15.38
2022-08-22T05:50:33.275Z,15.38
2022-08-22T05:52:24.925Z,15.36
2022-08-22T05:54:03.901Z,15.37
2022-08-22T05:55:48.692Z,15.37
2022-08-22T05:57:20.739Z,15.38
2022-08-22T05:59:02.832Z,15.37
2022-08-22T06:00:42.374Z,15.38
2022-08-22T06:02:17.281Z,15.39
2022-08-22T06:04:07.902Z,15.38
2022-08-22T06:05:41.387Z,15.39
2022-08-22T06:07:19.499Z,15.38
2022-08-22T06:08:58.523Z,15.39
2022-08-22T06:10:36.410Z,15.40
2022-08-22T06:12:18.198Z,15.44
2022-08-22T06:14:03.010Z,15.48
2022-08-22T06:15:45.271Z,15.46
2022-08-22T06:17:22.491Z,15.45
2022-08-22T06:18:56.126Z,15.45
2022-08-22T06:20:48.519Z,15.46
2022-08-22T06:22:23.224Z,15.46
2022-08-22T06:24:05.591Z,15.43
2022-08-22T06:25:39.711Z,15.43
2022-08-22T06:27:14.331Z,15.42
2022-08-22T06:28:54.755Z,15.43
2022-08-22T06:30:28.655Z,15.45
2022-08-22T06:32:02.585Z,15.43
2022-08-22T06:33:45.436Z,15.47
2022-08-22T06:35:24.317Z,15.49
2022-08-22T06:36:57.290Z,15.50
2022-08-22T06:38:33.875Z,15.51
2022-08-22T06:40:07.882Z,15.49
2022-08-22T06:41:54.883Z,15.48
2022-08-22T06:43:27.205Z,15.49
2022-08-22T06:45:14.954Z,15.50
2022-08-22T06:46:48.261Z,15.51
2022-08-22T06:48:21.889Z,15.52
2022-08-22T06:49:57.151Z,15.53
2022-08-22T06:51:29.795Z,15.53
2022-08-22T06:53:02.198Z,15.54
2022-08-22T06:54:36.461Z,15.53
2022-08-22T06:56:10.069Z,15.53
2022-08-22T06:57:43.750Z,15.57
2022-08-22T06:59:18.753Z,15.58
2022-08-22T07:01:11.260Z,15.57
2022-08-22T07:02:46.764Z,15.57
2022-08-22T07:04:22.216Z,15.56
2022-08-22T07:05:55.641Z,15.56
2022-08-22T07:07:28.024Z,15.55
2022-08-22T07:09:00.303Z,15.55
2022-08-22T07:10:44.286Z,15.52
2022-08-22T07:12:19.447Z,15.47
2022-08-22T07:13:54.183Z,15.43
2022-08-22T07:15:35.546Z,15.39
2022-08-22T07:17:09.513Z,15.35
2022-08-22T07:18:49.052Z,15.35
2022-08-22T07:20:23.015Z,15.36
2022-08-22T07:21:56.639Z,15.38
2022-08-22T07:23:36.914Z,15.41
2022-08-22T07:25:14.629Z,15.46
2022-08-22T07:26:58.714Z,15.51
2022-08-22T07:28:36.918Z,15.52
2022-08-22T07:30:09.993Z,15.56
2022-08-22T07:31:55.203Z,15.59
2022-08-22T07:33:36.148Z,15.64
2022-08-22T07:35:17.950Z,15.66
2022-08-22T07:36:54.285Z,15.66
2022-08-22T07:38:43.815Z,15.66
2022-08-22T07:40:19.160Z,15.66
2022-08-22T07:42:04.305Z,15.63
2022-08-22T07:43:48.151Z,15.59
2022-08-22T07:45:36.078Z,15.57
2022-08-22T07:47:12.553Z,15.53
2022-08-22T07:49:08.005Z,15.51
2022-08-22T07:50:53.775Z,15.50
2022-08-22T07:52:29.563Z,15.49
2022-08-22T07:54:03.798Z,15.46
2022-08-22T07:55:41.069Z,15.44
2022-08-22T07:57:28.543Z,15.42
2022-08-22T07:59:13.214Z,15.39
2022-08-22T08:00:46.069Z,15.37
2022-08-22T08:02:18.860Z,15.38
2022-08-22T08:03:53.930Z,15.39
2022-08-22T08:05:27.778Z,15.38
2022-08-22T08:07:01.358Z,15.36
2022-08-22T08:08:35.786Z,15.36
2022-08-22T08:10:16.353Z,15.35
2022-08-22T08:11:51.447Z,15.36
2022-08-22T08:13:26.419Z,15.37
2022-08-22T08:14:58.840Z,15.35
2022-08-22T08:16:36.766Z,15.34
2022-08-22T08:18:11.692Z,15.32
2022-08-22T08:19:45.244Z,15.34
2022-08-22T08:21:30.619Z,15.36
2022-08-22T08:23:04.653Z,15.35
2022-08-22T08:24:43.216Z,15.33
2022-08-22T08:26:21.037Z,15.33
2022-08-22T08:28:12.271Z,15.32
2022-08-22T08:29:57.162Z,15.32
2022-08-22T08:31:35.482Z,15.32
2022-08-22T08:33:24.770Z,15.33
2022-08-22T08:34:59.457Z,15.31
2022-08-22T08:36:38.022Z,15.30
2022-08-22T08:38:16.206Z,15.30
2022-08-22T08:39:53.684Z,15.33
2022-08-22T08:41:41.441Z,15.32
2022-08-22T08:43:29.867Z,15.31
2022-08-22T08:45:09.638Z,15.33
2022-08-22T08:47:00.734Z,15.31
2022-08-22T08:48:45.151Z,15.32
2022-08-22T08:50:35.680Z,15.34
2022-08-22T08:52:17.340Z,15.35
2022-08-22T08:53:51.083Z,15.39
2022-08-22T08:55:23.896Z,15.37
2022-08-22T08:56:59.720Z,15.40
2022-08-22T08:58:32.891Z,15.39
2022-08-22T09:00:05.709Z,15.44
2022-08-22T09:01:48.257Z,15.45
2022-08-22T09:03:32.755Z,15.43
2022-08-22T09:05:05.578Z,15.44
2022-08-22T09:06:52.703Z,15.43
2022-08-22T09:08:27.698Z,15.45
2022-08-22T09:10:06.311Z,15.47
2022-08-22T09:12:03.592Z,15.48
2022-08-22T09:13:54.760Z,15.49
2022-08-22T09:15:39.225Z,15.47
2022-08-22T09:17:30.423Z,15.48
2022-08-22T09:19:14.848Z,15.42
2022-08-22T09:21:05.925Z,15.43
2022-08-22T09:22:50.907Z,15.43
2022-08-22T09:24:23.280Z,15.44
2022-08-22T09:26:01.678Z,15.47
2022-08-22T09:28:00.661Z,15.46
2022-08-22T09:29:54.374Z,15.45
2022-08-22T09:31:47.921Z,15.45
2022-08-22T09:33:28.710Z,15.44
2022-08-22T09:35:13.536Z,15.43
2022-08-22T09:37:04.688Z,15.41
2022-08-22T09:38:57.348Z,15.39
2022-08-22T09:40:37.049Z,15.39
2022-08-22T09:42:09.233Z,15.38
2022-08-22T09:43:58.071Z,15.38
2022-08-22T09:45:42.942Z,15.38
2022-08-22T09:47:17.773Z,15.38
2022-08-22T09:49:00.060Z,15.38
2022-08-22T09:50:44.979Z,15.37
2022-08-22T09:52:34.161Z,15.39
2022-08-22T09:54:11.510Z,15.39
2022-08-22T09:55:50.208Z,15.39
2022-08-22T09:57:36.054Z,15.40
2022-08-22T09:59:18.459Z,15.44
2022-08-22T10:00:57.097Z,15.44
2022-08-22T10:02:50.332Z,15.44
2022-08-22T10:04:42.092Z,15.47
2022-08-22T10:06:18.359Z,15.53
2022-08-22T10:08:11.446Z,15.53
2022-08-22T10:09:54.848Z,15.54
2022-08-22T10:11:31.862Z,15.56
2022-08-22T10:13:18.778Z,15.59
2022-08-22T10:15:11.411Z,15.60
2022-08-22T10:16:56.358Z,15.59
2022-08-22T10:18:28.462Z,15.63
2022-08-22T10:20:07.336Z,15.63
2022-08-22T10:22:00.471Z,15.61
2022-08-22T10:23:39.830Z,15.58
2022-08-22T10:25:13.129Z,15.57
2022-08-22T10:26:53.881Z,15.58
2022-08-22T10:28:39.566Z,15.57
2022-08-22T10:30:15.613Z,15.57
2022-08-22T10:32:06.027Z,15.56
2022-08-22T10:33:49.488Z,15.57
2022-08-22T10:35:34.026Z,15.58
2022-08-22T10:37:18.122Z,15.58
2022-08-22T10:38:58.365Z,15.63
2022-08-22T10:40:55.658Z,15.65
2022-08-22T10:42:35.458Z,15.67
2022-08-22T10:44:23.048Z,15.74
2022-08-22T10:46:01.902Z,15.79
2022-08-22T10:47:42.004Z,15.80
2022-08-22T10:49:34.490Z,15.82
2022-08-22T10:51:20.069Z,15.86
2022-08-22T10:53:15.951Z,15.87
2022-08-22T10:54:51.462Z,15.86
2022-08-22T10:56:34.356Z,15.83
2022-08-22T10:58:11.204Z,15.88
2022-08-22T10:59:51.190Z,15.93
2022-08-22T11:01:37.903Z,15.97
2022-08-22T11:03:21.449Z,15.98
2022-08-22T11:05:18.165Z,16.01
2022-08-22T11:06:57.481Z,16.06
2022-08-22T11:09:08.258Z,16.11
2022-08-22T11:10:40.451Z,16.18
2022-08-22T11:12:35.223Z,16.18
2022-08-22T11:14:07.968Z,16.18
2022-08-22T11:15:52.435Z,16.20
2022-08-22T11:17:54.474Z,16.19
2022-08-22T11:19:32.691Z,16.18
2022-08-22T11:21:07.962Z,16.17
2022-08-22T11:22:47.492Z,16.14
2022-08-22T11:24:35.301Z,16.08
2022-08-22T11:26:38.341Z,16.06
2022-08-22T11:28:32.706Z,16.05
2022-08-22T11:30:05.574Z,16.03
2022-08-22T11:31:56.425Z,16.01
2022-08-22T11:33:53.203Z,16.00
2022-08-22T11:35:28.473Z,16.04
2022-08-22T11:37:19.039Z,16.05
2022-08-22T11:39:17.940Z,16.08
2022-08-22T11:40:54.218Z,16.14
2022-08-22T11:42:55.799Z,16.09
2022-08-22T11:44:59.409Z,16.10
2022-08-22T11:46:35.403Z,16.07
2022-08-22T11:48:16.823Z,16.09
2022-08-22T11:49:49.181Z,16.07
2022-08-22T11:51:26.828Z,16.09
2022-08-22T11:53:07.971Z,16.15
2022-08-22T11:54:45.847Z,16.23
2022-08-22T11:56:27.778Z,16.28
2022-08-22T11:58:03.216Z,16.30
2022-08-22T11:59:58.718Z,16.27
2022-08-22T12:01:49.960Z,16.27
2022-08-22T12:03:41.789Z,16.31
2022-08-22T12:05:24.678Z,16.41
2022-08-22T12:07:13.002Z,16.42
2022-08-22T12:08:49.585Z,16.44
2022-08-22T12:10:25.652Z,16.51
2022-08-22T12:12:17.150Z,16.54
2022-08-22T12:14:06.149Z,16.52
2022-08-22T12:15:46.149Z,16.60
2022-08-22T12:17:54.943Z,16.73
2022-08-22T12:19:34.910Z,16.85
2022-08-22T12:21:36.735Z,16.83
2022-08-22T12:23:13.638Z,16.76
2022-08-22T12:24:45.822Z,16.73
2022-08-22T12:26:24.818Z,16.74
2022-08-22T12:28:04.311Z,16.73
2022-08-22T12:29:48.112Z,16.81
2022-08-22T12:31:33.127Z,16.81
2022-08-22T12:33:09.891Z,16.75
2022-08-22T12:34:45.737Z,16.76
2022-08-22T12:36:36.843Z,16.76
2022-08-22T12:38:28.787Z,16.84
2022-08-22T12:40:26.378Z,16.93
2022-08-22T12:42:18.019Z,16.90
2022-08-22T12:43:53.075Z,16.96
2022-08-22T12:45:25.492Z,17.03
2022-08-22T12:47:00.414Z,17.02
2022-08-22T12:48:52.410Z,17.02
2022-08-22T12:50:24.571Z,17.01
2022-08-22T12:52:04.436Z,17.08
2022-08-22T12:53:54.102Z,17.17
2022-08-22T12:55:41.353Z,17.11
2022-08-22T12:57:24.697Z,17.09
2022-08-22T12:59:12.509Z,17.14
2022-08-22T13:00:47.385Z,17.17
2022-08-22T13:02:25.315Z,17.16
2022-08-22T13:03:59.783Z,17.03
2022-08-22T13:05:34.351Z,16.91
2022-08-22T13:07:30.570Z,16.88
2022-08-22T13:09:32.713Z,16.94
2022-08-22T13:11:15.126Z,17.06
2022-08-22T13:12:56.863Z,17.09
2022-08-22T13:14:30.449Z,17.10
2022-08-22T13:16:06.486Z,17.20
2022-08-22T13:17:42.767Z,17.17
2022-08-22T13:19:27.110Z,17.16
2022-08-22T13:21:02.261Z,17.05
2022-08-22T13:22:35.495Z,16.98
2022-08-22T13:24:11.727Z,16.89
2022-08-22T13:25:52.816Z,16.82
2022-08-22T13:27:32.438Z,16.86
2022-08-22T13:29:25.014Z,16.83
2022-08-22T13:30:59.592Z,16.89
2022-08-22T13:32:33.762Z,16.95
2022-08-22T13:34:07.397Z,16.89
2022-08-22T13:35:52.031Z,16.89
2022-08-22T13:37:28.725Z,16.92
2022-08-22T13:39:13.465Z,16.98
2022-08-22T13:40:49.273Z,17.02
2022-08-22T13:42:30.374Z,17.04
2022-08-22T13:44:06.376Z,17.01
2022-08-22T13:45:39.448Z,16.99
2022-08-22T13:47:14.966Z,16.92
2022-08-22T13:48:49.856Z,16.86
2022-08-22T13:50:25.400Z,16.80
2022-08-22T13:52:14.458Z,16.77
2022-08-22T13:54:18.612Z,16.74
2022-08-22T13:55:57.055Z,16.62
2022-08-22T13:57:34.867Z,16.54
2022-08-22T13:59:25.305Z,16.45
2022-08-22T14:01:25.564Z,16.44
2022-08-22T14:03:13.052Z,16.49
2022-08-22T14:04:47.344Z,16.54
2022-08-22T14:06:37.202Z,16.58
2022-08-22T14:08:18.575Z,16.65
2022-08-22T14:09:56.410Z,16.63
2022-08-22T14:11:35.367Z,16.60
2022-08-22T14:13:25.951Z,16.57
2022-08-22T14:15:04.670Z,16.62
2022-08-22T14:16:46.241Z,16.65
2022-08-22T14:18:30.335Z,16.60
2022-08-22T14:20:10.983Z,16.62
2022-08-22T14:22:04.096Z,16.81
2022-08-22T14:23:36.318Z,16.98
2022-08-22T14:25:21.343Z,17.08
2022-08-22T14:27:05.529Z,17.28
2022-08-22T14:28:38.847Z,17.32
2022-08-22T14:30:14.806Z,17.38
2022-08-22T14:32:08.699Z,17.40
2022-08-22T14:33:46.637Z,17.43
2022-08-22T14:35:35.122Z,17.36
2022-08-22T14:37:15.459Z,17.43
2022-08-22T14:38:56.421Z,17.44
2022-08-22T14:40:30.193Z,17.47
2022-08-22T14:42:10.864Z,17.42
2022-08-22T14:43:58.742Z,17.38
2022-08-22T14:45:34.543Z,17.35
2022-08-22T14:47:32.658Z,17.29
2022-08-22T14:49:16.355Z,17.37
2022-08-22T14:50:58.618Z,17.43
2022-08-22T14:52:33.872Z,17.45
2022-08-22T14:54:14.040Z,17.48
2022-08-22T14:56:11.736Z,17.52
2022-08-22T14:57:48.296Z,17.40
2022-08-22T14:59:27.789Z,17.30
2022-08-22T15:01:12.454Z,17.24
2022-08-22T15:02:47.475Z,17.25
2022-08-22T15:04:23.242Z,17.19
2022-08-22T15:05:57.414Z,17.17
2022-08-22T15:07:35.084Z,17.16
2022-08-22T15:09:08.609Z,17.20
2022-08-22T15:10:42.329Z,17.18
2022-08-22T15:12:25.871Z,17.08
2022-08-22T15:14:01.874Z,17.05
2022-08-22T15:15:49.451Z,16.99
2022-08-22T15:17:34.368Z,16.99
2022-08-22T15:19:21.916Z,16.94
2022-08-22T15:21:24.220Z,16.82
2022-08-22T15:22:59.305Z,16.73
2022-08-22T15:24:33.107Z,16.73
2022-08-22T15:26:13.317Z,16.76
2022-08-22T15:27:56.858Z,16.70
2022-08-22T15:29:31.416Z,16.65
2022-08-22T15:31:05.994Z,16.57
2022-08-22T15:32:41.709Z,16.53
2022-08-22T15:34:19.730Z,16.56
2022-08-22T15:35:55.082Z,16.58
2022-08-22T15:37:29.311Z,16.56
2022-08-22T15:39:23.422Z,16.53
2022-08-22T15:40:56.765Z,16.45
2022-08-22T15:42:31.770Z,16.37
2022-08-22T15:44:21.448Z,16.35
2022-08-22T15:46:18.324Z,16.24
2022-08-22T15:47:52.698Z,16.18
2022-08-22T15:49:27.845Z,16.15
2022-08-22T15:51:01.678Z,16.10
2022-08-22T15:52:59.802Z,16.06
2022-08-22T15:54:46.962Z,16.06
2022-08-22T15:56:25.927Z,16.04
2022-08-22T15:58:04.693Z,16.02
2022-08-22T15:59:53.694Z,16.00
2022-08-22T16:01:27.093Z,16.02
2022-08-22T16:03:07.866Z,15.99
2022-08-22T16:04:47.327Z,15.97
2022-08-22T16:06:39.406Z,15.93
2022-08-22T16:08:23.650Z,15.91
2022-08-22T16:09:58.975Z,15.89
2022-08-22T16:11:33.594Z,15.90
2022-08-22T16:13:13.797Z,15.90
2022-08-22T16:14:47.342Z,15.90
2022-08-22T16:16:25.874Z,15.88
2022-08-22T16:17:58.040Z,15.85
2022-08-22T16:19:34.769Z,15.85
2022-08-22T16:21:11.156Z,15.86
2022-08-22T16:22:56.482Z,15.83
2022-08-22T16:24:33.805Z,15.81
2022-08-22T16:26:06.538Z,15.82
2022-08-22T16:27:50.935Z,15.83
2022-08-22T16:29:41.429Z,15.80
2022-08-22T16:31:20.136Z,15.84
2022-08-22T16:32:54.382Z,15.83
2022-08-22T16:34:36.508Z,15.83
2022-08-22T16:36:36.506Z,15.80
2022-08-22T16:38:08.690Z,15.80
2022-08-22T16:39:41.099Z,15.80
2022-08-22T16:41:30.209Z,15.78
2022-08-22T16:43:15.391Z,15.79
2022-08-22T16:45:17.698Z,15.76
2022-08-22T16:46:52.107Z,15.77
2022-08-22T16:48:54.847Z,15.76
2022-08-22T16:50:30.217Z,15.74
2022-08-22T16:52:26.957Z,15.76
2022-08-22T16:54:08.782Z,15.74
2022-08-22T16:55:43.426Z,15.73
2022-08-22T16:57:23.873Z,15.72
2022-08-22T16:59:19.761Z,15.71
2022-08-22T17:01:31.471Z,15.73
2022-08-22T17:03:22.367Z,15.71
2022-08-22T17:05:00.392Z,15.74
2022-08-22T17:06:35.857Z,15.72
2022-08-22T17:08:20.875Z,15.71
2022-08-22T17:09:59.635Z,15.72
2022-08-22T17:11:38.144Z,15.72
2022-08-22T17:13:19.474Z,15.72
2022-08-22T17:15:13.608Z,15.71
2022-08-22T17:17:04.778Z,15.71
2022-08-22T17:18:42.826Z,15.71
2022-08-22T17:20:17.725Z,15.70
2022-08-22T17:22:01.520Z,15.69
2022-08-22T17:23:34.833Z,15.69
2022-08-22T17:25:10.083Z,15.69
2022-08-22T17:26:48.398Z,15.70
2022-08-22T17:28:39.561Z,15.69
2022-08-22T17:30:20.190Z,15.69
2022-08-22T17:32:03.520Z,15.72
2022-08-22T17:33:52.319Z,15.71
2022-08-22T17:35:43.030Z,15.72
2022-08-22T17:37:30.324Z,15.71
2022-08-22T17:39:21.695Z,15.71
2022-08-22T17:40:59.699Z,15.71
2022-08-22T17:42:47.489Z,15.70
2022-08-22T17:44:22.604Z,15.72
2022-08-22T17:46:01.717Z,15.74
2022-08-22T17:47:42.343Z,15.75
2022-08-22T17:49:17.094Z,15.73
2022-08-22T17:50:55.093Z,15.74
2022-08-22T17:52:36.376Z,15.72
2022-08-22T17:54:18.209Z,15.73
2022-08-22T17:55:57.150Z,15.72
2022-08-22T17:57:32.417Z,15.72
2022-08-22T17:59:11.602Z,15.73
2022-08-22T18:01:11.379Z,15.73
2022-08-22T18:02:59.285Z,15.71
2022-08-22T18:04:33.555Z,15.72
2022-08-22T18:06:09.310Z,15.72
2022-08-22T18:07:41.398Z,15.72
2022-08-22T18:09:36.839Z,15.74
2022-08-22T18:11:11.832Z,15.73
2022-08-22T18:12:56.014Z,15.72
2022-08-22T18:14:45.070Z,15.74
2022-08-22T18:16:32.579Z,15.72
2022-08-22T18:18:07.870Z,15.72
2022-08-22T18:19:45.430Z,15.70
2022-08-22T18:21:26.623Z,15.72
2022-08-22T18:23:01.944Z,15.70
2022-08-22T18:24:46.257Z,15.71
2022-08-22T18:26:27.941Z,15.71
2022-08-22T18:28:03.721Z,15.70
2022-08-22T18:29:50.647Z,15.72
2022-08-22T18:31:35.214Z,15.72
2022-08-22T18:33:31.003Z,15.73
2022-08-22T18:35:07.982Z,15.73
2022-08-22T18:36:46.631Z,15.72
2022-08-22T18:38:29.574Z,15.72
2022-08-22T18:40:13.852Z,15.74
2022-08-22T18:41:52.507Z,15.71
2022-08-22T18:43:27.388Z,15.72
2022-08-22T18:44:59.478Z,15.70
2022-08-22T18:46:38.732Z,15.70
2022-08-22T18:48:45.990Z,15.69
2022-08-22T18:50:32.456Z,15.68
2022-08-22T18:52:16.820Z,15.66
2022-08-22T18:54:04.648Z,15.64
2022-08-22T18:55:39.499Z,15.65
2022-08-22T18:57:30.945Z,15.63
2022-08-22T18:59:15.587Z,15.65
2022-08-22T19:01:10.015Z,15.64
2022-08-22T19:03:00.970Z,15.64
2022-08-22T19:04:53.771Z,15.63
2022-08-22T19:06:44.465Z,15.63
2022-08-22T19:08:16.602Z,15.62
2022-08-22T19:10:07.797Z,15.62
2022-08-22T19:11:46.386Z,15.59
2022-08-22T19:13:22.261Z,15.59
2022-08-22T19:15:12.848Z,15.61
2022-08-22T19:16:45.321Z,15.60
2022-08-22T19:18:34.566Z,15.61
2022-08-22T19:20:25.454Z,15.58
2022-08-22T19:22:21.866Z,15.59
2022-08-22T19:23:55.148Z,15.57
2022-08-22T19:25:27.847Z,15.56
2022-08-22T19:27:18.085Z,15.55
2022-08-22T19:28:55.660Z,15.56
2022-08-22T19:30:34.194Z,15.53
2022-08-22T19:32:12.949Z,15.53
2022-08-22T19:33:48.584Z,15.52
2022-08-22T19:35:25.448Z,15.50
2022-08-22T19:37:30.811Z,15.49
2022-08-22T19:39:08.797Z,15.49
2022-08-22T19:40:44.391Z,15.48
2022-08-22T19:42:19.586Z,15.49
2022-08-22T19:43:52.247Z,15.47
2022-08-22T19:45:27.232Z,15.45
2022-08-22T19:46:59.361Z,15.44
2022-08-22T19:48:44.657Z,15.44
2022-08-22T19:50:16.754Z,15.44
2022-08-22T19:52:01.874Z,15.45
2022-08-22T19:53:53.396Z,15.45
2022-08-22T19:55:29.805Z,15.45
2022-08-22T19:57:10.043Z,15.43
2022-08-22T19:58:53.747Z,15.42
2022-08-22T20:00:48.365Z,15.42
2022-08-22T20:02:23.742Z,15.43
2022-08-22T20:04:04.275Z,15.42
2022-08-22T20:05:36.447Z,15.43
2022-08-22T20:07:15.314Z,15.43
2022-08-22T20:08:50.555Z,15.41
2022-08-22T20:10:27.039Z,15.42
2022-08-22T20:12:08.492Z,15.44
2022-08-22T20:13:42.714Z,15.44
2022-08-22T20:15:19.283Z,15.42
2022-08-22T20:17:10.406Z,15.44
2022-08-22T20:18:55.653Z,15.45
2022-08-22T20:20:36.555Z,15.45
2022-08-22T20:22:11.710Z,15.44
2022-08-22T20:23:43.918Z,15.45
2022-08-22T20:25:42.256Z,15.46
2022-08-22T20:27:19.940Z,15.45
2022-08-22T20:28:53.286Z,15.46
2022-08-22T20:30:26.249Z,15.47
2022-08-22T20:31:59.104Z,15.48
2022-08-22T20:33:33.766Z,15.46
2022-08-22T20:35:06.024Z,15.49
2022-08-22T20:36:42.045Z,15.51
2022-08-22T20:38:15.651Z,15.50
2022-08-22T20:39:58.545Z,15.49
2022-08-22T20:41:37.009Z,15.50
2022-08-22T20:43:29.384Z,15.50
2022-08-22T20:45:12.045Z,15.50
2022-08-22T20:46:58.674Z,15.49
2022-08-22T20:48:39.589Z,15.51
2022-08-22T20:50:12.671Z,15.51
2022-08-22T20:52:01.767Z,15.51
2022-08-22T20:53:34.276Z,15.52
2022-08-22T20:55:14.428Z,15.53
2022-08-22T20:56:52.970Z,15.54
2022-08-22T20:58:35.653Z,15.55
2022-08-22T21:00:12.454Z,15.51
2022-08-22T21:01:45.480Z,15.52
2022-08-22T21:03:17.863Z,15.52
2022-08-22T21:04:57.223Z,15.52
2022-08-22T21:06:32.050Z,15.53
2022-08-22T21:08:07.179Z,15.54
2022-08-22T21:09:58.266Z,15.56
2022-08-22T21:11:42.585Z,15.54
2022-08-22T21:13:25.580Z,15.54
2022-08-22T21:14:58.147Z,15.53
2022-08-22T21:16:32.909Z,15.52
2022-08-22T21:18:05.463Z,15.54
2022-08-22T21:19:38.102Z,15.54
2022-08-22T21:21:17.823Z,15.53
2022-08-22T21:22:50.760Z,15.53
2022-08-22T21:24:22.915Z,15.52
2022-08-22T21:25:56.698Z,15.54
2022-08-22T21:27:30.614Z,15.52
2022-08-22T21:29:07.004Z,15.52
2022-08-22T21:30:39.263Z,15.52
2022-08-22T21:32:18.687Z,15.52
2022-08-22T21:33:52.231Z,15.53
2022-08-22T21:35:26.671Z,15.52
2022-08-22T21:37:00.995Z,15.53
2022-08-22T21:38:33.174Z,15.52
2022-08-22T21:40:19.576Z,15.53