createdAt,value
2018-05-27T00:09:04.649Z,12.7
2018-05-27T00:19:03.851Z,12.9
2018-05-27T00:29:03.083Z,13.2
2018-05-27T00:39:02.612Z,12.6
2018-05-27T00:49:01.510Z,12.9
2018-05-27T00:59:01.037Z,12.5
2018-05-27T01:08:59.952Z,13
2018-05-27T01:18:59.522Z,13.2
2018-05-27T01:28:58.713Z,12.6
2018-05-27T01:38:57.680Z,12.6
2018-05-27T01:48:57.117Z,13
2018-05-27T01:58:56.052Z,13.2
2018-05-27T02:08:55.560Z,12.6
2018-05-27T02:18:54.785Z,12.9
2018-05-27T02:28:53.851Z,12.9
2018-05-27T02:38:52.957Z,13
2018-05-27T02:48:52.444Z,12.7
2018-05-27T02:58:51.432Z,13.1
2018-05-27T03:08:50.605Z,13
2018-05-27T03:18:50.049Z,12.9
2018-05-27T03:28:49.336Z,12.7
2018-05-27T03:38:48.251Z,13.2
2018-05-27T03:48:47.476Z,12.5
2018-05-27T03:58:47.285Z,12.9
2018-05-27T04:08:45.935Z,12.7
2018-05-27T04:18:45.133Z,13.1
2018-05-27T04:28:44.355Z,14.5
2018-05-27T04:38:44.157Z,14.4
2018-05-27T04:48:42.811Z,14.4
2018-05-27T04:58:42.037Z,14.4
2018-05-27T05:08:41.285Z,14.5
2018-05-27T05:18:40.461Z,14.1
2018-05-27T05:28:39.993Z,14.6
2018-05-27T05:38:39.044Z,14.6
2018-05-27T05:48:38.135Z,13.9
2018-05-27T05:58:37.334Z,14.6
2018-05-27T06:08:36.841Z,14.3
2018-05-27T06:18:36.062Z,14.1
2018-05-27T06:28:35.004Z,14
2018-05-27T06:38:34.540Z,14
2018-05-27T06:48:33.459Z,14.7
2018-05-27T06:58:33.264Z,14
2018-05-27T07:08:32.001Z,13.9
2018-05-27T07:18:31.159Z,14.3
2018-05-27T07:28:30.353Z,14
2018-05-27T07:38:29.558Z,14.3
2018-05-27T07:48:28.775Z,14.1
2018-05-27T07:58:28.572Z,14.5
2018-05-27T08:08:27.266Z,13.9
2018-05-27T08:18:26.478Z,14.5
2018-05-27T08:28:25.976Z,14.5
2018-05-27T08:38:24.941Z,14.3
2018-05-27T08:48:24.118Z,14
2018-05-27T08:58:23.325Z,14
2018-05-27T09:08:22.550Z,13.9
2018-05-27T09:18:21.767Z,14.5
2018-05-27T09:28:21.046Z,14.7
2018-05-27T09:38:20.235Z,14.4
2018-05-27T09:48:19.453Z,14.4
2018-05-27T09:58:18.656Z,14
2018-05-27T10:08:18.195Z,14.3
2018-05-27T10:18:17.123Z,14.5
2018-05-27T10:28:16.398Z,14.5
2018-05-27T10:38:15.561Z,13.7
2018-05-27T10:48:14.820Z,13.5
2018-05-27T10:58:13.985Z,13.9
2018-05-27T11:08:13.190Z,14
2018-05-27T11:18:12.433Z,13.9
2018-05-27T11:28:11.723Z,14.4
2018-05-27T11:38:10.895Z,13.8
2018-05-27T11:48:10.126Z,14.3
2018-05-27T11:58:09.327Z,14.1
2018-05-27T12:08:08.541Z,14.4
2018-05-27T12:18:07.770Z,14.4
2018-05-27T12:28:07.047Z,14
2018-05-27T12:38:06.206Z,13.8
2018-05-27T12:48:05.434Z,13.3
2018-05-27T12:58:04.655Z,13.7
2018-05-27T13:08:03.945Z,13.2
2018-05-27T13:18:03.118Z,13.7
2018-05-27T13:28:02.341Z,13.1
2018-05-27T13:38:01.852Z,13.8
2018-05-27T13:48:01.350Z,13.4
2018-05-27T13:58:00.078Z,14.2
2018-05-27T14:07:59.201Z,14.6
2018-05-27T14:17:58.427Z,14
2018-05-27T14:27:57.664Z,13.3
2018-05-27T14:37:56.869Z,12.9
2018-05-27T14:47:56.145Z,12.8
2018-05-27T14:57:55.334Z,14
2018-05-27T15:07:54.854Z,13.8
2018-05-27T15:17:53.790Z,13.8
2018-05-27T15:27:53.003Z,13.5
2018-05-27T15:37:52.264Z,13.5
2018-05-27T15:47:51.442Z,13.3
2018-05-27T15:57:51.016Z,12.7
2018-05-27T16:07:49.915Z,13.2
2018-05-27T16:17:49.181Z,12.7
2018-05-27T16:27:48.484Z,12.7
2018-05-27T16:37:47.614Z,12.6
2018-05-27T16:47:46.794Z,12.4
2018-05-27T16:57:46.085Z,13
2018-05-27T17:07:45.248Z,13
2018-05-27T17:17:45.070Z,13.1
2018-05-27T17:27:44.037Z,13.1
2018-05-27T17:37:42.912Z,12.8
2018-05-27T17:47:42.158Z,12.8
2018-05-27T17:57:41.366Z,13.1
2018-05-27T18:07:40.608Z,12.5
2018-05-27T18:17:39.949Z,13.1
2018-05-27T18:27:39.145Z,13.1
2018-05-27T18:37:38.547Z,12.8
2018-05-27T18:47:37.521Z,12.7
2018-05-27T18:57:37.299Z,12.6
2018-05-27T19:07:36.008Z,13.1
2018-05-27T19:17:35.159Z,13.1
2018-05-27T19:27:34.431Z,12.7
2018-05-27T19:37:33.624Z,12.6
2018-05-27T19:47:32.952Z,13
2018-05-27T19:57:32.073Z,12.7
2018-05-27T20:07:31.630Z,13.1
2018-05-27T20:17:30.492Z,12.9
2018-05-27T20:27:29.714Z,13
2018-05-27T20:37:29.523Z,12.5
2018-05-27T20:47:28.171Z,12.9
2018-05-27T20:57:27.404Z,13.2
2018-05-27T21:07:26.619Z,12.6
2018-05-27T21:17:25.901Z,12.9
2018-05-27T21:27:25.057Z,13.1
2018-05-27T21:37:24.571Z,12.6
2018-05-27T21:47:23.513Z,13.2
2018-05-27T21:57:22.730Z,13
2018-05-27T22:07:21.933Z,12.6
2018-05-27T22:17:21.172Z,12.6
2018-05-27T22:27:21.020Z,12.6
2018-05-27T22:37:19.611Z,12.7
2018-05-27T22:47:18.907Z,12.8
2018-05-27T22:57:18.051Z,12.9
2018-05-27T23:07:17.291Z,12.4
2018-05-27T23:17:16.514Z,12.6
2018-05-27T23:27:15.779Z,13.1
2018-05-27T23:37:14.944Z,13.1
2018-05-27T23:47:14.493Z,12.5
2018-05-27T23:57:13.383Z,12.8
