createdAt,value
2022-12-20T00:00:22.930Z,8.25
2022-12-20T00:05:52.128Z,7.30
2022-12-20T00:11:21.473Z,8.82
2022-12-20T00:16:52.038Z,11.13
2022-12-20T00:22:21.075Z,9.48
2022-12-20T00:27:44.650Z,11.32
2022-12-20T00:33:11.808Z,13.30
2022-12-20T00:38:42.826Z,14.85
2022-12-20T00:49:37.225Z,16.75
2022-12-20T00:55:06.604Z,15.90
2022-12-20T01:00:36.421Z,13.98
2022-12-20T01:06:07.475Z,12.48
2022-12-20T01:11:36.723Z,12.00
2022-12-20T01:17:05.456Z,11.75
2022-12-20T01:22:35.554Z,12.88
2022-12-20T01:28:03.995Z,14.27
2022-12-20T01:33:33.248Z,13.63
2022-12-20T01:39:06.952Z,16.93
2022-12-20T01:44:58.573Z,18.00
2022-12-20T01:50:28.578Z,17.35
2022-12-20T01:56:01.242Z,18.07
2022-12-20T02:01:30.492Z,13.90
2022-12-20T02:06:59.192Z,12.00
2022-12-20T02:12:35.407Z,11.48
2022-12-20T02:18:16.578Z,10.27
2022-12-20T02:24:20.505Z,12.25
2022-12-20T02:30:12.485Z,14.98
2022-12-20T02:35:43.113Z,15.50
2022-12-20T02:41:23.294Z,18.33
2022-12-20T02:46:56.965Z,17.70
2022-12-20T02:52:32.099Z,16.05
2022-12-20T02:58:06.269Z,14.73
2022-12-20T03:03:37.862Z,17.42
2022-12-20T03:09:07.107Z,20.52
2022-12-20T03:14:37.874Z,15.80
2022-12-20T03:20:12.316Z,13.82
2022-12-20T03:25:41.642Z,13.38
2022-12-20T03:31:15.450Z,14.35
2022-12-20T03:36:51.188Z,13.80
2022-12-20T03:42:20.423Z,18.55
2022-12-20T03:47:49.622Z,18.63
2022-12-20T03:53:20.295Z,15.45
2022-12-20T03:58:49.258Z,13.68
2022-12-20T04:04:18.152Z,19.97
2022-12-20T04:09:48.288Z,32.07
2022-12-20T04:15:18.296Z,24.88
2022-12-20T04:20:54.020Z,26.33
2022-12-20T04:26:30.161Z,30.15
2022-12-20T08:56:41.663Z,17.27
2022-12-20T09:02:08.496Z,18.92
2022-12-20T09:07:33.737Z,17.83
2022-12-20T09:12:59.416Z,15.98
2022-12-20T09:18:23.579Z,13.88
2022-12-20T09:23:47.285Z,14.35
2022-12-20T09:29:25.010Z,12.17
2022-12-20T09:34:56.446Z,13.70
2022-12-20T09:40:30.141Z,13.45
2022-12-20T09:46:03.203Z,14.23
2022-12-20T09:51:49.095Z,14.88
2022-12-20T09:57:25.146Z,14.68
2022-12-20T10:03:04.097Z,15.80
2022-12-20T10:08:47.057Z,14.07
2022-12-20T10:14:34.486Z,12.00
2022-12-20T10:20:15.057Z,12.43
2022-12-20T10:25:41.802Z,11.60
2022-12-20T10:31:09.562Z,12.32
2022-12-20T10:36:35.776Z,11.23
2022-12-20T10:41:59.971Z,12.98
2022-12-20T10:47:39.240Z,12.63
2022-12-20T10:53:24.286Z,9.37
2022-12-20T10:59:00.079Z,10.02
2022-12-20T11:04:32.267Z,10.40
2022-12-20T11:10:05.355Z,10.43
2022-12-20T11:15:36.922Z,12.07
2022-12-20T11:21:28.365Z,12.25
2022-12-20T11:27:17.756Z,12.38
2022-12-20T11:33:10.454Z,11.48
2022-12-20T11:38:44.404Z,10.77
2022-12-20T11:44:26.704Z,12.77
2022-12-20T11:50:04.779Z,12.57
2022-12-20T11:55:37.136Z,12.32
2022-12-20T12:01:13.741Z,12.35
2022-12-20T12:06:47.168Z,10.35
2022-12-20T12:12:25.504Z,10.32
2022-12-20T12:18:01.899Z,11.02
2022-12-20T12:23:38.289Z,10.80
2022-12-20T12:29:12.545Z,10.73
2022-12-20T12:34:59.020Z,11.02
2022-12-20T12:40:52.435Z,12.13
2022-12-20T12:46:28.373Z,11.55
2022-12-20T12:52:01.849Z,12.35
2022-12-20T12:57:58.328Z,11.75
2022-12-20T13:03:52.567Z,12.30
2022-12-20T13:09:38.767Z,10.50
2022-12-20T13:15:41.514Z,13.23
2022-12-20T13:21:37.440Z,15.23
2022-12-20T13:27:28.257Z,14.55
2022-12-20T13:33:44.169Z,18.10
2022-12-20T13:39:38.079Z,17.83
2022-12-20T13:45:15.324Z,18.50
2022-12-20T13:50:50.940Z,18.08
2022-12-20T13:56:36.262Z,17.58
2022-12-20T17:29:54.043Z,10.40
2022-12-20T17:35:25.393Z,7.80
2022-12-20T17:40:50.341Z,10.23
2022-12-20T17:46:21.785Z,10.30
2022-12-20T17:51:48.081Z,8.57
2022-12-20T17:57:15.514Z,8.55
2022-12-20T18:02:42.944Z,7.47
2022-12-20T18:08:13.377Z,6.82
2022-12-20T18:13:37.209Z,7.72
2022-12-20T18:19:04.598Z,6.40
2022-12-20T18:24:30.037Z,8.48
2022-12-20T18:29:52.977Z,6.97
2022-12-20T18:35:19.980Z,8.27
2022-12-20T18:40:45.985Z,9.20
2022-12-20T18:46:18.084Z,9.20
2022-12-20T18:51:43.905Z,9.60
2022-12-20T18:57:07.707Z,9.40
2022-12-20T19:02:36.519Z,8.43
2022-12-20T19:08:06.747Z,7.65
2022-12-20T19:13:31.782Z,11.60
2022-12-20T19:18:55.036Z,14.02
2022-12-20T19:24:20.143Z,12.73
2022-12-20T19:29:49.310Z,9.77
2022-12-20T19:35:53.451Z,9.63
2022-12-20T19:41:09.023Z,8.23
2022-12-20T19:46:38.292Z,8.85
2022-12-20T19:52:08.059Z,8.95
2022-12-20T19:57:38.453Z,7.30
2022-12-20T20:03:07.400Z,7.40
2022-12-20T20:08:36.693Z,7.07
2022-12-20T20:14:09.446Z,7.70
2022-12-20T20:19:40.028Z,6.70
2022-12-20T20:25:09.583Z,6.00
2022-12-20T20:30:42.321Z,6.00
2022-12-20T20:36:14.532Z,7.53
2022-12-20T20:41:43.408Z,7.38
2022-12-20T20:47:13.671Z,7.57
2022-12-20T20:52:42.350Z,8.23
2022-12-20T20:58:11.834Z,7.22
2022-12-20T21:03:42.322Z,8.05
2022-12-20T21:09:11.515Z,9.88
2022-12-20T21:15:20.212Z,9.65
2022-12-20T21:20:31.021Z,6.97
2022-12-20T21:26:01.273Z,7.82
2022-12-20T21:31:30.981Z,8.60
2022-12-20T21:42:30.269Z,9.20
2022-12-20T21:48:03.079Z,9.10
2022-12-20T21:53:34.790Z,8.18
2022-12-20T21:59:04.480Z,9.15
