createdAt,value
2018-01-03T00:01:56.005Z,8.35
2018-01-03T00:04:24.338Z,7.37
2018-01-03T00:06:51.924Z,6.03
2018-01-03T00:09:19.438Z,5.03
2018-01-03T00:11:46.989Z,7.62
2018-01-03T00:14:14.509Z,5.00
2018-01-03T00:16:43.648Z,5.83
2018-01-03T00:19:11.215Z,6.93
2018-01-03T00:21:38.793Z,5.00
2018-01-03T00:24:06.310Z,13.67
2018-01-03T00:26:34.590Z,6.43
2018-01-03T00:29:02.943Z,13.10
2018-01-03T00:31:30.461Z,7.63
2018-01-03T00:33:58.043Z,8.97
2018-01-03T00:36:25.565Z,6.30
2018-01-03T00:38:53.102Z,6.97
2018-01-03T00:41:21.381Z,5.10
2018-01-03T00:43:49.682Z,6.87
2018-01-03T00:46:17.206Z,9.70
2018-01-03T00:48:44.746Z,12.20
2018-01-03T00:51:12.274Z,10.48
2018-01-03T00:53:39.812Z,8.33
2018-01-03T00:56:07.335Z,10.20
2018-01-03T00:58:34.847Z,5.73
2018-01-03T01:01:02.394Z,10.37
2018-01-03T01:03:29.909Z,11.40
2018-01-03T01:05:57.450Z,10.17
2018-01-03T01:08:25.030Z,5.33
2018-01-03T01:10:52.565Z,6.60
2018-01-03T01:13:20.078Z,13.23
2018-01-03T01:15:48.382Z,6.43
2018-01-03T01:18:15.897Z,9.13
2018-01-03T01:20:43.445Z,7.78
2018-01-03T01:23:10.974Z,8.63
2018-01-03T01:25:38.485Z,8.23
2018-01-03T01:28:06.022Z,2.10
2018-01-03T01:30:33.541Z,8.23
2018-01-03T01:33:01.074Z,6.37
2018-01-03T01:35:29.358Z,12.20
2018-01-03T01:37:57.661Z,3.33
2018-01-03T01:40:25.178Z,7.07
2018-01-03T01:42:52.709Z,5.70
2018-01-03T01:45:20.225Z,12.00
2018-01-03T01:47:47.783Z,8.90
2018-01-03T01:50:15.298Z,7.33
2018-01-03T01:52:42.822Z,10.27
2018-01-03T01:55:10.354Z,8.93
2018-01-03T01:57:38.647Z,2.97
2018-01-03T02:00:06.201Z,5.60
2018-01-03T02:02:33.747Z,3.72
2018-01-03T02:05:02.051Z,7.27
2018-01-03T02:07:29.578Z,6.60
2018-01-03T02:09:57.882Z,4.20
2018-01-03T02:12:25.402Z,2.72
2018-01-03T02:14:52.938Z,3.50
2018-01-03T02:17:20.457Z,10.97
2018-01-03T02:19:47.997Z,14.53
2018-01-03T02:22:16.282Z,6.30
2018-01-03T02:24:44.562Z,3.57
2018-01-03T02:27:12.873Z,2.80
2018-01-03T02:29:40.400Z,8.77
2018-01-03T02:32:08.703Z,7.17
2018-01-03T02:34:36.231Z,2.27
2018-01-03T02:37:04.582Z,12.90
2018-01-03T02:39:32.102Z,11.57
2018-01-03T02:41:59.642Z,2.20
2018-01-03T02:44:27.169Z,2.83
2018-01-03T02:46:54.711Z,8.43
2018-01-03T02:49:22.226Z,5.17
2018-01-03T02:51:49.777Z,8.20
2018-01-03T02:54:18.061Z,7.20
2018-01-03T02:56:46.501Z,7.53
2018-01-03T02:59:14.038Z,8.93
2018-01-03T03:01:41.554Z,3.33
2018-01-03T03:04:09.858Z,9.83
2018-01-03T03:06:37.374Z,4.23
2018-01-03T03:09:04.915Z,2.50
2018-01-03T03:11:32.420Z,5.70
2018-01-03T03:14:00.722Z,5.13
2018-01-03T03:16:28.237Z,3.90
2018-01-03T03:18:55.766Z,6.40
2018-01-03T03:21:23.282Z,7.20
2018-01-03T03:23:50.830Z,8.17
2018-01-03T03:26:19.105Z,1.60
2018-01-03T03:28:47.426Z,5.03
2018-01-03T03:31:14.933Z,4.20
2018-01-03T03:33:43.218Z,1.10
2018-01-03T03:36:11.517Z,1.77
2018-01-03T03:38:39.025Z,3.43
2018-01-03T03:41:06.564Z,7.20
2018-01-03T03:43:34.082Z,3.10
2018-01-03T03:46:02.377Z,3.27
2018-01-03T03:48:29.897Z,3.10
2018-01-03T03:50:57.424Z,2.87
2018-01-03T03:53:25.701Z,6.07
2018-01-03T03:55:53.236Z,6.20
2018-01-03T03:58:20.749Z,3.60
2018-01-03T04:00:48.285Z,4.20
2018-01-03T04:03:15.829Z,3.50
2018-01-03T04:05:43.365Z,2.47
2018-01-03T04:08:10.878Z,3.30
2018-01-03T04:10:38.398Z,1.90
2018-01-03T04:13:05.937Z,1.97
2018-01-03T04:15:34.219Z,1.10
2018-01-03T04:18:01.749Z,2.13
2018-01-03T04:20:29.257Z,2.33
2018-01-03T04:22:56.794Z,1.93
2018-01-03T04:25:24.313Z,2.17
2018-01-03T04:27:51.845Z,1.93
2018-01-03T04:30:19.362Z,2.03
2018-01-03T04:32:47.667Z,1.83
2018-01-03T04:35:15.188Z,1.30
2018-01-03T04:37:43.489Z,1.50
2018-01-03T04:40:10.997Z,1.70
2018-01-03T04:42:38.510Z,3.03
2018-01-03T04:45:06.051Z,2.27
2018-01-03T04:47:34.330Z,2.50
2018-01-03T04:50:02.638Z,1.83
2018-01-03T04:52:30.150Z,2.20
2018-01-03T04:54:57.682Z,3.17
2018-01-03T04:57:25.202Z,2.50
2018-01-03T04:59:52.744Z,2.80
2018-01-03T05:02:21.022Z,4.90
2018-01-03T05:04:49.330Z,3.93
2018-01-03T05:07:16.842Z,1.57
2018-01-03T05:09:44.359Z,1.57
2018-01-03T05:12:11.894Z,2.63
2018-01-03T05:14:39.406Z,1.93
2018-01-03T05:17:06.937Z,1.63
2018-01-03T05:19:34.449Z,2.40
2018-01-03T05:22:02.749Z,2.43
2018-01-03T05:24:30.261Z,1.73
2018-01-03T05:26:57.803Z,1.77
2018-01-03T05:29:25.320Z,1.60
2018-01-03T05:31:53.629Z,3.03
2018-01-03T05:34:21.142Z,2.83
2018-01-03T05:36:48.655Z,1.90
2018-01-03T05:39:16.195Z,2.30
2018-01-03T05:41:43.705Z,2.00
2018-01-03T05:44:11.238Z,4.73
2018-01-03T05:46:38.754Z,1.50
2018-01-03T05:49:06.290Z,1.83
2018-01-03T05:51:33.798Z,1.40
2018-01-03T05:54:01.333Z,1.60
2018-01-03T05:56:28.866Z,1.40
2018-01-03T05:58:56.401Z,1.50
2018-01-03T06:01:24.686Z,2.10
2018-01-03T06:03:52.274Z,2.93
2018-01-03T06:06:19.789Z,1.40
2018-01-03T06:08:47.301Z,3.43
2018-01-03T06:11:15.602Z,1.40
2018-01-03T06:13:43.122Z,1.00
2018-01-03T06:16:10.657Z,1.23
2018-01-03T06:18:38.169Z,1.13
2018-01-03T06:21:05.708Z,1.23
2018-01-03T06:23:33.221Z,1.00
2018-01-03T06:26:01.541Z,1.77
2018-01-03T06:28:29.063Z,1.33
2018-01-03T06:30:56.606Z,1.17
2018-01-03T06:33:24.122Z,1.17
2018-01-03T06:35:51.658Z,0.70
2018-01-03T06:38:19.937Z,0.90
2018-01-03T06:40:47.477Z,0.90
2018-01-03T06:43:14.986Z,0.70
2018-01-03T06:45:42.504Z,2.10
2018-01-03T06:48:10.042Z,2.60
2018-01-03T06:50:37.554Z,0.50
2018-01-03T06:53:05.090Z,0.70
2018-01-03T06:55:32.602Z,0.90
2018-01-03T06:58:00.898Z,1.50
2018-01-03T07:00:28.413Z,3.33
2018-01-03T07:02:56.001Z,0.60
2018-01-03T07:05:24.282Z,1.63
2018-01-03T07:07:51.829Z,0.53
2018-01-03T07:10:20.116Z,1.37
2018-01-03T07:12:48.398Z,1.17
2018-01-03T07:15:15.941Z,0.70
2018-01-03T07:17:44.221Z,2.33
2018-01-03T07:20:12.521Z,2.03
2018-01-03T07:22:40.058Z,5.77
2018-01-03T07:25:07.613Z,1.33
2018-01-03T07:27:35.130Z,0.77
2018-01-03T07:30:02.664Z,0.47
2018-01-03T07:32:30.181Z,1.47
2018-01-03T07:34:57.702Z,1.07
2018-01-03T07:37:25.242Z,0.47
2018-01-03T07:39:52.750Z,2.27
2018-01-03T07:42:20.286Z,0.47
2018-01-03T07:44:47.797Z,1.17
2018-01-03T07:47:16.108Z,0.67
2018-01-03T07:49:43.622Z,0.50
2018-01-03T07:52:11.162Z,0.40
2018-01-03T07:54:38.675Z,0.40
2018-01-03T07:57:06.198Z,1.80
2018-01-03T07:59:33.734Z,2.00
2018-01-03T08:02:01.252Z,0.50
2018-01-03T08:04:28.791Z,3.17
2018-01-03T08:06:57.071Z,0.97
2018-01-03T08:09:25.382Z,3.03
2018-01-03T08:11:52.897Z,1.50
2018-01-03T08:14:20.436Z,1.50
2018-01-03T08:16:47.955Z,0.67
2018-01-03T08:19:15.535Z,0.50
2018-01-03T08:21:43.030Z,0.60
2018-01-03T08:24:10.565Z,1.43
2018-01-03T08:26:38.079Z,1.73
2018-01-03T08:29:06.390Z,2.80
2018-01-03T08:31:33.906Z,0.33
2018-01-03T08:34:02.194Z,0.27
2018-01-03T08:36:30.494Z,0.30
2018-01-03T08:38:58.019Z,4.57
2018-01-03T08:41:26.326Z,2.67
2018-01-03T08:43:53.847Z,1.70
2018-01-03T08:46:21.398Z,0.63
2018-01-03T08:48:48.909Z,3.23
2018-01-03T08:51:16.442Z,0.50
2018-01-03T08:53:44.726Z,0.30
2018-01-03T08:56:13.031Z,0.80
2018-01-03T08:58:40.551Z,0.60
2018-01-03T09:01:08.850Z,0.77
2018-01-03T09:03:36.366Z,2.20
2018-01-03T09:06:03.909Z,0.87
2018-01-03T09:08:31.418Z,2.60
2018-01-03T09:10:59.698Z,2.83
2018-01-03T09:13:27.997Z,0.83
2018-01-03T09:15:55.518Z,0.67
2018-01-03T09:18:23.049Z,3.17
2018-01-03T09:20:50.561Z,1.27
2018-01-03T09:23:18.104Z,2.40
2018-01-03T09:25:46.381Z,1.13
2018-01-03T09:28:14.690Z,0.90
2018-01-03T09:30:42.202Z,1.10
2018-01-03T09:33:09.738Z,2.47
2018-01-03T09:35:37.264Z,1.67
2018-01-03T09:38:04.794Z,0.53
2018-01-03T09:40:33.083Z,1.10
2018-01-03T09:43:01.398Z,0.70
2018-01-03T09:45:28.918Z,1.47
2018-01-03T09:47:57.201Z,1.60
2018-01-03T09:50:25.501Z,2.40
2018-01-03T09:52:53.018Z,2.53
2018-01-03T09:55:20.561Z,2.23
2018-01-03T09:57:48.078Z,1.47
2018-01-03T10:00:16.417Z,2.77
2018-01-03T10:02:43.938Z,2.70
2018-01-03T10:05:11.507Z,7.40
2018-01-03T10:07:39.035Z,1.80
2018-01-03T10:10:06.582Z,4.07
2018-01-03T10:12:34.858Z,5.47
2018-01-03T10:15:03.150Z,1.63
2018-01-03T10:17:30.692Z,2.43
2018-01-03T10:19:58.974Z,0.77
2018-01-03T10:22:27.274Z,3.10
2018-01-03T10:24:54.793Z,1.07
2018-01-03T10:27:23.094Z,1.87
2018-01-03T10:29:50.618Z,2.23
2018-01-03T10:32:18.154Z,1.13
2018-01-03T10:34:45.675Z,2.00
2018-01-03T10:37:13.217Z,1.03
2018-01-03T10:39:42.521Z,3.40
2018-01-03T10:42:10.829Z,3.17
2018-01-03T10:44:38.349Z,4.57
2018-01-03T10:47:05.870Z,3.73
2018-01-03T10:49:33.401Z,6.73
2018-01-03T10:52:00.917Z,8.13
2018-01-03T10:54:28.454Z,1.97
2018-01-03T10:56:55.966Z,2.20
2018-01-03T10:59:24.260Z,5.60
2018-01-03T11:01:51.777Z,1.23
2018-01-03T11:04:19.334Z,1.50
2018-01-03T11:06:47.124Z,0.93
2018-01-03T11:09:15.425Z,13.27
2018-01-03T11:11:42.941Z,6.47
2018-01-03T11:14:10.478Z,4.73
2018-01-03T11:16:38.003Z,0.50
2018-01-03T11:19:05.545Z,3.03
2018-01-03T11:21:33.825Z,3.03
2018-01-03T11:24:03.055Z,3.17
2018-01-03T11:26:30.598Z,5.50
2018-01-03T11:28:58.105Z,6.97
2018-01-03T11:31:25.637Z,7.50
2018-01-03T11:33:53.154Z,4.53
2018-01-03T11:36:21.453Z,2.37
2018-01-03T11:38:48.970Z,2.77
2018-01-03T11:41:16.509Z,1.60
2018-01-03T11:43:44.026Z,3.13
2018-01-03T11:46:11.553Z,2.30
2018-01-03T11:48:39.273Z,6.97
2018-01-03T11:51:06.849Z,3.50
2018-01-03T11:53:34.363Z,1.27
2018-01-03T11:56:02.644Z,2.07
2018-01-03T11:58:30.194Z,4.20
2018-01-03T12:00:58.473Z,4.80
2018-01-03T12:03:26.783Z,0.70
2018-01-03T12:05:54.298Z,3.57
2018-01-03T12:08:21.826Z,1.97
2018-01-03T12:10:49.336Z,5.80
2018-01-03T12:13:18.689Z,5.83
2018-01-03T12:15:47.090Z,3.43
2018-01-03T12:18:14.625Z,1.17
2018-01-03T12:20:42.143Z,5.30
2018-01-03T12:23:09.666Z,3.60
2018-01-03T12:25:37.194Z,7.83
2018-01-03T12:28:04.715Z,7.07
2018-01-03T12:30:33.018Z,5.17
2018-01-03T12:33:00.534Z,5.47
2018-01-03T12:35:28.069Z,11.57
2018-01-03T12:37:55.581Z,6.20
2018-01-03T12:40:23.882Z,7.23
2018-01-03T12:42:51.402Z,5.00
2018-01-03T12:45:19.705Z,4.70
2018-01-03T12:47:47.229Z,7.57
2018-01-03T12:50:14.778Z,6.60
2018-01-03T12:52:42.294Z,4.27
2018-01-03T12:55:09.804Z,4.00
2018-01-03T12:57:37.335Z,9.83
2018-01-03T13:00:04.858Z,10.90
2018-01-03T13:02:32.398Z,5.53
2018-01-03T13:04:59.910Z,6.10
2018-01-03T13:07:27.445Z,2.10
2018-01-03T13:09:54.965Z,3.63
2018-01-03T13:12:22.513Z,6.60
2018-01-03T13:14:50.805Z,4.93
2018-01-03T13:17:18.319Z,8.70
2018-01-03T13:19:45.853Z,7.10
2018-01-03T13:22:14.135Z,5.63
2018-01-03T13:24:41.670Z,3.13
2018-01-03T13:27:09.956Z,2.53
2018-01-03T13:29:38.258Z,10.13
2018-01-03T13:32:05.776Z,7.40
2018-01-03T13:34:33.314Z,2.63
2018-01-03T13:37:00.834Z,3.83
2018-01-03T13:39:28.378Z,10.13
2018-01-03T13:41:56.668Z,4.37
2018-01-03T13:44:24.193Z,3.90
2018-01-03T13:46:51.729Z,3.57
2018-01-03T13:49:19.242Z,4.00
2018-01-03T13:51:46.786Z,1.80
2018-01-03T13:54:14.310Z,11.23
2018-01-03T13:56:41.840Z,11.30
2018-01-03T13:59:09.353Z,6.87
2018-01-03T14:01:36.898Z,7.10
2018-01-03T14:04:04.409Z,6.03
2018-01-03T14:06:31.946Z,10.90
2018-01-03T14:09:00.230Z,5.17
2018-01-03T14:11:28.550Z,11.77
2018-01-03T14:13:56.072Z,10.20
2018-01-03T14:16:24.357Z,3.07
2018-01-03T14:18:52.657Z,8.60
2018-01-03T14:21:20.170Z,7.43
2018-01-03T14:23:47.699Z,7.23
2018-01-03T14:26:15.982Z,7.40
2018-01-03T14:28:44.290Z,9.80
2018-01-03T14:31:11.814Z,13.43
2018-01-03T14:33:39.354Z,6.80
2018-01-03T14:36:06.870Z,8.43
2018-01-03T14:38:34.401Z,6.90
2018-01-03T14:41:01.917Z,4.80
2018-01-03T14:43:29.465Z,9.40
2018-01-03T14:45:57.749Z,10.83
2018-01-03T14:48:26.026Z,10.87
2018-01-03T14:50:54.325Z,6.67
2018-01-03T14:53:21.850Z,9.23
2018-01-03T14:55:49.379Z,6.83
2018-01-03T14:58:16.901Z,11.67
2018-01-03T15:00:44.438Z,14.13
2018-01-03T15:03:12.723Z,5.83
2018-01-03T15:05:41.024Z,6.47
2018-01-03T15:08:08.550Z,11.53
2018-01-03T15:10:36.863Z,5.30
2018-01-03T15:13:04.374Z,9.13
2018-01-03T15:15:33.889Z,7.80
2018-01-03T15:18:01.429Z,7.30
2018-01-03T15:20:29.718Z,10.00
2018-01-03T15:22:57.254Z,18.80
2018-01-03T15:25:24.761Z,7.57
2018-01-03T15:27:53.061Z,12.90
2018-01-03T15:30:20.585Z,11.50
2018-01-03T15:32:48.126Z,18.43
2018-01-03T15:35:15.653Z,14.50
2018-01-03T15:37:43.191Z,8.80
2018-01-03T15:40:11.475Z,7.67
2018-01-03T15:42:39.779Z,14.20
2018-01-03T15:45:07.293Z,9.67
2018-01-03T15:47:34.845Z,12.90
2018-01-03T15:50:02.361Z,9.83
2018-01-03T15:52:29.924Z,12.33
2018-01-03T15:54:57.503Z,8.40
2018-01-03T15:57:25.026Z,12.97
2018-01-03T15:59:52.562Z,10.43
2018-01-03T16:02:20.845Z,12.73
2018-01-03T16:04:49.145Z,11.70
2018-01-03T16:07:16.703Z,6.77
2018-01-03T16:09:44.290Z,8.17
2018-01-03T16:12:11.812Z,18.03
2018-01-03T16:14:40.109Z,9.50
2018-01-03T16:17:07.626Z,7.27
2018-01-03T16:19:35.169Z,17.03
2018-01-03T16:22:02.694Z,10.67
2018-01-03T16:24:30.209Z,10.30
2018-01-03T16:26:57.742Z,8.70
2018-01-03T16:29:25.300Z,8.33
2018-01-03T16:31:52.876Z,6.53
2018-01-03T16:34:20.394Z,3.50
2018-01-03T16:36:47.930Z,5.87
2018-01-03T16:39:16.214Z,2.10
2018-01-03T16:41:43.740Z,4.43
2018-01-03T16:44:11.313Z,5.00
2018-01-03T16:46:38.888Z,7.30
2018-01-03T16:49:07.217Z,6.00
2018-01-03T16:51:40.373Z,4.10
2018-01-03T16:54:07.890Z,8.23
2018-01-03T16:56:35.434Z,3.63
2018-01-03T16:59:02.999Z,7.47
2018-01-03T17:01:30.513Z,4.70
2018-01-03T17:03:58.046Z,4.07
2018-01-03T17:06:26.325Z,4.53
2018-01-03T17:08:54.688Z,7.23
2018-01-03T17:11:22.197Z,4.27
2018-01-03T17:13:49.737Z,4.47
2018-01-03T17:16:17.299Z,9.40
2018-01-03T17:18:44.837Z,5.13
2018-01-03T17:21:13.164Z,6.10
2018-01-03T17:23:40.681Z,5.90
2018-01-03T17:26:09.031Z,8.33
2018-01-03T17:28:38.242Z,5.43
2018-01-03T17:31:05.842Z,10.80
2018-01-03T17:33:33.358Z,7.80
2018-01-03T17:36:00.945Z,4.73
2018-01-03T17:38:29.226Z,4.43
2018-01-03T17:40:57.525Z,8.83
2018-01-03T17:43:25.088Z,5.83
2018-01-03T17:45:52.630Z,12.90
2018-01-03T17:48:20.960Z,5.77
2018-01-03T17:50:48.493Z,8.13
2018-01-03T17:53:16.065Z,5.17
2018-01-03T17:55:43.611Z,8.23
2018-01-03T17:58:11.176Z,4.90
2018-01-03T18:00:38.740Z,10.17
2018-01-03T18:03:06.315Z,6.63
2018-01-03T18:05:33.880Z,9.83
2018-01-03T18:08:01.414Z,8.80
2018-01-03T18:10:28.985Z,10.03
2018-01-03T18:12:56.572Z,4.43
2018-01-03T18:15:24.093Z,15.53
2018-01-03T18:17:51.669Z,4.57
2018-01-03T18:20:19.219Z,5.70
2018-01-03T18:22:46.777Z,5.80
2018-01-03T18:25:14.313Z,12.77
2018-01-03T18:27:42.634Z,9.67
2018-01-03T18:30:10.224Z,10.83
2018-01-03T18:32:37.789Z,8.40
2018-01-03T18:35:05.372Z,2.83
2018-01-03T18:37:33.705Z,7.30
2018-01-03T18:40:01.293Z,5.83
2018-01-03T18:42:28.852Z,7.50
2018-01-03T18:44:56.444Z,6.20
2018-01-03T18:47:24.777Z,7.90
2018-01-03T18:49:52.373Z,5.93
2018-01-03T18:52:20.720Z,10.83
2018-01-03T18:54:48.289Z,6.17
2018-01-03T18:57:15.889Z,6.70
2018-01-03T18:59:43.494Z,7.87
2018-01-03T19:02:11.076Z,7.93
2018-01-03T19:04:38.650Z,3.57
2018-01-03T19:07:07.025Z,3.67
2018-01-03T19:09:34.594Z,5.50
2018-01-03T19:12:03.729Z,10.73
2018-01-03T19:14:31.294Z,7.33
2018-01-03T19:16:58.880Z,6.43
2018-01-03T19:19:26.441Z,5.87
2018-01-03T19:21:54.010Z,10.97
2018-01-03T19:24:21.598Z,8.80
2018-01-03T19:26:49.171Z,8.60
2018-01-03T19:29:16.757Z,8.37
2018-01-03T19:31:44.330Z,9.63
2018-01-03T19:34:11.913Z,6.53
2018-01-03T19:36:39.468Z,8.83
2018-01-03T19:39:07.049Z,7.50
2018-01-03T19:41:34.618Z,13.53
2018-01-03T19:44:02.241Z,8.63
2018-01-03T19:46:29.799Z,10.73
2018-01-03T19:48:57.383Z,9.50
2018-01-03T19:51:24.960Z,8.33
2018-01-03T19:53:52.534Z,11.23
2018-01-03T19:56:20.880Z,8.33
2018-01-03T19:58:48.450Z,13.27
2018-01-03T20:01:16.027Z,5.83
2018-01-03T20:03:44.369Z,11.67
2018-01-03T20:06:11.957Z,9.47
2018-01-03T20:08:39.530Z,11.33
2018-01-03T20:11:07.875Z,5.93
2018-01-03T20:13:35.441Z,6.47
2018-01-03T20:16:03.020Z,9.63
2018-01-03T20:18:30.591Z,9.90
2018-01-03T20:20:58.957Z,9.77
2018-01-03T20:23:26.530Z,11.03
2018-01-03T20:25:54.097Z,6.43
2018-01-03T20:28:22.450Z,9.37
2018-01-03T20:30:50.026Z,13.13
2018-01-03T20:33:17.622Z,14.07
2018-01-03T20:35:45.194Z,8.40
2018-01-03T20:38:12.767Z,8.87
2018-01-03T20:40:40.337Z,10.00
2018-01-03T20:43:07.913Z,6.10
2018-01-03T20:45:35.466Z,16.13
2018-01-03T20:48:03.066Z,13.03
2018-01-03T20:50:31.405Z,11.73
2018-01-03T20:52:59.005Z,13.73
2018-01-03T20:55:27.337Z,9.73
2018-01-03T20:57:55.663Z,13.27
2018-01-03T21:00:24.000Z,9.83
2018-01-03T21:02:51.563Z,15.33
2018-01-03T21:05:19.157Z,11.50
2018-01-03T21:07:47.492Z,18.30
2018-01-03T21:10:15.081Z,22.00
2018-01-03T21:12:42.658Z,14.17
2018-01-03T21:15:11.033Z,15.70
2018-01-03T21:17:38.605Z,21.53
2018-01-03T21:20:06.989Z,14.90
2018-01-03T21:22:35.327Z,19.87
2018-01-03T21:25:04.084Z,18.23
2018-01-03T21:27:31.674Z,11.90
2018-01-03T21:29:59.247Z,20.07
2018-01-03T21:32:26.832Z,19.50
2018-01-03T21:34:55.166Z,17.50
2018-01-03T21:37:22.747Z,12.50
2018-01-03T21:39:50.298Z,10.73
2018-01-03T21:42:17.890Z,23.87
2018-01-03T21:44:46.230Z,24.60
2018-01-03T21:47:13.821Z,12.30
2018-01-03T21:49:41.380Z,17.40
2018-01-03T21:52:08.976Z,13.00
2018-01-03T21:54:36.554Z,13.43
2018-01-03T21:57:04.129Z,20.00
2018-01-03T21:59:31.727Z,14.40
2018-01-03T22:01:59.299Z,13.70
2018-01-03T22:04:27.654Z,7.17
2018-01-03T22:06:55.222Z,11.37
2018-01-03T22:09:22.807Z,15.30
2018-01-03T22:11:51.142Z,13.80
2018-01-03T22:14:18.737Z,11.97
2018-01-03T22:16:46.313Z,17.23
2018-01-03T22:19:13.903Z,17.47
2018-01-03T22:21:41.465Z,14.03
2018-01-03T22:24:09.061Z,12.90
2018-01-03T22:26:37.887Z,13.00
2018-01-03T22:29:06.220Z,15.97
2018-01-03T22:31:33.804Z,14.43
2018-01-03T22:34:01.371Z,16.00
2018-01-03T22:36:28.966Z,15.10
2018-01-03T22:38:56.538Z,10.80
2018-01-03T22:41:24.129Z,8.80
2018-01-03T22:43:51.698Z,13.90
2018-01-03T22:46:19.285Z,9.70
2018-01-03T22:48:47.621Z,8.23
2018-01-03T22:51:15.205Z,13.57
2018-01-03T22:53:42.782Z,16.97
2018-01-03T22:56:11.146Z,9.47
2018-01-03T22:58:38.710Z,11.70
2018-01-03T23:01:06.271Z,21.80
2018-01-03T23:03:33.865Z,13.13
2018-01-03T23:06:01.438Z,15.03
2018-01-03T23:08:29.026Z,9.70
2018-01-03T23:10:56.601Z,17.03
2018-01-03T23:13:24.198Z,17.33
2018-01-03T23:15:52.533Z,9.40
2018-01-03T23:18:20.877Z,10.30
2018-01-03T23:20:48.466Z,8.17
2018-01-03T23:23:16.021Z,7.20
2018-01-03T23:25:43.607Z,19.90
2018-01-03T23:28:11.178Z,20.10
2018-01-03T23:30:38.773Z,11.07
2018-01-03T23:33:06.350Z,14.37
2018-01-03T23:35:33.944Z,11.33
2018-01-03T23:38:01.512Z,10.13
2018-01-03T23:40:29.081Z,9.30
2018-01-03T23:42:56.661Z,9.27
2018-01-03T23:45:24.992Z,10.97
2018-01-03T23:47:52.578Z,16.40
2018-01-03T23:50:20.104Z,13.33
2018-01-03T23:52:47.688Z,10.77
2018-01-03T23:55:15.247Z,21.93
2018-01-03T23:57:42.836Z,14.63
