createdAt,value
2018-12-18T00:01:49.154Z,6.20
2018-12-18T00:04:18.390Z,6.20
2018-12-18T00:06:46.798Z,6.20
2018-12-18T00:09:15.265Z,6.10
2018-12-18T00:11:43.748Z,6.20
2018-12-18T00:14:12.255Z,6.20
2018-12-18T00:16:40.774Z,6.20
2018-12-18T00:19:09.200Z,6.20
2018-12-18T00:21:37.650Z,6.10
2018-12-18T00:24:06.164Z,6.10
2018-12-18T00:26:34.586Z,6.20
2018-12-18T00:29:03.028Z,6.20
2018-12-18T00:31:35.041Z,6.20
2018-12-18T00:34:03.734Z,6.20
2018-12-18T00:36:32.823Z,6.20
2018-12-18T00:39:01.289Z,6.20
2018-12-18T00:41:29.988Z,6.20
2018-12-18T00:43:58.448Z,6.20
2018-12-18T00:46:26.850Z,6.20
2018-12-18T00:48:55.246Z,6.20
2018-12-18T00:51:23.621Z,6.20
2018-12-18T00:53:52.062Z,6.20
2018-12-18T00:56:20.789Z,6.20
2018-12-18T00:58:49.187Z,6.20
2018-12-18T01:01:17.561Z,6.30
2018-12-18T01:03:52.621Z,6.30
2018-12-18T01:06:16.749Z,6.30
2018-12-18T01:08:45.241Z,6.20
2018-12-18T01:11:13.624Z,6.20
2018-12-18T01:13:43.242Z,6.20
2018-12-18T01:16:11.628Z,6.30
2018-12-18T01:18:40.054Z,6.20
2018-12-18T01:21:08.456Z,6.20
2018-12-18T01:23:37.563Z,6.20
2018-12-18T01:26:05.936Z,6.20
2018-12-18T01:28:34.341Z,6.20
2018-12-18T01:31:02.816Z,6.20
2018-12-18T01:33:31.384Z,6.10
2018-12-18T01:35:59.773Z,6.10
2018-12-18T01:38:28.163Z,6.10
2018-12-18T01:40:56.593Z,6.00
2018-12-18T01:43:25.030Z,6.00
2018-12-18T01:45:53.592Z,5.90
2018-12-18T01:48:21.976Z,5.80
2018-12-18T01:50:50.380Z,5.80
2018-12-18T01:53:18.780Z,5.80
2018-12-18T01:55:47.956Z,5.60
2018-12-18T01:58:16.401Z,5.70
2018-12-18T02:00:44.824Z,5.70
2018-12-18T02:03:13.192Z,5.70
2018-12-18T02:05:41.597Z,5.60
2018-12-18T02:08:09.961Z,5.60
2018-12-18T02:10:39.180Z,5.70
2018-12-18T02:13:07.536Z,5.60
2018-12-18T02:15:35.929Z,5.60
2018-12-18T02:18:04.459Z,5.60
2018-12-18T02:20:32.829Z,5.60
2018-12-18T02:23:01.197Z,5.60
2018-12-18T02:25:29.623Z,5.50
2018-12-18T02:27:57.980Z,5.40
2018-12-18T02:30:26.373Z,5.40
2018-12-18T02:32:54.760Z,5.40
2018-12-18T02:35:23.181Z,5.40
2018-12-18T02:37:51.557Z,5.30
2018-12-18T02:40:20.244Z,5.20
2018-12-18T02:42:48.672Z,5.10
2018-12-18T02:45:17.088Z,5.10
2018-12-18T02:47:45.474Z,5.10
2018-12-18T02:50:13.899Z,5.10
2018-12-18T02:52:42.282Z,5.10
2018-12-18T02:55:10.692Z,5.20
2018-12-18T02:57:39.073Z,5.10
2018-12-18T03:00:08.257Z,5.10
2018-12-18T03:02:36.668Z,5.10
2018-12-18T03:05:05.664Z,5.10
2018-12-18T03:07:34.158Z,5.00
2018-12-18T03:10:02.573Z,5.00
2018-12-18T03:12:30.961Z,5.00
2018-12-18T03:14:59.596Z,4.90
2018-12-18T03:17:27.969Z,4.90
2018-12-18T03:19:56.483Z,4.90
2018-12-18T03:22:24.851Z,4.90
2018-12-18T03:24:53.257Z,4.90
2018-12-18T03:27:21.674Z,4.80
2018-12-18T03:29:50.091Z,4.80
2018-12-18T03:32:23.190Z,4.80
2018-12-18T03:34:51.594Z,4.90
2018-12-18T03:37:20.021Z,4.80
2018-12-18T03:39:48.413Z,4.70
2018-12-18T03:42:16.837Z,4.70
2018-12-18T03:44:45.218Z,4.70
2018-12-18T03:47:13.625Z,4.70
2018-12-18T03:49:42.228Z,4.70
2018-12-18T03:52:10.615Z,4.70
2018-12-18T03:54:39.047Z,4.80
2018-12-18T03:57:07.435Z,4.70
2018-12-18T03:59:35.846Z,4.60
2018-12-18T04:02:04.357Z,4.60
2018-12-18T04:04:35.701Z,4.60
2018-12-18T04:07:03.235Z,4.60
2018-12-18T04:09:32.360Z,4.60
2018-12-18T04:12:06.259Z,4.50
2018-12-18T04:14:34.659Z,4.60
2018-12-18T04:17:03.109Z,4.60
2018-12-18T04:19:31.518Z,4.60
2018-12-18T04:21:59.946Z,4.50
2018-12-18T04:24:28.352Z,4.40
2018-12-18T04:26:56.741Z,4.50
2018-12-18T04:29:25.148Z,4.40
2018-12-18T04:31:53.528Z,4.30
2018-12-18T04:34:21.922Z,4.30
2018-12-18T04:36:50.335Z,4.30
2018-12-18T04:39:18.719Z,4.30
2018-12-18T04:41:47.109Z,4.40
2018-12-18T04:44:15.508Z,4.40
2018-12-18T04:46:43.916Z,4.20
2018-12-18T04:49:12.304Z,4.30
2018-12-18T04:51:40.705Z,4.40
2018-12-18T04:54:09.235Z,4.30
2018-12-18T04:56:37.748Z,4.40
2018-12-18T04:59:06.239Z,4.40
2018-12-18T05:01:34.767Z,4.30
2018-12-18T05:04:04.014Z,4.20
2018-12-18T05:06:32.647Z,4.30
2018-12-18T05:09:01.087Z,4.20
2018-12-18T05:11:29.484Z,4.30
2018-12-18T05:13:57.863Z,4.30
2018-12-18T05:16:26.404Z,4.30
2018-12-18T05:18:54.865Z,4.20
2018-12-18T05:21:23.264Z,4.30
2018-12-18T05:23:51.717Z,4.30
2018-12-18T05:26:20.104Z,4.20
2018-12-18T05:28:48.949Z,4.20
2018-12-18T05:31:17.805Z,4.20
2018-12-18T05:33:46.244Z,4.30
2018-12-18T05:36:15.598Z,4.20
2018-12-18T05:38:44.149Z,4.10
2018-12-18T05:41:12.550Z,4.10
2018-12-18T05:43:41.011Z,4.10
2018-12-18T05:46:09.467Z,4.30
2018-12-18T05:48:38.028Z,4.30
2018-12-18T05:51:06.420Z,4.40
2018-12-18T05:53:34.797Z,4.50
2018-12-18T05:56:03.200Z,4.50
2018-12-18T05:58:31.589Z,4.50
2018-12-18T06:01:00.076Z,4.60
2018-12-18T06:03:28.572Z,4.70
2018-12-18T06:05:57.100Z,4.70
2018-12-18T06:08:26.112Z,4.70
2018-12-18T06:10:54.476Z,4.80
2018-12-18T06:13:22.860Z,4.90
2018-12-18T06:15:51.340Z,4.80
2018-12-18T06:18:19.748Z,4.90
2018-12-18T06:20:48.172Z,4.80
2018-12-18T06:23:16.692Z,4.80
2018-12-18T06:25:45.058Z,4.80
2018-12-18T06:28:13.625Z,4.70
2018-12-18T06:30:42.078Z,4.70
2018-12-18T06:33:10.531Z,4.70
2018-12-18T06:35:38.927Z,4.70
2018-12-18T06:38:07.316Z,4.70
2018-12-18T06:40:35.836Z,4.70
2018-12-18T06:43:04.457Z,4.80
2018-12-18T06:45:32.897Z,4.90
2018-12-18T06:48:01.347Z,5.00
2018-12-18T06:50:29.743Z,4.90
2018-12-18T06:52:58.168Z,4.90
2018-12-18T06:55:26.556Z,4.90
2018-12-18T06:57:55.277Z,4.70
2018-12-18T07:00:23.699Z,4.70
2018-12-18T07:02:52.152Z,4.60
2018-12-18T07:05:20.557Z,4.60
2018-12-18T07:07:49.476Z,4.50
2018-12-18T07:10:17.929Z,4.50
2018-12-18T07:12:46.464Z,4.50
2018-12-18T07:15:14.904Z,4.50
2018-12-18T07:17:43.300Z,4.50
2018-12-18T07:20:11.698Z,4.50
2018-12-18T07:22:40.112Z,4.50
2018-12-18T07:25:08.526Z,4.50
2018-12-18T07:27:37.020Z,4.60
2018-12-18T07:30:05.976Z,4.70
2018-12-18T07:32:34.459Z,4.70
2018-12-18T07:35:02.970Z,4.80
2018-12-18T07:37:31.425Z,4.90
2018-12-18T07:39:59.800Z,4.90
2018-12-18T07:42:28.229Z,5.00
2018-12-18T07:44:56.621Z,5.00
2018-12-18T07:47:25.070Z,5.10
2018-12-18T07:49:53.497Z,5.10
2018-12-18T07:52:22.158Z,5.10
2018-12-18T07:54:50.729Z,5.20
2018-12-18T07:57:19.157Z,5.30
2018-12-18T07:59:47.564Z,5.30
2018-12-18T08:02:15.960Z,5.40
2018-12-18T08:04:44.370Z,5.40
2018-12-18T08:07:13.820Z,5.50
2018-12-18T08:09:42.206Z,5.40
2018-12-18T08:12:10.612Z,5.40
2018-12-18T08:14:39.061Z,5.40
2018-12-18T08:17:07.524Z,5.40
2018-12-18T08:19:36.011Z,5.30
2018-12-18T08:22:04.552Z,5.30
2018-12-18T08:24:39.646Z,5.30
2018-12-18T08:27:08.036Z,5.20
2018-12-18T08:29:36.413Z,5.30
2018-12-18T08:32:04.844Z,5.30
2018-12-18T08:34:33.497Z,5.30
2018-12-18T08:37:01.916Z,5.30
2018-12-18T08:39:30.394Z,5.30
2018-12-18T08:41:58.892Z,5.50
2018-12-18T08:44:27.332Z,5.50
2018-12-18T08:46:55.733Z,5.50
2018-12-18T08:49:24.470Z,5.50
2018-12-18T08:51:52.972Z,5.50
2018-12-18T08:54:21.430Z,5.50
2018-12-18T08:56:49.921Z,5.50
2018-12-18T08:59:18.349Z,5.50
2018-12-18T09:01:46.827Z,5.70
2018-12-18T09:04:15.239Z,5.70
2018-12-18T09:06:43.643Z,5.80
2018-12-18T09:09:12.100Z,5.90
2018-12-18T09:11:40.537Z,5.90
2018-12-18T09:14:08.993Z,6.00
2018-12-18T09:16:42.976Z,6.10
2018-12-18T09:19:11.421Z,6.20
2018-12-18T09:21:39.880Z,6.30
2018-12-18T09:24:08.285Z,6.30
2018-12-18T09:26:36.676Z,6.30
2018-12-18T09:29:05.205Z,6.40
2018-12-18T09:31:33.840Z,6.50
2018-12-18T09:34:02.273Z,6.60
2018-12-18T09:36:30.675Z,6.70
2018-12-18T09:39:04.452Z,6.70
2018-12-18T09:41:38.183Z,6.70
2018-12-18T09:44:12.701Z,6.70
2018-12-18T09:46:41.077Z,6.80
2018-12-18T09:49:09.515Z,6.90
2018-12-18T09:51:37.956Z,6.90
2018-12-18T09:54:06.504Z,7.00
2018-12-18T09:56:40.376Z,7.10
2018-12-18T09:59:08.955Z,7.10
2018-12-18T10:01:37.424Z,7.10
2018-12-18T10:04:05.843Z,7.20
2018-12-18T10:06:34.288Z,7.20
2018-12-18T10:09:09.609Z,7.30
2018-12-18T10:11:34.625Z,7.40
2018-12-18T10:14:03.161Z,7.40
2018-12-18T10:16:31.586Z,7.40
2018-12-18T10:19:00.124Z,7.50
2018-12-18T10:21:28.506Z,7.60
2018-12-18T10:23:57.166Z,7.60
2018-12-18T10:26:25.544Z,7.70
2018-12-18T10:28:53.946Z,7.60
2018-12-18T10:31:22.369Z,7.70
2018-12-18T10:33:50.768Z,7.80
2018-12-18T10:36:19.185Z,7.90
2018-12-18T10:38:47.624Z,8.00
2018-12-18T10:41:16.072Z,8.00
2018-12-18T10:43:44.501Z,8.00
2018-12-18T10:46:12.945Z,8.10
2018-12-18T10:48:41.361Z,8.00
2018-12-18T10:51:10.749Z,8.00
2018-12-18T10:53:39.273Z,7.90
2018-12-18T10:56:07.757Z,7.90
2018-12-18T10:58:36.177Z,7.90
2018-12-18T11:01:10.452Z,7.90
2018-12-18T11:03:38.839Z,7.90
2018-12-18T11:06:10.095Z,7.80
2018-12-18T11:08:37.703Z,7.60
2018-12-18T11:11:06.108Z,7.50
2018-12-18T11:13:34.897Z,7.60
2018-12-18T11:16:03.485Z,7.50
2018-12-18T11:18:31.886Z,7.60
2018-12-18T11:21:00.340Z,7.70
2018-12-18T11:23:28.775Z,7.80
2018-12-18T11:25:57.169Z,7.90
2018-12-18T11:28:25.552Z,8.00
2018-12-18T11:31:00.594Z,8.10
2018-12-18T11:33:28.989Z,8.20
2018-12-18T11:35:57.426Z,8.30
2018-12-18T11:38:25.864Z,8.40
2018-12-18T11:40:54.349Z,8.40
2018-12-18T11:43:22.734Z,8.40
2018-12-18T11:45:51.141Z,8.40
2018-12-18T11:48:19.585Z,8.40
2018-12-18T11:50:47.980Z,8.50
2018-12-18T11:53:16.442Z,8.50
2018-12-18T11:55:44.937Z,8.40
2018-12-18T11:58:13.326Z,8.40
2018-12-18T12:00:41.813Z,8.50
2018-12-18T12:03:10.946Z,8.60
2018-12-18T12:05:39.316Z,8.50
2018-12-18T12:08:07.805Z,8.40
2018-12-18T12:10:36.331Z,8.50
2018-12-18T12:13:04.863Z,8.50
2018-12-18T12:15:33.270Z,8.50
2018-12-18T12:18:01.831Z,8.60
2018-12-18T12:20:30.294Z,8.70
2018-12-18T12:22:58.746Z,8.70
2018-12-18T12:25:27.156Z,8.70
2018-12-18T12:28:00.897Z,8.60
2018-12-18T12:30:29.345Z,8.70
2018-12-18T12:32:57.781Z,8.80
2018-12-18T12:35:26.180Z,8.80
2018-12-18T12:37:54.740Z,8.90
2018-12-18T12:40:23.136Z,8.90
2018-12-18T12:42:51.533Z,8.90
2018-12-18T12:45:20.080Z,8.90
2018-12-18T12:47:58.821Z,9.00
2018-12-18T12:50:27.621Z,9.00
2018-12-18T12:52:56.750Z,8.90
2018-12-18T12:55:25.280Z,8.90
2018-12-18T12:57:53.678Z,8.90
2018-12-18T13:00:22.078Z,9.00
2018-12-18T13:02:50.509Z,9.10
2018-12-18T13:05:18.927Z,9.10
2018-12-18T13:07:47.347Z,9.20
2018-12-18T13:10:15.859Z,9.20
2018-12-18T13:12:44.246Z,9.20
2018-12-18T13:15:12.716Z,9.30
2018-12-18T13:17:41.209Z,9.30
2018-12-18T13:20:09.709Z,9.20
2018-12-18T13:22:38.100Z,9.20
2018-12-18T13:25:06.741Z,9.40
2018-12-18T13:27:35.219Z,9.50
2018-12-18T13:30:03.945Z,9.70
2018-12-18T13:32:32.504Z,9.80
2018-12-18T13:35:01.179Z,9.80
2018-12-18T13:37:29.633Z,9.70
2018-12-18T13:39:58.074Z,9.80
2018-12-18T13:42:26.726Z,9.90
2018-12-18T13:44:55.151Z,9.90
2018-12-18T13:47:27.197Z,9.90
2018-12-18T13:49:54.133Z,9.90
2018-12-18T13:52:22.619Z,9.80
2018-12-18T13:54:51.348Z,9.70
2018-12-18T13:57:19.822Z,9.80
2018-12-18T13:59:48.427Z,9.90
2018-12-18T14:02:17.053Z,9.90
2018-12-18T14:04:46.231Z,9.80
2018-12-18T14:07:14.805Z,9.90
2018-12-18T14:09:43.220Z,9.50
2018-12-18T14:12:11.710Z,9.30
2018-12-18T14:14:41.117Z,9.40
2018-12-18T14:17:09.638Z,9.70
2018-12-18T14:19:38.628Z,10.30
2018-12-18T14:22:07.398Z,10.50
2018-12-18T14:24:35.976Z,10.70
2018-12-18T14:27:04.611Z,10.70
2018-12-18T14:29:33.094Z,10.40
2018-12-18T14:32:01.625Z,10.20
2018-12-18T14:34:32.449Z,10.00
2018-12-18T14:37:00.880Z,9.90
2018-12-18T14:39:29.296Z,9.60
2018-12-18T14:41:57.778Z,9.50
2018-12-18T14:44:26.202Z,9.30
2018-12-18T14:46:54.619Z,9.10
2018-12-18T14:49:23.075Z,8.90
2018-12-18T14:51:51.485Z,8.80
2018-12-18T14:54:20.240Z,8.70
2018-12-18T14:56:48.816Z,8.60
2018-12-18T14:59:17.660Z,8.50
2018-12-18T15:01:46.039Z,8.50
2018-12-18T15:04:14.528Z,8.40
2018-12-18T15:06:42.976Z,8.20
2018-12-18T15:09:11.387Z,8.20
2018-12-18T15:11:43.591Z,8.10
2018-12-18T15:14:12.235Z,8.00
2018-12-18T15:19:21.792Z,7.80
2018-12-18T15:21:50.212Z,7.70
2018-12-18T15:24:18.640Z,7.60
2018-12-18T15:26:47.071Z,7.50
2018-12-18T15:29:15.502Z,7.50
2018-12-18T15:31:43.985Z,7.50
2018-12-18T15:34:12.400Z,7.50
2018-12-18T15:36:40.792Z,7.40
2018-12-18T15:39:09.215Z,7.30
2018-12-18T15:41:37.601Z,7.30
2018-12-18T15:44:06.009Z,7.30
2018-12-18T15:46:34.529Z,7.20
2018-12-18T15:49:02.975Z,7.20
2018-12-18T15:51:31.384Z,7.20
2018-12-18T15:54:05.282Z,7.10
2018-12-18T15:56:33.681Z,7.20
2018-12-18T15:59:02.108Z,7.10
2018-12-18T16:01:30.480Z,7.10
2018-12-18T16:03:58.884Z,7.10
2018-12-18T16:06:27.288Z,7.00
2018-12-18T16:08:55.681Z,7.00
2018-12-18T16:11:24.098Z,7.00
2018-12-18T16:13:52.520Z,7.00
2018-12-18T16:16:21.217Z,7.00
2018-12-18T16:18:49.668Z,7.00
2018-12-18T16:21:18.072Z,6.90
2018-12-18T16:23:46.469Z,6.90
2018-12-18T16:26:14.841Z,6.80
2018-12-18T16:28:43.303Z,6.80
2018-12-18T16:31:11.706Z,6.80
2018-12-18T16:33:40.088Z,6.80
2018-12-18T16:36:08.532Z,6.80
2018-12-18T16:38:36.888Z,6.80
2018-12-18T16:41:05.316Z,6.80
2018-12-18T16:43:33.708Z,6.80
2018-12-18T16:46:02.111Z,6.80
2018-12-18T16:48:30.481Z,6.70
2018-12-18T16:50:58.873Z,6.70
2018-12-18T16:53:27.283Z,6.60
2018-12-18T16:55:55.799Z,6.70
2018-12-18T16:58:24.189Z,6.80
2018-12-18T17:00:52.624Z,6.70
2018-12-18T17:03:20.993Z,6.70
2018-12-18T17:05:49.416Z,6.60
2018-12-18T17:08:17.810Z,6.60
2018-12-18T17:10:46.213Z,6.60
2018-12-18T17:13:14.600Z,6.50
2018-12-18T17:15:43.078Z,6.60
2018-12-18T17:18:11.456Z,6.60
2018-12-18T17:20:39.858Z,6.60
2018-12-18T17:23:08.246Z,6.50
2018-12-18T17:25:36.626Z,6.50
2018-12-18T17:28:04.992Z,6.50
2018-12-18T17:30:33.408Z,6.40
2018-12-18T17:33:01.844Z,6.40
2018-12-18T17:35:30.268Z,6.40
2018-12-18T17:37:58.669Z,6.40
2018-12-18T17:40:27.568Z,6.30
2018-12-18T17:42:55.967Z,6.40
2018-12-18T17:45:24.401Z,6.40
2018-12-18T17:47:53.157Z,6.30
2018-12-18T17:50:21.580Z,6.30
2018-12-18T17:52:50.469Z,6.30
2018-12-18T17:55:19.510Z,6.30
2018-12-18T17:57:48.056Z,6.30
2018-12-18T18:00:16.442Z,6.30
2018-12-18T18:02:44.805Z,6.30
2018-12-18T18:05:13.222Z,6.20
2018-12-18T18:07:43.153Z,6.20
2018-12-18T18:10:11.697Z,6.20
2018-12-18T18:12:40.075Z,6.10
2018-12-18T18:15:08.737Z,6.10
2018-12-18T18:17:37.158Z,6.20
2018-12-18T18:20:06.132Z,6.10
2018-12-18T18:22:35.235Z,6.00
2018-12-18T18:25:04.064Z,6.00
2018-12-18T18:27:32.542Z,6.00
2018-12-18T18:30:01.020Z,6.00
2018-12-18T18:32:29.426Z,5.90
2018-12-18T18:34:57.921Z,5.90
2018-12-18T18:37:26.425Z,5.90
2018-12-18T18:39:55.287Z,6.00
2018-12-18T18:42:23.799Z,5.90
2018-12-18T18:44:52.184Z,5.90
2018-12-18T18:47:22.353Z,5.90
2018-12-18T18:49:50.858Z,5.90
2018-12-18T18:52:19.500Z,5.80
2018-12-18T18:54:48.569Z,5.70
2018-12-18T18:57:19.024Z,5.80
2018-12-18T18:59:47.869Z,5.70
2018-12-18T19:02:16.449Z,5.60
2018-12-18T19:04:45.280Z,5.50
2018-12-18T19:07:14.284Z,5.50
2018-12-18T19:09:43.390Z,5.40
2018-12-18T19:12:12.026Z,5.40
2018-12-18T19:14:40.729Z,5.50
2018-12-18T19:17:09.602Z,5.50
2018-12-18T19:19:38.257Z,5.50
2018-12-18T19:22:07.160Z,5.40
2018-12-18T19:24:35.809Z,5.60
2018-12-18T19:27:04.941Z,5.60
2018-12-18T19:29:33.597Z,5.60
2018-12-18T19:32:02.435Z,5.50
2018-12-18T19:34:31.533Z,5.60
2018-12-18T19:37:06.773Z,5.60
2018-12-18T19:39:35.471Z,5.60
2018-12-18T19:42:04.199Z,5.60
2018-12-18T19:44:33.360Z,5.60
2018-12-18T19:47:03.169Z,5.60
2018-12-18T19:49:32.151Z,5.50
2018-12-18T19:52:00.831Z,5.50
2018-12-18T19:54:29.946Z,5.50
2018-12-18T19:56:58.899Z,5.50
2018-12-18T19:59:27.541Z,5.50
2018-12-18T20:01:56.475Z,5.50
2018-12-18T20:04:25.163Z,5.50
2018-12-18T20:06:54.089Z,5.40
2018-12-18T20:09:22.927Z,5.40
2018-12-18T20:11:51.774Z,5.40
2018-12-18T20:14:20.453Z,5.30
2018-12-18T20:16:49.429Z,5.30
2018-12-18T20:19:18.219Z,5.30
2018-12-18T20:21:46.998Z,5.30
2018-12-18T20:24:15.791Z,5.20
2018-12-18T20:26:45.101Z,5.20
2018-12-18T20:29:13.976Z,5.20
2018-12-18T20:31:42.876Z,5.30
2018-12-18T20:34:11.785Z,5.30
2018-12-18T20:36:40.451Z,5.20
2018-12-18T20:39:10.446Z,5.10
2018-12-18T20:41:39.368Z,5.10
2018-12-18T20:44:09.799Z,5.10
2018-12-18T20:46:38.666Z,5.00
2018-12-18T20:49:07.606Z,5.00
2018-12-18T20:51:36.569Z,4.90
2018-12-18T20:54:05.449Z,5.00
2018-12-18T20:56:34.040Z,4.90
2018-12-18T20:59:04.346Z,5.00
2018-12-18T21:01:34.127Z,4.90
2018-12-18T21:04:03.586Z,4.90
2018-12-18T21:06:32.471Z,4.80
2018-12-18T21:09:01.720Z,4.80
2018-12-18T21:11:30.592Z,4.90
2018-12-18T21:13:59.584Z,4.90
2018-12-18T21:16:28.825Z,4.90
2018-12-18T21:18:57.852Z,4.90
2018-12-18T21:21:26.860Z,4.90
2018-12-18T21:23:56.346Z,4.90
2018-12-18T21:26:25.248Z,4.90
2018-12-18T21:28:54.113Z,4.90
2018-12-18T21:31:23.281Z,4.90
2018-12-18T21:33:52.101Z,4.90
2018-12-18T21:36:21.209Z,4.90
2018-12-18T21:38:50.109Z,5.00
2018-12-18T21:41:19.200Z,4.90
2018-12-18T21:43:48.058Z,5.00
2018-12-18T21:46:16.988Z,5.00
2018-12-18T21:48:45.856Z,4.90
2018-12-18T21:51:14.976Z,4.90
2018-12-18T21:53:43.883Z,4.90
2018-12-18T21:56:12.641Z,4.90
2018-12-18T21:58:41.412Z,4.90
2018-12-18T22:01:10.121Z,4.90
2018-12-18T22:03:39.208Z,4.90
2018-12-18T22:06:09.648Z,4.90
2018-12-18T22:08:39.462Z,4.90
2018-12-18T22:11:08.546Z,4.90
2018-12-18T22:13:37.336Z,4.90
2018-12-18T22:16:06.311Z,4.90
2018-12-18T22:18:35.581Z,4.80
2018-12-18T22:21:04.530Z,4.90
2018-12-18T22:23:34.293Z,4.90
2018-12-18T22:26:03.561Z,4.90
2018-12-18T22:28:32.423Z,4.80
2018-12-18T22:31:01.883Z,4.80
2018-12-18T22:33:30.810Z,4.90
2018-12-18T22:35:59.975Z,4.80
2018-12-18T22:38:28.798Z,4.90
2018-12-18T22:40:57.321Z,4.90
2018-12-18T22:43:25.926Z,4.80
2018-12-18T22:45:54.370Z,4.80
2018-12-18T22:48:22.987Z,4.80
2018-12-18T22:50:52.060Z,4.90
2018-12-18T22:53:20.462Z,4.90
2018-12-18T22:55:48.908Z,4.90
2018-12-18T22:58:17.929Z,4.90
2018-12-18T23:00:55.841Z,4.90
2018-12-18T23:03:24.507Z,4.90
2018-12-18T23:05:53.513Z,4.90
2018-12-18T23:08:22.026Z,4.90
2018-12-18T23:10:50.513Z,5.00
2018-12-18T23:13:24.209Z,5.00
2018-12-18T23:15:52.709Z,5.00
2018-12-18T23:18:21.219Z,5.00
2018-12-18T23:20:49.670Z,5.00
2018-12-18T23:23:18.060Z,5.00
2018-12-18T23:25:46.485Z,5.00
2018-12-18T23:28:14.905Z,5.00
2018-12-18T23:30:44.105Z,5.00
2018-12-18T23:33:12.602Z,5.00
2018-12-18T23:35:41.154Z,5.00
2018-12-18T23:38:09.723Z,4.90
2018-12-18T23:40:38.230Z,4.90
2018-12-18T23:43:06.830Z,4.90
2018-12-18T23:45:35.358Z,5.00
2018-12-18T23:48:03.956Z,4.90
2018-12-18T23:50:32.557Z,5.00
2018-12-18T23:53:01.017Z,5.00
2018-12-18T23:55:29.551Z,5.00
2018-12-18T23:57:58.054Z,5.00
