createdAt,value
2018-07-12T00:08:22.323Z,0
2018-07-12T00:18:37.598Z,0
2018-07-12T00:28:51.752Z,0
2018-07-12T00:39:06.176Z,0
2018-07-12T00:49:21.185Z,0
2018-07-12T00:59:36.158Z,0
2018-07-12T01:09:50.132Z,0
2018-07-12T01:20:04.307Z,0
2018-07-12T01:30:19.678Z,0
2018-07-12T01:40:34.547Z,0
2018-07-12T01:50:50.249Z,0
2018-07-12T02:01:05.396Z,0
2018-07-12T02:11:20.926Z,0
2018-07-12T02:21:34.682Z,0
2018-07-12T02:31:50.112Z,0
2018-07-12T02:42:05.556Z,4
2018-07-12T02:52:20.700Z,12
2018-07-12T03:02:34.968Z,40
2018-07-12T03:12:49.862Z,124
2018-07-12T03:23:05.562Z,308
2018-07-12T03:33:20.866Z,620
2018-07-12T03:43:35.018Z,1112
2018-07-12T03:53:50.124Z,1680
2018-07-12T04:04:04.177Z,2304
2018-07-12T04:14:19.686Z,3060
2018-07-12T04:24:33.498Z,4180
2018-07-12T04:34:48.926Z,4604
2018-07-12T04:45:03.807Z,4780
2018-07-12T04:55:17.996Z,5364
2018-07-12T05:05:31.645Z,5720
2018-07-12T05:15:46.680Z,6312
2018-07-12T05:26:00.567Z,6856
2018-07-12T05:36:15.358Z,7768
2018-07-12T05:46:29.997Z,8064
2018-07-12T05:56:45.222Z,9076
2018-07-12T06:06:58.983Z,9904
2018-07-12T06:17:14.314Z,13500
2018-07-12T06:27:29.211Z,33216
2018-07-12T06:37:44.401Z,25760
2018-07-12T06:47:59.040Z,44672
2018-07-12T06:58:13.532Z,28256
2018-07-12T07:08:27.315Z,29920
2018-07-12T07:18:42.857Z,47776
2018-07-12T07:28:57.270Z,49440
2018-07-12T07:39:11.724Z,55872
2018-07-12T07:49:27.169Z,54720
2018-07-12T07:59:42.633Z,56768
2018-07-12T08:09:57.328Z,60096
2018-07-12T08:20:11.990Z,63072
2018-07-12T08:30:26.933Z,66496
2018-07-12T08:40:42.684Z,69440
2018-07-12T08:50:57.758Z,69952
2018-07-12T09:01:12.184Z,78720
2018-07-12T09:11:27.008Z,85312
2018-07-12T09:21:41.049Z,83520
2018-07-12T09:31:56.789Z,82432
2018-07-12T09:42:10.899Z,89920
2018-07-12T09:52:25.465Z,24192
2018-07-12T10:02:41.463Z,88256
2018-07-12T10:12:55.915Z,42816
2018-07-12T10:23:11.488Z,83680
2018-07-12T10:33:26.325Z,99392
2018-07-12T10:43:41.227Z,28736
2018-07-12T10:53:57.810Z,116704
2018-07-12T11:04:12.170Z,73920
2018-07-12T11:14:26.250Z,56928
2018-07-12T11:24:42.102Z,113152
2018-07-12T11:34:56.483Z,39552
2018-07-12T11:45:11.779Z,102688
2018-07-12T11:55:26.883Z,31424
2018-07-12T12:05:42.336Z,25152
2018-07-12T12:15:59.112Z,98304
2018-07-12T12:26:12.076Z,96480
2018-07-12T12:36:27.716Z,45760
2018-07-12T12:46:43.284Z,68896
2018-07-12T12:56:58.190Z,33536
2018-07-12T13:07:13.266Z,34144
2018-07-12T13:17:29.042Z,43968
2018-07-12T13:27:43.168Z,35328
2018-07-12T13:37:57.372Z,27776
2018-07-12T13:48:12.940Z,16960
2018-07-12T13:58:27.167Z,24384
2018-07-12T14:08:41.656Z,37792
2018-07-12T14:18:57.463Z,97568
2018-07-12T14:29:11.720Z,95296
2018-07-12T14:39:26.674Z,89856
2018-07-12T14:49:42.376Z,31264
2018-07-12T14:59:56.941Z,37824
2018-07-12T15:10:11.709Z,69824
2018-07-12T15:20:26.882Z,80928
2018-07-12T15:30:42.599Z,70400
2018-07-12T15:40:56.935Z,64000
2018-07-12T15:51:12.458Z,28288
2018-07-12T16:01:27.411Z,23488
2018-07-12T16:11:42.439Z,18336
2018-07-12T16:21:57.527Z,20576
2018-07-12T16:32:12.429Z,22976
2018-07-12T16:42:26.307Z,20448
2018-07-12T16:52:40.792Z,12272
2018-07-12T17:02:55.526Z,9932
2018-07-12T17:13:11.300Z,9680
2018-07-12T17:23:25.222Z,8564
2018-07-12T17:33:40.322Z,7284
2018-07-12T17:43:54.875Z,6776
2018-07-12T17:54:10.298Z,21088
2018-07-12T18:04:24.621Z,9380
2018-07-12T18:14:39.423Z,11184
2018-07-12T18:24:54.093Z,8200
2018-07-12T18:35:08.224Z,5152
2018-07-12T18:45:23.452Z,3424
2018-07-12T18:55:38.111Z,2576
2018-07-12T19:05:53.572Z,2396
2018-07-12T19:16:09.314Z,2052
2018-07-12T19:26:23.451Z,1268
2018-07-12T19:36:39.084Z,756
2018-07-12T19:46:53.205Z,376
2018-07-12T19:57:07.040Z,160
2018-07-12T20:07:22.374Z,56
2018-07-12T20:17:36.806Z,12
2018-07-12T20:27:51.847Z,4
2018-07-12T20:38:05.748Z,0
2018-07-12T20:48:21.484Z,0
2018-07-12T20:58:37.099Z,0
2018-07-12T21:08:52.293Z,0
2018-07-12T21:19:07.688Z,0
2018-07-12T21:29:21.506Z,0
2018-07-12T21:39:35.822Z,0
2018-07-12T21:49:50.557Z,0
2018-07-12T22:00:05.262Z,0
2018-07-12T22:10:19.285Z,0
2018-07-12T22:20:34.033Z,0
2018-07-12T22:30:48.432Z,0
2018-07-12T22:41:02.097Z,0
2018-07-12T22:51:16.882Z,0
2018-07-12T23:01:32.317Z,0
2018-07-12T23:11:47.282Z,0
2018-07-12T23:22:02.819Z,0
2018-07-12T23:32:18.134Z,0
2018-07-12T23:42:32.874Z,0
2018-07-12T23:52:47.017Z,0
