createdAt,value
2017-09-03T00:00:11.295Z,0.00
2017-09-03T00:01:11.278Z,0.00
2017-09-03T00:02:11.402Z,0.00
2017-09-03T00:03:11.401Z,0.00
2017-09-03T00:04:11.354Z,0.00
2017-09-03T00:05:11.406Z,0.00
2017-09-03T00:06:11.894Z,0.00
2017-09-03T00:07:11.620Z,0.00
2017-09-03T00:08:11.840Z,0.00
2017-09-03T00:09:11.629Z,0.00
2017-09-03T00:10:11.699Z,0.00
2017-09-03T00:11:11.575Z,0.00
2017-09-03T00:12:11.827Z,0.00
2017-09-03T00:13:12.043Z,0.00
2017-09-03T00:14:11.975Z,0.00
2017-09-03T00:15:11.780Z,0.00
2017-09-03T00:16:11.848Z,0.00
2017-09-03T00:17:11.841Z,0.00
2017-09-03T00:18:11.932Z,0.00
2017-09-03T00:19:12.262Z,0.00
2017-09-03T00:20:12.386Z,0.00
2017-09-03T00:21:12.035Z,0.00
2017-09-03T00:22:12.653Z,0.00
2017-09-03T00:23:12.527Z,0.00
2017-09-03T00:24:12.804Z,0.00
2017-09-03T00:25:12.445Z,0.00
2017-09-03T00:26:12.557Z,0.00
2017-09-03T00:27:12.294Z,0.00
2017-09-03T00:28:12.365Z,0.00
2017-09-03T00:29:12.685Z,0.00
2017-09-03T00:30:12.643Z,0.00
2017-09-03T00:31:12.861Z,0.00
2017-09-03T00:32:13.097Z,0.00
2017-09-03T00:33:12.672Z,0.00
2017-09-03T00:34:13.197Z,0.00
2017-09-03T00:35:12.817Z,0.00
2017-09-03T00:36:12.985Z,0.00
2017-09-03T00:37:12.799Z,0.00
2017-09-03T00:38:12.956Z,0.00
2017-09-03T00:39:13.178Z,0.00
2017-09-03T00:40:13.229Z,0.00
2017-09-03T00:41:13.170Z,0.00
2017-09-03T00:42:13.108Z,0.00
2017-09-03T00:43:13.056Z,0.00
2017-09-03T00:44:13.598Z,0.00
2017-09-03T00:45:13.273Z,0.00
2017-09-03T00:46:13.310Z,0.00
2017-09-03T00:47:13.272Z,0.00
2017-09-03T00:48:13.638Z,0.00
2017-09-03T00:49:13.692Z,0.00
2017-09-03T00:50:14.103Z,0.00
2017-09-03T00:51:13.644Z,0.00
2017-09-03T00:52:13.701Z,0.00
2017-09-03T00:53:13.634Z,0.00
2017-09-03T00:54:13.683Z,0.00
2017-09-03T00:55:14.066Z,0.00
2017-09-03T00:56:13.940Z,0.00
2017-09-03T00:57:14.008Z,0.00
2017-09-03T00:58:14.001Z,0.00
2017-09-03T00:59:13.809Z,0.00
2017-09-03T01:00:14.182Z,0.00
2017-09-03T01:01:14.284Z,0.00
2017-09-03T01:02:14.396Z,0.00
2017-09-03T01:03:14.157Z,0.00
2017-09-03T01:04:14.699Z,0.00
2017-09-03T01:05:14.586Z,0.00
2017-09-03T01:06:14.489Z,0.00
2017-09-03T01:07:14.599Z,0.00
2017-09-03T01:08:14.397Z,0.00
2017-09-03T01:09:14.298Z,0.00
2017-09-03T01:10:14.885Z,0.00
2017-09-03T01:11:14.685Z,0.00
2017-09-03T01:12:14.564Z,0.00
2017-09-03T01:13:14.637Z,0.00
2017-09-03T01:14:14.745Z,0.00
2017-09-03T01:15:14.769Z,0.00
2017-09-03T01:16:14.855Z,0.00
2017-09-03T01:17:14.706Z,0.00
2017-09-03T01:18:14.908Z,0.00
2017-09-03T01:19:14.990Z,0.00
2017-09-03T01:20:15.383Z,0.00
2017-09-03T01:21:15.348Z,0.00
2017-09-03T01:22:14.943Z,0.00
2017-09-03T01:23:15.120Z,0.00
2017-09-03T01:24:15.309Z,0.00
2017-09-03T01:25:15.755Z,0.00
2017-09-03T01:26:15.521Z,0.00
2017-09-03T01:27:15.237Z,0.00
2017-09-03T01:28:15.627Z,0.00
2017-09-03T01:29:15.478Z,0.00
2017-09-03T01:30:15.581Z,0.00
2017-09-03T01:31:15.942Z,0.00
2017-09-03T01:32:15.651Z,0.00
2017-09-03T01:33:15.685Z,0.00
2017-09-03T01:34:15.996Z,0.00
2017-09-03T01:35:15.855Z,0.00
2017-09-03T01:36:16.079Z,0.00
2017-09-03T01:37:15.964Z,0.00
2017-09-03T01:38:15.904Z,0.00
2017-09-03T01:39:16.313Z,0.00
2017-09-03T01:40:16.140Z,0.00
2017-09-03T01:41:16.178Z,0.00
2017-09-03T01:42:16.259Z,0.00
2017-09-03T01:43:16.189Z,0.00
2017-09-03T01:44:16.005Z,0.00
2017-09-03T01:45:16.308Z,0.00
2017-09-03T01:46:16.118Z,0.00
2017-09-03T01:47:16.367Z,0.00
2017-09-03T01:48:16.358Z,0.00
2017-09-03T01:49:16.417Z,0.00
2017-09-03T01:50:16.593Z,0.00
2017-09-03T01:51:16.475Z,0.00
2017-09-03T01:52:16.702Z,0.00
2017-09-03T01:53:16.452Z,0.00
2017-09-03T01:54:16.482Z,0.00
2017-09-03T01:55:16.657Z,0.00
2017-09-03T01:56:16.765Z,0.00
2017-09-03T01:57:17.186Z,0.00
2017-09-03T01:58:16.942Z,0.00
2017-09-03T01:59:16.902Z,0.00
2017-09-03T02:00:16.957Z,0.00
2017-09-03T02:01:17.009Z,0.00
2017-09-03T02:02:17.124Z,0.00
2017-09-03T02:03:17.546Z,0.00
2017-09-03T02:04:17.135Z,0.00
2017-09-03T02:05:17.152Z,0.00
2017-09-03T02:06:17.089Z,0.00
2017-09-03T02:07:17.303Z,0.00
2017-09-03T02:08:17.500Z,0.00
2017-09-03T02:09:17.658Z,0.00
2017-09-03T02:10:17.342Z,0.00
2017-09-03T02:11:17.441Z,0.00
2017-09-03T02:12:17.625Z,0.00
2017-09-03T02:13:17.958Z,0.00
2017-09-03T02:14:17.445Z,0.00
2017-09-03T02:15:17.773Z,0.00
2017-09-03T02:16:17.639Z,0.00
2017-09-03T02:17:17.720Z,0.00
2017-09-03T02:18:17.959Z,0.00
2017-09-03T02:19:17.902Z,0.00
2017-09-03T02:20:17.879Z,0.00
2017-09-03T02:21:18.090Z,0.00
2017-09-03T02:22:18.273Z,0.00
2017-09-03T02:23:18.244Z,0.00
2017-09-03T02:24:18.154Z,0.00
2017-09-03T02:25:18.239Z,0.00
2017-09-03T02:26:18.174Z,0.00
2017-09-03T02:27:18.250Z,0.00
2017-09-03T02:28:18.592Z,0.00
2017-09-03T02:29:18.245Z,0.00
2017-09-03T02:30:18.629Z,0.00
2017-09-03T02:31:18.624Z,0.00
2017-09-03T02:32:18.344Z,0.00
2017-09-03T02:33:18.837Z,0.00
2017-09-03T02:34:18.829Z,0.00
2017-09-03T02:35:18.491Z,0.00
2017-09-03T02:36:18.583Z,0.00
2017-09-03T02:37:18.823Z,0.00
2017-09-03T02:38:18.780Z,0.00
2017-09-03T02:39:18.961Z,0.00
2017-09-03T02:40:19.230Z,0.00
2017-09-03T02:41:18.839Z,0.00
2017-09-03T02:42:19.032Z,0.00
2017-09-03T02:43:19.244Z,0.00
2017-09-03T02:44:19.156Z,0.00
2017-09-03T02:45:19.342Z,0.00
2017-09-03T02:46:18.989Z,0.00
2017-09-03T02:47:19.111Z,0.00
2017-09-03T02:48:19.193Z,0.00
2017-09-03T02:49:19.513Z,0.00
2017-09-03T02:50:19.798Z,0.00
2017-09-03T02:51:19.555Z,0.00
2017-09-03T02:52:19.846Z,0.00
2017-09-03T02:53:19.350Z,0.00
2017-09-03T02:54:19.504Z,0.00
2017-09-03T02:55:19.752Z,0.00
2017-09-03T02:56:19.955Z,0.00
2017-09-03T02:57:19.667Z,0.00
2017-09-03T02:58:20.172Z,0.00
2017-09-03T02:59:19.821Z,0.00
2017-09-03T03:00:20.153Z,0.00
2017-09-03T03:01:19.926Z,0.00
2017-09-03T03:02:19.775Z,0.00
2017-09-03T03:03:19.819Z,0.00
2017-09-03T03:04:19.867Z,0.00
2017-09-03T03:05:20.256Z,0.00
2017-09-03T03:06:20.050Z,0.00
2017-09-03T03:07:20.179Z,0.00
2017-09-03T03:08:20.209Z,0.00
2017-09-03T03:09:20.178Z,0.00
2017-09-03T03:10:20.666Z,0.00
2017-09-03T03:11:20.603Z,0.00
2017-09-03T03:12:20.339Z,0.00
2017-09-03T03:13:20.529Z,0.00
2017-09-03T03:14:20.583Z,0.00
2017-09-03T03:15:20.553Z,0.00
2017-09-03T03:16:20.968Z,0.00
2017-09-03T03:17:20.584Z,0.00
2017-09-03T03:18:20.626Z,0.00
2017-09-03T03:19:21.037Z,0.00
2017-09-03T03:20:20.775Z,0.00
2017-09-03T03:21:20.903Z,0.00
2017-09-03T03:22:20.966Z,0.00
2017-09-03T03:23:20.816Z,0.00
2017-09-03T03:24:20.904Z,0.00
2017-09-03T03:25:21.454Z,0.00
2017-09-03T03:26:21.380Z,0.00
2017-09-03T03:27:21.469Z,0.00
2017-09-03T03:28:21.085Z,0.00
2017-09-03T03:29:21.291Z,0.00
2017-09-03T03:30:21.158Z,0.00
2017-09-03T03:31:21.309Z,0.00
2017-09-03T03:32:21.278Z,0.00
2017-09-03T03:33:21.477Z,0.00
2017-09-03T03:34:21.591Z,0.00
2017-09-03T03:35:21.635Z,0.00
2017-09-03T03:36:21.801Z,0.00
2017-09-03T03:37:21.903Z,0.00
2017-09-03T03:38:21.515Z,0.00
2017-09-03T03:39:21.532Z,0.00
2017-09-03T03:40:21.666Z,0.00
2017-09-03T03:41:21.648Z,0.00
2017-09-03T03:42:22.069Z,0.00
2017-09-03T03:43:22.062Z,0.00
2017-09-03T03:44:21.844Z,0.00
2017-09-03T03:45:21.951Z,0.00
2017-09-03T03:46:22.082Z,0.00
2017-09-03T03:47:22.272Z,0.00
2017-09-03T03:48:22.359Z,0.00
2017-09-03T03:49:22.519Z,0.00
2017-09-03T03:50:22.239Z,0.00
2017-09-03T03:51:22.112Z,0.00
2017-09-03T03:52:22.559Z,0.00
2017-09-03T03:53:22.362Z,0.00
2017-09-03T03:54:22.475Z,0.00
2017-09-03T03:55:22.530Z,0.00
2017-09-03T03:56:22.605Z,0.00
2017-09-03T03:57:22.678Z,0.00
2017-09-03T03:58:22.833Z,0.00
2017-09-03T03:59:22.731Z,0.00
2017-09-03T04:00:22.560Z,0.00
2017-09-03T04:01:22.645Z,0.00
2017-09-03T04:02:22.892Z,0.00
2017-09-03T04:03:22.919Z,0.00
2017-09-03T04:04:22.836Z,0.00
2017-09-03T04:05:22.858Z,0.00
2017-09-03T04:06:23.170Z,0.00
2017-09-03T04:07:22.936Z,0.00
2017-09-03T04:08:23.138Z,0.00
2017-09-03T04:09:23.033Z,0.00
2017-09-03T04:10:23.616Z,0.00
2017-09-03T04:11:23.563Z,0.00
2017-09-03T04:12:23.250Z,0.00
2017-09-03T04:13:23.728Z,0.00
2017-09-03T04:14:23.939Z,0.00
2017-09-03T04:15:23.542Z,0.00
2017-09-03T04:16:24.072Z,0.00
2017-09-03T04:17:23.797Z,0.00
2017-09-03T04:18:23.494Z,0.00
2017-09-03T04:19:23.832Z,0.00
2017-09-03T04:20:23.584Z,0.00
2017-09-03T04:21:23.625Z,0.00
2017-09-03T04:22:23.671Z,0.00
2017-09-03T04:23:23.787Z,0.00
2017-09-03T04:24:23.947Z,0.00
2017-09-03T04:25:23.766Z,0.00
2017-09-03T04:26:24.159Z,0.00
2017-09-03T04:27:24.423Z,0.00
2017-09-03T04:28:23.966Z,0.00
2017-09-03T04:29:24.004Z,0.00
2017-09-03T04:30:24.088Z,0.00
2017-09-03T04:31:24.266Z,0.00
2017-09-03T04:32:24.200Z,0.00
2017-09-03T04:33:24.257Z,0.00
2017-09-03T04:34:24.380Z,0.00
2017-09-03T04:35:24.668Z,0.00
2017-09-03T04:36:24.264Z,0.00
2017-09-03T04:37:24.386Z,0.00
2017-09-03T04:38:24.377Z,0.00
2017-09-03T04:39:24.598Z,0.00
2017-09-03T04:40:25.053Z,0.00
2017-09-03T04:41:24.550Z,0.00
2017-09-03T04:42:24.783Z,5.63
2017-09-03T04:43:24.784Z,5.63
2017-09-03T04:44:24.911Z,5.63
2017-09-03T04:45:25.174Z,5.63
2017-09-03T04:46:24.926Z,5.63
2017-09-03T04:47:25.436Z,5.63
2017-09-03T04:48:25.038Z,5.63
2017-09-03T04:49:24.978Z,11.25
2017-09-03T04:50:25.354Z,11.25
2017-09-03T04:51:25.000Z,11.25
2017-09-03T04:52:25.486Z,11.25
2017-09-03T04:53:25.397Z,11.25
2017-09-03T04:54:25.274Z,11.25
2017-09-03T04:55:25.230Z,11.25
2017-09-03T04:56:25.399Z,11.25
2017-09-03T04:57:25.344Z,16.88
2017-09-03T04:58:25.669Z,16.88
2017-09-03T04:59:26.330Z,16.88
2017-09-03T05:00:25.768Z,16.88
2017-09-03T05:01:25.583Z,16.88
2017-09-03T05:02:25.682Z,16.88
2017-09-03T05:03:25.941Z,16.88
2017-09-03T05:04:26.058Z,16.88
2017-09-03T05:05:26.031Z,16.88
2017-09-03T05:06:26.171Z,22.50
2017-09-03T05:07:25.975Z,22.50
2017-09-03T05:08:26.133Z,28.13
2017-09-03T05:09:25.938Z,28.13
2017-09-03T05:10:26.144Z,28.13
2017-09-03T05:11:26.445Z,33.75
2017-09-03T05:12:26.221Z,33.75
2017-09-03T05:13:26.394Z,33.75
2017-09-03T05:14:26.110Z,33.75
2017-09-03T05:15:26.464Z,33.75
2017-09-03T05:16:26.528Z,28.13
2017-09-03T05:17:26.318Z,28.13
2017-09-03T05:18:26.309Z,33.75
2017-09-03T05:19:26.377Z,33.75
2017-09-03T05:20:26.921Z,33.75
2017-09-03T05:21:26.792Z,33.75
2017-09-03T05:22:26.579Z,39.38
2017-09-03T05:23:26.586Z,39.38
2017-09-03T05:24:26.902Z,45.00
2017-09-03T05:25:26.803Z,45.00
2017-09-03T05:26:27.176Z,50.63
2017-09-03T05:27:26.748Z,50.63
2017-09-03T05:28:27.167Z,50.63
2017-09-03T05:29:27.102Z,45.00
2017-09-03T05:30:26.868Z,45.00
2017-09-03T05:31:27.268Z,45.00
2017-09-03T05:32:27.054Z,45.00
2017-09-03T05:33:26.990Z,45.00
2017-09-03T05:34:27.049Z,50.63
2017-09-03T05:35:27.283Z,50.63
2017-09-03T05:36:27.623Z,56.25
2017-09-03T05:37:27.850Z,61.88
2017-09-03T05:38:27.478Z,67.50
2017-09-03T05:39:27.418Z,73.13
2017-09-03T05:40:27.505Z,78.75
2017-09-03T05:41:27.512Z,78.75
2017-09-03T05:42:28.001Z,84.38
2017-09-03T05:43:27.661Z,90.00
2017-09-03T05:44:27.541Z,95.63
2017-09-03T05:45:27.716Z,95.63
2017-09-03T05:46:27.773Z,95.63
2017-09-03T05:47:28.156Z,101.25
2017-09-03T05:48:27.744Z,106.88
2017-09-03T05:49:27.776Z,112.50
2017-09-03T05:50:28.110Z,112.50
2017-09-03T05:51:27.974Z,118.13
2017-09-03T05:52:27.948Z,118.13
2017-09-03T05:53:28.275Z,112.50
2017-09-03T05:54:28.030Z,106.88
2017-09-03T05:55:28.130Z,101.25
2017-09-03T05:56:28.629Z,101.25
2017-09-03T05:57:28.514Z,106.88
2017-09-03T05:58:28.624Z,112.50
2017-09-03T05:59:28.387Z,106.88
2017-09-03T06:00:28.863Z,106.88
2017-09-03T06:01:28.511Z,112.50
2017-09-03T06:02:28.554Z,112.50
2017-09-03T06:03:28.732Z,123.75
2017-09-03T06:04:28.763Z,129.38
2017-09-03T06:05:28.742Z,135.00
2017-09-03T06:06:28.800Z,129.38
2017-09-03T06:07:28.721Z,123.75
2017-09-03T06:08:28.791Z,129.38
2017-09-03T06:09:28.928Z,135.00
2017-09-03T06:10:28.887Z,146.25
2017-09-03T06:11:28.843Z,168.75
2017-09-03T06:12:29.462Z,185.63
2017-09-03T06:13:29.474Z,196.88
2017-09-03T06:14:29.446Z,202.50
2017-09-03T06:15:29.300Z,202.50
2017-09-03T06:16:29.174Z,196.88
2017-09-03T06:17:29.223Z,196.88
2017-09-03T06:18:29.274Z,196.88
2017-09-03T06:19:29.676Z,196.88
2017-09-03T06:20:29.579Z,202.50
2017-09-03T06:21:29.475Z,213.75
2017-09-03T06:22:29.539Z,230.63
2017-09-03T06:23:29.567Z,241.88
2017-09-03T06:24:29.865Z,253.13
2017-09-03T06:25:29.822Z,253.13
2017-09-03T06:26:29.568Z,253.13
2017-09-03T06:27:29.668Z,253.13
2017-09-03T06:28:29.897Z,253.13
2017-09-03T06:29:30.249Z,253.13
2017-09-03T06:30:30.004Z,253.13
2017-09-03T06:31:30.294Z,258.75
2017-09-03T06:32:30.089Z,270.00
2017-09-03T06:33:30.069Z,286.88
2017-09-03T06:34:30.407Z,303.75
2017-09-03T06:35:30.229Z,315.00
2017-09-03T06:36:30.179Z,326.25
2017-09-03T06:37:30.456Z,337.50
2017-09-03T06:38:30.391Z,343.13
2017-09-03T06:39:30.212Z,348.75
2017-09-03T06:40:30.460Z,348.75
2017-09-03T06:41:30.668Z,343.13
2017-09-03T06:42:30.481Z,326.25
2017-09-03T06:43:30.573Z,309.38
2017-09-03T06:44:30.601Z,286.88
2017-09-03T06:45:31.111Z,264.38
2017-09-03T06:46:30.699Z,253.13
2017-09-03T06:47:30.594Z,241.88
2017-09-03T06:48:30.826Z,241.88
2017-09-03T06:49:30.733Z,247.50
2017-09-03T06:50:30.726Z,258.75
2017-09-03T06:51:31.103Z,264.38
2017-09-03T06:52:31.173Z,270.00
2017-09-03T06:53:31.249Z,270.00
2017-09-03T06:54:31.728Z,270.00
2017-09-03T06:55:31.798Z,264.38
2017-09-03T06:56:31.513Z,264.38
2017-09-03T06:57:31.106Z,264.38
2017-09-03T06:58:31.198Z,264.38
2017-09-03T06:59:31.413Z,258.75
2017-09-03T07:00:31.651Z,258.75
2017-09-03T07:01:31.718Z,253.13
2017-09-03T07:02:31.465Z,247.50
2017-09-03T07:03:31.496Z,247.50
2017-09-03T07:04:31.519Z,253.13
2017-09-03T07:05:31.642Z,264.38
2017-09-03T07:06:31.656Z,275.63
2017-09-03T07:07:31.664Z,298.13
2017-09-03T07:08:32.071Z,320.63
2017-09-03T07:09:31.703Z,343.13
2017-09-03T07:10:31.797Z,365.63
2017-09-03T07:11:32.463Z,388.13
2017-09-03T07:12:31.822Z,399.38
2017-09-03T07:13:32.246Z,416.25
2017-09-03T07:14:32.060Z,416.25
2017-09-03T07:15:32.024Z,421.88
2017-09-03T07:16:32.229Z,433.13
2017-09-03T07:17:32.170Z,450.00
2017-09-03T07:18:32.340Z,466.88
2017-09-03T07:19:32.171Z,500.63
2017-09-03T07:20:32.474Z,528.75
2017-09-03T07:21:32.470Z,556.88
2017-09-03T07:22:32.413Z,579.38
2017-09-03T07:23:32.472Z,585.00
2017-09-03T07:24:32.784Z,596.25
2017-09-03T07:25:32.504Z,607.50
2017-09-03T07:26:32.705Z,624.38
2017-09-03T07:27:32.610Z,641.25
2017-09-03T07:28:32.985Z,658.13
2017-09-03T07:29:32.896Z,669.38
2017-09-03T07:30:32.856Z,658.13
2017-09-03T07:31:32.957Z,635.63
2017-09-03T07:32:32.818Z,635.63
2017-09-03T07:33:32.812Z,646.88
2017-09-03T07:34:32.971Z,658.13
2017-09-03T07:35:33.016Z,663.75
2017-09-03T07:36:33.420Z,663.75
2017-09-03T07:37:33.249Z,669.38
2017-09-03T07:38:33.169Z,675.00
2017-09-03T07:39:33.395Z,680.63
2017-09-03T07:40:33.169Z,675.00
2017-09-03T07:41:33.731Z,680.63
2017-09-03T07:42:33.444Z,686.25
2017-09-03T07:43:33.536Z,697.50
2017-09-03T07:44:33.375Z,697.50
2017-09-03T07:45:33.920Z,691.88
2017-09-03T07:46:33.792Z,669.38
2017-09-03T07:47:33.761Z,641.25
2017-09-03T07:48:33.760Z,607.50
2017-09-03T07:49:33.732Z,568.13
2017-09-03T07:50:33.829Z,545.63
2017-09-03T07:51:34.267Z,528.75
2017-09-03T07:52:34.261Z,523.13
2017-09-03T07:53:34.273Z,517.50
2017-09-03T07:54:34.269Z,517.50
2017-09-03T07:55:34.260Z,511.88
2017-09-03T07:56:34.012Z,500.63
2017-09-03T07:57:34.445Z,489.38
2017-09-03T07:58:34.309Z,466.88
2017-09-03T07:59:34.236Z,438.75
2017-09-03T08:00:34.381Z,410.63
2017-09-03T08:01:34.258Z,371.25
2017-09-03T08:02:34.688Z,331.88
2017-09-03T08:03:34.393Z,281.25
2017-09-03T08:04:34.347Z,241.88
2017-09-03T08:05:34.832Z,219.38
2017-09-03T08:06:34.498Z,202.50
2017-09-03T08:07:34.729Z,208.13
2017-09-03T08:08:34.917Z,230.63
2017-09-03T08:09:34.634Z,275.63
2017-09-03T08:10:34.699Z,303.75
2017-09-03T08:11:35.082Z,303.75
2017-09-03T08:12:35.166Z,270.00
2017-09-03T08:13:35.260Z,264.38
2017-09-03T08:14:35.055Z,286.88
2017-09-03T08:15:34.984Z,337.50
2017-09-03T08:16:35.416Z,388.13
2017-09-03T08:17:35.085Z,410.63
2017-09-03T08:18:35.116Z,433.13
2017-09-03T08:19:35.239Z,444.38
2017-09-03T08:20:35.556Z,427.50
2017-09-03T08:21:35.767Z,393.75
2017-09-03T08:22:35.923Z,376.88
2017-09-03T08:23:35.497Z,360.00
2017-09-03T08:24:35.673Z,354.38
2017-09-03T08:25:35.507Z,360.00
2017-09-03T08:26:35.529Z,360.00
2017-09-03T08:27:35.517Z,365.63
2017-09-03T08:28:35.856Z,360.00
2017-09-03T08:29:35.881Z,365.63
2017-09-03T08:30:35.627Z,360.00
2017-09-03T08:31:35.892Z,348.75
2017-09-03T08:32:35.901Z,343.13
2017-09-03T08:33:36.210Z,348.75
2017-09-03T08:34:36.145Z,354.38
2017-09-03T08:35:36.130Z,388.13
2017-09-03T08:36:36.317Z,433.13
2017-09-03T08:37:36.064Z,478.13
2017-09-03T08:38:36.222Z,500.63
2017-09-03T08:39:36.091Z,506.25
2017-09-03T08:40:36.118Z,523.13
2017-09-03T08:41:36.274Z,540.00
2017-09-03T08:42:36.217Z,562.50
2017-09-03T08:43:36.655Z,590.63
2017-09-03T08:44:36.301Z,635.63
2017-09-03T08:45:36.557Z,646.88
2017-09-03T08:46:36.747Z,635.63
2017-09-03T08:47:36.522Z,624.38
2017-09-03T08:48:36.749Z,630.00
2017-09-03T08:49:36.717Z,613.13
2017-09-03T08:50:36.793Z,601.88
2017-09-03T08:51:36.711Z,573.75
2017-09-03T08:52:36.853Z,579.38
2017-09-03T08:53:37.361Z,635.63
2017-09-03T08:54:36.782Z,731.25
2017-09-03T08:55:37.059Z,731.25
2017-09-03T08:56:36.975Z,691.88
2017-09-03T08:57:37.289Z,669.38
2017-09-03T08:58:37.299Z,663.75
2017-09-03T08:59:37.038Z,669.38
2017-09-03T09:00:37.163Z,680.63
2017-09-03T09:01:37.291Z,697.50
2017-09-03T09:02:37.344Z,725.63
2017-09-03T09:03:37.396Z,770.63
2017-09-03T09:04:37.516Z,815.63
2017-09-03T09:05:37.335Z,849.38
2017-09-03T09:06:37.411Z,888.75
2017-09-03T09:07:37.939Z,939.38
2017-09-03T09:08:37.880Z,1001.25
2017-09-03T09:09:37.549Z,1119.38
2017-09-03T09:10:37.983Z,1198.13
2017-09-03T09:11:37.900Z,1361.25
2017-09-03T09:12:37.832Z,1434.38
2017-09-03T09:13:38.022Z,1338.75
2017-09-03T09:14:37.957Z,1366.88
2017-09-03T09:15:37.916Z,1282.50
2017-09-03T09:16:38.278Z,1220.63
2017-09-03T09:17:38.146Z,1170.00
2017-09-03T09:18:38.323Z,1158.75
2017-09-03T09:19:38.563Z,1158.75
2017-09-03T09:20:38.888Z,1141.88
2017-09-03T09:21:38.351Z,1108.13
2017-09-03T09:22:38.187Z,1074.38
2017-09-03T09:23:38.560Z,1006.88
2017-09-03T09:24:38.895Z,956.25
2017-09-03T09:25:38.345Z,911.25
2017-09-03T09:26:38.527Z,866.25
2017-09-03T09:27:38.496Z,843.75
2017-09-03T09:28:39.187Z,838.13
2017-09-03T09:29:38.558Z,832.50
2017-09-03T09:30:38.809Z,843.75
2017-09-03T09:31:38.861Z,849.38
2017-09-03T09:32:38.967Z,843.75
2017-09-03T09:33:38.884Z,843.75
2017-09-03T09:34:39.142Z,849.38
2017-09-03T09:35:39.040Z,855.00
2017-09-03T09:36:39.095Z,871.88
2017-09-03T09:37:38.919Z,888.75
2017-09-03T09:38:39.194Z,922.50
2017-09-03T09:39:39.314Z,945.00
2017-09-03T09:40:39.588Z,978.75
2017-09-03T09:41:39.248Z,1029.38
2017-09-03T09:42:39.338Z,1091.25
2017-09-03T09:43:39.332Z,1136.25
2017-09-03T09:44:39.321Z,1198.13
2017-09-03T09:45:39.801Z,1265.63
2017-09-03T09:46:39.310Z,1321.88
2017-09-03T09:47:39.595Z,1501.88
2017-09-03T09:48:39.677Z,1878.75
2017-09-03T09:49:39.886Z,1704.38
2017-09-03T09:50:40.012Z,3425.63
2017-09-03T09:51:39.990Z,3251.25
2017-09-03T09:52:39.796Z,3313.13
2017-09-03T09:53:39.947Z,3324.38
2017-09-03T09:54:39.801Z,3352.50
2017-09-03T09:55:40.099Z,3341.25
2017-09-03T09:56:40.085Z,3324.38
2017-09-03T09:57:39.871Z,3285.00
2017-09-03T09:58:40.184Z,3240.00
2017-09-03T09:59:40.221Z,3211.88
2017-09-03T10:00:40.095Z,3172.50
2017-09-03T10:01:40.252Z,3093.75
2017-09-03T10:02:40.333Z,3054.38
2017-09-03T10:03:40.546Z,3076.88
2017-09-03T10:04:40.485Z,3088.13
2017-09-03T10:05:40.327Z,3082.50
2017-09-03T10:06:41.062Z,3071.25
2017-09-03T10:07:41.201Z,3048.75
2017-09-03T10:08:40.561Z,3060.00
2017-09-03T10:09:41.163Z,3082.50
2017-09-03T10:10:40.708Z,3093.75
2017-09-03T10:11:40.913Z,3133.13
2017-09-03T10:12:40.803Z,3223.13
2017-09-03T10:13:41.127Z,3307.50
2017-09-03T10:14:41.101Z,3380.63
2017-09-03T10:15:40.875Z,3431.25
2017-09-03T10:16:41.319Z,3476.25
2017-09-03T10:17:41.019Z,3420.00
2017-09-03T10:18:41.384Z,3290.63
2017-09-03T10:19:41.600Z,3273.75
2017-09-03T10:20:41.299Z,3268.13
2017-09-03T10:21:41.703Z,2975.63
2017-09-03T10:22:41.399Z,3211.88
2017-09-03T10:23:41.679Z,3369.38
2017-09-03T10:24:42.107Z,2981.25
2017-09-03T10:25:42.013Z,1951.88
2017-09-03T10:26:42.269Z,1676.25
2017-09-03T10:27:41.547Z,1816.88
2017-09-03T10:28:41.795Z,2520.00
2017-09-03T10:29:42.022Z,2452.50
2017-09-03T10:30:41.743Z,1035.00
2017-09-03T10:31:41.738Z,1569.38
2017-09-03T10:32:42.291Z,2283.75
2017-09-03T10:33:41.855Z,2205.00
2017-09-03T10:34:42.590Z,2176.88
2017-09-03T10:35:41.881Z,2131.88
2017-09-03T10:36:42.013Z,2137.50
2017-09-03T10:37:42.244Z,2115.00
2017-09-03T10:38:42.291Z,2109.38
2017-09-03T10:39:42.210Z,2171.25
2017-09-03T10:40:42.514Z,2278.13
2017-09-03T10:41:42.418Z,2396.25
2017-09-03T10:42:42.837Z,2368.13
2017-09-03T10:43:42.743Z,990.00
2017-09-03T10:44:42.422Z,871.88
2017-09-03T10:45:42.754Z,922.50
2017-09-03T10:46:42.676Z,1181.25
2017-09-03T10:47:42.804Z,2475.00
2017-09-03T10:48:42.885Z,2418.75
2017-09-03T10:49:42.865Z,2531.25
2017-09-03T10:50:42.819Z,2486.25
2017-09-03T10:51:42.842Z,2446.88
2017-09-03T10:52:43.104Z,2385.00
2017-09-03T10:53:43.586Z,2356.88
2017-09-03T10:54:42.913Z,2362.50
2017-09-03T10:55:43.194Z,2368.13
2017-09-03T10:56:43.556Z,2401.88
2017-09-03T10:57:43.107Z,2424.38
2017-09-03T10:58:43.289Z,2491.88
2017-09-03T10:59:43.240Z,2565.00
2017-09-03T11:00:43.543Z,2610.00
2017-09-03T11:01:43.579Z,2756.25
2017-09-03T11:02:43.503Z,2829.38
2017-09-03T11:03:43.765Z,2947.50
2017-09-03T11:04:43.835Z,2986.88
2017-09-03T11:05:43.627Z,3076.88
2017-09-03T11:06:43.871Z,3150.00
2017-09-03T11:07:43.683Z,3251.25
2017-09-03T11:08:44.588Z,3346.88
2017-09-03T11:09:43.879Z,3397.50
2017-09-03T11:10:44.474Z,3425.63
2017-09-03T11:11:43.945Z,3420.00
2017-09-03T11:12:44.002Z,3442.50
2017-09-03T11:13:44.308Z,3448.13
2017-09-03T11:14:44.220Z,3425.63
2017-09-03T11:15:44.362Z,3442.50
2017-09-03T11:16:44.183Z,3470.63
2017-09-03T11:17:44.615Z,3476.25
2017-09-03T11:18:44.376Z,3487.50
2017-09-03T11:19:44.968Z,3470.63
2017-09-03T11:20:45.004Z,3448.13
2017-09-03T11:21:44.439Z,3408.75
2017-09-03T11:22:44.510Z,3375.00
2017-09-03T11:23:44.797Z,3335.63
2017-09-03T11:24:44.959Z,3318.75
2017-09-03T11:25:44.834Z,3324.38
2017-09-03T11:26:45.367Z,3341.25
2017-09-03T11:27:44.879Z,3341.25
2017-09-03T11:28:44.902Z,3375.00
2017-09-03T11:29:45.163Z,3408.75
2017-09-03T11:30:45.069Z,3442.50
2017-09-03T11:31:45.181Z,3493.13
2017-09-03T11:32:45.125Z,3521.25
2017-09-03T11:33:45.216Z,3526.88
2017-09-03T11:34:45.572Z,3521.25
2017-09-03T11:35:45.113Z,3526.88
2017-09-03T11:36:45.425Z,3526.88
2017-09-03T11:37:45.367Z,3538.13
2017-09-03T11:38:45.554Z,3487.50
2017-09-03T11:39:46.017Z,3436.88
2017-09-03T11:40:45.600Z,3391.88
2017-09-03T11:41:45.728Z,3324.38
2017-09-03T11:42:45.620Z,3279.38
2017-09-03T11:43:45.765Z,3234.38
2017-09-03T11:44:45.772Z,3223.13
2017-09-03T11:45:45.992Z,3189.38
2017-09-03T11:46:45.808Z,3161.25
2017-09-03T11:47:46.422Z,3189.38
2017-09-03T11:48:46.211Z,3223.13
2017-09-03T11:49:46.301Z,3279.38
2017-09-03T11:50:46.264Z,3301.88
2017-09-03T11:51:46.112Z,3341.25
2017-09-03T11:52:46.305Z,3358.13
2017-09-03T11:53:46.534Z,3375.00
2017-09-03T11:54:46.670Z,3397.50
2017-09-03T11:55:46.706Z,3403.13
2017-09-03T11:56:46.405Z,3386.25
2017-09-03T11:57:46.344Z,3341.25
2017-09-03T11:58:46.599Z,3290.63
2017-09-03T11:59:46.596Z,3245.63
2017-09-03T12:00:46.610Z,3200.63
2017-09-03T12:01:46.681Z,3155.63
2017-09-03T12:02:46.660Z,3127.50
2017-09-03T12:03:46.665Z,3093.75
2017-09-03T12:04:46.804Z,3065.63
2017-09-03T12:05:46.948Z,3031.88
2017-09-03T12:06:46.989Z,3003.75
2017-09-03T12:07:47.034Z,2975.63
2017-09-03T12:08:47.151Z,2958.75
2017-09-03T12:09:47.134Z,2953.13
2017-09-03T12:10:47.626Z,2947.50
2017-09-03T12:11:47.245Z,2941.88
2017-09-03T12:12:47.178Z,2947.50
2017-09-03T12:13:47.710Z,2947.50
2017-09-03T12:14:47.355Z,2941.88
2017-09-03T12:15:47.672Z,2936.25
2017-09-03T12:16:47.714Z,2947.50
2017-09-03T12:17:47.630Z,2958.75
2017-09-03T12:18:47.859Z,2964.38
2017-09-03T12:19:47.849Z,2992.50
2017-09-03T12:20:48.275Z,2992.50
2017-09-03T12:21:48.171Z,2986.88
2017-09-03T12:22:47.979Z,2975.63
2017-09-03T12:23:48.176Z,2981.25
2017-09-03T12:24:48.098Z,2981.25
2017-09-03T12:25:48.282Z,2970.00
2017-09-03T12:26:48.392Z,2936.25
2017-09-03T12:27:48.086Z,2885.63
2017-09-03T12:28:48.067Z,2863.13
2017-09-03T12:29:48.309Z,2835.00
2017-09-03T12:30:48.197Z,2795.63
2017-09-03T12:31:48.625Z,2761.88
2017-09-03T12:32:48.674Z,2745.00
2017-09-03T12:33:48.572Z,2711.25
2017-09-03T12:34:48.581Z,2700.00
2017-09-03T12:35:48.881Z,2683.13
2017-09-03T12:36:48.633Z,2677.50
2017-09-03T12:37:48.826Z,2666.25
2017-09-03T12:38:48.718Z,2666.25
2017-09-03T12:39:48.973Z,2660.63
2017-09-03T12:40:49.066Z,2660.63
2017-09-03T12:41:48.948Z,2666.25
2017-09-03T12:42:49.456Z,2671.88