createdAt,value
2022-12-11T00:00:22.931Z,2.17
2022-12-11T00:02:52.140Z,1.92
2022-12-11T00:05:21.486Z,2.20
2022-12-11T00:07:50.788Z,2.30
2022-12-11T00:10:21.572Z,2.30
2022-12-11T00:12:50.877Z,2.60
2022-12-11T00:15:20.084Z,2.42
2022-12-11T00:17:49.669Z,2.67
2022-12-11T00:20:19.021Z,2.40
2022-12-11T00:22:48.242Z,2.38
2022-12-11T00:25:17.639Z,2.40
2022-12-11T00:27:49.345Z,2.38
2022-12-11T00:30:18.723Z,2.40
2022-12-11T00:32:48.099Z,2.33
2022-12-11T00:35:17.476Z,2.40
2022-12-11T00:37:46.663Z,2.38
2022-12-11T00:40:15.915Z,2.28
2022-12-11T00:42:45.213Z,2.38
2022-12-11T00:45:16.066Z,2.30
2022-12-11T00:47:45.305Z,2.30
2022-12-11T00:50:14.771Z,2.20
2022-12-11T00:52:44.040Z,2.20
2022-12-11T00:55:13.896Z,2.47
2022-12-11T00:57:43.182Z,1.95
2022-12-11T01:00:13.976Z,2.22
2022-12-11T01:02:44.632Z,2.15
2022-12-11T01:05:13.955Z,2.13
2022-12-11T01:07:43.258Z,2.45
2022-12-11T01:10:25.993Z,2.30
2022-12-11T01:12:56.883Z,2.35
2022-12-11T01:15:27.788Z,2.10
2022-12-11T01:17:59.309Z,2.78
2022-12-11T01:20:29.543Z,2.20
2022-12-11T01:23:01.699Z,2.30
2022-12-11T01:25:32.410Z,2.20
2022-12-11T01:28:01.621Z,2.42
2022-12-11T01:30:30.937Z,2.20
2022-12-11T01:33:01.918Z,1.92
2022-12-11T01:35:31.314Z,2.38
2022-12-11T01:38:00.768Z,2.22
2022-12-11T01:40:30.487Z,2.53
2022-12-11T01:42:59.669Z,2.35
2022-12-11T01:45:38.914Z,2.30
2022-12-11T01:48:12.573Z,2.30
2022-12-11T01:50:45.882Z,2.45
2022-12-11T01:53:19.306Z,2.13
2022-12-11T01:55:51.477Z,2.28
2022-12-11T01:58:24.034Z,2.60
2022-12-11T02:00:54.466Z,2.20
2022-12-11T02:03:25.238Z,2.60
2022-12-11T02:05:54.525Z,2.60
2022-12-11T02:08:23.744Z,2.25
2022-12-11T02:11:05.870Z,2.40
2022-12-11T02:13:44.089Z,1.98
2022-12-11T02:16:19.020Z,2.40
2022-12-11T02:18:56.993Z,2.50
2022-12-11T02:21:29.169Z,2.20
2022-12-11T02:24:17.002Z,2.30
2022-12-11T02:27:04.660Z,2.20
2022-12-11T02:29:39.751Z,2.45
2022-12-11T02:32:14.869Z,2.30
2022-12-11T02:34:47.946Z,2.58
2022-12-11T02:37:21.277Z,2.42
2022-12-11T02:39:54.092Z,2.35
2022-12-11T02:42:26.358Z,2.33
2022-12-11T02:44:59.417Z,2.30
2022-12-11T02:47:32.202Z,2.40
2022-12-11T02:50:05.166Z,2.58
2022-12-11T02:52:36.036Z,2.28
2022-12-11T02:55:07.868Z,2.42
2022-12-11T02:57:43.544Z,2.50
2022-12-11T03:00:16.908Z,2.38
2022-12-11T03:02:47.189Z,2.55
2022-12-11T03:05:16.917Z,2.70
2022-12-11T03:07:46.671Z,2.33
2022-12-11T03:10:19.064Z,2.38
2022-12-11T03:12:53.689Z,2.50
2022-12-11T03:15:31.026Z,2.38
2022-12-11T03:18:07.109Z,2.45
2022-12-11T03:20:40.938Z,2.70
2022-12-11T03:23:21.337Z,2.72
2022-12-11T03:25:55.779Z,2.55
2022-12-11T03:28:30.758Z,2.60
2022-12-11T03:31:05.903Z,2.70
2022-12-11T03:33:38.955Z,2.47
2022-12-11T03:36:11.266Z,2.50
2022-12-11T03:38:45.430Z,2.30
2022-12-11T03:41:16.845Z,2.40
2022-12-11T03:43:47.184Z,2.50
2022-12-11T03:46:20.598Z,2.22
2022-12-11T03:48:51.142Z,2.50
2022-12-11T03:51:21.165Z,2.75
2022-12-11T03:53:50.503Z,2.28
2022-12-11T03:56:21.930Z,2.63
2022-12-11T03:58:51.253Z,2.72
2022-12-11T04:01:22.010Z,2.40
2022-12-11T04:03:51.358Z,2.55
2022-12-11T04:06:20.662Z,2.60
2022-12-11T04:08:50.038Z,2.60
2022-12-11T04:11:37.423Z,2.40
2022-12-11T04:14:27.038Z,2.53
2022-12-11T04:16:58.233Z,2.20
2022-12-11T04:19:47.351Z,2.22
2022-12-11T04:22:36.201Z,2.53
2022-12-11T04:25:08.476Z,2.35
2022-12-11T04:27:54.471Z,2.30
2022-12-11T04:30:29.311Z,2.50
2022-12-11T04:33:03.260Z,2.70
2022-12-11T04:35:32.807Z,2.50
2022-12-11T04:38:02.484Z,2.40
2022-12-11T04:40:31.699Z,2.70
2022-12-11T04:43:00.907Z,2.63
2022-12-11T04:45:30.093Z,2.80
2022-12-11T04:47:59.783Z,2.53
2022-12-11T04:50:30.447Z,2.78
2022-12-11T04:52:59.864Z,2.70
2022-12-11T04:55:29.119Z,2.72
2022-12-11T04:57:58.311Z,2.80
2022-12-11T05:00:27.512Z,2.75
2022-12-11T05:02:57.112Z,2.28
2022-12-11T05:05:26.480Z,2.50
2022-12-11T05:07:57.114Z,2.53
2022-12-11T05:10:26.527Z,2.58
2022-12-11T05:12:55.778Z,2.70
2022-12-11T05:15:25.276Z,2.50
2022-12-11T05:17:54.523Z,2.70
2022-12-11T05:20:23.709Z,3.08
2022-12-11T05:22:52.951Z,2.58
2022-12-11T05:25:23.623Z,2.78
2022-12-11T05:27:52.890Z,2.35
2022-12-11T05:30:22.149Z,2.90
2022-12-11T05:32:51.318Z,2.53
2022-12-11T05:35:20.558Z,2.58
2022-12-11T05:37:49.902Z,2.80
2022-12-11T05:40:19.201Z,2.85
2022-12-11T05:42:49.841Z,2.42
2022-12-11T05:45:19.287Z,2.70
2022-12-11T05:47:48.512Z,2.80
2022-12-11T05:50:17.884Z,2.50
2022-12-11T05:52:47.082Z,2.65
2022-12-11T05:55:16.464Z,2.60
2022-12-11T05:57:45.788Z,2.92
2022-12-11T06:00:16.491Z,2.83
2022-12-11T06:02:45.767Z,2.63
2022-12-11T06:05:15.127Z,2.85
2022-12-11T06:07:44.362Z,2.58
2022-12-11T06:10:13.630Z,2.70
2022-12-11T06:12:43.319Z,2.80
2022-12-11T06:15:12.901Z,2.47
2022-12-11T06:17:43.770Z,2.63
2022-12-11T06:20:13.515Z,2.97
2022-12-11T06:22:42.778Z,3.17
2022-12-11T06:25:12.332Z,4.13
2022-12-11T06:27:41.723Z,3.13
2022-12-11T06:30:12.588Z,3.53
2022-12-11T06:32:43.298Z,3.20
2022-12-11T06:35:13.485Z,3.27
2022-12-11T06:37:43.083Z,3.30
2022-12-11T06:40:13.695Z,3.30
2022-12-11T06:42:42.905Z,2.85
2022-12-11T06:45:13.013Z,2.88
2022-12-11T06:47:43.993Z,2.95
2022-12-11T06:50:13.339Z,3.10
2022-12-11T06:52:42.492Z,2.65
2022-12-11T06:55:11.993Z,2.80
2022-12-11T06:57:41.463Z,3.30
2022-12-11T07:00:11.989Z,3.38
2022-12-11T07:02:42.781Z,3.28
2022-12-11T07:05:12.318Z,3.75
2022-12-11T07:07:41.719Z,3.40
2022-12-11T07:10:12.167Z,2.90
2022-12-11T07:12:41.374Z,3.28
2022-12-11T07:15:11.581Z,3.38
2022-12-11T07:17:42.764Z,3.10
2022-12-11T07:20:12.633Z,7.38
2022-12-11T07:22:46.397Z,6.38
2022-12-11T07:25:16.220Z,6.30
2022-12-11T07:27:45.484Z,5.30
2022-12-11T07:30:15.770Z,5.10
2022-12-11T07:32:46.583Z,5.68
2022-12-11T07:35:15.975Z,4.60
2022-12-11T07:37:46.097Z,4.40
2022-12-11T07:40:15.583Z,4.20
2022-12-11T07:42:46.426Z,4.43
2022-12-11T07:45:16.907Z,3.00
2022-12-11T07:47:47.638Z,3.45
2022-12-11T07:50:17.310Z,3.42
2022-12-11T07:52:47.783Z,3.20
2022-12-11T07:55:17.413Z,3.28
2022-12-11T07:57:46.774Z,3.22
2022-12-11T08:00:17.298Z,2.75
2022-12-11T08:02:48.157Z,3.25
2022-12-11T08:05:17.741Z,2.90
2022-12-11T08:07:47.459Z,2.90
2022-12-11T08:10:17.057Z,2.88
2022-12-11T08:12:46.391Z,3.00
2022-12-11T08:15:15.824Z,2.97
2022-12-11T08:17:45.129Z,2.72
2022-12-11T08:20:15.812Z,2.97
2022-12-11T08:22:45.072Z,2.95
2022-12-11T08:25:14.472Z,2.72
2022-12-11T08:27:43.929Z,2.65
2022-12-11T08:30:13.863Z,2.65
2022-12-11T08:32:43.230Z,2.95
2022-12-11T08:35:12.649Z,2.78
2022-12-11T08:37:43.737Z,3.10
2022-12-11T08:40:14.405Z,2.88
2022-12-11T08:42:43.653Z,3.00
2022-12-11T08:45:13.336Z,3.30
2022-12-11T08:47:43.218Z,2.75
2022-12-11T08:50:12.554Z,3.30
2022-12-11T08:52:43.338Z,3.92
2022-12-11T08:55:13.123Z,3.17
2022-12-11T08:57:42.680Z,3.30
2022-12-11T09:00:15.496Z,3.40
2022-12-11T09:02:44.847Z,3.45
2022-12-11T09:05:14.501Z,2.85
2022-12-11T09:07:47.016Z,2.80
2022-12-11T09:10:16.368Z,3.00
2022-12-11T09:12:45.783Z,3.25
2022-12-11T09:15:14.986Z,3.00
2022-12-11T09:17:44.216Z,3.22
2022-12-11T09:20:14.048Z,3.88
2022-12-11T09:22:44.680Z,3.40
2022-12-11T09:25:14.059Z,3.55
2022-12-11T09:27:43.390Z,3.97
2022-12-11T09:30:13.255Z,3.70
2022-12-11T09:32:42.474Z,3.42
2022-12-11T09:35:12.621Z,3.22
2022-12-11T09:37:42.031Z,3.50
2022-12-11T09:40:15.145Z,3.83
2022-12-11T09:42:55.883Z,3.65
2022-12-11T09:45:25.367Z,3.35
2022-12-11T09:47:57.803Z,3.97
2022-12-11T09:50:29.995Z,4.68
2022-12-11T09:53:09.688Z,24.02
2022-12-11T09:55:48.864Z,22.98
2022-12-11T09:58:24.635Z,10.18
2022-12-11T10:00:59.437Z,10.50
2022-12-11T10:06:34.674Z,10.73
2022-12-11T10:09:15.153Z,11.05
2022-12-11T10:12:06.684Z,10.65
2022-12-11T10:14:51.220Z,9.30
2022-12-11T10:17:24.695Z,9.68
2022-12-11T10:19:54.936Z,9.13
2022-12-11T10:22:27.646Z,8.18
2022-12-11T10:25:15.020Z,8.55
2022-12-11T10:27:45.904Z,7.90
2022-12-11T10:30:18.369Z,7.75
2022-12-11T10:32:53.806Z,7.72
2022-12-11T10:35:33.351Z,7.03
2022-12-11T10:38:15.956Z,7.00
2022-12-11T10:40:47.527Z,6.53
2022-12-11T10:43:18.782Z,6.88
2022-12-11T10:45:56.320Z,6.47
2022-12-11T10:48:26.034Z,6.40
2022-12-11T10:51:01.096Z,6.85
2022-12-11T10:53:30.986Z,6.03
2022-12-11T10:56:01.149Z,6.22
2022-12-11T10:58:34.604Z,5.32
2022-12-11T11:01:10.293Z,6.85
2022-12-11T11:03:54.942Z,9.85
2022-12-11T11:07:45.554Z,9.13
2022-12-11T11:10:19.625Z,22.92
2022-12-11T11:12:51.691Z,18.90
2022-12-11T11:15:26.772Z,16.65
2022-12-11T11:17:58.332Z,19.73
2022-12-11T11:20:29.592Z,16.80
2022-12-11T11:23:03.256Z,15.38
2022-12-11T11:25:35.055Z,13.98
2022-12-11T11:28:06.896Z,15.38
2022-12-11T11:30:38.463Z,13.20
2022-12-11T11:33:14.823Z,12.77
2022-12-11T11:35:54.232Z,11.57
2022-12-11T11:38:29.666Z,11.05
2022-12-11T11:41:14.510Z,11.52
2022-12-11T11:43:47.753Z,9.93
2022-12-11T11:46:23.557Z,9.68
2022-12-11T11:48:58.794Z,9.38
2022-12-11T11:51:33.645Z,9.05
2022-12-11T11:54:17.175Z,9.00
2022-12-11T11:56:47.703Z,8.35
2022-12-11T11:59:23.471Z,8.68
2022-12-11T12:01:55.405Z,8.57
2022-12-11T12:04:25.833Z,7.43
2022-12-11T12:07:23.288Z,7.80
2022-12-11T12:10:00.646Z,7.20
2022-12-11T12:12:39.834Z,8.18
2022-12-11T12:15:22.245Z,8.27
2022-12-11T12:17:56.330Z,7.93
2022-12-11T12:20:39.948Z,9.00
2022-12-11T12:23:29.674Z,8.95
2022-12-11T12:26:11.360Z,8.00
2022-12-11T12:28:49.186Z,6.90
2022-12-11T12:31:29.541Z,7.45
2022-12-11T12:34:07.768Z,7.38
2022-12-11T12:36:43.679Z,6.43
2022-12-11T12:39:22.775Z,7.03
2022-12-11T12:42:07.761Z,6.57
2022-12-11T12:44:48.535Z,6.55
2022-12-11T12:47:19.915Z,6.75
2022-12-11T12:49:50.928Z,6.28
2022-12-11T12:52:24.121Z,5.50
2022-12-11T12:55:19.061Z,5.85
2022-12-11T12:57:52.055Z,5.75
2022-12-11T13:00:35.839Z,5.35
2022-12-11T13:03:15.673Z,5.40
2022-12-11T13:05:46.732Z,5.85
2022-12-11T13:08:27.243Z,5.35
2022-12-11T13:11:03.533Z,5.25
2022-12-11T13:13:38.128Z,5.40
2022-12-11T13:16:10.243Z,5.40
2022-12-11T13:18:40.786Z,4.95
2022-12-11T13:21:28.823Z,5.13
2022-12-11T13:24:15.369Z,4.95
2022-12-11T13:26:45.453Z,5.05
2022-12-11T13:29:34.675Z,4.72
2022-12-11T13:32:21.317Z,4.30
2022-12-11T13:34:57.066Z,4.93
2022-12-11T13:37:31.962Z,5.10
2022-12-11T13:40:02.132Z,4.63
2022-12-11T13:42:34.704Z,4.28
2022-12-11T13:45:06.652Z,4.47
2022-12-11T13:47:37.903Z,4.65
2022-12-11T13:50:18.025Z,4.45
2022-12-11T13:52:55.447Z,4.80
2022-12-11T13:55:27.002Z,4.60
2022-12-11T13:57:56.439Z,4.88
2022-12-11T14:00:30.509Z,4.22
2022-12-11T14:03:01.822Z,4.43
2022-12-11T14:05:31.652Z,4.10
2022-12-11T14:08:09.352Z,4.00
2022-12-11T14:10:39.973Z,4.20
2022-12-11T14:13:18.769Z,3.90
2022-12-11T14:15:49.781Z,4.35
2022-12-11T14:18:28.725Z,4.32
2022-12-11T14:20:59.727Z,4.53
2022-12-11T14:23:31.376Z,4.30
2022-12-11T14:26:01.953Z,4.22
2022-12-11T14:28:37.827Z,3.67
2022-12-11T14:31:08.979Z,3.95
2022-12-11T14:33:43.325Z,4.00
2022-12-11T14:36:13.351Z,3.60
2022-12-11T14:38:47.573Z,4.00
2022-12-11T14:41:21.793Z,3.50
2022-12-11T14:43:55.159Z,4.53
2022-12-11T14:46:39.339Z,4.70
2022-12-11T14:49:16.126Z,4.07
2022-12-11T14:51:45.881Z,4.25
2022-12-11T14:54:29.153Z,3.60
2022-12-11T14:57:01.834Z,3.85
2022-12-11T14:59:33.626Z,3.78
2022-12-11T15:02:21.049Z,4.10
2022-12-11T15:05:18.690Z,4.53
2022-12-11T15:07:59.169Z,4.15
2022-12-11T15:10:37.161Z,7.70
2022-12-11T15:13:07.399Z,5.78
2022-12-11T15:15:48.906Z,11.32
2022-12-11T15:18:28.809Z,19.50
2022-12-11T15:21:01.281Z,8.68
2022-12-11T15:23:31.332Z,14.50
2022-12-11T15:26:03.139Z,11.70
2022-12-11T15:28:35.349Z,8.90
2022-12-11T15:31:07.445Z,9.80
2022-12-11T15:33:47.967Z,8.90
2022-12-11T15:36:27.398Z,9.10
2022-12-11T15:38:56.874Z,8.70
2022-12-11T15:41:26.959Z,9.20
2022-12-11T15:43:59.111Z,8.95
2022-12-11T15:46:28.657Z,9.68
2022-12-11T15:48:59.852Z,8.73
2022-12-11T15:51:29.323Z,8.80
2022-12-11T15:53:58.646Z,8.43
2022-12-11T15:56:28.328Z,7.47
2022-12-11T15:59:08.387Z,7.18
2022-12-11T16:01:38.076Z,7.47
2022-12-11T16:04:08.905Z,7.20
2022-12-11T16:06:38.558Z,6.63
2022-12-11T16:09:07.869Z,7.03
2022-12-11T16:11:37.254Z,6.85
2022-12-11T16:14:06.553Z,6.22
2022-12-11T16:16:36.528Z,6.50
2022-12-11T16:19:06.140Z,6.45
2022-12-11T16:21:36.836Z,6.20
2022-12-11T16:24:06.761Z,5.65
2022-12-11T16:26:36.106Z,5.60
2022-12-11T16:29:05.344Z,5.70
2022-12-11T16:31:34.608Z,5.70
2022-12-11T16:34:04.109Z,5.75
2022-12-11T16:36:33.524Z,4.88
2022-12-11T16:39:04.271Z,4.82
2022-12-11T16:41:33.561Z,5.68
2022-12-11T16:44:03.837Z,5.80
2022-12-11T16:46:33.207Z,5.50
2022-12-11T16:49:02.515Z,6.70
2022-12-11T16:51:31.905Z,5.78
2022-12-11T16:54:01.430Z,5.72
2022-12-11T16:56:32.262Z,5.53
2022-12-11T16:59:02.844Z,5.93
2022-12-11T17:01:32.659Z,5.78
2022-12-11T17:04:02.359Z,6.10
2022-12-11T17:06:33.257Z,5.30
2022-12-11T17:09:03.052Z,5.25
2022-12-11T17:11:34.220Z,5.50
2022-12-11T17:14:04.260Z,6.03
2022-12-11T17:16:34.383Z,7.50
2022-12-11T17:19:07.496Z,7.38
2022-12-11T17:21:37.240Z,8.38
2022-12-11T17:24:07.680Z,8.45
2022-12-11T17:26:38.982Z,6.82
2022-12-11T17:29:08.394Z,6.35
2022-12-11T17:31:37.722Z,6.32
2022-12-11T17:34:07.505Z,5.07
2022-12-11T17:36:36.856Z,5.80
2022-12-11T17:39:06.468Z,6.60
2022-12-11T17:41:35.829Z,5.93
2022-12-11T17:44:06.677Z,6.32
2022-12-11T17:46:36.108Z,6.95
2022-12-11T17:49:06.640Z,6.15
2022-12-11T17:51:36.377Z,6.20
2022-12-11T17:54:06.001Z,5.85
2022-12-11T17:56:36.423Z,5.57
2022-12-11T17:59:07.151Z,6.20
2022-12-11T18:01:36.771Z,6.13
2022-12-11T18:04:06.289Z,6.03
2022-12-11T18:06:35.736Z,5.97
2022-12-11T18:09:06.071Z,5.93
2022-12-11T18:11:36.209Z,6.00
2022-12-11T18:14:09.995Z,9.05
2022-12-11T18:16:42.003Z,11.55
2022-12-11T18:19:11.645Z,8.60
2022-12-11T18:21:43.902Z,9.77
2022-12-11T18:24:13.771Z,9.52
2022-12-11T18:26:44.053Z,9.68
2022-12-11T18:29:14.831Z,9.82
2022-12-11T18:31:44.176Z,8.90
2022-12-11T18:34:13.546Z,8.63
2022-12-11T18:36:43.111Z,8.07
2022-12-11T18:39:12.715Z,8.15
2022-12-11T18:41:42.420Z,8.02
2022-12-11T18:44:11.832Z,8.52
2022-12-11T18:46:42.627Z,7.68
2022-12-11T18:49:12.183Z,7.78
2022-12-11T18:51:41.444Z,7.88
2022-12-11T18:54:11.810Z,7.57
2022-12-11T18:56:41.924Z,7.47
2022-12-11T18:59:13.650Z,6.30
2022-12-11T19:01:44.414Z,6.40
2022-12-11T19:04:13.853Z,6.70
2022-12-11T19:06:43.085Z,5.88
2022-12-11T19:09:13.938Z,5.95
2022-12-11T19:11:43.899Z,6.35
2022-12-11T19:14:13.310Z,6.22
2022-12-11T19:16:45.567Z,6.20
2022-12-11T19:19:19.121Z,6.25
2022-12-11T19:21:49.309Z,5.57
2022-12-11T19:24:21.794Z,5.70
2022-12-11T19:26:52.069Z,6.07
2022-12-11T19:29:23.472Z,5.75
2022-12-11T19:31:55.425Z,5.10
2022-12-11T19:34:25.753Z,5.57
2022-12-11T19:36:55.311Z,4.88
2022-12-11T19:39:24.804Z,5.43
2022-12-11T19:41:54.362Z,6.93
2022-12-11T19:44:23.670Z,7.85
2022-12-11T19:46:55.280Z,7.20
2022-12-11T19:49:25.111Z,7.20
2022-12-11T19:51:54.473Z,8.05
2022-12-11T19:54:24.964Z,10.73
2022-12-11T19:56:54.266Z,8.07
2022-12-11T19:59:23.442Z,7.65
2022-12-11T20:01:54.167Z,7.63
2022-12-11T20:04:23.413Z,7.63
2022-12-11T20:06:52.769Z,7.22
2022-12-11T20:09:22.085Z,7.03
2022-12-11T20:11:51.471Z,6.20
2022-12-11T20:14:24.006Z,6.88
2022-12-11T20:17:13.798Z,5.80
2022-12-11T20:19:44.492Z,5.43
2022-12-11T20:22:13.942Z,5.53
2022-12-11T20:24:43.428Z,5.93
2022-12-11T20:27:12.925Z,5.65
2022-12-11T20:29:42.626Z,5.88
2022-12-11T20:32:13.626Z,5.28
2022-12-11T20:34:43.268Z,5.43
2022-12-11T20:37:12.892Z,4.70
2022-12-11T20:39:42.430Z,4.65
2022-12-11T20:42:12.434Z,4.45
2022-12-11T20:44:47.363Z,4.50
2022-12-11T20:47:21.029Z,5.47
2022-12-11T20:49:51.809Z,5.03
2022-12-11T20:52:21.955Z,5.35
2022-12-11T20:54:51.423Z,5.00
2022-12-11T20:57:20.812Z,5.43
2022-12-11T20:59:50.059Z,5.10
2022-12-11T21:02:21.370Z,5.68
2022-12-11T21:04:50.845Z,5.13
2022-12-11T21:07:20.767Z,5.32
2022-12-11T21:09:50.296Z,4.75
2022-12-11T21:12:19.936Z,5.07
2022-12-11T21:14:49.821Z,4.78
2022-12-11T21:17:20.885Z,5.10
2022-12-11T21:19:50.792Z,5.07
2022-12-11T21:22:20.425Z,4.63
2022-12-11T21:24:50.365Z,5.40
2022-12-11T21:27:23.384Z,5.05
2022-12-11T21:29:53.138Z,4.22
2022-12-11T21:32:23.804Z,4.43
2022-12-11T21:34:55.622Z,4.88
2022-12-11T21:37:25.036Z,4.88
2022-12-11T21:39:57.371Z,4.72
2022-12-11T21:42:27.831Z,4.30
2022-12-11T21:45:37.470Z,4.18
2022-12-11T21:47:47.936Z,4.22
2022-12-11T21:50:17.533Z,4.28
2022-12-11T21:52:46.841Z,4.32
2022-12-11T21:55:18.399Z,4.18
2022-12-11T21:57:47.669Z,4.30
2022-12-11T22:00:17.822Z,3.92
2022-12-11T22:02:48.561Z,4.35
2022-12-11T22:05:18.066Z,3.83
2022-12-11T22:07:47.471Z,4.13
2022-12-11T22:10:16.897Z,4.20
2022-12-11T22:12:46.145Z,3.75
2022-12-11T22:15:15.498Z,3.80
2022-12-11T22:17:45.090Z,4.00
2022-12-11T22:20:16.062Z,3.95
2022-12-11T22:22:45.293Z,4.05
2022-12-11T22:25:14.784Z,4.10
2022-12-11T22:27:44.365Z,3.97
2022-12-11T22:30:14.549Z,3.80
2022-12-11T22:32:45.439Z,4.05
2022-12-11T22:35:16.215Z,4.53
2022-12-11T22:37:45.538Z,3.85
2022-12-11T22:40:14.847Z,4.43
2022-12-11T22:42:44.677Z,4.10
2022-12-11T22:45:14.373Z,4.15
2022-12-11T22:47:43.831Z,4.45
2022-12-11T22:50:14.177Z,4.53
2022-12-11T22:52:45.648Z,4.35
2022-12-11T22:55:15.280Z,4.63
2022-12-11T22:57:44.523Z,4.93
2022-12-11T23:00:15.458Z,4.75
2022-12-11T23:02:45.359Z,4.60
2022-12-11T23:05:14.777Z,4.63
2022-12-11T23:07:46.661Z,4.88
2022-12-11T23:10:16.009Z,4.45
2022-12-11T23:12:45.412Z,4.38
2022-12-11T23:15:15.099Z,4.65
2022-12-11T23:17:44.424Z,4.07
2022-12-11T23:20:14.269Z,4.55
2022-12-11T23:22:43.747Z,4.75
2022-12-11T23:25:15.840Z,4.68
2022-12-11T23:27:45.413Z,4.07
2022-12-11T23:30:15.019Z,5.10
2022-12-11T23:32:44.276Z,4.85
2022-12-11T23:35:13.883Z,3.65
2022-12-11T23:37:43.533Z,4.40
2022-12-11T23:40:15.500Z,4.07
2022-12-11T23:42:44.743Z,4.38
2022-12-11T23:45:14.431Z,4.63
2022-12-11T23:47:43.846Z,4.28
2022-12-11T23:50:12.973Z,4.60
2022-12-11T23:52:42.177Z,4.68
2022-12-11T23:55:12.207Z,4.65
2022-12-11T23:57:43.079Z,4.68
