createdAt,value
2023-04-12T00:03:31.429Z,23.2991
2023-04-12T00:18:33.364Z,22.9611
2023-04-12T00:33:35.077Z,22.8051
2023-04-12T00:48:36.940Z,22.5482
2023-04-12T01:03:39.182Z,22.0251
2023-04-12T01:18:41.919Z,22.7042
2023-04-12T01:33:46.861Z,23.5393
2023-04-12T01:48:48.616Z,24.1212
2023-04-12T02:03:50.535Z,24.297
2023-04-12T02:18:52.512Z,23.751
2023-04-12T02:33:54.403Z,23.9392
2023-04-12T02:48:58.574Z,24.0141
2023-04-12T03:04:01.403Z,24.1082
2023-04-12T03:19:03.517Z,23.907
2023-04-12T03:34:05.424Z,24.076
2023-04-12T03:49:08.517Z,22.7271
2023-04-12T04:04:10.488Z,22.4343
2023-04-12T04:19:12.343Z,23.6823
2023-04-12T04:34:14.180Z,23.062
2023-04-12T04:49:15.992Z,22.984
2023-04-12T05:04:17.942Z,23.1332
2023-04-12T05:19:19.719Z,23.8222
2023-04-12T05:34:21.535Z,23.7993
2023-04-12T05:49:23.294Z,23.7114
2023-04-12T06:04:32.059Z,23.8414
2023-04-12T06:19:44.119Z,24.1472
2023-04-12T06:34:45.851Z,23.3641
2023-04-12T06:49:47.689Z,23.9943
2023-04-12T07:04:49.473Z,22.8571
2023-04-12T07:19:51.215Z,23.1493
2023-04-12T07:34:53.070Z,24.037
2023-04-12T07:49:54.900Z,23.6792
2023-04-12T08:04:56.656Z,23.3282
2023-04-12T08:19:58.432Z,24.0141
2023-04-12T08:35:00.196Z,24.3193
2023-04-12T08:50:02.019Z,24.5632
2023-04-12T09:05:03.969Z,23.387
2023-04-12T09:20:05.763Z,24.5143
2023-04-12T09:35:07.508Z,23.8191
2023-04-12T09:50:09.268Z,24.3713
2023-04-12T10:05:11.128Z,23.5232
2023-04-12T10:20:13.017Z,23.9553
2023-04-12T10:35:14.881Z,24.3032
2023-04-12T10:50:16.732Z,24.0822
2023-04-12T11:05:18.541Z,24.3162
2023-04-12T11:20:20.334Z,23.9293
2023-04-12T11:35:22.151Z,23.4941
2023-04-12T11:50:23.878Z,24.2512
2023-04-12T12:05:26.194Z,23.8711
2023-04-12T12:20:28.054Z,24.5081
2023-04-12T12:35:29.795Z,23.3121
2023-04-12T12:50:31.559Z,24.0042
2023-04-12T13:05:33.304Z,24.1862
2023-04-12T13:20:35.025Z,24.1144
2023-04-12T13:35:36.758Z,23.491
2023-04-12T13:50:38.499Z,23.7114
2023-04-12T14:05:40.299Z,24.1243
2023-04-12T14:20:42.065Z,23.9943
2023-04-12T14:35:43.774Z,24.1342
2023-04-12T14:50:45.496Z,24.0234
2023-04-12T15:05:47.225Z,24.2673
2023-04-12T15:20:49.016Z,24.2023
2023-04-12T15:35:50.851Z,24.8783
2023-04-12T15:50:52.642Z,23.7931
2023-04-12T16:05:54.770Z,23.6272
2023-04-12T16:20:56.741Z,24.0073
2023-04-12T16:35:58.504Z,23.0651
2023-04-12T16:51:00.274Z,24.1243
2023-04-12T17:06:02.081Z,23.1691
2023-04-12T17:21:04.083Z,23.8643
2023-04-12T17:36:11.387Z,23.3474
2023-04-12T17:51:13.446Z,22.62
2023-04-12T18:06:15.231Z,22.4733
2023-04-12T18:21:16.969Z,22.8664
2023-04-12T18:36:18.734Z,23.0063
2023-04-12T18:51:20.529Z,23.0323
2023-04-12T19:06:22.368Z,23.2824
2023-04-12T19:21:24.126Z,23.7832
2023-04-12T19:36:25.856Z,22.5581
2023-04-12T19:51:27.650Z,22.7463
2023-04-12T20:06:29.412Z,23.3276
2023-04-12T20:21:31.173Z,22.6844
2023-04-12T20:36:32.950Z,22.1941
2023-04-12T20:51:34.777Z,22.5383
2023-04-12T21:06:36.576Z,22.7333
2023-04-12T21:21:38.308Z,23.1883
2023-04-12T21:36:40.061Z,23.0911
2023-04-12T21:51:41.810Z,23.2081
2023-04-12T22:06:47.897Z,23.5461
2023-04-12T22:21:49.665Z,24.0271
2023-04-12T22:36:51.445Z,24.6121
2023-04-12T22:51:53.250Z,24.5601
2023-04-12T23:06:54.972Z,24.7291
2023-04-12T23:21:56.694Z,24.44
2023-04-12T23:36:58.416Z,24.2679
2023-04-12T23:52:00.206Z,24.401
