createdAt,value
2019-03-22T00:02:21.469Z,2.13
2019-03-22T00:04:50.182Z,1.87
2019-03-22T00:07:18.963Z,2.67
2019-03-22T00:09:47.707Z,2.20
2019-03-22T00:12:16.405Z,2.27
2019-03-22T00:14:45.058Z,2.33
2019-03-22T00:17:13.770Z,2.57
2019-03-22T00:19:42.711Z,2.60
2019-03-22T00:22:11.498Z,3.50
2019-03-22T00:24:40.142Z,3.43
2019-03-22T00:27:16.496Z,4.30
2019-03-22T00:29:39.399Z,3.80
2019-03-22T00:32:09.295Z,3.63
2019-03-22T00:34:38.122Z,4.13
2019-03-22T00:37:06.919Z,3.40
2019-03-22T00:39:36.018Z,3.10
2019-03-22T00:42:04.723Z,3.70
2019-03-22T00:44:33.466Z,4.47
2019-03-22T00:47:02.170Z,4.77
2019-03-22T00:49:30.823Z,2.97
2019-03-22T00:51:59.523Z,2.67
2019-03-22T00:54:29.457Z,3.13
2019-03-22T00:56:58.154Z,3.43
2019-03-22T00:59:26.805Z,3.53
2019-03-22T01:01:55.860Z,3.40
2019-03-22T01:04:24.407Z,3.17
2019-03-22T01:06:53.398Z,3.30
2019-03-22T01:09:21.954Z,3.90
2019-03-22T01:11:50.528Z,3.67
2019-03-22T01:14:19.184Z,3.77
2019-03-22T01:16:47.857Z,3.73
2019-03-22T01:19:16.476Z,3.50
2019-03-22T01:21:45.757Z,3.37
2019-03-22T01:24:14.307Z,3.17
2019-03-22T01:26:42.890Z,3.03
2019-03-22T01:29:11.511Z,3.17
2019-03-22T01:31:40.099Z,3.17
2019-03-22T01:34:08.629Z,3.30
2019-03-22T01:36:37.252Z,3.10
2019-03-22T01:39:06.613Z,2.90
2019-03-22T01:41:35.480Z,3.13
2019-03-22T01:44:04.324Z,2.90
2019-03-22T01:46:32.930Z,2.63
2019-03-22T01:49:01.501Z,2.57
2019-03-22T01:51:30.125Z,2.73
2019-03-22T01:53:58.733Z,3.60
2019-03-22T01:56:27.333Z,2.70
2019-03-22T01:58:55.940Z,3.23
2019-03-22T02:01:24.865Z,2.30
2019-03-22T02:03:53.474Z,2.87
2019-03-22T02:06:22.012Z,2.57
2019-03-22T02:08:51.321Z,3.33
2019-03-22T02:11:19.873Z,2.80
2019-03-22T02:13:48.476Z,3.03
2019-03-22T02:16:17.463Z,2.70
2019-03-22T02:18:46.107Z,3.23
2019-03-22T02:21:14.845Z,3.10
2019-03-22T02:23:43.446Z,3.47
2019-03-22T02:26:12.000Z,2.40
2019-03-22T02:28:40.606Z,2.97
2019-03-22T02:31:09.217Z,3.10
2019-03-22T02:33:37.834Z,3.00
2019-03-22T02:36:06.391Z,2.83
2019-03-22T02:38:34.991Z,2.93
2019-03-22T02:41:03.533Z,3.03
2019-03-22T02:43:32.141Z,3.00
2019-03-22T02:46:00.678Z,3.03
2019-03-22T02:48:29.289Z,3.00
2019-03-22T02:50:57.820Z,2.63
2019-03-22T02:53:26.458Z,2.90
2019-03-22T02:55:55.666Z,2.80
2019-03-22T02:58:24.307Z,2.77
2019-03-22T03:00:52.870Z,2.40
2019-03-22T03:03:22.773Z,2.63
2019-03-22T03:05:51.414Z,2.60
2019-03-22T03:08:20.009Z,3.03
2019-03-22T03:10:48.576Z,3.60
2019-03-22T03:13:17.187Z,2.40
2019-03-22T03:15:45.848Z,2.80
2019-03-22T03:18:14.852Z,2.97
2019-03-22T03:20:43.425Z,2.50
2019-03-22T03:23:12.029Z,3.10
2019-03-22T03:25:40.597Z,3.17
2019-03-22T03:28:09.185Z,2.87
2019-03-22T03:30:37.730Z,3.17
2019-03-22T03:33:06.324Z,2.53
2019-03-22T03:35:34.862Z,3.00
2019-03-22T03:38:03.801Z,2.90
2019-03-22T03:40:32.367Z,2.73
2019-03-22T03:43:01.034Z,2.93
2019-03-22T03:45:34.938Z,2.70
2019-03-22T03:48:04.874Z,2.70
2019-03-22T03:50:33.583Z,2.47
2019-03-22T03:53:02.238Z,3.10
2019-03-22T03:55:30.829Z,2.80
2019-03-22T03:57:59.490Z,2.57
2019-03-22T04:00:29.178Z,3.43
2019-03-22T04:02:57.726Z,2.97
2019-03-22T04:05:26.441Z,3.27
2019-03-22T04:07:54.986Z,3.50
2019-03-22T04:10:23.612Z,2.80
2019-03-22T04:12:52.597Z,2.63
2019-03-22T04:17:58.236Z,2.93
2019-03-22T04:20:26.846Z,2.73
2019-03-22T04:22:59.192Z,3.10
2019-03-22T04:25:27.935Z,3.00
2019-03-22T04:27:56.470Z,2.50
2019-03-22T04:30:26.612Z,2.80
2019-03-22T04:32:55.597Z,3.27
2019-03-22T04:35:24.192Z,2.83
2019-03-22T04:37:52.742Z,2.50
2019-03-22T04:40:28.802Z,2.73
2019-03-22T04:42:57.700Z,2.30
2019-03-22T04:45:27.681Z,2.60
2019-03-22T04:48:01.618Z,2.83
2019-03-22T04:50:33.461Z,2.40
2019-03-22T04:53:03.828Z,3.33
2019-03-22T04:55:33.834Z,2.47
2019-03-22T04:58:04.226Z,2.87
2019-03-22T05:00:34.610Z,2.70
2019-03-22T05:03:05.375Z,2.90
2019-03-22T05:05:34.092Z,3.03
2019-03-22T05:08:09.069Z,2.97
2019-03-22T05:10:38.573Z,3.13
2019-03-22T05:13:16.588Z,3.00
2019-03-22T05:15:45.901Z,2.60
2019-03-22T05:18:15.014Z,2.53
2019-03-22T05:20:46.221Z,2.80
2019-03-22T05:23:17.520Z,2.37
2019-03-22T05:25:48.375Z,3.00
2019-03-22T05:28:17.732Z,2.57
2019-03-22T05:31:27.001Z,2.83
2019-03-22T05:33:55.556Z,2.67
2019-03-22T05:36:24.156Z,3.23
2019-03-22T05:38:53.124Z,2.70
2019-03-22T05:41:21.728Z,2.90
2019-03-22T05:43:50.262Z,2.33
2019-03-22T05:46:18.877Z,2.87
2019-03-22T05:48:47.529Z,2.60
2019-03-22T05:51:16.122Z,2.23
2019-03-22T05:53:44.777Z,2.57
2019-03-22T05:56:13.447Z,2.30
2019-03-22T05:58:41.995Z,2.90
2019-03-22T06:01:10.592Z,2.97
2019-03-22T06:03:39.180Z,2.60
2019-03-22T06:06:07.778Z,3.10
2019-03-22T06:08:36.797Z,2.70
2019-03-22T06:11:05.432Z,2.20
2019-03-22T06:13:34.027Z,2.37
2019-03-22T06:16:02.625Z,2.33
2019-03-22T06:18:31.216Z,2.63
2019-03-22T06:20:59.841Z,2.30
2019-03-22T06:23:28.402Z,2.33
2019-03-22T06:25:56.996Z,2.40
2019-03-22T06:28:25.532Z,2.77
2019-03-22T06:30:54.108Z,2.73
2019-03-22T06:33:22.637Z,2.33
2019-03-22T06:35:51.168Z,2.20
2019-03-22T06:38:19.757Z,2.03
2019-03-22T06:40:48.294Z,2.47
2019-03-22T06:43:16.965Z,2.53
2019-03-22T06:45:45.487Z,1.97
2019-03-22T06:54:58.625Z,2.13
2019-03-22T06:57:27.197Z,2.00
2019-03-22T07:00:05.824Z,2.40
2019-03-22T07:02:26.105Z,2.30
2019-03-22T07:04:54.633Z,2.37
2019-03-22T07:07:23.269Z,2.63
2019-03-22T07:09:51.798Z,2.67
2019-03-22T07:12:20.373Z,2.87
2019-03-22T07:14:48.901Z,2.87
2019-03-22T07:17:17.491Z,2.83
2019-03-22T07:19:46.017Z,2.63
2019-03-22T07:22:14.594Z,2.80
2019-03-22T07:24:43.126Z,2.63
2019-03-22T07:27:11.699Z,2.50
2019-03-22T07:29:40.242Z,2.60
2019-03-22T07:32:08.810Z,2.67
2019-03-22T07:34:37.333Z,2.57
2019-03-22T07:37:06.016Z,3.00
2019-03-22T07:39:34.549Z,2.80
2019-03-22T07:42:03.225Z,2.40
2019-03-22T07:44:31.870Z,3.20
2019-03-22T07:47:00.449Z,3.47
2019-03-22T07:49:28.997Z,2.43
2019-03-22T07:51:57.575Z,2.63
2019-03-22T07:54:26.103Z,2.80
2019-03-22T07:56:54.625Z,2.97
2019-03-22T07:59:23.210Z,3.43
2019-03-22T08:01:52.126Z,3.33
2019-03-22T08:04:20.807Z,2.87
2019-03-22T08:06:49.325Z,2.90
2019-03-22T08:09:20.658Z,3.30
2019-03-22T08:11:49.210Z,4.27
2019-03-22T08:14:17.861Z,4.40
2019-03-22T08:16:46.554Z,4.13
2019-03-22T08:19:15.118Z,4.97
2019-03-22T08:21:43.827Z,4.53
2019-03-22T08:24:12.366Z,4.93
2019-03-22T08:26:40.948Z,4.77
2019-03-22T08:29:09.513Z,5.37
2019-03-22T08:31:38.046Z,4.93
2019-03-22T08:34:06.580Z,5.53
2019-03-22T08:36:35.245Z,5.80
2019-03-22T08:39:06.800Z,7.00
2019-03-22T08:41:35.385Z,6.40
2019-03-22T08:44:17.614Z,6.33
2019-03-22T08:46:46.173Z,6.20
2019-03-22T08:49:14.818Z,5.60
2019-03-22T08:51:43.542Z,5.80
2019-03-22T08:54:12.151Z,5.70
2019-03-22T08:56:40.746Z,7.10
2019-03-22T08:59:09.442Z,7.10
2019-03-22T09:01:37.992Z,7.00
2019-03-22T09:04:06.587Z,8.17
2019-03-22T09:06:45.717Z,8.50
2019-03-22T09:09:14.265Z,8.97
2019-03-22T09:11:47.718Z,9.90
2019-03-22T09:14:18.170Z,8.57
2019-03-22T09:16:46.723Z,9.13
2019-03-22T09:19:17.593Z,7.67
2019-03-22T09:21:46.923Z,7.57
2019-03-22T09:24:15.483Z,6.80
2019-03-22T09:26:47.861Z,7.20
2019-03-22T09:29:18.873Z,7.13
2019-03-22T09:31:47.420Z,7.00
2019-03-22T09:34:18.130Z,7.47
2019-03-22T09:36:55.607Z,6.60
2019-03-22T09:39:24.522Z,6.50
2019-03-22T09:42:10.678Z,6.47
2019-03-22T09:44:43.775Z,7.17
2019-03-22T09:47:10.288Z,6.10
2019-03-22T09:49:41.538Z,6.60
2019-03-22T09:52:10.089Z,7.30
2019-03-22T09:54:38.695Z,7.60
2019-03-22T09:57:07.268Z,5.90
2019-03-22T09:59:35.815Z,7.07
2019-03-22T10:02:04.597Z,7.10
2019-03-22T10:04:33.168Z,6.17
2019-03-22T10:07:02.086Z,6.40
2019-03-22T10:09:30.854Z,7.13
2019-03-22T10:11:59.392Z,6.13
2019-03-22T10:14:27.966Z,6.60
2019-03-22T10:16:56.651Z,7.17
2019-03-22T10:19:25.337Z,6.70
2019-03-22T10:21:53.856Z,7.00
2019-03-22T10:24:22.792Z,7.33
2019-03-22T10:26:51.357Z,6.70
2019-03-22T10:29:19.964Z,5.97
2019-03-22T10:31:49.070Z,5.67
2019-03-22T10:34:17.853Z,6.37
2019-03-22T10:36:46.391Z,5.70
2019-03-22T10:39:15.021Z,6.63
2019-03-22T10:41:43.597Z,5.63
2019-03-22T10:44:12.162Z,5.40
2019-03-22T10:46:40.793Z,5.60
2019-03-22T10:49:09.808Z,5.43
2019-03-22T10:51:38.413Z,5.27
2019-03-22T10:54:07.148Z,4.93
2019-03-22T10:56:35.793Z,4.67
2019-03-22T10:59:04.471Z,4.60
2019-03-22T11:01:46.433Z,4.27
2019-03-22T11:06:32.087Z,4.07
2019-03-22T11:09:00.709Z,3.70
2019-03-22T11:11:29.257Z,3.37
2019-03-22T11:13:58.164Z,3.60
2019-03-22T11:16:26.775Z,3.20
2019-03-22T11:18:55.357Z,3.63
2019-03-22T11:21:23.900Z,3.10
2019-03-22T11:23:52.590Z,3.33
2019-03-22T11:26:21.142Z,2.27
2019-03-22T11:28:49.680Z,2.60
2019-03-22T11:31:23.638Z,2.00
2019-03-22T11:33:48.639Z,1.90
2019-03-22T11:36:17.197Z,2.27
2019-03-22T11:38:46.034Z,2.20
2019-03-22T11:41:14.678Z,2.33
2019-03-22T11:43:43.216Z,2.10
2019-03-22T11:46:11.812Z,2.70
2019-03-22T11:48:40.354Z,2.40
2019-03-22T11:51:09.374Z,2.50
2019-03-22T11:53:38.070Z,2.10
2019-03-22T11:56:06.621Z,1.90
2019-03-22T11:58:35.166Z,2.13
2019-03-22T12:01:04.310Z,2.63
2019-03-22T12:03:33.214Z,2.73
2019-03-22T12:06:01.870Z,2.33
2019-03-22T12:08:30.470Z,2.33
2019-03-22T12:10:59.009Z,2.43
2019-03-22T12:13:27.573Z,2.60
2019-03-22T12:15:56.350Z,2.43
2019-03-22T12:18:24.951Z,2.53
2019-03-22T12:20:53.495Z,2.40
2019-03-22T12:23:22.591Z,2.43
2019-03-22T12:25:51.302Z,2.40
2019-03-22T12:28:19.940Z,2.40
2019-03-22T12:30:48.618Z,2.10
2019-03-22T12:33:17.301Z,1.77
2019-03-22T12:35:45.865Z,2.53
2019-03-22T12:38:14.549Z,1.80
2019-03-22T12:40:43.669Z,1.53
2019-03-22T12:43:12.245Z,1.50
2019-03-22T12:45:40.965Z,1.80
2019-03-22T12:48:09.532Z,2.20
2019-03-22T12:50:38.072Z,1.80
2019-03-22T12:53:06.673Z,1.90
2019-03-22T12:55:35.229Z,1.97
2019-03-22T12:58:03.786Z,1.50
2019-03-22T13:00:32.561Z,1.47
2019-03-22T13:03:01.169Z,1.97
2019-03-22T13:05:29.738Z,1.60
2019-03-22T13:07:58.462Z,1.70
2019-03-22T13:10:27.412Z,1.73
2019-03-22T13:12:56.393Z,1.83
2019-03-22T13:15:25.020Z,1.70
2019-03-22T13:17:53.674Z,1.60
2019-03-22T13:20:22.395Z,1.60
2019-03-22T13:22:51.061Z,1.67
2019-03-22T13:25:21.218Z,1.83
2019-03-22T13:27:50.106Z,2.03
2019-03-22T13:30:32.979Z,1.97
2019-03-22T13:33:01.701Z,1.77
2019-03-22T13:35:30.473Z,2.50
2019-03-22T13:37:59.101Z,1.87
2019-03-22T13:40:27.769Z,1.87
2019-03-22T13:42:56.337Z,1.97
2019-03-22T13:45:25.054Z,2.07
2019-03-22T13:47:53.594Z,2.50
2019-03-22T13:50:22.251Z,2.03
2019-03-22T13:52:51.031Z,2.40
2019-03-22T13:55:19.581Z,2.10
2019-03-22T13:57:48.131Z,1.70
2019-03-22T14:00:17.026Z,1.80
2019-03-22T14:02:45.582Z,2.40
2019-03-22T14:05:14.225Z,1.87
2019-03-22T14:07:42.825Z,2.63
2019-03-22T14:10:19.890Z,2.40
2019-03-22T14:12:48.562Z,2.80
2019-03-22T14:15:17.121Z,4.00
2019-03-22T14:17:45.669Z,3.37
2019-03-22T14:20:14.345Z,2.67
2019-03-22T14:22:42.804Z,3.20
2019-03-22T14:25:12.530Z,3.00
2019-03-22T14:27:41.067Z,3.83
2019-03-22T14:30:10.094Z,4.03
2019-03-22T14:32:38.519Z,3.70
2019-03-22T14:35:07.712Z,4.50
2019-03-22T14:37:36.134Z,3.70
2019-03-22T14:40:04.813Z,3.13
2019-03-22T14:42:33.297Z,3.40
2019-03-22T14:45:01.735Z,3.50
2019-03-22T14:47:30.163Z,3.17
2019-03-22T14:49:58.713Z,2.97
2019-03-22T14:52:27.160Z,2.83
2019-03-22T14:54:55.976Z,2.83
2019-03-22T14:57:24.526Z,2.23
2019-03-22T14:59:58.842Z,3.53
2019-03-22T15:02:23.167Z,2.87
2019-03-22T15:04:52.727Z,2.30
2019-03-22T15:07:21.179Z,2.63
2019-03-22T15:09:49.590Z,2.40
2019-03-22T15:12:18.120Z,2.20
2019-03-22T15:15:01.262Z,1.93
2019-03-22T15:17:49.631Z,1.90
2019-03-22T15:20:40.248Z,1.87
2019-03-22T15:23:20.111Z,2.10
2019-03-22T15:26:06.402Z,1.57
2019-03-22T15:28:52.736Z,1.70
2019-03-22T15:31:49.444Z,1.80
2019-03-22T15:34:37.343Z,1.73
2019-03-22T15:37:23.856Z,1.90
2019-03-22T15:40:00.823Z,2.43
2019-03-22T15:42:29.262Z,1.97
2019-03-22T15:44:58.152Z,1.93
2019-03-22T15:47:26.774Z,2.00
2019-03-22T15:49:55.187Z,2.13
2019-03-22T15:52:24.463Z,1.70
2019-03-22T15:54:52.939Z,2.00
2019-03-22T15:57:22.391Z,1.83
2019-03-22T15:59:50.917Z,2.30
2019-03-22T16:02:19.462Z,2.60
2019-03-22T16:04:48.001Z,2.00
2019-03-22T16:07:16.539Z,2.17
2019-03-22T16:09:45.091Z,2.33
2019-03-22T16:12:13.588Z,2.20
2019-03-22T16:14:42.015Z,1.87
2019-03-22T16:17:10.576Z,2.03
2019-03-22T16:19:39.143Z,2.60
2019-03-22T16:22:08.594Z,2.10
2019-03-22T16:24:40.675Z,1.70
2019-03-22T16:27:09.114Z,2.00
2019-03-22T16:29:37.539Z,1.67
2019-03-22T16:32:06.027Z,2.20
2019-03-22T16:34:34.443Z,1.80
2019-03-22T16:37:03.003Z,1.80
2019-03-22T16:39:31.480Z,1.90
2019-03-22T16:41:59.896Z,2.87
2019-03-22T16:44:28.322Z,2.20
2019-03-22T16:46:56.801Z,2.37
2019-03-22T16:49:25.222Z,2.30
2019-03-22T16:51:53.661Z,2.37
2019-03-22T16:55:19.692Z,1.97
2019-03-22T16:57:48.135Z,2.97
2019-03-22T17:00:19.915Z,2.47
2019-03-22T17:02:49.543Z,2.37
2019-03-22T17:05:19.404Z,2.03
2019-03-22T17:07:47.819Z,2.17
2019-03-22T17:10:16.363Z,1.90
2019-03-22T17:12:44.791Z,2.10
2019-03-22T17:15:13.511Z,2.30
2019-03-22T17:17:42.050Z,2.17
2019-03-22T17:20:10.520Z,2.07
2019-03-22T17:22:48.107Z,2.03
2019-03-22T17:25:24.957Z,2.13
2019-03-22T17:28:05.373Z,2.10
2019-03-22T17:30:36.273Z,2.00
2019-03-22T17:33:05.135Z,2.50
2019-03-22T17:35:39.165Z,2.43
2019-03-22T17:38:12.156Z,3.47
2019-03-22T17:40:41.694Z,2.40
2019-03-22T17:43:10.491Z,2.83
2019-03-22T17:45:42.275Z,2.50
2019-03-22T17:48:17.349Z,2.20
2019-03-22T17:50:52.507Z,1.60
2019-03-22T17:53:37.762Z,2.77
2019-03-22T17:56:06.197Z,1.90
2019-03-22T17:58:43.428Z,2.13
2019-03-22T18:01:17.008Z,2.37
2019-03-22T18:03:47.462Z,2.33
2019-03-22T18:06:19.728Z,2.00
2019-03-22T18:08:48.287Z,2.23
2019-03-22T18:11:16.729Z,1.70
2019-03-22T18:13:45.278Z,2.93
2019-03-22T18:16:15.878Z,3.13
2019-03-22T18:18:51.486Z,3.37
2019-03-22T18:21:20.177Z,3.27
2019-03-22T18:23:49.699Z,2.50
2019-03-22T18:26:18.178Z,2.13
2019-03-22T18:28:47.068Z,2.03
2019-03-22T18:31:15.488Z,2.63
2019-03-22T18:33:45.313Z,2.20
2019-03-22T18:36:28.144Z,3.10
2019-03-22T18:38:56.565Z,2.57
2019-03-22T18:41:25.116Z,2.33
2019-03-22T18:43:54.011Z,2.00
2019-03-22T18:46:22.531Z,2.83
2019-03-22T18:48:53.075Z,1.97
2019-03-22T18:51:26.576Z,2.07
2019-03-22T18:53:56.403Z,2.03
2019-03-22T18:56:27.257Z,1.93
2019-03-22T18:58:55.719Z,2.47
2019-03-22T19:01:24.156Z,2.13
2019-03-22T19:03:52.622Z,2.63
2019-03-22T19:06:21.931Z,2.03
2019-03-22T19:08:50.597Z,1.90
2019-03-22T19:11:20.107Z,2.33
2019-03-22T19:13:50.757Z,2.10
2019-03-22T19:16:20.334Z,2.10
2019-03-22T19:18:49.522Z,2.00
2019-03-22T19:21:17.977Z,2.27
2019-03-22T19:23:47.211Z,2.27
2019-03-22T19:26:17.079Z,2.47
2019-03-22T19:28:48.147Z,2.27
2019-03-22T19:31:16.613Z,2.10
2019-03-22T19:33:46.783Z,2.70
2019-03-22T19:36:15.206Z,2.53
2019-03-22T19:38:43.658Z,2.77
2019-03-22T19:41:12.188Z,2.87
2019-03-22T19:43:40.652Z,2.37
2019-03-22T19:46:09.050Z,2.57
2019-03-22T19:48:37.492Z,2.53
2019-03-22T19:51:05.937Z,3.10
2019-03-22T19:53:34.382Z,2.70
2019-03-22T19:56:02.894Z,3.43
2019-03-22T19:58:31.828Z,3.07
2019-03-22T20:01:03.134Z,2.97
2019-03-22T20:03:31.535Z,4.17
2019-03-22T20:06:00.342Z,3.10
2019-03-22T20:08:28.743Z,2.83
2019-03-22T20:10:57.154Z,2.50
2019-03-22T20:13:25.622Z,2.80
2019-03-22T20:15:54.027Z,2.77
2019-03-22T20:18:22.426Z,3.73
2019-03-22T20:20:50.891Z,4.17
2019-03-22T20:23:19.328Z,6.30
2019-03-22T20:25:47.735Z,5.20
2019-03-22T20:28:16.510Z,5.63
2019-03-22T20:30:44.913Z,5.30
2019-03-22T20:33:13.315Z,6.07
2019-03-22T20:35:41.855Z,6.40
2019-03-22T20:38:10.283Z,7.33
2019-03-22T20:40:38.696Z,7.67
2019-03-22T20:43:07.556Z,8.33
2019-03-22T20:45:36.007Z,8.40
2019-03-22T20:48:04.515Z,6.50
2019-03-22T20:50:35.964Z,5.30
2019-03-22T20:53:03.190Z,5.90
2019-03-22T20:55:31.655Z,6.13
2019-03-22T20:58:00.062Z,5.50
2019-03-22T21:00:28.584Z,5.17
2019-03-22T21:02:57.044Z,5.47
2019-03-22T21:05:27.093Z,5.00
2019-03-22T21:07:55.670Z,6.30
2019-03-22T21:10:24.207Z,6.37
2019-03-22T21:12:52.611Z,5.87
2019-03-22T21:15:24.589Z,5.27
2019-03-22T21:17:51.338Z,5.20
2019-03-22T21:20:19.738Z,5.50
2019-03-22T21:22:48.987Z,4.97
2019-03-22T21:25:17.518Z,5.50
2019-03-22T21:27:45.928Z,5.50
2019-03-22T21:30:14.864Z,5.20
2019-03-22T21:32:45.507Z,5.37
2019-03-22T21:35:22.070Z,4.80
2019-03-22T21:37:43.819Z,5.10
2019-03-22T21:40:13.359Z,5.10
2019-03-22T21:42:41.778Z,4.90
2019-03-22T21:45:10.575Z,5.20
2019-03-22T21:47:39.198Z,4.83
2019-03-22T21:50:08.075Z,4.97
2019-03-22T21:52:36.503Z,4.73
2019-03-22T21:55:05.634Z,4.30
2019-03-22T21:57:34.061Z,3.77
2019-03-22T22:00:02.485Z,3.97
2019-03-22T22:02:30.961Z,3.73
2019-03-22T22:04:59.383Z,3.10
2019-03-22T22:07:27.807Z,3.80
2019-03-22T22:09:56.353Z,3.50
2019-03-22T22:12:24.770Z,3.57
2019-03-22T22:14:53.199Z,5.03
2019-03-22T22:17:22.228Z,3.33
2019-03-22T22:19:50.648Z,3.07
2019-03-22T22:22:19.114Z,2.93
2019-03-22T22:24:47.615Z,3.47
2019-03-22T22:27:16.088Z,3.23
2019-03-22T22:29:44.579Z,3.97
2019-03-22T22:32:13.125Z,3.37
2019-03-22T22:34:41.579Z,3.27
2019-03-22T22:37:09.992Z,3.77
2019-03-22T22:39:38.458Z,2.97
2019-03-22T22:42:06.888Z,3.57
2019-03-22T22:44:35.415Z,3.07
2019-03-22T22:47:03.855Z,2.77
2019-03-22T22:49:32.270Z,3.53
2019-03-22T22:52:00.747Z,2.67
2019-03-22T22:54:29.162Z,2.90
2019-03-22T22:56:57.588Z,3.00
2019-03-22T22:59:26.055Z,3.57
2019-03-22T23:01:55.080Z,2.67
2019-03-22T23:04:23.634Z,3.20
2019-03-22T23:06:52.059Z,2.67
2019-03-22T23:09:20.475Z,2.90
2019-03-22T23:11:48.951Z,4.10
2019-03-22T23:14:17.426Z,3.17
2019-03-22T23:16:45.842Z,2.60
2019-03-22T23:19:14.271Z,2.87
2019-03-22T23:21:42.714Z,3.17
2019-03-22T23:24:11.205Z,3.00
2019-03-22T23:26:39.668Z,2.80
2019-03-22T23:29:08.141Z,3.13
2019-03-22T23:31:37.107Z,3.90
2019-03-22T23:34:05.530Z,3.60
2019-03-22T23:36:35.017Z,4.40
2019-03-22T23:39:07.135Z,2.83
2019-03-22T23:41:35.551Z,3.43
2019-03-22T23:44:03.951Z,2.97
2019-03-22T23:46:32.431Z,2.90
2019-03-22T23:49:00.854Z,2.83
2019-03-22T23:51:29.433Z,3.00
2019-03-22T23:53:57.843Z,3.80
2019-03-22T23:56:26.598Z,3.03
2019-03-22T23:58:55.169Z,3.30
