createdAt,value
2023-04-08T00:00:11.123Z,2.07
2023-04-08T00:06:19.527Z,2.40
2023-04-08T00:09:22.722Z,1.98
2023-04-08T00:12:26.347Z,1.95
2023-04-08T00:15:29.821Z,1.80
2023-04-08T00:18:34.511Z,1.83
2023-04-08T00:21:37.759Z,2.13
2023-04-08T00:24:41.768Z,1.50
2023-04-08T00:27:45.083Z,2.28
2023-04-08T00:30:48.289Z,2.00
2023-04-08T00:33:53.541Z,1.88
2023-04-08T00:36:56.798Z,1.83
2023-04-08T00:40:00.483Z,2.10
2023-04-08T00:43:03.789Z,2.00
2023-04-08T00:46:07.414Z,2.30
2023-04-08T00:49:12.668Z,1.92
2023-04-08T00:52:17.142Z,2.13
2023-04-08T00:55:20.663Z,1.73
2023-04-08T00:58:24.277Z,2.00
2023-04-08T01:01:33.869Z,1.95
2023-04-08T01:04:51.320Z,1.67
2023-04-08T01:07:54.547Z,2.63
2023-04-08T01:11:00.280Z,2.15
2023-04-08T01:14:06.567Z,2.17
2023-04-08T01:17:11.405Z,1.75
2023-04-08T01:20:17.671Z,1.80
2023-04-08T01:23:30.090Z,2.25
2023-04-08T01:26:35.010Z,2.08
2023-04-08T01:29:38.841Z,2.55
2023-04-08T01:32:45.123Z,2.17
2023-04-08T01:35:48.735Z,2.25
2023-04-08T01:38:52.418Z,2.25
2023-04-08T01:41:59.184Z,2.03
2023-04-08T01:45:03.482Z,2.20
2023-04-08T01:48:08.325Z,2.28
2023-04-08T01:51:12.640Z,2.00
2023-04-08T01:54:16.492Z,2.35
2023-04-08T01:57:25.621Z,2.20
2023-04-08T02:00:31.966Z,2.50
2023-04-08T02:03:36.997Z,2.97
2023-04-08T02:06:40.701Z,2.72
2023-04-08T02:09:44.044Z,2.17
2023-04-08T02:12:48.826Z,2.13
2023-04-08T02:15:59.193Z,2.58
2023-04-08T02:19:09.353Z,2.08
2023-04-08T02:22:18.172Z,2.50
2023-04-08T02:25:26.056Z,2.20
2023-04-08T02:28:31.937Z,2.25
2023-04-08T02:31:35.934Z,2.08
2023-04-08T02:34:41.217Z,2.20
2023-04-08T02:37:47.909Z,2.25
2023-04-08T02:40:52.007Z,2.40
2023-04-08T02:46:59.700Z,2.42
2023-04-08T02:50:02.916Z,2.67
2023-04-08T02:53:07.331Z,2.38
2023-04-08T02:56:11.858Z,2.40
2023-04-08T02:59:16.759Z,2.20
2023-04-08T03:02:20.026Z,2.55
2023-04-08T03:05:23.492Z,2.63
2023-04-08T03:08:26.922Z,2.67
2023-04-08T03:11:30.531Z,2.20
2023-04-08T03:14:35.220Z,2.65
2023-04-08T03:17:38.474Z,2.97
2023-04-08T03:20:41.790Z,2.30
2023-04-08T03:23:45.615Z,2.90
2023-04-08T03:26:48.922Z,2.15
2023-04-08T03:29:54.096Z,2.60
2023-04-08T03:32:57.801Z,2.85
2023-04-08T03:36:01.207Z,2.40
2023-04-08T03:39:04.560Z,2.83
2023-04-08T03:42:07.945Z,2.90
2023-04-08T03:45:12.564Z,2.58
2023-04-08T03:48:15.858Z,2.80
2023-04-08T03:51:19.069Z,2.23
2023-04-08T03:54:22.234Z,2.90
2023-04-08T03:57:25.569Z,2.93
2023-04-08T04:00:30.283Z,3.07
2023-04-08T04:03:33.943Z,2.60
2023-04-08T04:06:37.689Z,3.60
2023-04-08T04:09:40.876Z,3.20
2023-04-08T04:12:44.667Z,3.97
2023-04-08T04:15:49.226Z,3.88
2023-04-08T04:18:54.020Z,2.88
2023-04-08T04:21:57.681Z,3.33
2023-04-08T04:25:00.864Z,3.63
2023-04-08T04:28:04.241Z,2.70
2023-04-08T04:31:08.812Z,3.23
2023-04-08T04:34:12.061Z,3.63
2023-04-08T04:37:15.320Z,3.25
2023-04-08T04:40:18.653Z,3.73
2023-04-08T04:43:22.126Z,3.57
2023-04-08T04:46:26.741Z,3.65
2023-04-08T04:49:30.112Z,3.47
2023-04-08T04:52:35.123Z,3.83
2023-04-08T04:55:39.324Z,3.53
2023-04-08T04:58:44.472Z,3.05
2023-04-08T05:01:49.288Z,4.00
2023-04-08T05:04:53.653Z,3.67
2023-04-08T05:07:57.074Z,3.60
2023-04-08T05:11:02.250Z,3.53
2023-04-08T05:14:05.605Z,3.70
2023-04-08T05:17:11.069Z,3.57
2023-04-08T05:20:15.889Z,3.30
2023-04-08T05:23:20.690Z,3.50
2023-04-08T05:26:24.300Z,3.50
2023-04-08T05:29:27.809Z,3.58
2023-04-08T05:32:32.360Z,3.77
2023-04-08T05:35:36.893Z,3.90
2023-04-08T05:38:40.775Z,2.88
2023-04-08T05:41:44.656Z,3.78
2023-04-08T05:44:47.846Z,3.05
2023-04-08T05:47:52.750Z,3.30
2023-04-08T05:50:56.214Z,3.35
2023-04-08T05:53:59.683Z,2.70
2023-04-08T05:57:03.387Z,3.43
2023-04-08T06:00:08.212Z,3.33
2023-04-08T06:03:13.684Z,2.83
2023-04-08T06:06:17.260Z,3.28
2023-04-08T06:09:20.772Z,3.10
2023-04-08T06:12:24.206Z,2.73
2023-04-08T06:15:28.111Z,3.00
2023-04-08T06:18:33.062Z,3.40
2023-04-08T06:21:36.266Z,3.13
2023-04-08T06:24:39.447Z,2.78
2023-04-08T06:27:42.738Z,3.53
2023-04-08T06:30:46.193Z,2.60
2023-04-08T06:33:50.724Z,2.60
2023-04-08T06:36:53.927Z,2.95
2023-04-08T06:39:57.416Z,3.20
2023-04-08T06:43:00.549Z,2.57
2023-04-08T06:46:03.781Z,3.13
2023-04-08T06:49:08.943Z,2.80
2023-04-08T06:52:14.729Z,2.72
2023-04-08T06:55:18.609Z,2.63
2023-04-08T06:58:22.056Z,2.57
2023-04-08T07:01:25.755Z,2.70
2023-04-08T07:04:30.485Z,2.50
2023-04-08T07:07:33.749Z,2.80
2023-04-08T07:10:37.488Z,2.67
2023-04-08T07:13:40.881Z,2.38
2023-04-08T07:19:49.656Z,2.60
2023-04-08T07:22:53.032Z,2.65
2023-04-08T07:25:56.818Z,2.50
2023-04-08T07:28:59.911Z,2.40
2023-04-08T07:32:03.084Z,2.45
2023-04-08T07:35:08.453Z,2.70
2023-04-08T08:06:36.845Z,3.40
2023-04-08T08:09:40.319Z,2.25
2023-04-08T08:12:43.613Z,2.03
2023-04-08T08:15:47.052Z,1.83
2023-04-08T08:18:50.332Z,2.00
2023-04-08T08:21:56.798Z,1.63
2023-04-08T08:25:00.471Z,1.70
2023-04-08T08:28:04.198Z,1.90
2023-04-08T08:31:08.047Z,2.03
2023-04-08T08:34:11.163Z,1.70
2023-04-08T08:37:16.112Z,1.60
2023-04-08T08:49:04.314Z,1.13
2023-04-08T08:52:07.802Z,1.20
2023-04-08T08:55:26.957Z,1.00
2023-04-08T08:58:34.785Z,1.25
2023-04-08T09:01:40.807Z,1.02
2023-04-08T09:04:58.144Z,1.50
2023-04-08T09:08:01.468Z,1.40
2023-04-08T09:11:13.659Z,1.30
2023-04-08T09:14:21.268Z,1.33
2023-04-08T09:17:33.891Z,1.10
2023-04-08T09:20:38.609Z,1.10
2023-04-08T09:23:43.975Z,1.00
2023-04-08T09:26:47.971Z,1.02
2023-04-08T09:29:51.144Z,1.38
2023-04-08T09:32:56.139Z,0.93
2023-04-08T09:36:00.906Z,1.30
2023-04-08T09:39:04.456Z,1.23
2023-04-08T09:42:11.935Z,1.20
2023-04-08T09:45:17.400Z,1.27
2023-04-08T09:48:26.005Z,1.63
2023-04-08T09:51:37.945Z,1.23
2023-04-08T09:54:49.323Z,1.45
2023-04-08T09:57:56.703Z,1.75
2023-04-08T10:01:00.326Z,1.50
2023-04-08T10:04:08.422Z,1.48
2023-04-08T10:07:16.076Z,1.40
2023-04-08T10:10:19.948Z,1.58
2023-04-08T10:13:25.207Z,1.63
2023-04-08T10:16:29.917Z,1.40
2023-04-08T10:19:42.207Z,1.63
2023-04-08T10:22:50.692Z,1.42
2023-04-08T10:25:54.506Z,1.60
2023-04-08T10:29:05.811Z,1.45
2023-04-08T10:32:09.869Z,1.58
2023-04-08T10:35:13.678Z,1.50
2023-04-08T10:38:18.676Z,1.65
2023-04-08T10:41:25.435Z,1.58
2023-04-08T10:44:28.824Z,1.52
2023-04-08T10:47:33.008Z,1.33
2023-04-08T10:53:41.686Z,1.50
2023-04-08T10:56:47.878Z,1.42
2023-04-08T10:59:51.375Z,1.52
2023-04-08T11:02:55.226Z,1.37
2023-04-08T11:05:59.275Z,1.25
2023-04-08T11:09:06.361Z,1.50
2023-04-08T11:12:10.076Z,1.63
2023-04-08T11:15:15.122Z,1.60
2023-04-08T11:18:18.970Z,1.40
2023-04-08T11:24:29.601Z,1.30
2023-04-08T11:27:33.715Z,1.20
2023-04-08T11:30:37.593Z,1.23
2023-04-08T11:33:47.211Z,1.20
2023-04-08T11:36:51.066Z,1.30
2023-04-08T11:39:57.658Z,1.20
2023-04-08T11:43:01.485Z,1.10
2023-04-08T11:46:11.069Z,1.25
2023-04-08T11:49:14.863Z,1.08
2023-04-08T11:52:18.615Z,0.98
2023-04-08T11:55:29.383Z,0.98
2023-04-08T11:58:33.092Z,1.48
2023-04-08T12:01:36.727Z,0.95
2023-04-08T12:04:40.525Z,1.25
2023-04-08T12:07:44.817Z,1.30
2023-04-08T12:13:53.131Z,1.13
2023-04-08T12:16:57.161Z,1.10
2023-04-08T12:20:00.802Z,1.40
2023-04-08T12:23:04.163Z,1.13
2023-04-08T12:26:09.099Z,1.20
2023-04-08T12:29:12.457Z,1.10
2023-04-08T12:32:15.715Z,1.20
2023-04-08T12:35:18.991Z,1.20
2023-04-08T12:38:22.303Z,1.50
2023-04-08T12:41:27.221Z,1.20
2023-04-08T12:44:30.535Z,1.00
2023-04-08T12:47:34.300Z,1.40
2023-04-08T12:50:37.758Z,1.20
2023-04-08T12:53:40.936Z,1.17
2023-04-08T12:56:45.656Z,1.10
2023-04-08T12:59:49.079Z,1.40
2023-04-08T13:02:52.328Z,1.30
2023-04-08T13:05:55.597Z,1.07
2023-04-08T13:08:59.069Z,1.23
2023-04-08T13:12:03.915Z,1.00
2023-04-08T13:15:08.718Z,1.30
2023-04-08T13:18:11.925Z,1.30
2023-04-08T13:21:15.462Z,0.90
2023-04-08T13:24:18.901Z,1.10
2023-04-08T13:27:23.463Z,1.63
2023-04-08T13:30:26.692Z,1.60
2023-04-08T13:33:29.947Z,2.17
2023-04-08T13:36:33.155Z,1.57
2023-04-08T13:39:36.552Z,1.75
2023-04-08T13:42:41.586Z,2.17
2023-04-08T13:45:45.133Z,2.33
2023-04-08T13:48:48.597Z,1.67
2023-04-08T13:51:52.010Z,1.83
2023-04-08T13:54:55.670Z,1.83
2023-04-08T13:58:00.054Z,2.30
2023-04-08T14:01:03.688Z,2.38
2023-04-08T14:04:07.191Z,2.20
2023-04-08T14:07:10.711Z,2.08
2023-04-08T14:10:14.620Z,2.38
2023-04-08T14:13:19.320Z,2.25
2023-04-08T14:16:22.475Z,2.58
2023-04-08T14:19:25.874Z,2.42
2023-04-08T14:22:29.039Z,2.33
2023-04-08T14:25:32.551Z,2.83
2023-04-08T14:28:37.803Z,2.67
2023-04-08T14:31:41.227Z,2.22
2023-04-08T14:34:44.836Z,2.70
2023-04-08T14:37:48.258Z,2.65
2023-04-08T14:40:51.578Z,3.07
2023-04-08T14:43:56.213Z,2.30
2023-04-08T14:46:59.486Z,2.58
2023-04-08T14:50:02.794Z,2.67
2023-04-08T14:53:06.198Z,2.10
2023-04-08T14:56:10.357Z,2.73
2023-04-08T15:02:18.020Z,2.42
2023-04-08T15:05:21.564Z,3.70
2023-04-08T15:08:24.938Z,2.72
2023-04-08T15:11:28.452Z,2.77
2023-04-08T15:14:33.058Z,2.80
2023-04-08T15:17:36.461Z,2.45
2023-04-08T15:20:40.079Z,2.30
2023-04-08T15:23:43.569Z,2.37
2023-04-08T15:26:46.866Z,2.28
2023-04-08T15:29:51.468Z,2.40
2023-04-08T15:32:57.365Z,2.20
2023-04-08T15:36:03.691Z,2.70
2023-04-08T15:39:07.196Z,2.75
2023-04-08T15:42:10.611Z,2.77
2023-04-08T15:45:15.329Z,2.13
2023-04-08T15:48:18.928Z,2.10
2023-04-08T15:51:22.237Z,1.90
2023-04-08T15:54:25.620Z,2.03
2023-04-08T15:57:31.181Z,2.33
2023-04-08T16:00:36.225Z,2.63
2023-04-08T16:03:40.121Z,1.80
2023-04-08T16:06:45.514Z,1.20
2023-04-08T16:09:50.357Z,1.40
2023-04-08T16:12:53.595Z,1.40
2023-04-08T16:15:59.125Z,1.67
2023-04-08T16:19:02.659Z,1.42
2023-04-08T16:22:06.031Z,1.77
2023-04-08T16:25:09.757Z,1.40
2023-04-08T16:28:13.499Z,1.27
2023-04-08T16:31:19.659Z,1.25
2023-04-08T16:34:23.676Z,1.60
2023-04-08T16:37:26.843Z,1.47
2023-04-08T16:40:33.007Z,1.20
2023-04-08T16:43:36.282Z,1.30
2023-04-08T16:46:41.148Z,1.27
2023-04-08T16:49:44.549Z,1.25
2023-04-08T16:52:49.578Z,1.02
2023-04-08T16:55:52.956Z,0.93
2023-04-08T16:58:56.157Z,1.20
2023-04-08T17:02:00.889Z,1.00
2023-04-08T17:05:04.241Z,1.50
2023-04-08T17:08:07.737Z,1.10
2023-04-08T17:11:12.407Z,1.00
2023-04-08T17:14:16.028Z,1.10
2023-04-08T17:17:20.842Z,1.00
2023-04-08T17:20:24.882Z,1.20
2023-04-08T17:23:28.604Z,1.10
2023-04-08T17:26:32.320Z,1.23
2023-04-08T17:29:35.703Z,0.90
2023-04-08T17:32:41.469Z,0.97
2023-04-08T17:35:45.028Z,1.10
2023-04-08T17:38:49.591Z,1.00
2023-04-08T17:41:53.072Z,0.82
2023-04-08T17:44:58.609Z,1.23
2023-04-08T17:48:06.310Z,1.02
2023-04-08T17:51:10.845Z,1.40
2023-04-08T17:54:14.051Z,0.90
2023-04-08T17:57:17.435Z,1.30
2023-04-08T18:00:21.047Z,0.80
2023-04-08T18:03:25.654Z,1.15
2023-04-08T18:06:28.945Z,1.10
2023-04-08T18:09:32.264Z,1.15
2023-04-08T18:12:35.557Z,0.97
2023-04-08T18:15:39.078Z,1.33
2023-04-08T18:18:43.792Z,0.95
2023-04-08T18:21:47.189Z,0.93
2023-04-08T18:24:50.659Z,1.27
2023-04-08T18:27:54.158Z,0.93
2023-04-08T18:30:57.689Z,1.15
2023-04-08T18:34:02.438Z,1.13
2023-04-08T18:37:06.228Z,0.93
2023-04-08T18:40:10.479Z,0.80
2023-04-08T18:46:17.214Z,0.82
2023-04-08T18:49:22.474Z,0.87
2023-04-08T18:52:25.804Z,0.90
2023-04-08T18:55:29.220Z,1.10
2023-04-08T18:58:33.605Z,0.80
2023-04-08T19:01:37.490Z,1.10
2023-04-08T19:04:42.563Z,0.98
2023-04-08T19:07:45.985Z,1.08
2023-04-08T19:10:49.265Z,0.90
2023-04-08T19:13:52.791Z,0.90
2023-04-08T19:16:56.480Z,1.00
2023-04-08T19:20:03.076Z,0.88
2023-04-08T19:23:07.015Z,1.27
2023-04-08T19:26:11.031Z,1.05
2023-04-08T19:29:14.365Z,1.00
2023-04-08T19:32:18.086Z,1.00
2023-04-08T19:35:22.829Z,0.90
2023-04-08T19:38:26.367Z,0.82
2023-04-08T19:41:29.735Z,0.90
2023-04-08T19:44:33.163Z,1.00
2023-04-08T19:47:36.651Z,1.27
2023-04-08T19:50:41.414Z,0.80
2023-04-08T19:53:44.735Z,1.00
2023-04-08T19:56:47.994Z,0.90
2023-04-08T19:59:54.211Z,1.00
2023-04-08T20:02:58.600Z,1.10
2023-04-08T20:06:03.826Z,1.00
2023-04-08T20:09:07.339Z,0.70
2023-04-08T20:12:11.456Z,1.05
2023-04-08T20:15:24.245Z,1.00
2023-04-08T20:18:28.797Z,1.10
2023-04-08T20:21:34.130Z,0.80
2023-04-08T20:24:38.275Z,0.93
2023-04-08T20:27:42.376Z,1.17
2023-04-08T20:30:46.195Z,1.00
2023-04-08T20:33:51.239Z,1.10
2023-04-08T20:36:56.380Z,0.90
2023-04-08T20:39:59.670Z,1.00
2023-04-08T20:43:04.099Z,0.80
2023-04-08T20:46:07.622Z,0.95
2023-04-08T20:49:11.177Z,0.73
2023-04-08T20:52:16.436Z,0.70
2023-04-08T20:55:19.713Z,1.10
2023-04-08T20:58:23.217Z,0.70
2023-04-08T21:01:26.506Z,0.90
2023-04-08T21:04:29.934Z,0.98
2023-04-08T21:07:35.812Z,1.15
2023-04-08T21:10:39.064Z,1.13
2023-04-08T21:13:42.597Z,0.93
2023-04-08T21:16:47.371Z,1.08
2023-04-08T21:19:50.492Z,1.05
2023-04-08T21:22:55.023Z,1.10
2023-04-08T21:25:59.671Z,0.90
2023-04-08T21:29:03.649Z,1.08
2023-04-08T21:32:07.358Z,1.08
2023-04-08T21:35:10.914Z,1.02
2023-04-08T21:38:16.339Z,1.10
2023-04-08T21:41:19.615Z,1.20
2023-04-08T21:44:22.951Z,1.20
2023-04-08T21:47:26.478Z,1.00
2023-04-08T21:50:29.821Z,1.10
2023-04-08T21:53:34.575Z,1.33
2023-04-08T21:56:38.024Z,0.93
2023-04-08T21:59:41.332Z,1.40
2023-04-08T22:02:45.167Z,1.50
2023-04-08T22:05:48.627Z,1.42
2023-04-08T22:08:53.402Z,1.40
2023-04-08T22:11:57.943Z,1.50
2023-04-08T22:15:01.439Z,1.38
2023-04-08T22:18:05.612Z,1.43
2023-04-08T22:24:13.442Z,1.48
2023-04-08T22:27:16.553Z,1.35
2023-04-08T22:30:21.703Z,1.77
2023-04-08T22:33:24.877Z,1.23
2023-04-08T22:36:28.483Z,1.65
2023-04-08T22:39:33.057Z,1.60
2023-04-08T22:42:36.183Z,1.20
2023-04-08T22:45:39.395Z,1.50
2023-04-08T22:48:42.840Z,1.42
2023-04-08T22:51:45.980Z,1.20
2023-04-08T22:54:50.640Z,1.98
2023-04-08T22:57:54.230Z,1.50
2023-04-08T23:00:58.224Z,1.40
2023-04-08T23:04:01.333Z,1.52
2023-04-08T23:07:04.700Z,1.80
2023-04-08T23:10:10.596Z,1.77
2023-04-08T23:13:14.593Z,2.03
2023-04-08T23:16:17.836Z,1.50
2023-04-08T23:19:21.170Z,1.63
2023-04-08T23:22:24.272Z,1.60
2023-04-08T23:25:28.947Z,1.33
2023-04-08T23:28:32.702Z,1.73
2023-04-08T23:31:36.688Z,1.65
2023-04-08T23:34:40.166Z,1.05
2023-04-08T23:37:43.298Z,1.30
2023-04-08T23:40:47.849Z,1.23
2023-04-08T23:43:52.972Z,1.55
2023-04-08T23:46:56.655Z,1.50
2023-04-08T23:50:00.179Z,1.50
2023-04-08T23:53:03.370Z,1.40
2023-04-08T23:56:09.185Z,1.25
2023-04-08T23:59:12.417Z,1.52
