createdAt,value
2023-03-29T00:00:28.633Z,98335.94
2023-03-29T00:02:00.265Z,98340.19
2023-03-29T00:03:33.984Z,98343.75
2023-03-29T00:05:06.651Z,98340.34
2023-03-29T00:06:38.486Z,98335.94
2023-03-29T00:08:14.426Z,98334.84
2023-03-29T00:09:46.083Z,98334.44
2023-03-29T00:11:17.779Z,98329.78
2023-03-29T00:12:51.906Z,98327.22
2023-03-29T00:14:23.523Z,98328.88
2023-03-29T00:15:56.190Z,98335.16
2023-03-29T00:17:28.547Z,98339.94
2023-03-29T00:19:00.125Z,98338.88
2023-03-29T00:20:31.737Z,98333.91
2023-03-29T00:22:06.233Z,98333.66
2023-03-29T00:23:37.797Z,98337.47
2023-03-29T00:25:11.224Z,98344.34
2023-03-29T00:26:42.846Z,98328.72
2023-03-29T00:28:14.832Z,98333.09
2023-03-29T00:29:46.589Z,98332.13
2023-03-29T00:31:18.820Z,98323.47
2023-03-29T00:32:51.452Z,98338.28
2023-03-29T00:34:24.595Z,98330.03
2023-03-29T00:35:56.306Z,98330.16
2023-03-29T00:37:29.925Z,98330.75
2023-03-29T00:39:01.653Z,98332.25
2023-03-29T00:40:34.317Z,98324.44
2023-03-29T00:42:05.888Z,98324.72
2023-03-29T00:44:29.878Z,98300.03
2023-03-29T00:46:01.490Z,98300.69
2023-03-29T00:47:57.048Z,98309.91
2023-03-29T00:49:29.290Z,98306.19
2023-03-29T00:51:07.062Z,98311.09
2023-03-29T00:52:42.526Z,98300.00
2023-03-29T00:54:18.683Z,98294.25
2023-03-29T00:55:57.750Z,98306.44
2023-03-29T00:57:30.923Z,98308.09
2023-03-29T00:59:07.089Z,98304.28
2023-03-29T01:00:47.391Z,98295.06
2023-03-29T01:02:22.897Z,98295.47
2023-03-29T01:03:59.331Z,98300.00
2023-03-29T01:05:39.270Z,98297.25
2023-03-29T01:07:38.250Z,98296.84
2023-03-29T01:09:13.684Z,98295.72
2023-03-29T01:10:51.589Z,98296.16
2023-03-29T01:12:28.076Z,98290.53
2023-03-29T01:14:12.251Z,98286.81
2023-03-29T01:15:45.888Z,98292.69
2023-03-29T01:17:21.816Z,98290.34
2023-03-29T01:18:53.417Z,98289.78
2023-03-29T01:20:46.189Z,98285.69
2023-03-29T01:22:39.592Z,98292.38
2023-03-29T01:24:11.138Z,98291.03
2023-03-29T01:26:44.744Z,98294.44
2023-03-29T01:28:23.130Z,98287.72
2023-03-29T01:30:07.693Z,98285.00
2023-03-29T01:31:45.229Z,98288.13
2023-03-29T01:33:23.593Z,98278.53
2023-03-29T01:35:04.215Z,98275.69
2023-03-29T01:37:07.603Z,98279.94
2023-03-29T01:38:56.919Z,98283.09
2023-03-29T01:40:28.556Z,98282.72
2023-03-29T01:42:08.797Z,98285.00
2023-03-29T01:44:02.163Z,98287.38
2023-03-29T01:45:42.777Z,98285.56
2023-03-29T01:47:19.011Z,98280.06
2023-03-29T01:48:55.472Z,98269.91
2023-03-29T01:50:29.984Z,98270.88
2023-03-29T01:52:09.275Z,98264.53
2023-03-29T01:53:54.752Z,98261.28
2023-03-29T01:55:34.666Z,98268.84
2023-03-29T01:57:10.564Z,98252.91
2023-03-29T01:58:46.315Z,98267.59
2023-03-29T02:00:24.708Z,98263.50
2023-03-29T02:02:00.607Z,98269.94
2023-03-29T02:03:34.537Z,98263.38
2023-03-29T02:05:09.954Z,98254.31
2023-03-29T02:06:42.854Z,98261.72
2023-03-29T02:08:17.496Z,98259.91
2023-03-29T02:09:52.707Z,98261.03
2023-03-29T02:11:27.334Z,98256.78
2023-03-29T02:12:59.376Z,98259.66
2023-03-29T02:14:31.037Z,98258.28
2023-03-29T02:16:09.752Z,98261.28
2023-03-29T02:17:43.655Z,98250.56
2023-03-29T02:19:17.092Z,98255.53
2023-03-29T02:20:50.778Z,98252.09
2023-03-29T02:22:31.637Z,98251.56
2023-03-29T02:24:09.102Z,98245.13
2023-03-29T02:25:45.556Z,98243.88
2023-03-29T02:27:17.356Z,98235.50
2023-03-29T02:28:49.015Z,98240.56
2023-03-29T02:30:21.329Z,98237.84
2023-03-29T02:31:55.584Z,98244.41
2023-03-29T02:33:34.784Z,98230.47
2023-03-29T02:35:26.641Z,98220.19
2023-03-29T02:37:02.101Z,98220.16
2023-03-29T02:38:35.800Z,98211.94
2023-03-29T02:40:12.433Z,98202.59
2023-03-29T02:41:49.259Z,98202.75
2023-03-29T02:43:25.289Z,98196.44
2023-03-29T02:45:00.573Z,98193.03
2023-03-29T02:46:32.293Z,98188.75
2023-03-29T02:48:09.062Z,98178.22
2023-03-29T02:49:40.852Z,98183.31
2023-03-29T02:51:20.181Z,98182.06
2023-03-29T02:52:56.050Z,98190.84
2023-03-29T02:54:32.194Z,98189.16
2023-03-29T02:56:04.422Z,98176.84
2023-03-29T02:57:38.317Z,98176.59
2023-03-29T02:59:11.913Z,98180.81
2023-03-29T03:00:46.706Z,98175.75
2023-03-29T03:02:18.453Z,98172.09
2023-03-29T03:03:51.926Z,98171.81
2023-03-29T03:05:24.315Z,98170.28
2023-03-29T03:06:56.287Z,98169.75
2023-03-29T03:08:28.167Z,98165.66
2023-03-29T03:09:59.842Z,98160.41
2023-03-29T03:11:32.746Z,98155.38
2023-03-29T03:13:04.343Z,98160.00
2023-03-29T03:14:39.474Z,98172.06
2023-03-29T03:16:11.133Z,98161.66
2023-03-29T03:17:43.136Z,98159.63
2023-03-29T03:19:15.330Z,98157.56
2023-03-29T03:20:56.033Z,98169.63
2023-03-29T03:22:27.933Z,98175.25
2023-03-29T03:23:59.826Z,98174.97
2023-03-29T03:25:32.348Z,98182.78
2023-03-29T03:27:04.846Z,98175.13
2023-03-29T03:28:36.591Z,98181.25
2023-03-29T03:30:11.458Z,98183.88
2023-03-29T03:32:09.056Z,98187.13
2023-03-29T03:33:59.783Z,98180.56
2023-03-29T03:35:42.456Z,98176.03
2023-03-29T03:37:15.297Z,98176.19
2023-03-29T03:38:47.649Z,98174.56
2023-03-29T03:40:20.823Z,98168.25
2023-03-29T03:41:52.822Z,98169.31
2023-03-29T03:43:25.202Z,98164.94
2023-03-29T03:44:57.253Z,98178.66
2023-03-29T03:46:34.594Z,98162.91
2023-03-29T03:48:09.674Z,98161.38
2023-03-29T03:49:59.411Z,98161.28
2023-03-29T03:51:31.298Z,98166.03
2023-03-29T03:53:03.369Z,98159.06
2023-03-29T03:54:54.000Z,98153.03
2023-03-29T03:56:44.496Z,98155.09
2023-03-29T03:58:23.279Z,98145.22
2023-03-29T03:59:54.873Z,98143.03
2023-03-29T04:01:32.073Z,98151.66
2023-03-29T04:03:11.274Z,98147.41
2023-03-29T04:04:43.077Z,98154.28
2023-03-29T04:06:22.595Z,98144.81
2023-03-29T04:08:17.092Z,98142.22
2023-03-29T04:10:12.010Z,98144.25
2023-03-29T04:11:56.764Z,98149.22
2023-03-29T04:13:28.456Z,98150.03
2023-03-29T04:15:29.685Z,98165.91
2023-03-29T04:17:08.832Z,98164.25
2023-03-29T04:19:06.500Z,98172.66
2023-03-29T04:20:39.137Z,98161.53
2023-03-29T04:22:10.816Z,98162.50
2023-03-29T04:23:46.585Z,98166.63
2023-03-29T04:25:18.961Z,98162.78
2023-03-29T04:26:53.178Z,98158.78
2023-03-29T04:28:28.657Z,98162.09
2023-03-29T04:30:26.713Z,98169.91
2023-03-29T04:32:16.603Z,98173.31
2023-03-29T04:34:00.247Z,98169.91
2023-03-29T04:35:32.555Z,98164.69
2023-03-29T04:37:10.343Z,98161.94
2023-03-29T04:38:47.428Z,98155.09
2023-03-29T04:40:20.961Z,98154.28
2023-03-29T04:42:08.826Z,98152.91
2023-03-29T04:43:41.634Z,98146.03
2023-03-29T04:45:21.502Z,98158.22
2023-03-29T04:47:08.229Z,98161.53
2023-03-29T04:48:55.379Z,98157.28
2023-03-29T04:50:36.635Z,98147.97
2023-03-29T04:52:09.116Z,98150.31
2023-03-29T04:53:41.810Z,98149.06
2023-03-29T04:55:13.609Z,98147.72
2023-03-29T04:57:07.229Z,98153.59
2023-03-29T04:58:57.227Z,98158.78
2023-03-29T05:00:29.047Z,98146.72
2023-03-29T05:02:03.011Z,98154.00
2023-03-29T05:03:35.630Z,98155.91
2023-03-29T05:05:19.244Z,98162.91
2023-03-29T05:06:52.883Z,98160.84
2023-03-29T05:08:24.788Z,98158.94
2023-03-29T05:10:15.009Z,98154.97
2023-03-29T05:11:47.174Z,98151.09
2023-03-29T05:13:19.023Z,98165.50
2023-03-29T05:14:51.171Z,98164.69
2023-03-29T05:16:24.492Z,98158.78
2023-03-29T05:17:59.175Z,98155.63
2023-03-29T05:19:31.042Z,98165.25
2023-03-29T05:21:04.349Z,98156.88
2023-03-29T05:22:38.427Z,98161.25
2023-03-29T05:24:12.292Z,98163.47
2023-03-29T05:25:55.050Z,98163.31
2023-03-29T05:27:26.696Z,98162.06
2023-03-29T05:29:05.294Z,98158.53
2023-03-29T05:30:37.028Z,98161.81
2023-03-29T05:32:23.967Z,98168.81
2023-03-29T05:33:55.939Z,98162.50
2023-03-29T05:35:29.230Z,98161.81
2023-03-29T05:37:02.218Z,98164.84
2023-03-29T05:38:45.172Z,98162.75
2023-03-29T05:40:17.390Z,98160.00
2023-03-29T05:42:15.808Z,98160.72
2023-03-29T05:43:55.439Z,98164.81
2023-03-29T05:45:30.115Z,98154.41
2023-03-29T05:47:01.995Z,98160.00
2023-03-29T05:48:33.842Z,98158.09
2023-03-29T05:50:08.950Z,98169.88
2023-03-29T05:51:41.982Z,98171.66
2023-03-29T05:53:18.442Z,98170.44
2023-03-29T05:54:50.147Z,98176.03
2023-03-29T05:56:22.505Z,98170.03
2023-03-29T05:57:54.330Z,98175.91
2023-03-29T05:59:30.252Z,98175.63
2023-03-29T06:01:04.622Z,98177.00
2023-03-29T06:02:53.991Z,98179.59
2023-03-29T06:04:27.001Z,98185.91
2023-03-29T06:06:17.715Z,98186.41
2023-03-29T06:07:49.434Z,98184.19
2023-03-29T06:09:35.925Z,98184.19
2023-03-29T06:11:11.363Z,98189.84
2023-03-29T06:13:06.376Z,98187.75
2023-03-29T06:14:40.101Z,98178.53
2023-03-29T06:16:25.925Z,98187.75
2023-03-29T06:17:58.073Z,98188.84
2023-03-29T06:19:29.868Z,98199.81
2023-03-29T06:21:03.407Z,98201.22
2023-03-29T06:22:36.128Z,98189.53
2023-03-29T06:24:08.257Z,98192.25
2023-03-29T06:25:46.136Z,98185.09
2023-03-29T06:27:19.216Z,98194.78
2023-03-29T06:28:52.290Z,98187.88
2023-03-29T06:30:25.132Z,98191.41
2023-03-29T06:31:58.911Z,98192.66
2023-03-29T06:33:58.346Z,98202.84
2023-03-29T06:35:42.196Z,98199.03
2023-03-29T06:37:14.895Z,98198.34
2023-03-29T06:38:47.184Z,98188.88
2023-03-29T06:40:48.414Z,98185.28
2023-03-29T06:42:22.000Z,98182.06
2023-03-29T06:44:17.445Z,98184.44
2023-03-29T06:46:04.180Z,98181.97
2023-03-29T06:47:47.943Z,98180.88
2023-03-29T06:49:20.013Z,98183.44
2023-03-29T06:51:14.498Z,98175.50
2023-03-29T06:52:47.183Z,98174.06
2023-03-29T06:54:19.188Z,98175.50
2023-03-29T06:56:05.356Z,98181.31
2023-03-29T06:57:42.662Z,98179.41
2023-03-29T06:59:14.697Z,98190.53
2023-03-29T07:01:02.577Z,98182.69
2023-03-29T07:02:56.657Z,98184.56
2023-03-29T07:04:28.461Z,98184.25
2023-03-29T07:06:23.773Z,98179.94
2023-03-29T07:08:11.908Z,98182.31
2023-03-29T07:09:56.302Z,98184.22
2023-03-29T07:11:29.106Z,98182.34
2023-03-29T07:13:02.819Z,98184.41
2023-03-29T07:14:34.481Z,98179.97
2023-03-29T07:16:06.869Z,98178.31
2023-03-29T07:17:52.848Z,98182.41
2023-03-29T07:19:27.203Z,98184.53
2023-03-29T07:21:17.549Z,98187.50
2023-03-29T07:22:53.065Z,98184.50
2023-03-29T07:24:25.258Z,98181.81
2023-03-29T07:25:56.862Z,98188.91
2023-03-29T07:27:30.562Z,98184.03
2023-03-29T07:29:02.224Z,98184.91
2023-03-29T07:30:34.248Z,98185.28
2023-03-29T07:32:21.396Z,98185.88
2023-03-29T07:34:12.094Z,98194.69
2023-03-29T07:35:47.979Z,98197.63
2023-03-29T07:37:20.709Z,98198.44
2023-03-29T07:38:53.979Z,98203.50
2023-03-29T07:40:28.906Z,98200.75
2023-03-29T07:42:03.545Z,98204.72
2023-03-29T07:43:35.758Z,98205.03
2023-03-29T07:45:08.816Z,98203.09
2023-03-29T07:46:49.496Z,98209.16
2023-03-29T07:48:22.232Z,98211.66
2023-03-29T07:49:57.603Z,98214.47
2023-03-29T07:51:29.413Z,98213.94
2023-03-29T07:53:09.359Z,98216.22
2023-03-29T07:54:41.397Z,98221.59
2023-03-29T07:56:28.334Z,98218.00
2023-03-29T07:58:18.757Z,98220.84
2023-03-29T07:59:50.731Z,98223.31
2023-03-29T08:01:26.995Z,98222.84
2023-03-29T08:03:34.478Z,98228.78
2023-03-29T08:05:07.029Z,98225.63
2023-03-29T08:06:56.576Z,98213.22
2023-03-29T08:08:35.619Z,98225.06
2023-03-29T08:10:16.762Z,98222.47
2023-03-29T08:12:07.805Z,98226.22
2023-03-29T08:13:42.536Z,98222.81
2023-03-29T08:15:35.415Z,98223.78
2023-03-29T08:17:07.277Z,98222.50
2023-03-29T08:18:44.537Z,98231.84
2023-03-29T08:20:16.486Z,98229.06
2023-03-29T08:21:50.560Z,98232.81
2023-03-29T08:23:23.700Z,98227.38
2023-03-29T08:25:24.797Z,98228.69
2023-03-29T08:26:59.034Z,98230.03
2023-03-29T08:28:30.772Z,98225.44
2023-03-29T08:30:04.444Z,98231.50
2023-03-29T08:31:38.740Z,98234.47
2023-03-29T08:33:10.511Z,98228.56
2023-03-29T08:34:42.279Z,98230.56
2023-03-29T08:36:22.795Z,98235.63
2023-03-29T08:37:56.860Z,98224.50
2023-03-29T08:39:29.192Z,98224.50
2023-03-29T08:41:49.850Z,98229.72
2023-03-29T08:43:54.901Z,98229.41
2023-03-29T08:46:35.487Z,98221.88
2023-03-29T08:48:42.325Z,98228.75
2023-03-29T08:50:16.504Z,98224.00
2023-03-29T08:51:57.921Z,98214.97
2023-03-29T08:53:33.406Z,98210.38
2023-03-29T08:55:40.326Z,98209.69
2023-03-29T08:57:48.805Z,98207.53
2023-03-29T08:59:33.142Z,98212.00
2023-03-29T09:01:09.456Z,98213.47
2023-03-29T09:02:54.369Z,98212.31
2023-03-29T09:04:33.286Z,98211.19
2023-03-29T09:06:23.489Z,98207.88
2023-03-29T09:08:01.313Z,98215.91
2023-03-29T09:09:34.589Z,98213.94
2023-03-29T09:12:02.076Z,98216.69
2023-03-29T09:13:39.144Z,98211.91
2023-03-29T09:15:16.164Z,98212.41
2023-03-29T09:17:51.664Z,98204.66
2023-03-29T09:19:52.653Z,98207.66
2023-03-29T09:21:41.636Z,98210.56
2023-03-29T09:23:22.444Z,98214.19
2023-03-29T09:25:54.127Z,98202.88
2023-03-29T09:27:44.519Z,98196.66
2023-03-29T09:30:09.779Z,98187.22
2023-03-29T09:31:53.369Z,98187.94
2023-03-29T09:33:29.356Z,98181.84
2023-03-29T09:35:21.337Z,98189.16
2023-03-29T09:36:55.070Z,98182.00
2023-03-29T09:38:30.549Z,98182.22
2023-03-29T09:40:11.051Z,98188.81
2023-03-29T09:41:53.603Z,98182.38
2023-03-29T09:43:36.374Z,98174.75
2023-03-29T09:45:11.522Z,98175.03
2023-03-29T09:46:55.856Z,98175.50
2023-03-29T09:48:37.746Z,98178.88
2023-03-29T09:50:29.508Z,98174.31
2023-03-29T09:52:08.076Z,98170.59
2023-03-29T09:53:40.010Z,98170.75
2023-03-29T09:55:40.180Z,98163.28
2023-03-29T09:57:41.585Z,98161.81
2023-03-29T09:59:13.864Z,98161.41
2023-03-29T10:00:48.325Z,98164.72
2023-03-29T10:02:21.764Z,98163.75
2023-03-29T10:03:54.633Z,98165.25
2023-03-29T10:05:31.865Z,98159.03
2023-03-29T10:07:05.768Z,98156.94
2023-03-29T10:08:58.790Z,98155.50
2023-03-29T10:10:47.380Z,98158.81
2023-03-29T10:12:19.899Z,98155.78
2023-03-29T10:13:57.454Z,98149.09
2023-03-29T10:15:30.774Z,98145.25
2023-03-29T10:17:06.816Z,98152.97
2023-03-29T10:18:42.957Z,98164.88
2023-03-29T10:20:47.586Z,98151.94
2023-03-29T10:22:25.467Z,98153.84
2023-03-29T10:23:59.314Z,98149.41
2023-03-29T10:25:32.880Z,98143.00
2023-03-29T10:27:09.978Z,98139.91
2023-03-29T10:28:41.803Z,98140.22
2023-03-29T10:30:25.370Z,98134.44
2023-03-29T10:31:57.183Z,98131.41
2023-03-29T10:33:33.047Z,98143.38
2023-03-29T10:35:07.713Z,98142.72
2023-03-29T10:36:42.216Z,98143.41
2023-03-29T10:38:16.461Z,98132.03
2023-03-29T10:39:50.345Z,98131.16
2023-03-29T10:41:23.111Z,98134.09
2023-03-29T10:42:59.033Z,98139.13
2023-03-29T10:44:36.578Z,98126.47
2023-03-29T10:46:19.993Z,98124.81
2023-03-29T10:47:51.967Z,98120.41
2023-03-29T10:49:23.631Z,98124.41
2023-03-29T10:50:58.466Z,98117.69
2023-03-29T10:52:30.171Z,98122.03
2023-03-29T10:54:02.856Z,98115.53
2023-03-29T10:55:47.287Z,98120.91
2023-03-29T10:57:48.956Z,98128.63
2023-03-29T10:59:27.561Z,98117.38
2023-03-29T11:00:59.693Z,98126.94
2023-03-29T11:02:57.113Z,98125.63
2023-03-29T11:04:49.124Z,98118.94
2023-03-29T11:06:25.223Z,98121.63
2023-03-29T11:08:05.625Z,98114.94
2023-03-29T11:10:16.435Z,98125.56
2023-03-29T11:12:04.491Z,98116.41
2023-03-29T11:14:08.649Z,98117.59
2023-03-29T11:15:40.202Z,98117.63
2023-03-29T11:17:41.013Z,98112.13
2023-03-29T11:19:27.938Z,98104.16
2023-03-29T11:21:26.085Z,98118.25
2023-03-29T11:23:17.172Z,98113.34
2023-03-29T11:24:57.676Z,98110.47
2023-03-29T11:26:34.627Z,98115.59
2023-03-29T11:28:06.623Z,98116.16
2023-03-29T11:30:00.417Z,98122.25
2023-03-29T11:31:58.303Z,98126.09
2023-03-29T11:34:03.717Z,98125.06
2023-03-29T11:35:42.830Z,98129.94
2023-03-29T11:37:28.536Z,98122.81
2023-03-29T11:39:24.720Z,98125.41
2023-03-29T11:41:21.610Z,98121.25
2023-03-29T11:42:57.458Z,98127.75
2023-03-29T11:44:31.499Z,98122.75
2023-03-29T11:46:23.715Z,98129.91
2023-03-29T11:47:58.875Z,98127.22
2023-03-29T11:49:56.094Z,98124.59
2023-03-29T11:51:37.981Z,98121.47
2023-03-29T11:53:17.792Z,98118.06
2023-03-29T11:54:58.660Z,98122.00
2023-03-29T11:56:41.402Z,98124.00
2023-03-29T11:58:39.142Z,98116.69
2023-03-29T12:00:19.573Z,98113.03
2023-03-29T12:02:02.080Z,98118.78
2023-03-29T12:03:47.185Z,98114.88
2023-03-29T12:05:23.648Z,98101.06
2023-03-29T12:07:06.283Z,98099.81
2023-03-29T12:09:03.025Z,98101.06
2023-03-29T12:10:40.594Z,98096.16
2023-03-29T12:12:37.123Z,98094.69
2023-03-29T12:14:42.487Z,98099.97
2023-03-29T12:16:43.784Z,98104.41
2023-03-29T12:18:25.173Z,98111.09
2023-03-29T12:20:11.070Z,98105.81
2023-03-29T12:21:48.449Z,98107.22
2023-03-29T12:23:22.834Z,98103.66
2023-03-29T12:24:56.133Z,98114.22
2023-03-29T12:26:57.791Z,98106.91
2023-03-29T12:28:38.799Z,98111.78
2023-03-29T12:30:29.243Z,98110.47
2023-03-29T12:32:39.794Z,98108.69
2023-03-29T12:35:11.608Z,98112.72
2023-03-29T12:37:32.474Z,98109.63
2023-03-29T12:39:24.393Z,98104.84
2023-03-29T12:41:18.999Z,98102.56
2023-03-29T12:43:20.855Z,98103.53
2023-03-29T12:45:19.188Z,98090.00
2023-03-29T12:47:02.546Z,98092.84
2023-03-29T12:48:37.756Z,98085.56
2023-03-29T12:50:52.842Z,98075.59
2023-03-29T12:52:34.579Z,98083.53
2023-03-29T12:54:32.902Z,98079.44
2023-03-29T12:56:08.493Z,98079.47
2023-03-29T12:57:42.106Z,98082.06
2023-03-29T12:59:26.998Z,98090.00
2023-03-29T13:01:25.321Z,98080.22
2023-03-29T13:03:05.852Z,98077.75
2023-03-29T13:05:00.350Z,98070.88
2023-03-29T13:06:56.320Z,98072.50
2023-03-29T13:08:44.051Z,98072.94
2023-03-29T13:10:39.785Z,98067.84
2023-03-29T13:12:11.316Z,98064.78
2023-03-29T13:13:43.742Z,98065.59
2023-03-29T13:15:16.670Z,98067.25
2023-03-29T13:16:48.480Z,98068.28
2023-03-29T13:18:41.803Z,98070.50
2023-03-29T13:20:32.246Z,98067.66
2023-03-29T13:22:22.482Z,98071.50
2023-03-29T13:24:03.232Z,98074.94
2023-03-29T13:25:46.874Z,98066.78
2023-03-29T13:27:46.316Z,98075.97
2023-03-29T13:29:48.051Z,98072.13
2023-03-29T13:31:22.430Z,98077.41
2023-03-29T13:33:31.611Z,98079.59
2023-03-29T13:35:21.450Z,98083.00
2023-03-29T13:37:14.378Z,98083.22
2023-03-29T13:38:49.414Z,98080.38
2023-03-29T13:40:44.029Z,98076.91
2023-03-29T13:42:21.741Z,98076.47
2023-03-29T13:43:55.324Z,98068.72
2023-03-29T13:45:29.999Z,98079.25
2023-03-29T13:47:04.718Z,98083.50
2023-03-29T13:48:36.533Z,98077.03
2023-03-29T13:50:20.689Z,98075.19
2023-03-29T13:52:24.209Z,98070.78
2023-03-29T13:54:07.496Z,98066.16
2023-03-29T13:55:48.287Z,98061.09
2023-03-29T13:57:25.474Z,98067.22
2023-03-29T13:59:10.342Z,98064.38
2023-03-29T14:00:48.349Z,98068.66
2023-03-29T14:02:31.578Z,98076.59
2023-03-29T14:04:06.385Z,98074.13
2023-03-29T14:05:41.729Z,98066.75
2023-03-29T14:07:14.795Z,98058.84
2023-03-29T14:08:49.474Z,98065.19
2023-03-29T14:10:34.378Z,98075.16
2023-03-29T14:12:07.966Z,98072.69
2023-03-29T14:13:39.644Z,98064.72
2023-03-29T14:15:38.160Z,98065.19
2023-03-29T14:17:17.906Z,98055.16
2023-03-29T14:18:51.386Z,98050.66
2023-03-29T14:20:23.996Z,98043.53
2023-03-29T14:21:57.439Z,98046.97
2023-03-29T14:23:31.756Z,98050.03
2023-03-29T14:25:14.452Z,98042.34
2023-03-29T14:26:47.584Z,98044.75
2023-03-29T14:28:27.889Z,98043.53
2023-03-29T14:30:00.768Z,98035.41
2023-03-29T14:31:38.587Z,98043.72
2023-03-29T14:33:27.981Z,98035.47
2023-03-29T14:35:00.441Z,98033.22
2023-03-29T14:36:33.765Z,98035.66
2023-03-29T14:38:05.515Z,98039.78
2023-03-29T14:39:38.252Z,98041.81
2023-03-29T14:41:10.086Z,98048.72
2023-03-29T14:42:41.778Z,98036.53
2023-03-29T14:44:14.610Z,98030.00
2023-03-29T14:45:46.421Z,98035.91
2023-03-29T14:47:26.604Z,98020.03
2023-03-29T14:48:58.895Z,98023.66
2023-03-29T14:50:31.384Z,98020.44
2023-03-29T14:52:03.496Z,98021.25
2023-03-29T14:53:38.045Z,98017.97
2023-03-29T14:55:11.387Z,98007.34
2023-03-29T14:56:43.179Z,98008.38
2023-03-29T14:58:28.451Z,98008.50
2023-03-29T15:00:02.706Z,98008.47
2023-03-29T15:01:44.444Z,98009.13
2023-03-29T15:03:17.265Z,98007.28
2023-03-29T15:05:15.233Z,98011.56
2023-03-29T15:06:47.080Z,98005.22
2023-03-29T15:08:29.623Z,98001.75
2023-03-29T15:10:02.348Z,97999.13
2023-03-29T15:11:34.665Z,97990.97
2023-03-29T15:13:08.335Z,97989.72
2023-03-29T15:14:39.952Z,97982.38
2023-03-29T15:16:15.207Z,97985.22
2023-03-29T15:17:51.017Z,97975.69
2023-03-29T15:19:26.098Z,97977.94
2023-03-29T15:20:58.721Z,97975.16
2023-03-29T15:22:34.277Z,97974.97
2023-03-29T15:24:06.318Z,97983.16
2023-03-29T15:25:46.222Z,97976.22
2023-03-29T15:27:19.612Z,97977.44
2023-03-29T15:28:57.475Z,97965.22
2023-03-29T15:30:35.974Z,97972.34
2023-03-29T15:32:09.530Z,97966.66
2023-03-29T15:33:42.048Z,97966.44
2023-03-29T15:35:24.670Z,97959.53
2023-03-29T15:36:57.936Z,97952.53
2023-03-29T15:38:40.886Z,97958.31
2023-03-29T15:40:22.052Z,97958.69
2023-03-29T15:41:55.275Z,97959.72
2023-03-29T15:43:27.256Z,97959.09
2023-03-29T15:44:58.804Z,97958.50
2023-03-29T15:46:32.198Z,97957.47
2023-03-29T15:48:22.405Z,97949.09
2023-03-29T15:49:54.034Z,97948.69
2023-03-29T15:51:25.740Z,97956.72
2023-03-29T15:53:05.369Z,97950.06
2023-03-29T15:54:44.209Z,97955.00
2023-03-29T15:56:20.604Z,97953.78
2023-03-29T15:57:54.362Z,97959.31
2023-03-29T15:59:26.311Z,97956.47
2023-03-29T16:01:16.113Z,97962.75
2023-03-29T16:02:48.009Z,97955.44
2023-03-29T16:04:21.429Z,97948.34
2023-03-29T16:05:56.643Z,97958.09
2023-03-29T16:07:31.297Z,97949.38
2023-03-29T16:09:07.168Z,97957.13
2023-03-29T16:10:40.340Z,97954.88
2023-03-29T16:12:13.283Z,97957.94
2023-03-29T16:13:45.023Z,97951.44
2023-03-29T16:15:22.497Z,97958.94
2023-03-29T16:16:55.519Z,97953.88
2023-03-29T16:18:27.333Z,97953.66
2023-03-29T16:19:58.934Z,97948.38
2023-03-29T16:21:30.505Z,97951.63
2023-03-29T16:23:08.656Z,97951.22
2023-03-29T16:24:40.505Z,97944.91
2023-03-29T16:26:16.777Z,97945.53
2023-03-29T16:27:49.052Z,97946.53
2023-03-29T16:29:20.746Z,97932.09
2023-03-29T16:30:52.333Z,97939.59
2023-03-29T16:32:24.084Z,97940.44
2023-03-29T16:33:55.758Z,97947.34
2023-03-29T16:35:30.062Z,97941.44
2023-03-29T16:37:01.926Z,97937.78
2023-03-29T16:38:33.812Z,97936.97
2023-03-29T16:40:07.794Z,97932.50
2023-03-29T16:41:40.869Z,97928.03
2023-03-29T16:43:16.250Z,97926.78
2023-03-29T16:44:47.874Z,97934.53
2023-03-29T16:46:19.491Z,97932.28
2023-03-29T16:47:51.714Z,97931.63
2023-03-29T16:49:24.364Z,97936.91
2023-03-29T16:50:56.901Z,97938.13
2023-03-29T16:52:28.494Z,97932.22
2023-03-29T16:54:00.769Z,97934.66
2023-03-29T16:55:32.400Z,97925.91
2023-03-29T16:57:04.206Z,97925.28
2023-03-29T16:58:36.214Z,97930.78
2023-03-29T17:00:10.921Z,97924.69
2023-03-29T17:01:42.795Z,97936.44
2023-03-29T17:03:14.425Z,97920.16
2023-03-29T17:04:46.247Z,97930.34
2023-03-29T17:06:17.914Z,97921.38
2023-03-29T17:07:49.555Z,97927.22
2023-03-29T17:09:21.201Z,97923.38
2023-03-29T17:10:55.594Z,97922.34
2023-03-29T17:12:27.471Z,97920.53
2023-03-29T17:14:00.116Z,97922.53
2023-03-29T17:15:31.886Z,97921.09
2023-03-29T17:17:04.025Z,97922.72
2023-03-29T17:18:35.680Z,97921.50
2023-03-29T17:20:11.836Z,97916.59
2023-03-29T17:21:43.583Z,97918.88
2023-03-29T17:23:15.340Z,97925.72
2023-03-29T17:24:46.882Z,97921.50
2023-03-29T17:26:18.455Z,97912.50
2023-03-29T17:27:51.082Z,97915.94
2023-03-29T17:29:22.651Z,97908.78
2023-03-29T17:30:54.313Z,97909.00
2023-03-29T17:32:26.259Z,97898.84
2023-03-29T17:33:58.432Z,97899.00
2023-03-29T17:35:30.724Z,97900.78
2023-03-29T17:37:03.648Z,97900.09
2023-03-29T17:38:35.440Z,97905.97
2023-03-29T17:40:14.156Z,97904.53
2023-03-29T17:41:47.122Z,97914.78
2023-03-29T17:43:18.742Z,97905.38
2023-03-29T17:44:50.726Z,97913.59
2023-03-29T17:46:22.933Z,97911.66
2023-03-29T17:47:54.887Z,97907.03
2023-03-29T17:49:26.514Z,97911.25
2023-03-29T17:50:58.537Z,97907.69
2023-03-29T17:52:30.382Z,97908.25
2023-03-29T17:54:02.176Z,97908.19
2023-03-29T17:55:33.800Z,97908.34
2023-03-29T17:57:05.571Z,97908.16
2023-03-29T17:58:37.243Z,97909.16
2023-03-29T18:00:12.188Z,97906.69
2023-03-29T18:01:44.144Z,97906.06
2023-03-29T18:03:15.833Z,97907.06
2023-03-29T18:04:48.216Z,97903.59
2023-03-29T18:06:21.105Z,97904.41
2023-03-29T18:07:52.813Z,97908.06
2023-03-29T18:09:27.072Z,97916.44
2023-03-29T18:11:16.089Z,97916.19
2023-03-29T18:12:47.815Z,97910.00
2023-03-29T18:14:21.291Z,97913.94
2023-03-29T18:15:56.670Z,97914.66
2023-03-29T18:17:28.619Z,97908.31
2023-03-29T18:19:00.332Z,97921.81
2023-03-29T18:20:31.953Z,97916.28
2023-03-29T18:22:03.605Z,97916.06
2023-03-29T18:23:35.701Z,97909.31
2023-03-29T18:25:09.541Z,97916.72
2023-03-29T18:26:41.372Z,97913.84
2023-03-29T18:28:12.912Z,97918.47
2023-03-29T18:29:44.812Z,97920.22
2023-03-29T18:31:17.303Z,97921.03
2023-03-29T18:32:49.021Z,97919.09
2023-03-29T18:34:20.777Z,97922.91
2023-03-29T18:35:52.510Z,97925.56
2023-03-29T18:37:24.257Z,97920.22
2023-03-29T18:39:04.164Z,97927.59
2023-03-29T18:40:35.917Z,97931.97
2023-03-29T18:42:09.658Z,97931.97
2023-03-29T18:43:44.228Z,97927.75
2023-03-29T18:45:16.371Z,97924.41
2023-03-29T18:46:48.143Z,97927.06
2023-03-29T18:48:19.850Z,97920.69
2023-03-29T18:49:51.392Z,97925.59
2023-03-29T18:51:23.649Z,97919.50
2023-03-29T18:52:55.279Z,97917.69
2023-03-29T18:54:27.003Z,97912.59
2023-03-29T18:55:58.756Z,97920.63
2023-03-29T18:57:30.556Z,97914.88
2023-03-29T18:59:06.198Z,97907.69
2023-03-29T19:00:39.633Z,97904.88
2023-03-29T19:02:11.424Z,97900.34
2023-03-29T19:03:43.482Z,97885.38
2023-03-29T19:05:15.239Z,97884.56
2023-03-29T19:06:47.548Z,97884.00
2023-03-29T19:08:19.189Z,97873.66
2023-03-29T19:09:50.763Z,97884.47
2023-03-29T19:11:22.987Z,97888.56
2023-03-29T19:12:54.609Z,97899.84
2023-03-29T19:14:26.425Z,97906.19
2023-03-29T19:15:58.399Z,97911.22
2023-03-29T19:17:30.791Z,97915.03
2023-03-29T19:19:02.706Z,97914.22
2023-03-29T19:20:38.190Z,97916.41
2023-03-29T19:22:09.836Z,97914.59