createdAt,value
2019-03-18T00:00:32.568Z,100.00
2019-03-18T00:02:58.888Z,100.00
2019-03-18T00:05:27.638Z,100.00
2019-03-18T00:07:53.494Z,100.00
2019-03-18T00:10:19.356Z,100.00
2019-03-18T00:12:45.163Z,100.00
2019-03-18T00:15:11.691Z,100.00
2019-03-18T00:17:37.547Z,100.00
2019-03-18T00:20:07.537Z,100.00
2019-03-18T00:22:33.370Z,100.00
2019-03-18T00:24:59.194Z,100.00
2019-03-18T00:27:25.032Z,100.00
2019-03-18T00:29:50.852Z,100.00
2019-03-18T00:32:16.708Z,100.00
2019-03-18T00:34:42.557Z,100.00
2019-03-18T00:37:08.363Z,100.00
2019-03-18T00:39:34.554Z,100.00
2019-03-18T00:42:00.399Z,100.00
2019-03-18T00:44:26.436Z,100.00
2019-03-18T00:46:52.248Z,100.00
2019-03-18T00:49:18.103Z,100.00
2019-03-18T00:51:43.913Z,100.00
2019-03-18T00:54:09.725Z,100.00
2019-03-18T00:56:35.586Z,100.00
2019-03-18T00:59:01.378Z,100.00
2019-03-18T01:01:27.196Z,100.00
2019-03-18T01:03:53.037Z,100.00
2019-03-18T01:06:18.943Z,100.00
2019-03-18T01:08:45.011Z,100.00
2019-03-18T01:11:10.842Z,100.00
2019-03-18T01:13:36.676Z,100.00
2019-03-18T01:16:02.707Z,100.00
2019-03-18T01:18:28.529Z,100.00
2019-03-18T01:20:54.364Z,100.00
2019-03-18T01:23:20.200Z,100.00
2019-03-18T01:25:46.228Z,100.00
2019-03-18T01:28:12.070Z,100.00
2019-03-18T01:30:37.897Z,100.00
2019-03-18T01:33:50.592Z,100.00
2019-03-18T01:36:16.521Z,100.00
2019-03-18T01:38:42.438Z,100.00
2019-03-18T01:41:08.266Z,100.00
2019-03-18T01:43:34.092Z,100.00
2019-03-18T01:45:59.960Z,100.00
2019-03-18T01:48:25.786Z,100.00
2019-03-18T01:50:51.609Z,100.00
2019-03-18T01:53:17.425Z,100.00
2019-03-18T01:55:43.253Z,100.00
2019-03-18T01:58:09.103Z,100.00
2019-03-18T02:00:35.033Z,100.00
2019-03-18T02:03:00.879Z,100.00
2019-03-18T02:05:26.702Z,100.00
2019-03-18T02:07:52.526Z,100.00
2019-03-18T02:10:18.342Z,100.00
2019-03-18T02:12:44.275Z,100.00
2019-03-18T02:15:11.397Z,100.00
2019-03-18T02:17:37.208Z,100.00
2019-03-18T02:20:06.340Z,100.00
2019-03-18T02:22:32.154Z,100.00
2019-03-18T02:24:57.981Z,100.00
2019-03-18T02:27:23.794Z,100.00
2019-03-18T02:29:49.638Z,100.00
2019-03-18T02:32:15.441Z,100.00
2019-03-18T02:34:41.259Z,100.00
2019-03-18T02:37:07.108Z,100.00
2019-03-18T02:39:32.915Z,100.00
2019-03-18T02:41:58.736Z,100.00
2019-03-18T02:44:24.548Z,100.00
2019-03-18T02:46:50.491Z,100.00
2019-03-18T02:49:16.319Z,100.00
2019-03-18T02:51:42.153Z,100.00
2019-03-18T02:54:07.953Z,100.00
2019-03-18T02:56:33.752Z,100.00
2019-03-18T02:58:59.585Z,100.00
2019-03-18T03:01:25.401Z,100.00
2019-03-18T03:03:51.224Z,100.00
2019-03-18T03:06:17.039Z,100.00
2019-03-18T03:08:42.873Z,100.00
2019-03-18T03:11:08.693Z,100.00
2019-03-18T03:13:34.651Z,100.00
2019-03-18T03:16:00.441Z,100.00
2019-03-18T03:18:26.271Z,100.00
2019-03-18T03:20:52.080Z,100.00
2019-03-18T03:23:17.930Z,100.00
2019-03-18T03:25:43.773Z,100.00
2019-03-18T03:28:09.586Z,100.00
2019-03-18T03:30:35.429Z,100.00
2019-03-18T03:33:01.280Z,100.00
2019-03-18T03:35:27.126Z,100.00
2019-03-18T03:37:52.938Z,100.00
2019-03-18T03:40:18.773Z,100.00
2019-03-18T03:42:44.605Z,100.00
2019-03-18T03:45:11.946Z,100.00
2019-03-18T03:47:37.750Z,100.00
2019-03-18T03:50:06.310Z,100.00
2019-03-18T03:52:32.131Z,100.00
2019-03-18T03:54:57.934Z,100.00
2019-03-18T03:57:23.983Z,100.00
2019-03-18T03:59:49.818Z,100.00
2019-03-18T04:02:15.664Z,100.00
2019-03-18T04:04:41.490Z,100.00
2019-03-18T04:07:07.430Z,100.00
2019-03-18T04:09:33.321Z,100.00
2019-03-18T04:11:59.288Z,100.00
2019-03-18T04:14:27.197Z,100.00
2019-03-18T04:17:01.561Z,100.00
2019-03-18T04:19:20.756Z,100.00
2019-03-18T04:21:50.389Z,100.00
2019-03-18T04:24:14.443Z,100.00
2019-03-18T04:26:40.285Z,100.00
2019-03-18T04:29:06.210Z,100.00
2019-03-18T04:31:32.029Z,100.00
2019-03-18T04:33:57.864Z,100.00
2019-03-18T04:36:23.795Z,100.00
2019-03-18T04:38:49.639Z,100.00
2019-03-18T04:41:15.466Z,100.00
2019-03-18T04:43:41.405Z,100.00
2019-03-18T04:46:07.246Z,100.00
2019-03-18T04:48:33.089Z,100.00
2019-03-18T04:50:58.934Z,100.00
2019-03-18T04:53:24.773Z,100.00
2019-03-18T04:55:50.782Z,100.00
2019-03-18T04:58:16.728Z,100.00
2019-03-18T05:00:42.558Z,100.00
2019-03-18T05:03:08.385Z,100.00
2019-03-18T05:05:34.231Z,100.00
2019-03-18T05:08:00.205Z,100.00
2019-03-18T05:10:26.074Z,100.00
2019-03-18T05:12:51.905Z,100.00
2019-03-18T05:15:17.797Z,100.00
2019-03-18T05:17:43.634Z,100.00
2019-03-18T05:20:10.468Z,100.00
2019-03-18T05:22:36.305Z,100.00
2019-03-18T05:25:03.333Z,100.00
2019-03-18T05:27:29.182Z,100.00
2019-03-18T05:29:55.090Z,100.00
2019-03-18T05:32:20.909Z,100.00
2019-03-18T05:34:46.773Z,100.00
2019-03-18T05:37:12.695Z,100.00
2019-03-18T05:39:38.525Z,100.00
2019-03-18T05:42:04.356Z,100.00
2019-03-18T05:44:30.169Z,100.00
2019-03-18T05:46:55.996Z,100.00
2019-03-18T05:49:21.810Z,100.00
2019-03-18T05:51:47.650Z,100.00
2019-03-18T05:54:13.582Z,100.00
2019-03-18T05:56:39.433Z,100.00
2019-03-18T05:59:05.241Z,100.00
2019-03-18T06:01:31.048Z,100.00
2019-03-18T06:03:56.868Z,100.00
2019-03-18T06:06:22.765Z,100.00
2019-03-18T06:08:48.713Z,100.00
2019-03-18T06:11:14.516Z,100.00
2019-03-18T06:13:40.413Z,100.00
2019-03-18T06:16:06.237Z,100.00
2019-03-18T06:18:32.093Z,100.00
2019-03-18T06:20:57.920Z,100.00
2019-03-18T06:23:23.759Z,100.00
2019-03-18T06:25:49.572Z,100.00
2019-03-18T06:28:15.415Z,100.00
2019-03-18T06:30:41.241Z,100.00
2019-03-18T06:33:08.049Z,100.00
2019-03-18T06:35:33.889Z,100.00
2019-03-18T06:37:59.839Z,100.00
2019-03-18T06:40:25.666Z,100.00
2019-03-18T06:42:51.592Z,100.00
2019-03-18T06:45:17.425Z,100.00
2019-03-18T06:47:43.243Z,100.00
2019-03-18T06:50:10.162Z,100.00
2019-03-18T06:52:36.078Z,100.00
2019-03-18T06:55:02.206Z,100.00
2019-03-18T06:57:28.115Z,100.00
2019-03-18T06:59:53.958Z,100.00
2019-03-18T07:02:19.769Z,100.00
2019-03-18T07:04:45.960Z,100.00
2019-03-18T07:07:11.781Z,100.00
2019-03-18T07:09:37.687Z,100.00
2019-03-18T07:12:03.508Z,100.00
2019-03-18T07:14:29.327Z,100.00
2019-03-18T07:16:55.264Z,100.00
2019-03-18T07:19:21.171Z,100.00
2019-03-18T07:21:46.989Z,100.00
2019-03-18T07:24:12.795Z,100.00
2019-03-18T07:26:38.622Z,100.00
2019-03-18T07:29:04.453Z,100.00
2019-03-18T07:31:30.275Z,100.00
2019-03-18T07:33:56.179Z,100.00
2019-03-18T07:36:22.004Z,100.00
2019-03-18T07:38:47.950Z,100.00
2019-03-18T07:41:14.142Z,100.00
2019-03-18T07:43:39.969Z,100.00
2019-03-18T07:46:05.784Z,100.00
2019-03-18T07:48:31.756Z,100.00
2019-03-18T07:50:57.628Z,100.00
2019-03-18T07:53:23.540Z,100.00
2019-03-18T07:55:49.362Z,100.00
2019-03-18T07:58:15.317Z,100.00
2019-03-18T08:00:41.465Z,100.00
2019-03-18T08:03:07.302Z,100.00
2019-03-18T08:05:33.123Z,100.00
2019-03-18T08:07:58.963Z,100.00
2019-03-18T08:10:24.988Z,100.00
2019-03-18T08:12:50.843Z,100.00
2019-03-18T08:15:16.699Z,100.00
2019-03-18T08:17:42.523Z,100.00
2019-03-18T08:20:09.549Z,100.00
2019-03-18T08:22:35.356Z,100.00
2019-03-18T08:25:01.279Z,100.00
2019-03-18T08:27:27.097Z,100.00
2019-03-18T08:29:52.913Z,100.00
2019-03-18T08:32:18.727Z,100.00
2019-03-18T08:34:44.704Z,100.00
2019-03-18T08:37:10.639Z,100.00
2019-03-18T08:39:36.469Z,100.00
2019-03-18T08:42:02.411Z,100.00
2019-03-18T08:44:28.334Z,100.00
2019-03-18T08:46:54.259Z,100.00
2019-03-18T08:49:20.075Z,100.00
2019-03-18T08:51:45.893Z,100.00
2019-03-18T08:54:11.825Z,100.00
2019-03-18T08:56:37.650Z,100.00
2019-03-18T08:59:03.488Z,100.00
2019-03-18T09:01:29.419Z,100.00
2019-03-18T09:03:55.240Z,100.00
2019-03-18T09:06:21.097Z,98.32
2019-03-18T09:08:46.916Z,98.19
2019-03-18T09:11:12.747Z,98.83
2019-03-18T09:13:38.655Z,99.08
2019-03-18T09:16:04.473Z,98.21
2019-03-18T09:18:30.322Z,97.60
2019-03-18T09:20:56.128Z,96.10
2019-03-18T09:23:21.965Z,96.72
2019-03-18T09:25:47.770Z,93.09
2019-03-18T09:28:13.634Z,94.02
2019-03-18T09:30:39.467Z,93.48
2019-03-18T09:33:05.300Z,93.50
2019-03-18T09:35:31.127Z,93.85
2019-03-18T09:37:57.187Z,88.40
2019-03-18T09:40:23.033Z,86.15
2019-03-18T09:42:48.840Z,87.59
2019-03-18T09:45:18.222Z,84.98
2019-03-18T09:47:44.225Z,85.73
2019-03-18T09:50:10.607Z,84.94
2019-03-18T09:52:36.481Z,83.14
2019-03-18T09:55:04.009Z,81.48
2019-03-18T09:57:30.075Z,80.84
2019-03-18T09:59:55.924Z,81.31
2019-03-18T10:02:21.849Z,82.64
2019-03-18T10:04:47.689Z,80.52
2019-03-18T10:07:13.835Z,80.95
2019-03-18T10:09:39.657Z,80.45
2019-03-18T10:12:05.495Z,81.09
2019-03-18T10:14:31.350Z,79.01
2019-03-18T10:17:08.704Z,74.90
2019-03-18T10:19:33.559Z,79.92
2019-03-18T10:21:52.613Z,77.73
2019-03-18T10:24:18.447Z,78.53
2019-03-18T10:26:44.460Z,81.04
2019-03-18T10:29:10.269Z,80.89
2019-03-18T10:31:36.217Z,80.60
2019-03-18T10:34:02.120Z,77.67
2019-03-18T10:36:28.089Z,79.28
2019-03-18T10:38:53.926Z,78.95
2019-03-18T10:41:19.775Z,80.43
2019-03-18T10:43:45.804Z,80.25
2019-03-18T10:46:11.626Z,79.05
2019-03-18T10:48:37.425Z,79.24
2019-03-18T10:51:03.364Z,79.69
2019-03-18T10:53:29.294Z,75.75
2019-03-18T10:56:06.986Z,76.84
2019-03-18T10:58:22.972Z,76.31
2019-03-18T11:00:48.792Z,72.91
2019-03-18T11:03:14.639Z,72.39
2019-03-18T11:05:40.537Z,71.26
2019-03-18T11:08:06.462Z,70.56
2019-03-18T11:10:32.291Z,71.47
2019-03-18T11:12:58.229Z,70.80
2019-03-18T11:15:24.055Z,73.20
2019-03-18T11:17:49.989Z,73.29
2019-03-18T11:20:15.922Z,73.38
2019-03-18T11:22:41.949Z,74.03
2019-03-18T11:25:10.186Z,73.35
2019-03-18T11:27:36.038Z,73.88
2019-03-18T11:30:03.966Z,73.79
2019-03-18T11:32:29.828Z,73.41
2019-03-18T11:34:55.836Z,73.90
2019-03-18T11:37:21.761Z,74.01
2019-03-18T11:39:47.593Z,74.43
2019-03-18T11:42:13.534Z,75.18
2019-03-18T11:44:39.370Z,75.88
2019-03-18T11:47:05.202Z,77.10
2019-03-18T11:49:39.539Z,77.31
2019-03-18T11:51:58.992Z,79.15
2019-03-18T11:54:24.946Z,81.37
2019-03-18T11:56:51.119Z,82.72
2019-03-18T11:59:16.937Z,89.14
2019-03-18T12:01:42.795Z,98.39
2019-03-18T12:04:08.663Z,100.00
2019-03-18T12:06:34.572Z,100.00
2019-03-18T12:09:00.577Z,100.00
2019-03-18T12:11:26.532Z,100.00
2019-03-18T12:13:52.364Z,100.00
2019-03-18T12:16:18.289Z,100.00
2019-03-18T12:18:44.104Z,96.53
2019-03-18T12:21:09.959Z,94.08
2019-03-18T12:23:35.771Z,94.71
2019-03-18T12:26:01.734Z,89.45
2019-03-18T12:28:27.651Z,82.37
2019-03-18T12:30:53.479Z,80.60
2019-03-18T12:33:19.318Z,83.28
2019-03-18T12:35:45.254Z,86.31
2019-03-18T12:38:11.101Z,83.61
2019-03-18T12:40:36.931Z,86.40
2019-03-18T12:43:02.877Z,87.34
2019-03-18T12:45:28.716Z,88.72
2019-03-18T12:47:54.558Z,89.14
2019-03-18T12:50:55.116Z,89.71
2019-03-18T12:52:51.731Z,90.67
2019-03-18T12:55:17.740Z,91.62
2019-03-18T12:57:43.662Z,93.83
2019-03-18T13:00:16.024Z,94.74
2019-03-18T13:02:41.938Z,95.56
2019-03-18T13:05:09.079Z,95.82
2019-03-18T13:07:35.137Z,95.27
2019-03-18T13:10:00.974Z,93.10
2019-03-18T13:12:27.012Z,89.89
2019-03-18T13:14:52.961Z,92.87
2019-03-18T13:17:18.778Z,94.72
2019-03-18T13:19:44.616Z,92.65
2019-03-18T13:22:10.469Z,93.77
2019-03-18T13:24:36.387Z,97.08
2019-03-18T13:27:02.416Z,98.88
2019-03-18T13:29:28.270Z,100.00
2019-03-18T13:31:54.182Z,100.00
2019-03-18T13:34:20.016Z,100.00
2019-03-18T13:36:45.951Z,100.00
2019-03-18T13:39:11.793Z,97.30
2019-03-18T13:41:37.872Z,95.63
2019-03-18T13:44:03.676Z,96.35
2019-03-18T13:46:29.625Z,97.88
2019-03-18T13:48:55.465Z,99.64
2019-03-18T13:51:21.468Z,100.00
2019-03-18T13:53:47.365Z,100.00
2019-03-18T13:56:13.305Z,100.00
2019-03-18T13:58:39.228Z,100.00
2019-03-18T14:01:05.195Z,100.00
2019-03-18T14:03:31.116Z,100.00
2019-03-18T14:05:57.076Z,100.00
2019-03-18T14:08:23.004Z,99.36
2019-03-18T14:10:48.876Z,98.45
2019-03-18T14:13:14.696Z,97.00
2019-03-18T14:15:40.514Z,90.18
2019-03-18T14:18:06.665Z,88.87
2019-03-18T14:20:32.518Z,88.38
2019-03-18T14:22:58.357Z,85.98
2019-03-18T14:25:24.178Z,87.42
2019-03-18T14:27:50.023Z,94.54
2019-03-18T14:30:19.668Z,94.22
2019-03-18T14:32:45.530Z,96.16
2019-03-18T14:35:11.454Z,91.83
2019-03-18T14:37:37.395Z,93.46
2019-03-18T14:40:11.419Z,94.61
2019-03-18T14:42:37.276Z,93.94
2019-03-18T14:45:06.385Z,97.35
2019-03-18T14:47:32.222Z,100.00
2019-03-18T14:49:58.070Z,100.00
2019-03-18T14:52:24.182Z,97.18
2019-03-18T14:54:50.125Z,95.15
2019-03-18T14:57:15.938Z,91.80
2019-03-18T14:59:41.758Z,89.92
2019-03-18T15:02:07.582Z,86.91
2019-03-18T15:04:33.421Z,84.48
2019-03-18T15:06:59.255Z,84.17
2019-03-18T15:09:25.119Z,81.35
2019-03-18T15:11:51.043Z,78.40
2019-03-18T15:14:16.892Z,79.38
2019-03-18T15:16:42.726Z,76.04
2019-03-18T15:19:08.572Z,76.64
2019-03-18T15:21:34.399Z,77.13
2019-03-18T15:24:00.265Z,81.48
2019-03-18T15:26:26.084Z,83.74
2019-03-18T15:28:51.920Z,88.51
2019-03-18T15:31:17.862Z,89.12
2019-03-18T15:33:43.695Z,90.89
2019-03-18T15:36:09.652Z,92.76
2019-03-18T15:38:35.473Z,96.18
2019-03-18T15:41:01.343Z,93.93
2019-03-18T15:43:27.256Z,94.06
2019-03-18T15:45:53.104Z,99.45
2019-03-18T15:48:18.910Z,100.00
2019-03-18T15:50:44.767Z,100.00
2019-03-18T15:53:10.617Z,100.00
2019-03-18T15:55:36.667Z,100.00
2019-03-18T15:58:02.526Z,100.00
2019-03-18T16:00:29.473Z,100.00
2019-03-18T16:02:55.426Z,100.00
2019-03-18T16:05:21.357Z,100.00
2019-03-18T16:07:47.211Z,100.00
2019-03-18T16:10:14.133Z,100.00
2019-03-18T16:12:39.977Z,100.00
2019-03-18T16:15:08.654Z,100.00
2019-03-18T16:17:34.527Z,100.00
2019-03-18T16:20:00.391Z,100.00
2019-03-18T16:22:26.185Z,100.00
2019-03-18T16:24:52.032Z,100.00
2019-03-18T16:27:17.853Z,100.00
2019-03-18T16:29:43.689Z,100.00
2019-03-18T16:32:11.489Z,100.00
2019-03-18T16:34:37.372Z,100.00
2019-03-18T16:37:03.304Z,100.00
2019-03-18T16:39:29.156Z,100.00
2019-03-18T16:41:55.081Z,100.00
2019-03-18T16:44:21.054Z,100.00
2019-03-18T16:46:46.993Z,100.00
2019-03-18T16:49:12.914Z,100.00
2019-03-18T16:51:38.749Z,100.00
2019-03-18T16:54:04.594Z,100.00
2019-03-18T16:56:30.524Z,100.00
2019-03-18T16:58:56.471Z,100.00
2019-03-18T17:01:22.319Z,100.00
2019-03-18T17:03:48.260Z,100.00
2019-03-18T17:06:14.112Z,100.00
2019-03-18T17:08:40.164Z,100.00
2019-03-18T17:11:06.148Z,100.00
2019-03-18T17:13:32.089Z,100.00
2019-03-18T17:15:57.937Z,100.00
2019-03-18T17:18:23.800Z,100.00
2019-03-18T17:20:49.746Z,100.00
2019-03-18T17:23:15.695Z,100.00
2019-03-18T17:25:41.624Z,100.00
2019-03-18T17:28:07.482Z,100.00
2019-03-18T17:30:33.318Z,100.00
2019-03-18T17:32:59.165Z,100.00
2019-03-18T17:35:25.097Z,100.00
2019-03-18T17:37:50.946Z,100.00
2019-03-18T17:40:17.687Z,100.00
2019-03-18T17:42:43.509Z,100.00
2019-03-18T17:45:11.550Z,100.00
2019-03-18T17:47:37.491Z,100.00
2019-03-18T17:50:09.627Z,100.00
2019-03-18T17:52:35.476Z,100.00
2019-03-18T17:55:01.550Z,100.00
2019-03-18T17:57:27.601Z,100.00
2019-03-18T17:59:53.542Z,100.00
2019-03-18T18:02:19.396Z,100.00
2019-03-18T18:04:45.349Z,100.00
2019-03-18T18:07:11.323Z,100.00
2019-03-18T18:09:37.251Z,100.00
2019-03-18T18:12:03.089Z,100.00
2019-03-18T18:14:29.093Z,100.00
2019-03-18T18:16:54.912Z,100.00
2019-03-18T18:19:20.730Z,100.00
2019-03-18T18:21:46.559Z,100.00
2019-03-18T18:24:12.516Z,100.00
2019-03-18T18:26:38.350Z,100.00
2019-03-18T18:29:04.160Z,100.00
2019-03-18T18:31:29.978Z,100.00
2019-03-18T18:33:55.787Z,100.00
2019-03-18T18:36:21.737Z,100.00
2019-03-18T18:38:47.574Z,100.00
2019-03-18T18:41:13.445Z,100.00
2019-03-18T18:43:39.281Z,100.00
2019-03-18T18:46:05.204Z,100.00
2019-03-18T18:48:31.190Z,100.00
2019-03-18T18:50:57.060Z,100.00
2019-03-18T18:53:26.569Z,100.00
2019-03-18T18:55:50.645Z,100.00
2019-03-18T18:58:16.475Z,100.00
2019-03-18T19:00:42.314Z,100.00
2019-03-18T19:03:08.247Z,100.00
2019-03-18T19:05:34.193Z,100.00
2019-03-18T19:08:00.042Z,100.00
2019-03-18T19:10:25.958Z,100.00
2019-03-18T19:12:51.820Z,100.00
2019-03-18T19:15:34.980Z,100.00
2019-03-18T19:18:00.913Z,100.00
2019-03-18T19:20:26.741Z,100.00
2019-03-18T19:22:52.892Z,100.00
2019-03-18T19:25:18.867Z,100.00
2019-03-18T19:27:44.691Z,100.00
2019-03-18T19:30:19.042Z,100.00
2019-03-18T19:32:44.983Z,100.00
2019-03-18T19:35:10.860Z,100.00
2019-03-18T19:37:36.722Z,100.00
2019-03-18T19:40:06.178Z,100.00
2019-03-18T19:42:32.011Z,100.00
2019-03-18T19:44:57.872Z,100.00
2019-03-18T19:47:23.716Z,100.00
2019-03-18T19:49:49.663Z,100.00
2019-03-18T19:52:15.508Z,100.00
2019-03-18T19:54:41.358Z,100.00
2019-03-18T19:57:07.178Z,100.00
2019-03-18T19:59:34.032Z,100.00
2019-03-18T20:01:59.877Z,100.00
2019-03-18T20:04:25.846Z,100.00
2019-03-18T20:06:51.791Z,100.00
2019-03-18T20:09:17.732Z,100.00
2019-03-18T20:11:43.567Z,100.00
2019-03-18T20:14:09.380Z,100.00
2019-03-18T20:16:35.601Z,100.00
2019-03-18T20:19:01.511Z,100.00
2019-03-18T20:21:27.458Z,100.00
2019-03-18T20:24:00.626Z,100.00
2019-03-18T20:26:21.105Z,100.00
2019-03-18T20:28:46.927Z,100.00
2019-03-18T20:31:12.779Z,100.00
2019-03-18T20:33:38.835Z,100.00
2019-03-18T20:36:04.680Z,100.00
2019-03-18T20:38:30.646Z,100.00
2019-03-18T20:40:56.456Z,100.00
2019-03-18T20:43:22.303Z,100.00
2019-03-18T20:45:48.108Z,100.00
2019-03-18T20:48:13.954Z,100.00
2019-03-18T20:50:39.898Z,100.00
2019-03-18T20:53:05.756Z,100.00
2019-03-18T20:55:31.667Z,100.00
2019-03-18T20:57:57.790Z,100.00
2019-03-18T21:00:23.715Z,100.00
2019-03-18T21:02:49.632Z,100.00
2019-03-18T21:05:15.462Z,100.00
2019-03-18T21:07:41.386Z,100.00
2019-03-18T21:10:11.841Z,100.00
2019-03-18T21:12:37.683Z,100.00
2019-03-18T21:15:06.005Z,100.00
2019-03-18T21:17:31.820Z,100.00
2019-03-18T21:19:57.668Z,100.00
2019-03-18T21:22:23.482Z,100.00
2019-03-18T21:24:49.326Z,100.00
2019-03-18T21:27:15.155Z,100.00
2019-03-18T21:29:40.997Z,100.00
2019-03-18T21:32:07.682Z,100.00
2019-03-18T21:34:33.527Z,100.00
2019-03-18T21:36:59.401Z,100.00
2019-03-18T21:39:25.253Z,100.00
2019-03-18T21:41:51.161Z,100.00
2019-03-18T21:44:17.006Z,100.00
2019-03-18T21:46:43.534Z,100.00
2019-03-18T21:49:09.481Z,100.00
2019-03-18T21:51:35.333Z,100.00
2019-03-18T21:54:01.140Z,100.00
2019-03-18T21:56:26.970Z,100.00
2019-03-18T21:58:52.802Z,100.00
2019-03-18T22:01:18.647Z,100.00
2019-03-18T22:03:44.679Z,100.00
2019-03-18T22:06:10.510Z,100.00
2019-03-18T22:08:36.437Z,100.00
2019-03-18T22:11:02.267Z,100.00
2019-03-18T22:13:28.232Z,100.00
2019-03-18T22:15:54.045Z,100.00
2019-03-18T22:18:19.910Z,100.00
2019-03-18T22:20:45.713Z,100.00
2019-03-18T22:23:11.646Z,100.00
2019-03-18T22:25:37.453Z,100.00
2019-03-18T22:28:03.506Z,100.00
2019-03-18T22:30:29.322Z,100.00
2019-03-18T22:32:55.391Z,100.00
2019-03-18T22:35:21.320Z,100.00
2019-03-18T22:37:47.270Z,100.00
2019-03-18T22:40:15.706Z,100.00
2019-03-18T22:42:41.642Z,100.00
2019-03-18T22:45:11.425Z,100.00
2019-03-18T22:47:37.248Z,100.00
2019-03-18T22:50:05.912Z,100.00
2019-03-18T22:52:31.941Z,100.00
2019-03-18T22:54:57.879Z,100.00
2019-03-18T22:57:23.799Z,100.00
2019-03-18T22:59:49.634Z,100.00
2019-03-18T23:02:15.512Z,100.00
2019-03-18T23:04:41.293Z,100.00
2019-03-18T23:07:07.147Z,100.00
2019-03-18T23:09:32.964Z,100.00
2019-03-18T23:11:58.800Z,100.00
2019-03-18T23:14:24.628Z,100.00
2019-03-18T23:16:50.480Z,100.00
2019-03-18T23:19:16.286Z,100.00
2019-03-18T23:21:42.129Z,100.00
2019-03-18T23:24:07.951Z,100.00
2019-03-18T23:26:33.815Z,100.00
2019-03-18T23:28:59.661Z,100.00
2019-03-18T23:31:25.506Z,100.00
2019-03-18T23:33:51.325Z,100.00
2019-03-18T23:36:17.141Z,100.00
2019-03-18T23:38:42.986Z,100.00
2019-03-18T23:41:08.789Z,100.00
2019-03-18T23:43:34.601Z,100.00
2019-03-18T23:46:00.408Z,100.00
2019-03-18T23:48:26.285Z,100.00
2019-03-18T23:50:52.087Z,100.00
2019-03-18T23:53:17.908Z,100.00
2019-03-18T23:55:43.744Z,100.00
2019-03-18T23:58:09.570Z,100.00
