createdAt,value
2019-02-22T00:02:41.175Z,4.27
2019-02-22T00:05:11.807Z,4.30
2019-02-22T00:07:42.101Z,4.21
2019-02-22T00:10:12.332Z,4.14
2019-02-22T00:12:42.601Z,4.06
2019-02-22T00:15:12.880Z,4.00
2019-02-22T00:17:43.138Z,4.00
2019-02-22T00:20:14.158Z,4.02
2019-02-22T00:22:45.094Z,4.01
2019-02-22T00:25:15.933Z,3.97
2019-02-22T00:27:46.736Z,3.90
2019-02-22T00:30:17.416Z,3.90
2019-02-22T00:32:48.016Z,3.99
2019-02-22T00:35:18.843Z,4.13
2019-02-22T00:37:49.060Z,4.20
2019-02-22T00:40:19.622Z,4.16
2019-02-22T00:42:50.511Z,4.07
2019-02-22T00:45:21.096Z,3.97
2019-02-22T00:47:51.376Z,3.88
2019-02-22T00:50:21.936Z,3.82
2019-02-22T00:52:52.569Z,3.81
2019-02-22T00:55:23.049Z,3.82
2019-02-22T00:57:53.751Z,3.86
2019-02-22T01:00:24.163Z,3.83
2019-02-22T01:02:55.209Z,3.89
2019-02-22T01:05:26.049Z,3.96
2019-02-22T01:07:56.516Z,4.07
2019-02-22T01:10:31.299Z,4.15
2019-02-22T01:12:59.181Z,4.19
2019-02-22T01:15:30.266Z,4.19
2019-02-22T01:18:00.464Z,4.27
2019-02-22T01:20:31.116Z,4.40
2019-02-22T01:23:02.014Z,4.53
2019-02-22T01:25:32.393Z,4.79
2019-02-22T01:28:03.448Z,4.79
2019-02-22T01:30:34.119Z,4.89
2019-02-22T01:33:05.071Z,5.02
2019-02-22T01:35:36.089Z,5.02
2019-02-22T01:38:06.655Z,4.97
2019-02-22T01:40:43.722Z,4.88
2019-02-22T01:43:09.413Z,4.79
2019-02-22T01:45:39.955Z,4.74
2019-02-22T01:48:10.257Z,4.67
2019-02-22T01:50:40.809Z,4.57
2019-02-22T01:53:11.772Z,4.55
2019-02-22T01:55:42.375Z,4.60
2019-02-22T01:58:12.669Z,4.74
2019-02-22T02:00:42.937Z,4.88
2019-02-22T02:03:13.201Z,5.04
2019-02-22T02:05:43.784Z,5.20
2019-02-22T02:08:14.921Z,5.31
2019-02-22T02:10:53.930Z,5.41
2019-02-22T02:13:18.322Z,5.50
2019-02-22T02:15:48.826Z,5.59
2019-02-22T02:18:19.046Z,5.68
2019-02-22T02:20:49.820Z,5.73
2019-02-22T02:23:21.016Z,5.64
2019-02-22T02:25:51.592Z,5.58
2019-02-22T02:28:22.227Z,5.47
2019-02-22T02:30:52.862Z,5.44
2019-02-22T02:33:23.418Z,5.35
2019-02-22T02:35:54.127Z,5.26
2019-02-22T02:38:25.167Z,5.16
2019-02-22T02:41:08.067Z,5.15
2019-02-22T02:43:28.027Z,5.13
2019-02-22T02:45:58.374Z,5.15
2019-02-22T02:48:30.385Z,5.20
2019-02-22T02:51:00.996Z,5.18
2019-02-22T02:53:31.530Z,5.20
2019-02-22T02:56:02.194Z,5.15
2019-02-22T02:58:32.780Z,5.06
2019-02-22T03:01:03.309Z,4.99
2019-02-22T03:03:33.530Z,4.94
2019-02-22T03:06:21.777Z,4.89
2019-02-22T03:08:53.103Z,4.83
2019-02-22T03:11:23.986Z,4.79
2019-02-22T03:13:54.598Z,4.79
2019-02-22T03:19:37.233Z,4.55
2019-02-22T03:22:07.461Z,4.33
2019-02-22T03:24:37.838Z,4.33
2019-02-22T03:27:08.825Z,4.39
2019-02-22T03:29:39.448Z,4.42
2019-02-22T03:32:10.193Z,4.45
2019-02-22T03:34:40.672Z,4.45
2019-02-22T03:37:11.002Z,4.44
2019-02-22T03:39:42.532Z,4.44
2019-02-22T03:42:12.818Z,4.52
2019-02-22T03:44:43.087Z,4.63
2019-02-22T03:47:13.696Z,4.80
2019-02-22T03:49:44.609Z,4.98
2019-02-22T03:52:34.297Z,5.12
2019-02-22T03:55:04.748Z,5.19
2019-02-22T03:57:35.344Z,5.30
2019-02-22T04:00:06.270Z,5.43
2019-02-22T04:02:37.235Z,5.39
2019-02-22T04:05:07.581Z,5.34
2019-02-22T04:07:38.184Z,5.24
2019-02-22T04:10:10.162Z,5.18
2019-02-22T04:12:40.433Z,5.11
2019-02-22T04:15:10.843Z,5.16
2019-02-22T04:17:41.480Z,5.32
2019-02-22T04:20:11.742Z,5.39
2019-02-22T04:22:44.445Z,5.30
2019-02-22T04:25:13.999Z,5.03
2019-02-22T04:27:44.982Z,4.77
2019-02-22T04:30:15.918Z,4.54
2019-02-22T04:32:46.203Z,4.33
2019-02-22T04:35:16.825Z,4.19
2019-02-22T04:37:47.064Z,4.12
2019-02-22T04:40:17.629Z,4.14
2019-02-22T04:42:48.666Z,4.13
2019-02-22T04:45:19.184Z,4.12
2019-02-22T04:47:49.917Z,4.18
2019-02-22T04:50:20.598Z,4.27
2019-02-22T04:52:51.207Z,4.46
2019-02-22T04:55:21.721Z,4.62
2019-02-22T04:57:52.609Z,4.75
2019-02-22T05:00:23.624Z,4.80
2019-02-22T05:02:54.874Z,4.87
2019-02-22T05:05:26.421Z,4.99
2019-02-22T05:07:57.086Z,5.10
2019-02-22T05:10:27.756Z,5.26
2019-02-22T05:12:58.092Z,5.39
2019-02-22T05:15:28.586Z,5.48
2019-02-22T05:18:00.838Z,5.60
2019-02-22T05:20:31.751Z,5.64
2019-02-22T05:23:04.418Z,5.67
2019-02-22T05:25:35.012Z,5.79
2019-02-22T05:28:05.732Z,5.83
2019-02-22T05:30:36.671Z,5.85
2019-02-22T05:33:07.347Z,5.87
2019-02-22T05:35:37.990Z,5.82
2019-02-22T05:38:09.947Z,5.80
2019-02-22T05:40:40.644Z,5.81
2019-02-22T05:43:11.239Z,5.75
2019-02-22T05:45:42.151Z,5.75
2019-02-22T05:48:12.476Z,5.77
2019-02-22T05:50:42.956Z,5.83
2019-02-22T05:53:13.831Z,5.84
2019-02-22T05:55:44.700Z,5.92
2019-02-22T05:58:15.711Z,5.92
2019-02-22T06:00:46.673Z,5.93
2019-02-22T06:03:17.637Z,5.92
2019-02-22T06:05:47.879Z,5.98
2019-02-22T06:08:18.118Z,5.97
2019-02-22T06:10:48.977Z,5.93
2019-02-22T06:13:19.713Z,5.93
2019-02-22T06:15:50.052Z,5.88
2019-02-22T06:18:23.153Z,5.87
2019-02-22T06:20:53.177Z,5.85
2019-02-22T06:23:24.231Z,5.86
2019-02-22T06:25:54.880Z,5.90
2019-02-22T06:28:25.220Z,5.92
2019-02-22T06:30:55.736Z,5.97
2019-02-22T06:33:26.101Z,5.96
2019-02-22T06:35:56.404Z,6.03
2019-02-22T06:38:26.726Z,6.07
2019-02-22T06:40:57.057Z,6.10
2019-02-22T06:43:27.628Z,6.16
2019-02-22T06:45:58.336Z,6.21
2019-02-22T06:48:28.662Z,6.26
2019-02-22T06:50:59.294Z,6.31
2019-02-22T06:53:29.551Z,6.35
2019-02-22T06:56:00.143Z,6.44
2019-02-22T06:58:31.088Z,6.45
2019-02-22T07:01:02.788Z,6.46
2019-02-22T07:03:33.319Z,6.59
2019-02-22T07:06:05.689Z,6.65
2019-02-22T07:08:36.684Z,6.72
2019-02-22T07:11:15.334Z,6.82
2019-02-22T07:13:45.929Z,6.88
2019-02-22T07:16:16.214Z,6.90
2019-02-22T07:18:49.842Z,6.95
2019-02-22T07:21:19.571Z,7.02
2019-02-22T07:23:50.247Z,7.06
2019-02-22T07:26:20.852Z,7.12
2019-02-22T07:28:51.169Z,7.21
2019-02-22T07:31:21.508Z,7.29
2019-02-22T07:33:52.141Z,7.41
2019-02-22T07:36:22.808Z,7.52
2019-02-22T07:38:53.872Z,7.55
2019-02-22T07:41:24.358Z,7.70
2019-02-22T07:43:55.387Z,7.70
2019-02-22T07:46:26.108Z,7.89
2019-02-22T07:48:56.480Z,8.00
2019-02-22T07:51:27.190Z,8.14
2019-02-22T07:53:57.625Z,8.32
2019-02-22T07:56:28.217Z,8.38
2019-02-22T07:58:59.387Z,8.52
2019-02-22T08:01:30.019Z,8.67
2019-02-22T08:04:00.519Z,8.76
2019-02-22T08:06:31.373Z,8.90
2019-02-22T08:09:02.121Z,8.95
2019-02-22T08:11:34.244Z,9.03
2019-02-22T08:14:04.519Z,9.24
2019-02-22T08:16:35.097Z,9.40
2019-02-22T08:19:05.357Z,9.38
2019-02-22T08:21:35.979Z,9.47
2019-02-22T08:24:06.907Z,9.65
2019-02-22T08:26:37.540Z,9.65
2019-02-22T08:29:07.819Z,9.83
2019-02-22T08:31:39.300Z,10.02
2019-02-22T08:34:10.088Z,10.05
2019-02-22T08:36:40.992Z,10.00
2019-02-22T08:39:11.520Z,10.11
2019-02-22T08:41:42.105Z,10.21
2019-02-22T08:44:12.323Z,10.33
2019-02-22T08:46:43.340Z,10.52
2019-02-22T08:49:13.937Z,10.71
2019-02-22T08:51:44.782Z,10.97
2019-02-22T08:54:16.237Z,10.98
2019-02-22T08:56:47.261Z,10.97
2019-02-22T08:59:17.529Z,10.97
2019-02-22T09:01:48.164Z,11.19
2019-02-22T09:04:18.350Z,11.23
2019-02-22T09:06:48.900Z,11.17
2019-02-22T09:09:19.825Z,11.04
2019-02-22T09:11:50.483Z,11.06
2019-02-22T09:14:20.826Z,11.06
2019-02-22T09:16:51.878Z,10.99
2019-02-22T09:19:22.445Z,10.99
2019-02-22T09:21:53.616Z,11.18
2019-02-22T09:24:24.171Z,11.40
2019-02-22T09:26:54.725Z,11.52
2019-02-22T09:29:25.792Z,11.59
2019-02-22T09:31:57.372Z,11.58
2019-02-22T09:34:27.616Z,11.59
2019-02-22T09:36:58.199Z,11.61
2019-02-22T09:39:28.471Z,11.54
2019-02-22T09:41:59.062Z,11.68
2019-02-22T09:44:29.563Z,11.68
2019-02-22T09:47:00.118Z,11.77
2019-02-22T09:49:30.849Z,11.89
2019-02-22T09:52:01.379Z,11.96
2019-02-22T09:54:32.492Z,12.16
2019-02-22T09:57:03.466Z,12.27
2019-02-22T09:59:33.772Z,12.28
2019-02-22T10:02:04.639Z,12.48
2019-02-22T10:04:35.578Z,12.58
2019-02-22T10:07:07.883Z,12.73
2019-02-22T10:09:38.578Z,12.70
2019-02-22T10:12:09.322Z,12.79
2019-02-22T10:14:40.252Z,12.82
2019-02-22T10:17:10.851Z,12.60
2019-02-22T10:19:42.225Z,12.50
2019-02-22T10:22:13.169Z,12.57
2019-02-22T10:24:43.657Z,12.62
2019-02-22T10:27:14.191Z,12.69
2019-02-22T10:29:44.855Z,12.97
2019-02-22T10:32:16.016Z,13.13
2019-02-22T10:34:46.396Z,13.63
2019-02-22T10:37:17.330Z,14.30
2019-02-22T10:39:47.573Z,14.89
2019-02-22T10:42:18.116Z,15.14
2019-02-22T10:44:48.740Z,15.80
2019-02-22T10:47:19.583Z,16.54
2019-02-22T10:49:49.884Z,16.63
2019-02-22T10:52:21.530Z,17.57
2019-02-22T10:54:52.120Z,18.50
2019-02-22T10:57:22.394Z,18.41
2019-02-22T10:59:53.189Z,18.03
2019-02-22T11:02:23.550Z,17.48
2019-02-22T11:04:54.486Z,17.60
2019-02-22T11:07:25.042Z,17.48
2019-02-22T11:09:56.706Z,17.48
2019-02-22T11:12:27.340Z,16.84
2019-02-22T11:14:57.647Z,15.92
2019-02-22T11:17:28.163Z,15.77
2019-02-22T11:19:59.239Z,15.58
2019-02-22T11:22:30.239Z,15.24
2019-02-22T11:25:00.454Z,15.06
2019-02-22T11:27:30.924Z,14.83
2019-02-22T11:30:01.794Z,14.95
2019-02-22T11:32:33.792Z,15.12
2019-02-22T11:35:04.079Z,15.10
2019-02-22T11:37:34.306Z,14.89
2019-02-22T11:40:05.419Z,14.60
2019-02-22T11:42:35.695Z,14.74
2019-02-22T11:45:05.966Z,15.20
2019-02-22T11:47:36.714Z,14.70
2019-02-22T11:50:07.677Z,14.57
2019-02-22T11:52:38.770Z,14.14
2019-02-22T11:55:09.174Z,14.64
2019-02-22T11:57:39.755Z,15.07
2019-02-22T12:00:13.806Z,14.97
2019-02-22T12:02:45.334Z,14.74
2019-02-22T12:05:15.938Z,15.15
2019-02-22T12:07:47.023Z,15.12
2019-02-22T12:10:17.303Z,15.20
2019-02-22T12:12:48.620Z,14.80
2019-02-22T12:15:18.997Z,14.32
2019-02-22T12:17:49.360Z,14.91
2019-02-22T12:20:19.619Z,14.91
2019-02-22T12:22:50.053Z,15.21
2019-02-22T12:25:20.690Z,15.44
2019-02-22T12:27:51.191Z,14.78
2019-02-22T12:30:21.881Z,14.87
2019-02-22T12:32:54.676Z,14.72
2019-02-22T12:35:26.030Z,14.43
2019-02-22T12:37:56.396Z,14.63
2019-02-22T12:40:27.603Z,15.08
2019-02-22T12:42:59.252Z,15.73
2019-02-22T12:45:29.852Z,16.02
2019-02-22T12:48:00.130Z,16.86
2019-02-22T12:50:30.714Z,19.30
2019-02-22T12:53:01.458Z,19.11
2019-02-22T12:55:31.768Z,19.17
2019-02-22T12:58:02.055Z,19.82
2019-02-22T13:00:32.533Z,21.11
2019-02-22T13:03:03.496Z,21.71
2019-02-22T13:05:33.766Z,20.54
2019-02-22T13:08:04.214Z,21.24
2019-02-22T13:10:34.603Z,21.60
2019-02-22T13:13:04.985Z,23.24
2019-02-22T13:15:35.579Z,24.83
2019-02-22T13:18:05.836Z,23.32
2019-02-22T13:20:36.640Z,22.81
2019-02-22T13:23:06.845Z,23.28
2019-02-22T13:25:38.485Z,23.08
2019-02-22T13:28:09.564Z,25.17
2019-02-22T13:30:39.877Z,23.70
2019-02-22T13:33:10.162Z,24.36
2019-02-22T13:35:42.173Z,25.39
2019-02-22T13:38:12.765Z,25.45
2019-02-22T13:40:43.353Z,26.10
2019-02-22T13:43:15.162Z,25.31
2019-02-22T13:45:45.481Z,25.68
2019-02-22T13:48:15.778Z,25.98
2019-02-22T13:50:46.377Z,25.93
2019-02-22T13:53:16.964Z,26.54
2019-02-22T13:55:47.534Z,24.38
2019-02-22T13:58:17.796Z,24.43
2019-02-22T14:00:48.396Z,26.17
2019-02-22T14:03:19.032Z,25.77
2019-02-22T14:05:50.010Z,24.90
2019-02-22T14:08:20.906Z,26.69
2019-02-22T14:10:51.227Z,26.14
2019-02-22T14:13:21.589Z,25.76
2019-02-22T14:15:52.041Z,27.00
2019-02-22T14:18:23.117Z,27.56
2019-02-22T14:20:54.916Z,24.03
2019-02-22T14:23:25.870Z,21.41
2019-02-22T14:25:56.400Z,23.27
2019-02-22T14:28:26.952Z,21.02
2019-02-22T14:30:57.249Z,21.75
2019-02-22T14:33:27.819Z,20.23
2019-02-22T14:35:58.371Z,20.86
2019-02-22T14:38:28.621Z,19.44
2019-02-22T14:40:59.232Z,20.79
2019-02-22T14:43:29.483Z,18.81
2019-02-22T14:46:00.061Z,18.42
2019-02-22T14:48:30.679Z,18.48
2019-02-22T14:51:00.924Z,18.58
2019-02-22T14:53:31.460Z,18.54
2019-02-22T14:56:02.690Z,18.60
2019-02-22T14:58:34.353Z,21.33
2019-02-22T15:01:05.140Z,20.88
2019-02-22T15:03:35.566Z,19.85
2019-02-22T15:06:07.393Z,21.37
2019-02-22T15:08:37.807Z,22.61
2019-02-22T15:11:08.389Z,22.30
2019-02-22T15:13:38.955Z,23.09
2019-02-22T15:16:38.376Z,22.92
2019-02-22T15:19:08.997Z,21.60
2019-02-22T15:21:40.558Z,20.86
2019-02-22T15:24:11.497Z,19.94
2019-02-22T15:26:41.818Z,19.95
2019-02-22T15:29:12.674Z,18.50
2019-02-22T15:31:42.975Z,17.92
2019-02-22T15:34:13.364Z,16.76
2019-02-22T15:36:43.947Z,15.84
2019-02-22T15:39:14.680Z,15.29
2019-02-22T15:41:45.361Z,14.85
2019-02-22T15:44:16.004Z,14.47
2019-02-22T15:46:46.574Z,14.30
2019-02-22T15:49:16.867Z,14.27
2019-02-22T15:51:47.120Z,14.20
2019-02-22T15:54:18.235Z,14.08
2019-02-22T15:56:48.524Z,13.97
2019-02-22T15:59:20.913Z,13.94
2019-02-22T16:01:55.581Z,13.73
2019-02-22T16:04:51.143Z,13.68
2019-02-22T16:07:21.443Z,13.63
2019-02-22T16:09:51.682Z,13.56
2019-02-22T16:12:21.925Z,13.46
2019-02-22T16:14:52.228Z,13.44
2019-02-22T16:17:22.513Z,13.42
2019-02-22T16:19:54.193Z,13.39
2019-02-22T16:22:24.515Z,13.34
2019-02-22T16:24:54.709Z,13.24
2019-02-22T16:27:24.971Z,13.16
2019-02-22T16:29:55.475Z,13.17
2019-02-22T16:32:27.718Z,13.18
2019-02-22T16:34:57.918Z,13.15
2019-02-22T16:37:28.501Z,13.14
2019-02-22T16:39:59.146Z,13.11
2019-02-22T16:42:29.905Z,13.12
2019-02-22T16:45:00.711Z,13.08
2019-02-22T16:47:39.558Z,13.01
2019-02-22T16:50:03.911Z,12.99
2019-02-22T16:52:34.548Z,13.03
2019-02-22T16:55:05.670Z,13.01
2019-02-22T16:57:35.912Z,12.98
2019-02-22T17:00:07.158Z,12.93
2019-02-22T17:02:38.092Z,12.91
2019-02-22T17:05:09.777Z,12.82
2019-02-22T17:07:41.679Z,12.83
2019-02-22T17:10:12.494Z,12.82
2019-02-22T17:12:42.728Z,12.76
2019-02-22T17:15:13.090Z,12.80
2019-02-22T17:17:43.730Z,12.84
2019-02-22T17:20:14.361Z,12.83
2019-02-22T17:22:45.130Z,12.90
2019-02-22T17:25:16.406Z,12.87
2019-02-22T17:27:46.633Z,12.81
2019-02-22T17:30:16.878Z,12.73
2019-02-22T17:32:47.518Z,12.71
2019-02-22T17:35:17.709Z,12.47
2019-02-22T17:37:48.288Z,12.17
2019-02-22T17:40:18.554Z,12.00
2019-02-22T17:42:49.558Z,11.92
2019-02-22T17:45:20.143Z,11.71
2019-02-22T17:47:51.168Z,11.77
2019-02-22T17:50:21.703Z,11.70
2019-02-22T17:52:52.269Z,11.63
2019-02-22T17:55:22.976Z,11.76
2019-02-22T17:57:53.216Z,11.63
2019-02-22T18:00:24.948Z,11.64
2019-02-22T18:02:55.514Z,11.61
2019-02-22T18:05:26.551Z,11.43
2019-02-22T18:07:57.124Z,11.31
2019-02-22T18:10:27.369Z,11.23
2019-02-22T18:12:58.248Z,11.16
2019-02-22T18:15:28.874Z,11.04
2019-02-22T18:17:59.508Z,10.90
2019-02-22T18:20:29.802Z,10.77
2019-02-22T18:23:00.113Z,10.62
2019-02-22T18:25:30.347Z,10.47
2019-02-22T18:28:00.904Z,10.49
2019-02-22T18:30:31.096Z,10.34
2019-02-22T18:33:01.322Z,10.22
2019-02-22T18:35:32.553Z,10.13
2019-02-22T18:38:02.785Z,9.99
2019-02-22T18:40:33.355Z,9.86
2019-02-22T18:43:03.643Z,9.82
2019-02-22T18:45:34.207Z,9.68
2019-02-22T18:48:06.449Z,9.51
2019-02-22T18:50:37.311Z,9.37
2019-02-22T18:53:07.692Z,9.23
2019-02-22T18:55:48.873Z,9.10
2019-02-22T18:58:09.884Z,9.25
2019-02-22T19:00:40.103Z,9.19
2019-02-22T19:03:10.452Z,9.34
2019-02-22T19:05:40.663Z,9.34
2019-02-22T19:08:11.211Z,9.52
2019-02-22T19:10:41.511Z,9.55
2019-02-22T19:13:11.720Z,9.48
2019-02-22T19:15:41.956Z,9.38
2019-02-22T19:18:12.177Z,9.53
2019-02-22T19:20:42.732Z,9.48
2019-02-22T19:23:13.541Z,9.42
2019-02-22T19:25:44.143Z,9.50
2019-02-22T19:28:14.743Z,9.54
2019-02-22T19:30:45.243Z,9.49
2019-02-22T19:33:15.823Z,9.44
2019-02-22T19:35:46.331Z,9.50
2019-02-22T19:38:16.536Z,9.50
2019-02-22T19:40:47.151Z,9.62
2019-02-22T19:43:17.727Z,9.45
2019-02-22T19:45:48.085Z,9.34
2019-02-22T19:48:18.276Z,9.18
2019-02-22T19:50:49.209Z,9.11
2019-02-22T19:53:21.487Z,9.08
2019-02-22T19:55:52.180Z,9.04
2019-02-22T19:58:22.719Z,9.18
2019-02-22T20:00:53.516Z,9.06
2019-02-22T20:03:24.824Z,9.04
2019-02-22T20:05:55.454Z,8.93
2019-02-22T20:08:25.787Z,9.00
2019-02-22T20:10:56.823Z,9.08
2019-02-22T20:13:27.554Z,9.00
2019-02-22T20:15:58.495Z,8.97
2019-02-22T20:18:29.826Z,8.79
2019-02-22T20:21:00.025Z,8.41
2019-02-22T20:23:30.695Z,8.41
2019-02-22T20:26:00.884Z,8.61
2019-02-22T20:28:31.227Z,8.67
2019-02-22T20:31:01.427Z,8.66
2019-02-22T20:33:31.641Z,8.60
2019-02-22T20:36:02.312Z,8.59
2019-02-22T20:38:32.599Z,8.74
2019-02-22T20:41:03.486Z,8.78
2019-02-22T20:43:33.751Z,8.64
2019-02-22T20:46:04.748Z,8.58
2019-02-22T20:48:35.752Z,8.76
2019-02-22T20:51:07.333Z,8.97
2019-02-22T20:53:37.972Z,8.75
2019-02-22T20:56:08.608Z,8.81
2019-02-22T20:58:39.572Z,8.70
2019-02-22T21:01:14.765Z,8.55
2019-02-22T21:03:43.367Z,8.39
2019-02-22T21:06:13.896Z,8.37
2019-02-22T21:08:44.221Z,8.37
2019-02-22T21:11:14.524Z,8.29
2019-02-22T21:13:44.842Z,8.45
2019-02-22T21:16:15.108Z,8.29
2019-02-22T21:18:46.357Z,8.26
2019-02-22T21:21:17.775Z,8.27
2019-02-22T21:23:48.412Z,8.14
2019-02-22T21:26:19.122Z,8.13
2019-02-22T21:28:49.451Z,8.01
2019-02-22T21:31:20.018Z,8.08
2019-02-22T21:33:50.650Z,8.07
2019-02-22T21:36:21.244Z,7.91
2019-02-22T21:38:51.850Z,7.91
2019-02-22T21:41:22.103Z,7.93
2019-02-22T21:43:52.421Z,7.87
2019-02-22T21:46:23.182Z,7.78
2019-02-22T21:48:53.514Z,7.78
2019-02-22T21:51:24.900Z,7.79
2019-02-22T21:53:55.457Z,7.84
2019-02-22T21:56:26.434Z,7.74
2019-02-22T21:58:57.289Z,7.63
2019-02-22T22:01:27.588Z,7.59
2019-02-22T22:03:57.953Z,7.57
2019-02-22T22:06:29.071Z,7.48
2019-02-22T22:08:59.734Z,7.39
2019-02-22T22:11:30.356Z,7.31
2019-02-22T22:14:00.714Z,7.27
2019-02-22T22:16:31.701Z,7.37
2019-02-22T22:19:02.090Z,7.28
2019-02-22T22:21:32.960Z,7.19
2019-02-22T22:24:03.313Z,7.05
2019-02-22T22:26:33.606Z,6.92
2019-02-22T22:29:03.993Z,6.82
2019-02-22T22:31:34.266Z,6.81
2019-02-22T22:34:05.491Z,6.92
2019-02-22T22:36:35.731Z,6.89
2019-02-22T22:39:06.754Z,6.90
2019-02-22T22:41:37.809Z,6.90
2019-02-22T22:44:08.125Z,7.04
2019-02-22T22:46:38.487Z,7.17
2019-02-22T22:49:09.141Z,7.21
2019-02-22T22:51:40.343Z,6.89
2019-02-22T22:54:10.702Z,6.63
2019-02-22T22:56:41.399Z,6.44
2019-02-22T22:59:12.581Z,6.32
2019-02-22T23:01:43.482Z,6.12
2019-02-22T23:04:14.936Z,6.10
2019-02-22T23:06:45.563Z,6.04
2019-02-22T23:09:22.241Z,5.97
2019-02-22T23:11:52.722Z,5.89
2019-02-22T23:14:23.074Z,5.64
2019-02-22T23:16:53.752Z,5.64
2019-02-22T23:19:24.316Z,5.48
2019-02-22T23:21:54.638Z,5.35
2019-02-22T23:24:24.970Z,5.18
2019-02-22T23:26:55.388Z,5.04
2019-02-22T23:29:25.819Z,5.04
2019-02-22T23:31:56.164Z,4.92
2019-02-22T23:34:27.022Z,4.90
2019-02-22T23:36:57.502Z,4.86
2019-02-22T23:39:27.852Z,4.69
2019-02-22T23:41:58.795Z,4.69
2019-02-22T23:44:29.715Z,4.68
2019-02-22T23:46:59.957Z,4.57
2019-02-22T23:49:30.629Z,4.57
2019-02-22T23:52:00.915Z,4.63
2019-02-22T23:54:31.242Z,4.54
2019-02-22T23:57:01.451Z,4.50
2019-02-22T23:59:32.230Z,4.46
