createdAt,value
2022-07-29T00:01:42.360Z,14.02
2022-07-29T00:04:11.139Z,14.01
2022-07-29T00:06:39.442Z,14.01
2022-07-29T00:09:08.274Z,13.99
2022-07-29T00:11:36.694Z,13.98
2022-07-29T00:14:04.942Z,13.96
2022-07-29T00:16:33.320Z,13.96
2022-07-29T00:19:02.399Z,13.96
2022-07-29T00:21:30.903Z,13.96
2022-07-29T00:23:59.229Z,13.96
2022-07-29T00:26:28.884Z,13.96
2022-07-29T00:29:30.806Z,13.95
2022-07-29T00:31:45.790Z,13.98
2022-07-29T00:34:32.731Z,14.01
2022-07-29T00:37:01.068Z,14.03
2022-07-29T00:39:29.311Z,14.05
2022-07-29T00:41:57.570Z,14.05
2022-07-29T00:44:25.966Z,14.04
2022-07-29T00:46:54.346Z,14.05
2022-07-29T00:49:22.752Z,14.07
2022-07-29T00:51:51.482Z,14.08
2022-07-29T00:54:19.868Z,14.07
2022-07-29T00:56:48.252Z,14.08
2022-07-29T00:59:16.587Z,14.09
2022-07-29T01:01:44.879Z,14.09
2022-07-29T01:04:13.443Z,14.09
2022-07-29T01:06:43.986Z,14.10
2022-07-29T01:09:13.500Z,14.09
2022-07-29T01:11:42.156Z,14.09
2022-07-29T01:14:11.623Z,14.09
2022-07-29T01:16:50.334Z,14.10
2022-07-29T01:19:38.221Z,14.12
2022-07-29T01:22:25.262Z,14.15
2022-07-29T01:25:24.776Z,14.15
2022-07-29T01:28:31.422Z,14.16
2022-07-29T01:31:01.877Z,14.19
2022-07-29T01:33:50.558Z,14.21
2022-07-29T01:36:29.740Z,14.22
2022-07-29T01:39:15.299Z,14.21
2022-07-29T01:42:42.864Z,14.19
2022-07-29T01:45:18.615Z,14.19
2022-07-29T01:48:11.709Z,14.20
2022-07-29T01:50:53.375Z,14.21
2022-07-29T01:53:37.999Z,14.21
2022-07-29T01:56:10.095Z,14.21
2022-07-29T01:58:41.966Z,14.21
2022-07-29T02:01:12.748Z,14.21
2022-07-29T02:03:46.306Z,14.22
2022-07-29T02:06:20.125Z,14.23
2022-07-29T02:08:50.247Z,14.21
2022-07-29T02:11:19.003Z,14.19
2022-07-29T02:13:48.688Z,14.14
2022-07-29T02:16:20.389Z,14.13
2022-07-29T02:18:52.350Z,14.14
2022-07-29T02:21:25.931Z,14.14
2022-07-29T02:23:55.761Z,14.14
2022-07-29T02:26:27.023Z,14.12
2022-07-29T02:28:58.458Z,14.08
2022-07-29T02:31:31.490Z,14.04
2022-07-29T02:34:01.276Z,14.00
2022-07-29T02:36:31.160Z,13.98
2022-07-29T02:39:01.899Z,13.96
2022-07-29T02:41:46.472Z,13.94
2022-07-29T02:44:17.645Z,13.92
2022-07-29T02:46:54.648Z,13.90
2022-07-29T02:49:25.723Z,13.86
2022-07-29T02:52:08.121Z,13.84
2022-07-29T02:54:50.230Z,13.81
2022-07-29T02:57:31.511Z,13.78
2022-07-29T03:00:05.599Z,13.74
2022-07-29T03:02:39.514Z,13.70
2022-07-29T03:05:10.885Z,13.66
2022-07-29T03:07:42.013Z,13.64
2022-07-29T03:10:11.100Z,13.61
2022-07-29T03:12:43.092Z,13.57
2022-07-29T03:15:12.165Z,13.55
2022-07-29T03:17:40.976Z,13.54
2022-07-29T03:20:10.210Z,13.51
2022-07-29T03:22:49.678Z,13.53
2022-07-29T03:25:20.502Z,13.56
2022-07-29T03:27:49.630Z,13.58
2022-07-29T03:30:22.149Z,13.56
2022-07-29T03:32:52.713Z,13.50
2022-07-29T03:35:21.667Z,13.46
2022-07-29T03:37:50.330Z,13.48
2022-07-29T03:40:25.639Z,13.54
2022-07-29T03:42:56.695Z,13.60
2022-07-29T03:45:26.500Z,13.66
2022-07-29T03:48:00.946Z,13.72
2022-07-29T03:50:34.313Z,13.77
2022-07-29T03:53:03.763Z,13.80
2022-07-29T03:55:44.337Z,13.83
2022-07-29T03:58:14.722Z,13.83
2022-07-29T04:00:45.011Z,13.83
2022-07-29T04:03:14.377Z,13.87
2022-07-29T04:05:44.264Z,13.92
2022-07-29T04:08:12.622Z,14.00
2022-07-29T04:10:43.399Z,14.10
2022-07-29T04:13:11.660Z,14.24
2022-07-29T04:15:39.912Z,14.36
2022-07-29T04:18:08.255Z,14.47
2022-07-29T04:20:36.526Z,14.55
2022-07-29T04:23:04.742Z,14.64
2022-07-29T04:25:32.974Z,14.75
2022-07-29T04:28:01.261Z,14.85
2022-07-29T04:30:31.016Z,14.94
2022-07-29T04:33:01.990Z,15.03
2022-07-29T04:35:38.470Z,15.13
2022-07-29T04:38:15.729Z,15.25
2022-07-29T04:40:45.527Z,15.36
2022-07-29T04:43:16.782Z,15.47
2022-07-29T04:45:51.448Z,15.60
2022-07-29T04:48:22.923Z,15.70
2022-07-29T04:50:55.013Z,15.80
2022-07-29T04:53:23.471Z,15.93
2022-07-29T04:55:52.286Z,16.05
2022-07-29T04:58:20.643Z,16.19
2022-07-29T05:00:48.971Z,16.33
2022-07-29T05:03:17.183Z,16.45
2022-07-29T05:05:45.490Z,16.56
2022-07-29T05:08:13.928Z,16.67
2022-07-29T05:10:42.213Z,16.77
2022-07-29T05:13:10.534Z,16.85
2022-07-29T05:15:39.155Z,16.97
2022-07-29T05:18:07.350Z,17.06
2022-07-29T05:20:35.779Z,17.19
2022-07-29T05:23:04.751Z,17.29
2022-07-29T05:25:43.761Z,17.37
2022-07-29T05:28:13.476Z,17.51
2022-07-29T05:30:41.799Z,17.66
2022-07-29T05:33:36.228Z,17.75
2022-07-29T05:36:00.889Z,17.83
2022-07-29T05:38:29.953Z,17.90
2022-07-29T05:41:00.701Z,17.98
2022-07-29T05:43:29.974Z,18.02
2022-07-29T05:45:58.503Z,18.08
2022-07-29T05:48:27.034Z,18.16
2022-07-29T05:50:56.091Z,18.20
2022-07-29T05:53:24.457Z,18.25
2022-07-29T05:55:53.299Z,18.30
2022-07-29T05:58:21.796Z,18.38
2022-07-29T06:00:50.415Z,18.45
2022-07-29T06:03:18.751Z,18.54
2022-07-29T06:05:47.031Z,18.60
2022-07-29T06:08:15.353Z,18.67
2022-07-29T06:10:43.722Z,18.77
2022-07-29T06:13:12.617Z,18.88
2022-07-29T06:15:41.041Z,19.00
2022-07-29T06:18:11.216Z,19.12
2022-07-29T06:20:39.503Z,19.15
2022-07-29T06:23:07.819Z,19.22
2022-07-29T06:25:37.734Z,19.32
2022-07-29T06:28:06.094Z,19.43
2022-07-29T06:30:34.486Z,19.50
2022-07-29T06:33:03.845Z,19.56
2022-07-29T06:35:38.962Z,19.62
2022-07-29T06:38:31.714Z,19.72
2022-07-29T06:41:03.866Z,19.88
2022-07-29T06:43:36.275Z,20.01
2022-07-29T06:46:22.071Z,20.19
2022-07-29T06:48:51.191Z,20.35
2022-07-29T06:51:22.575Z,20.42
2022-07-29T06:54:01.653Z,20.45
2022-07-29T06:56:38.965Z,20.51
2022-07-29T06:59:10.185Z,20.57
2022-07-29T07:01:40.653Z,20.68
2022-07-29T07:04:10.700Z,20.78
2022-07-29T07:06:39.249Z,20.92
2022-07-29T07:09:07.721Z,21.10
2022-07-29T07:11:36.495Z,21.28
2022-07-29T07:14:04.826Z,21.46
2022-07-29T07:16:33.671Z,21.66
2022-07-29T07:19:02.559Z,21.76
2022-07-29T07:21:31.363Z,21.80
2022-07-29T07:24:00.903Z,21.82
2022-07-29T07:26:29.297Z,21.86
2022-07-29T07:28:57.832Z,21.93
2022-07-29T07:31:26.259Z,22.03
2022-07-29T07:33:54.823Z,22.15
2022-07-29T07:36:24.337Z,22.20
2022-07-29T07:38:52.616Z,22.23
2022-07-29T07:41:22.635Z,22.26
2022-07-29T07:43:50.907Z,22.32
2022-07-29T07:46:19.273Z,22.44
2022-07-29T07:48:47.641Z,22.57
2022-07-29T07:51:15.850Z,22.74
2022-07-29T07:53:45.796Z,22.85
2022-07-29T07:56:14.113Z,22.98
2022-07-29T07:58:42.360Z,23.11
2022-07-29T08:01:11.042Z,23.13
2022-07-29T08:03:40.024Z,23.13
2022-07-29T08:06:08.358Z,23.22
2022-07-29T08:08:36.685Z,23.35
2022-07-29T08:11:09.405Z,23.50
2022-07-29T08:13:39.539Z,23.62
2022-07-29T08:16:16.735Z,23.60
2022-07-29T08:18:46.844Z,23.68
2022-07-29T08:21:16.667Z,23.78
2022-07-29T08:24:00.691Z,23.85
2022-07-29T08:26:30.368Z,24.05
2022-07-29T08:28:58.595Z,24.25
2022-07-29T08:31:26.971Z,24.38
2022-07-29T08:33:57.385Z,24.52
2022-07-29T08:36:27.579Z,24.61
2022-07-29T08:38:56.308Z,24.60
2022-07-29T08:41:24.694Z,24.68
2022-07-29T08:43:53.499Z,24.80
2022-07-29T08:46:23.185Z,24.91
2022-07-29T08:48:51.764Z,25.00
2022-07-29T08:51:21.755Z,25.15
2022-07-29T08:53:51.462Z,25.26
2022-07-29T08:56:20.920Z,25.29
2022-07-29T08:58:52.359Z,25.33
2022-07-29T09:01:35.998Z,25.46
2022-07-29T09:04:12.305Z,25.70
2022-07-29T09:06:45.613Z,25.90
2022-07-29T09:09:14.901Z,25.99
2022-07-29T09:11:44.661Z,26.01
2022-07-29T09:14:14.694Z,25.95
2022-07-29T09:16:57.498Z,25.96
2022-07-29T09:19:27.720Z,26.02
2022-07-29T09:22:03.477Z,26.11
2022-07-29T09:24:35.587Z,26.19
2022-07-29T09:27:11.345Z,26.29
2022-07-29T09:29:40.382Z,26.47
2022-07-29T09:32:10.962Z,26.56
2022-07-29T09:34:39.583Z,26.56
2022-07-29T09:37:08.183Z,26.68
2022-07-29T09:39:45.323Z,26.76
2022-07-29T09:42:16.718Z,26.84
2022-07-29T09:44:49.303Z,27.04
2022-07-29T09:47:19.617Z,27.23
2022-07-29T09:50:01.583Z,27.40
2022-07-29T09:52:31.336Z,27.38
2022-07-29T09:55:17.819Z,27.42
2022-07-29T09:57:48.016Z,27.21
2022-07-29T10:00:19.960Z,27.13
2022-07-29T10:02:48.653Z,27.23
2022-07-29T10:05:26.674Z,27.29
2022-07-29T10:08:06.052Z,27.30
2022-07-29T10:10:36.867Z,27.32
2022-07-29T10:13:16.021Z,27.30
2022-07-29T10:15:47.411Z,27.30
2022-07-29T10:18:18.536Z,27.39
2022-07-29T10:20:47.017Z,27.46
2022-07-29T10:23:15.698Z,27.49
2022-07-29T10:25:46.512Z,27.67
2022-07-29T10:28:16.785Z,27.80
2022-07-29T10:30:46.861Z,27.85
2022-07-29T10:33:33.525Z,27.86
2022-07-29T10:36:27.159Z,28.01
2022-07-29T10:38:55.861Z,28.16
2022-07-29T10:41:56.173Z,28.16
2022-07-29T10:44:26.805Z,28.21
2022-07-29T10:46:56.003Z,28.11
2022-07-29T10:49:31.197Z,28.26
2022-07-29T10:52:07.020Z,28.38
2022-07-29T10:54:43.990Z,28.54
2022-07-29T10:57:52.295Z,28.69
2022-07-29T11:00:16.887Z,28.68
2022-07-29T11:02:50.172Z,28.68
2022-07-29T11:05:20.578Z,28.83
2022-07-29T11:08:19.945Z,28.99
2022-07-29T11:10:51.401Z,29.05
2022-07-29T11:13:58.295Z,28.97
2022-07-29T11:16:26.983Z,28.80
2022-07-29T11:19:13.629Z,28.72
2022-07-29T11:21:55.285Z,28.42
2022-07-29T11:24:30.015Z,28.07
2022-07-29T11:27:22.087Z,27.81
2022-07-29T11:29:58.685Z,27.73
2022-07-29T11:32:41.565Z,27.70
2022-07-29T11:35:38.075Z,27.58
2022-07-29T11:38:23.757Z,27.46
2022-07-29T11:41:23.319Z,27.45
2022-07-29T11:44:00.237Z,27.50
2022-07-29T11:46:53.765Z,27.43
2022-07-29T11:49:32.224Z,27.52
2022-07-29T11:52:05.561Z,27.81
2022-07-29T11:54:38.846Z,28.23
2022-07-29T11:57:29.531Z,28.83
2022-07-29T12:00:14.579Z,29.21
2022-07-29T12:02:48.559Z,29.57
2022-07-29T12:05:36.494Z,29.75
2022-07-29T12:08:22.782Z,29.74
2022-07-29T12:10:52.968Z,29.69
2022-07-29T12:13:22.789Z,29.58
2022-07-29T12:16:06.230Z,29.50
2022-07-29T12:18:34.651Z,29.58
2022-07-29T12:21:07.539Z,29.65
2022-07-29T12:23:36.527Z,29.69
2022-07-29T12:26:07.334Z,29.63
2022-07-29T12:28:40.017Z,29.63
2022-07-29T12:31:15.180Z,29.59
2022-07-29T12:34:03.526Z,29.53
2022-07-29T12:36:31.994Z,29.70
2022-07-29T12:39:00.287Z,29.82
2022-07-29T12:41:30.266Z,30.00
2022-07-29T12:43:58.526Z,30.12
2022-07-29T12:46:26.938Z,30.27
2022-07-29T12:48:56.182Z,30.25
2022-07-29T12:51:39.341Z,30.35
2022-07-29T12:54:14.697Z,30.56
2022-07-29T12:56:45.438Z,30.64
2022-07-29T12:59:14.603Z,30.63
2022-07-29T13:01:43.526Z,30.53
2022-07-29T13:04:12.252Z,30.49
2022-07-29T13:06:50.868Z,30.68
2022-07-29T13:09:42.983Z,30.86
2022-07-29T13:12:14.106Z,30.95
2022-07-29T13:14:44.938Z,31.00
2022-07-29T13:17:14.648Z,31.09
2022-07-29T13:19:54.039Z,31.01
2022-07-29T13:22:25.849Z,30.74
2022-07-29T13:25:03.133Z,30.61
2022-07-29T13:27:34.458Z,30.56
2022-07-29T13:30:06.762Z,30.63
2022-07-29T13:32:37.472Z,30.69
2022-07-29T13:35:08.893Z,30.55
2022-07-29T13:37:39.707Z,30.41
2022-07-29T13:40:11.059Z,30.11
2022-07-29T13:42:40.222Z,29.98
2022-07-29T13:45:09.825Z,29.93
2022-07-29T13:47:38.935Z,29.82
2022-07-29T13:50:09.240Z,29.62
2022-07-29T13:52:38.713Z,29.48
2022-07-29T13:55:07.848Z,29.39
2022-07-29T13:57:36.701Z,29.39
2022-07-29T14:00:05.623Z,29.54
2022-07-29T14:02:36.893Z,29.67
2022-07-29T14:05:08.663Z,29.66
2022-07-29T14:07:39.845Z,29.56
2022-07-29T14:10:09.202Z,29.39
2022-07-29T14:12:37.672Z,29.23
2022-07-29T14:15:06.518Z,29.09
2022-07-29T14:17:34.995Z,29.14
2022-07-29T14:20:04.083Z,29.26
2022-07-29T14:22:32.428Z,29.35
2022-07-29T14:25:05.647Z,29.37
2022-07-29T14:27:44.842Z,29.41
2022-07-29T14:30:13.922Z,29.45
2022-07-29T14:32:42.276Z,29.42
2022-07-29T14:35:10.746Z,29.42
2022-07-29T14:37:40.239Z,29.43
2022-07-29T14:40:10.394Z,29.38
2022-07-29T14:42:39.760Z,29.18
2022-07-29T14:45:10.405Z,28.93
2022-07-29T14:47:40.503Z,28.72
2022-07-29T14:50:09.875Z,28.66
2022-07-29T14:52:38.313Z,28.59
2022-07-29T14:55:19.950Z,28.48
2022-07-29T14:57:51.058Z,28.37
2022-07-29T15:00:19.422Z,28.18
2022-07-29T15:03:04.224Z,28.01
2022-07-29T15:05:33.262Z,27.84
2022-07-29T15:08:01.618Z,27.72
2022-07-29T15:10:30.582Z,27.62
2022-07-29T15:12:58.902Z,27.54
2022-07-29T15:15:27.342Z,27.50
2022-07-29T15:17:55.762Z,27.46
2022-07-29T15:20:26.380Z,27.42
2022-07-29T15:22:56.619Z,27.41
2022-07-29T15:25:27.943Z,27.36
2022-07-29T15:28:01.174Z,27.32
2022-07-29T15:30:34.471Z,27.28
2022-07-29T15:33:04.490Z,27.20
2022-07-29T15:35:33.642Z,27.14
2022-07-29T15:38:09.319Z,27.08
2022-07-29T15:40:42.306Z,26.97
2022-07-29T15:43:10.674Z,26.85
2022-07-29T15:45:40.978Z,26.74
2022-07-29T15:48:10.343Z,26.63
2022-07-29T15:50:47.057Z,26.51
2022-07-29T15:53:15.534Z,26.41
2022-07-29T15:55:44.533Z,26.28
2022-07-29T15:58:12.928Z,26.15
2022-07-29T16:00:41.345Z,26.05
2022-07-29T16:03:09.795Z,25.96
2022-07-29T16:05:38.883Z,25.88
2022-07-29T16:08:07.273Z,25.80
2022-07-29T16:10:35.633Z,25.72
2022-07-29T16:13:04.066Z,25.64
2022-07-29T16:15:32.588Z,25.54
2022-07-29T16:18:01.242Z,25.45
2022-07-29T16:20:29.553Z,25.36
2022-07-29T16:22:57.860Z,25.28
2022-07-29T16:25:43.900Z,25.19
2022-07-29T16:28:14.333Z,25.09
2022-07-29T16:30:42.628Z,25.01
2022-07-29T16:33:10.974Z,24.91
2022-07-29T16:35:40.550Z,24.79
2022-07-29T16:38:08.884Z,24.69
2022-07-29T16:40:37.106Z,24.57
2022-07-29T16:43:05.425Z,24.47
2022-07-29T16:45:46.059Z,24.37
2022-07-29T16:48:15.538Z,24.24
2022-07-29T16:50:46.558Z,24.09
2022-07-29T16:53:14.937Z,23.84
2022-07-29T16:55:43.202Z,23.59
2022-07-29T16:58:11.955Z,23.29
2022-07-29T17:00:40.331Z,22.96
2022-07-29T17:03:08.695Z,22.63
2022-07-29T17:05:52.265Z,22.33
2022-07-29T17:08:23.035Z,22.02
2022-07-29T17:10:51.468Z,21.80
2022-07-29T17:13:19.889Z,21.59
2022-07-29T17:15:48.340Z,21.34
2022-07-29T17:18:16.857Z,21.09
2022-07-29T17:20:45.718Z,20.87
2022-07-29T17:23:13.946Z,20.67
2022-07-29T17:25:42.241Z,20.52
2022-07-29T17:28:10.462Z,20.38
2022-07-29T17:30:38.710Z,20.26
2022-07-29T17:33:07.034Z,20.11
2022-07-29T17:35:54.297Z,20.00
2022-07-29T17:38:22.629Z,19.86
2022-07-29T17:40:50.894Z,19.75
2022-07-29T17:43:19.153Z,19.67
2022-07-29T17:45:49.994Z,19.59
2022-07-29T17:48:20.185Z,19.52
2022-07-29T17:50:49.282Z,19.43
2022-07-29T17:53:17.807Z,19.33
2022-07-29T17:55:48.804Z,19.24
2022-07-29T17:58:17.461Z,19.16
2022-07-29T18:00:45.923Z,19.12
2022-07-29T18:03:15.251Z,19.08
2022-07-29T18:05:44.444Z,19.04
2022-07-29T18:08:13.100Z,19.02
2022-07-29T18:10:41.562Z,18.99
2022-07-29T18:13:12.795Z,18.96
2022-07-29T18:15:41.641Z,18.93
2022-07-29T18:18:10.036Z,18.90
2022-07-29T18:20:38.552Z,18.86
2022-07-29T18:23:06.911Z,18.80
2022-07-29T18:25:35.310Z,18.75
2022-07-29T18:28:04.323Z,18.72
2022-07-29T18:30:34.627Z,18.68
2022-07-29T18:33:21.747Z,18.66
2022-07-29T18:36:04.204Z,18.67
2022-07-29T18:38:41.432Z,18.65
2022-07-29T18:41:09.716Z,18.61
2022-07-29T18:43:38.006Z,18.58
2022-07-29T18:46:06.952Z,18.57
2022-07-29T18:48:35.493Z,18.54
2022-07-29T18:51:09.502Z,18.54
2022-07-29T18:53:38.190Z,18.52
2022-07-29T18:56:06.520Z,18.49
2022-07-29T18:58:37.066Z,18.48
2022-07-29T19:01:06.145Z,18.48
2022-07-29T19:03:35.062Z,18.49
2022-07-29T19:06:03.527Z,18.48
2022-07-29T19:08:32.806Z,18.48
2022-07-29T19:11:01.075Z,18.49
2022-07-29T19:13:29.406Z,18.49
2022-07-29T19:15:57.898Z,18.48
2022-07-29T19:18:26.152Z,18.44
2022-07-29T19:20:54.497Z,18.43
2022-07-29T19:23:23.205Z,18.43
2022-07-29T19:25:53.490Z,18.41
2022-07-29T19:28:22.889Z,18.41
2022-07-29T19:30:52.005Z,18.41
2022-07-29T19:33:21.116Z,18.41
2022-07-29T19:35:54.329Z,18.41
2022-07-29T19:38:23.873Z,18.40
2022-07-29T19:40:53.398Z,18.39
2022-07-29T19:43:51.113Z,18.38
2022-07-29T19:46:10.002Z,18.36
2022-07-29T19:48:38.392Z,18.33
2022-07-29T19:51:06.801Z,18.32
2022-07-29T19:53:35.132Z,18.28
2022-07-29T19:56:04.057Z,18.24
2022-07-29T19:58:32.605Z,18.21
2022-07-29T20:01:01.089Z,18.20
2022-07-29T20:03:29.696Z,18.19
2022-07-29T20:05:58.395Z,18.16
2022-07-29T20:08:26.735Z,18.13
2022-07-29T20:10:56.069Z,18.11
2022-07-29T20:13:25.350Z,18.12
2022-07-29T20:15:53.858Z,18.13
2022-07-29T20:18:22.125Z,18.12
2022-07-29T20:20:50.387Z,18.09
2022-07-29T20:23:19.503Z,18.08
2022-07-29T20:25:48.498Z,18.07
2022-07-29T20:28:16.803Z,18.07
2022-07-29T20:30:45.217Z,18.06
2022-07-29T20:33:16.005Z,18.07
2022-07-29T20:35:44.409Z,18.07
2022-07-29T20:38:17.790Z,18.07
2022-07-29T20:40:46.699Z,18.05
2022-07-29T20:43:14.975Z,18.06
2022-07-29T20:45:43.231Z,18.05
2022-07-29T20:48:13.521Z,18.05
2022-07-29T20:50:42.948Z,18.04
2022-07-29T20:53:11.925Z,18.04
2022-07-29T20:55:40.299Z,18.03
2022-07-29T20:58:08.828Z,18.00
2022-07-29T21:00:37.488Z,17.94
2022-07-29T21:03:05.963Z,17.91
2022-07-29T21:05:34.426Z,17.90
2022-07-29T21:08:02.850Z,17.89
2022-07-29T21:10:31.329Z,17.89
2022-07-29T21:12:59.641Z,17.89
2022-07-29T21:15:29.338Z,17.89
2022-07-29T21:18:06.255Z,17.87
2022-07-29T21:20:34.576Z,17.82
2022-07-29T21:23:02.821Z,17.80
2022-07-29T21:25:31.027Z,17.77
2022-07-29T21:28:18.170Z,17.75
2022-07-29T21:30:46.422Z,17.77
2022-07-29T21:33:14.843Z,17.78
2022-07-29T21:35:59.064Z,17.77
2022-07-29T21:38:31.783Z,17.79
2022-07-29T21:41:00.403Z,17.80
2022-07-29T21:43:29.039Z,17.80
2022-07-29T21:45:58.516Z,17.83
2022-07-29T21:48:28.544Z,17.85
2022-07-29T21:50:57.314Z,17.86
2022-07-29T21:53:27.082Z,17.87
2022-07-29T21:55:55.855Z,17.88
2022-07-29T21:58:24.855Z,17.91
2022-07-29T22:00:54.015Z,17.92
2022-07-29T22:03:22.416Z,17.93
2022-07-29T22:05:50.600Z,17.93
2022-07-29T22:08:21.677Z,17.92
2022-07-29T22:10:49.883Z,17.91
2022-07-29T22:13:18.169Z,17.90
2022-07-29T22:15:47.333Z,17.90
2022-07-29T22:18:20.523Z,17.88
2022-07-29T22:20:50.412Z,17.87
2022-07-29T22:23:18.815Z,17.87
2022-07-29T22:25:47.066Z,17.87
2022-07-29T22:28:15.351Z,17.87
2022-07-29T22:30:43.596Z,17.87
2022-07-29T22:33:16.976Z,17.86
2022-07-29T22:35:48.458Z,17.86
2022-07-29T22:38:18.596Z,17.85
2022-07-29T22:40:48.570Z,17.84
2022-07-29T22:43:17.306Z,17.83
2022-07-29T22:45:45.664Z,17.81
2022-07-29T22:48:14.021Z,17.81
2022-07-29T22:50:42.623Z,17.82
2022-07-29T22:53:10.929Z,17.81
2022-07-29T22:55:39.270Z,17.81
2022-07-29T22:58:07.541Z,17.82
2022-07-29T23:00:35.946Z,17.81
2022-07-29T23:03:04.514Z,17.81
2022-07-29T23:05:33.581Z,17.82
2022-07-29T23:08:01.864Z,17.82
2022-07-29T23:10:30.262Z,17.81
2022-07-29T23:12:58.646Z,17.80
2022-07-29T23:15:26.900Z,17.79
2022-07-29T23:17:55.269Z,17.79
2022-07-29T23:20:23.625Z,17.77
2022-07-29T23:22:51.882Z,17.75
2022-07-29T23:25:20.294Z,17.73
2022-07-29T23:27:48.578Z,17.73
2022-07-29T23:30:16.860Z,17.73
2022-07-29T23:32:45.169Z,17.73
2022-07-29T23:35:13.438Z,17.72
2022-07-29T23:37:41.711Z,17.71
2022-07-29T23:40:14.274Z,17.69
2022-07-29T23:42:43.260Z,17.69
2022-07-29T23:45:13.153Z,17.68
2022-07-29T23:47:42.985Z,17.67
2022-07-29T23:50:12.691Z,17.67
2022-07-29T23:52:42.154Z,17.66
2022-07-29T23:55:37.131Z,17.63
2022-07-29T23:58:00.759Z,17.60
