createdAt,value
2024-02-10T00:00:58.820Z,10
2024-02-10T00:02:00.911Z,10
2024-02-10T00:02:31.817Z,10
2024-02-10T00:03:02.811Z,10
2024-02-10T00:03:34.792Z,10
2024-02-10T00:04:07.390Z,10
2024-02-10T00:04:41.682Z,10
2024-02-10T00:05:15.706Z,10
2024-02-10T00:05:47.257Z,10
2024-02-10T00:06:18.852Z,10
2024-02-10T00:06:49.815Z,9.9
2024-02-10T00:07:21.963Z,9.9
2024-02-10T00:07:54.152Z,9.9
2024-02-10T00:08:24.797Z,9.9
2024-02-10T00:08:55.938Z,9.9
2024-02-10T00:09:27.898Z,9.9
2024-02-10T00:09:59.793Z,9.9
2024-02-10T00:10:30.885Z,9.9
2024-02-10T00:11:01.813Z,9.9
2024-02-10T00:11:32.806Z,10
2024-02-10T00:12:03.804Z,10
2024-02-10T00:12:34.819Z,10
2024-02-10T00:13:05.815Z,10
2024-02-10T00:13:39.053Z,10
2024-02-10T00:14:07.847Z,10
2024-02-10T00:14:38.800Z,10
2024-02-10T00:15:09.867Z,10
2024-02-10T00:15:40.814Z,10
2024-02-10T00:16:42.835Z,10.1
2024-02-10T00:17:13.789Z,10.1
2024-02-10T00:17:44.801Z,10.1
2024-02-10T00:18:15.803Z,10.1
2024-02-10T00:18:46.817Z,10.1
2024-02-10T00:19:17.854Z,10.1
2024-02-10T00:19:48.832Z,10.1
2024-02-10T00:20:19.808Z,10.1
2024-02-10T00:20:50.808Z,10.1
2024-02-10T00:21:21.828Z,10.1
2024-02-10T00:21:52.820Z,10.1
2024-02-10T00:22:23.827Z,10.1
2024-02-10T00:22:54.876Z,10.1
2024-02-10T00:23:25.883Z,10.1
2024-02-10T00:23:56.806Z,10.1
2024-02-10T00:24:27.913Z,10.1
2024-02-10T00:24:58.785Z,10.1
2024-02-10T00:25:29.897Z,10.1
2024-02-10T00:26:00.854Z,10.1
2024-02-10T00:26:31.820Z,10.1
2024-02-10T00:27:02.903Z,10
2024-02-10T00:27:33.831Z,10
2024-02-10T00:28:04.798Z,10
2024-02-10T00:28:35.846Z,10
2024-02-10T00:29:07.324Z,10
2024-02-10T00:29:38.232Z,10
2024-02-10T00:30:08.802Z,9.9
2024-02-10T00:30:39.906Z,9.9
2024-02-10T00:31:10.833Z,9.9
2024-02-10T00:31:41.843Z,9.9
2024-02-10T00:32:12.815Z,9.8
2024-02-10T00:32:43.831Z,9.8
2024-02-10T00:33:14.912Z,9.7
2024-02-10T00:33:48.787Z,9.7
2024-02-10T00:34:19.851Z,9.7
2024-02-10T00:34:50.823Z,9.7
2024-02-10T00:35:21.845Z,9.7
2024-02-10T00:35:52.815Z,9.7
2024-02-10T00:36:24.817Z,9.6
2024-02-10T00:36:55.810Z,9.6
2024-02-10T00:37:26.846Z,9.5
2024-02-10T00:38:28.859Z,9.4
2024-02-10T00:38:59.829Z,9.4
2024-02-10T00:39:30.821Z,9.3
2024-02-10T00:40:01.812Z,9.3
2024-02-10T00:40:32.934Z,9.2
2024-02-10T00:41:03.837Z,9.2
2024-02-10T00:41:34.807Z,9.1
2024-02-10T00:42:05.809Z,9.1
2024-02-10T00:42:36.819Z,9.1
2024-02-10T00:43:07.814Z,9.1
2024-02-10T00:43:38.837Z,9.1
2024-02-10T00:44:09.884Z,9
2024-02-10T00:44:40.820Z,9
2024-02-10T00:45:42.820Z,9
2024-02-10T00:46:13.828Z,9
2024-02-10T00:46:44.834Z,8.9
2024-02-10T00:47:15.815Z,8.9
2024-02-10T00:47:46.835Z,8.9
2024-02-10T00:48:17.909Z,8.9
2024-02-10T00:48:49.170Z,8.8
2024-02-10T00:49:19.865Z,8.8
2024-02-10T00:49:50.821Z,8.8
2024-02-10T00:50:21.835Z,8.8
2024-02-10T00:50:52.809Z,8.8
2024-02-10T00:51:24.881Z,8.8
2024-02-10T00:51:55.849Z,8.8
2024-02-10T00:52:57.840Z,8.8
2024-02-10T00:53:28.817Z,8.7
2024-02-10T00:53:59.848Z,8.7
2024-02-10T00:54:30.821Z,8.7
2024-02-10T00:55:01.823Z,8.7
2024-02-10T00:55:32.970Z,8.7
2024-02-10T00:56:03.850Z,8.7
2024-02-10T00:56:34.816Z,8.7
2024-02-10T00:57:05.813Z,8.7
2024-02-10T00:57:36.818Z,8.7
2024-02-10T00:58:08.034Z,8.7
2024-02-10T00:58:38.847Z,8.6
2024-02-10T00:59:09.857Z,8.6
2024-02-10T00:59:40.821Z,8.6
2024-02-10T01:00:11.834Z,8.6
2024-02-10T01:00:42.893Z,8.6
2024-02-10T01:01:14.244Z,8.6
2024-02-10T01:01:44.837Z,8.6
2024-02-10T01:02:15.909Z,8.7
2024-02-10T01:02:46.824Z,8.6
2024-02-10T01:03:17.843Z,8.6
2024-02-10T01:03:48.828Z,8.6
2024-02-10T01:04:19.844Z,8.6
2024-02-10T01:04:50.877Z,8.6
2024-02-10T01:05:22.823Z,8.6
2024-02-10T01:05:56.941Z,8.6
2024-02-10T01:06:27.855Z,8.6
2024-02-10T01:06:58.836Z,8.6
2024-02-10T01:07:29.857Z,8.6
2024-02-10T01:08:01.127Z,8.6
2024-02-10T01:08:31.843Z,8.6
2024-02-10T01:09:02.823Z,8.6
2024-02-10T01:09:33.862Z,8.6
2024-02-10T01:10:04.831Z,8.6
2024-02-10T01:10:35.967Z,8.5
2024-02-10T01:11:07.020Z,8.5
2024-02-10T01:11:37.854Z,8.5
2024-02-10T01:12:09.424Z,8.5
2024-02-10T01:12:39.850Z,8.5
2024-02-10T01:13:10.858Z,8.5
2024-02-10T01:13:41.857Z,8.5
2024-02-10T01:14:43.845Z,8.5
2024-02-10T01:15:14.841Z,8.4
2024-02-10T01:15:45.834Z,8.4
2024-02-10T01:16:17.024Z,8.5
2024-02-10T01:16:47.851Z,8.5
2024-02-10T01:17:18.837Z,8.5
2024-02-10T01:17:49.893Z,8.5
2024-02-10T01:18:20.934Z,8.5
2024-02-10T01:18:52.051Z,8.5
2024-02-10T01:19:22.906Z,8.5
2024-02-10T01:19:53.832Z,8.5
2024-02-10T01:20:24.832Z,8.5
2024-02-10T01:20:55.895Z,8.5
2024-02-10T01:21:57.830Z,8.6
2024-02-10T01:22:28.913Z,8.6
2024-02-10T01:22:59.852Z,8.6
2024-02-10T01:23:30.834Z,8.6
2024-02-10T01:24:01.878Z,8.6
2024-02-10T01:24:32.833Z,8.6
2024-02-10T01:25:03.884Z,8.6
2024-02-10T01:25:34.886Z,8.6
2024-02-10T01:26:05.867Z,8.6
2024-02-10T01:26:36.846Z,8.6
2024-02-10T01:27:07.880Z,8.6
2024-02-10T01:27:38.830Z,8.6
2024-02-10T01:28:09.881Z,8.6
2024-02-10T01:28:40.950Z,8.6
2024-02-10T01:29:11.826Z,8.6
2024-02-10T01:29:42.838Z,8.6
2024-02-10T01:30:13.837Z,8.6
2024-02-10T01:30:44.961Z,8.6
2024-02-10T01:31:15.878Z,8.6
2024-02-10T01:31:46.871Z,8.6
2024-02-10T01:32:17.838Z,8.6
2024-02-10T01:32:48.955Z,8.6
2024-02-10T01:33:19.905Z,8.6
2024-02-10T01:33:50.863Z,8.6
2024-02-10T01:34:21.876Z,8.7
2024-02-10T01:34:52.871Z,8.7
2024-02-10T01:35:23.846Z,8.7
2024-02-10T01:35:54.834Z,8.7
2024-02-10T01:36:25.857Z,8.7
2024-02-10T01:36:56.845Z,8.7
2024-02-10T01:37:27.898Z,8.7
2024-02-10T01:37:58.933Z,8.7
2024-02-10T01:38:29.850Z,8.7
2024-02-10T01:39:00.881Z,8.7
2024-02-10T01:39:31.845Z,8.7
2024-02-10T01:40:02.945Z,8.7
2024-02-10T01:40:33.962Z,8.7
2024-02-10T01:41:04.856Z,8.7
2024-02-10T01:41:35.860Z,8.7
2024-02-10T01:42:06.877Z,8.7
2024-02-10T01:42:37.871Z,8.7
2024-02-10T01:43:09.404Z,8.7
2024-02-10T01:43:39.986Z,8.8
2024-02-10T01:44:41.847Z,8.8
2024-02-10T01:45:16.054Z,8.8
2024-02-10T01:45:46.893Z,8.8
2024-02-10T01:46:17.865Z,8.8
2024-02-10T01:46:48.893Z,8.8
2024-02-10T01:47:19.849Z,8.7
2024-02-10T01:47:50.907Z,8.7
2024-02-10T01:48:21.872Z,8.7
2024-02-10T01:48:52.935Z,8.7
2024-02-10T01:49:23.885Z,8.7
2024-02-10T01:49:54.921Z,8.7
2024-02-10T01:50:25.910Z,8.7
2024-02-10T01:50:56.882Z,8.7
2024-02-10T01:51:27.904Z,8.6
2024-02-10T01:51:58.861Z,8.7
2024-02-10T01:52:29.854Z,8.7
2024-02-10T01:53:00.879Z,8.6
2024-02-10T01:53:31.857Z,8.7
2024-02-10T01:54:02.867Z,8.7
2024-02-10T01:54:33.879Z,8.7
2024-02-10T01:55:04.891Z,8.7
2024-02-10T01:55:35.884Z,8.7
2024-02-10T01:56:06.897Z,8.7
2024-02-10T01:56:37.864Z,8.7
2024-02-10T01:57:08.858Z,8.7
2024-02-10T01:57:40.034Z,8.7
2024-02-10T01:58:10.851Z,8.8
2024-02-10T01:58:41.923Z,8.8
2024-02-10T01:59:12.853Z,8.8
2024-02-10T01:59:43.852Z,8.8
2024-02-10T02:00:15.244Z,8.8
2024-02-10T02:00:45.887Z,8.8
2024-02-10T02:01:16.997Z,8.8
2024-02-10T02:01:47.936Z,8.8
2024-02-10T02:02:18.866Z,8.8
2024-02-10T02:02:49.874Z,8.8
2024-02-10T02:03:20.871Z,8.8
2024-02-10T02:03:51.867Z,8.8
2024-02-10T02:04:22.879Z,8.8
2024-02-10T02:04:53.850Z,8.9
2024-02-10T02:05:24.857Z,8.8
2024-02-10T02:06:26.866Z,8.9
2024-02-10T02:06:57.854Z,8.9
2024-02-10T02:07:28.874Z,8.9
2024-02-10T02:07:59.864Z,8.9
2024-02-10T02:08:30.879Z,8.9
2024-02-10T02:09:01.917Z,8.9
2024-02-10T02:09:32.866Z,8.9
2024-02-10T02:10:03.905Z,8.9
2024-02-10T02:10:34.881Z,8.9
2024-02-10T02:11:05.862Z,8.9
2024-02-10T02:11:36.904Z,8.9
2024-02-10T02:12:07.898Z,8.9
2024-02-10T02:12:38.873Z,8.9
2024-02-10T02:13:40.895Z,8.9
2024-02-10T02:14:11.876Z,8.8
2024-02-10T02:14:42.915Z,8.8
2024-02-10T02:15:13.897Z,8.8
2024-02-10T02:15:44.861Z,8.8
2024-02-10T02:16:15.876Z,8.9
2024-02-10T02:16:46.883Z,8.8
2024-02-10T02:17:17.855Z,8.8
2024-02-10T02:17:48.906Z,8.8
2024-02-10T02:18:19.945Z,8.8
2024-02-10T02:18:50.913Z,8.8
2024-02-10T02:19:21.891Z,8.8
2024-02-10T02:19:53.055Z,8.8
2024-02-10T02:20:23.878Z,8.9
2024-02-10T02:20:54.851Z,8.9
2024-02-10T02:21:25.876Z,8.9
2024-02-10T02:21:56.870Z,8.9
2024-02-10T02:22:27.886Z,8.9
2024-02-10T02:22:58.919Z,8.9
2024-02-10T02:23:29.860Z,8.9
2024-02-10T02:24:00.865Z,8.9
2024-02-10T02:24:31.914Z,8.9
2024-02-10T02:25:02.864Z,8.9
2024-02-10T02:25:33.908Z,8.9
2024-02-10T02:26:04.868Z,8.9
2024-02-10T02:26:35.880Z,8.9
2024-02-10T02:27:06.892Z,8.9
2024-02-10T02:27:37.918Z,8.9
2024-02-10T02:28:08.869Z,8.9
2024-02-10T02:28:39.893Z,9
2024-02-10T02:29:10.857Z,9
2024-02-10T02:29:41.868Z,9
2024-02-10T02:30:12.869Z,9
2024-02-10T02:30:43.871Z,9
2024-02-10T02:31:14.923Z,9
2024-02-10T02:31:45.930Z,9
2024-02-10T02:32:16.898Z,9
2024-02-10T02:32:47.971Z,9
2024-02-10T02:35:42.040Z,9
2024-02-10T02:36:43.874Z,9
2024-02-10T02:37:45.921Z,9
2024-02-10T02:38:47.913Z,9
2024-02-10T02:39:49.873Z,9
2024-02-10T02:40:51.908Z,9
2024-02-10T02:41:53.866Z,9.1
2024-02-10T02:42:55.881Z,9.1
2024-02-10T02:43:57.893Z,9.1
2024-02-10T02:44:59.878Z,9.2
2024-02-10T02:46:02.894Z,9.2
2024-02-10T02:47:04.887Z,9.2
2024-02-10T02:48:06.941Z,9.2
2024-02-10T02:49:08.897Z,9.2
2024-02-10T02:50:11.122Z,9.2
2024-02-10T02:51:12.874Z,9.2
2024-02-10T02:52:14.940Z,9.1
2024-02-10T02:53:17.021Z,9.2
2024-02-10T02:54:18.885Z,9.1
2024-02-10T02:55:20.884Z,9.1
2024-02-10T02:56:22.956Z,9.1
2024-02-10T02:57:24.882Z,9.1
2024-02-10T02:58:26.922Z,9.1
2024-02-10T02:59:28.911Z,9
2024-02-10T03:00:30.994Z,9
2024-02-10T03:01:32.923Z,9
2024-02-10T03:02:34.956Z,9
2024-02-10T03:03:36.912Z,9
2024-02-10T03:04:38.915Z,8.9
2024-02-10T03:05:40.881Z,8.8
2024-02-10T03:06:42.919Z,8.7
2024-02-10T03:07:44.963Z,8.6
2024-02-10T03:08:46.912Z,8.5
2024-02-10T03:09:48.884Z,8.4
2024-02-10T03:10:50.914Z,8.4
2024-02-10T03:11:52.904Z,8.4
2024-02-10T03:12:54.901Z,8.4
2024-02-10T03:13:57.331Z,8.3
2024-02-10T03:14:59.988Z,8.4
2024-02-10T03:16:01.907Z,8.4
2024-02-10T03:17:03.904Z,8.5
2024-02-10T03:18:05.952Z,8.5
2024-02-10T03:19:08.173Z,8.5
2024-02-10T03:20:09.952Z,8.5
2024-02-10T03:21:11.900Z,8.5
2024-02-10T03:22:13.955Z,8.6
2024-02-10T03:23:15.901Z,8.6
2024-02-10T03:24:18.896Z,8.6
2024-02-10T03:25:20.919Z,8.6
2024-02-10T03:26:22.906Z,8.6
2024-02-10T03:27:24.963Z,8.6
2024-02-10T03:28:26.938Z,8.6
2024-02-10T03:29:28.901Z,8.6
2024-02-10T03:30:30.913Z,8.7
2024-02-10T03:31:32.936Z,8.7
2024-02-10T03:32:34.973Z,8.7
2024-02-10T03:33:36.992Z,8.7
2024-02-10T03:34:39.000Z,8.7
2024-02-10T03:35:40.992Z,8.7
2024-02-10T03:36:42.898Z,8.6
2024-02-10T03:37:44.964Z,8.6
2024-02-10T03:38:46.914Z,8.6
2024-02-10T03:39:48.921Z,8.6
2024-02-10T03:40:50.934Z,8.6
2024-02-10T03:41:52.915Z,8.6
2024-02-10T03:42:54.924Z,8.6
2024-02-10T03:43:57.048Z,8.6
2024-02-10T03:44:58.947Z,8.6
2024-02-10T03:46:00.916Z,8.6
2024-02-10T03:47:02.975Z,8.6
2024-02-10T03:48:05.161Z,8.6
2024-02-10T03:49:06.926Z,8.6
2024-02-10T03:50:09.903Z,8.6
2024-02-10T03:51:11.898Z,8.6
2024-02-10T03:52:14.044Z,8.6
2024-02-10T03:53:15.945Z,8.6
2024-02-10T03:54:17.922Z,8.6
2024-02-10T03:55:19.930Z,8.6
2024-02-10T03:56:21.922Z,8.5
2024-02-10T03:57:23.942Z,8.5
2024-02-10T03:58:25.966Z,8.5
2024-02-10T03:59:27.943Z,8.4
2024-02-10T04:00:31.039Z,8.4
2024-02-10T04:01:32.931Z,8.5
2024-02-10T04:02:34.911Z,8.5
2024-02-10T04:03:38.923Z,8.5
2024-02-10T04:04:42.001Z,8.5
2024-02-10T04:05:46.033Z,8.5
2024-02-10T04:06:52.764Z,8.5
2024-02-10T04:07:55.003Z,8.5
2024-02-10T04:09:02.916Z,8.5
2024-02-10T04:09:35.914Z,8.5
2024-02-10T04:10:06.918Z,8.5
2024-02-10T04:11:08.911Z,8.5
2024-02-10T04:11:39.932Z,8.6
2024-02-10T04:12:10.933Z,8.6
2024-02-10T04:12:41.922Z,8.6
2024-02-10T04:13:12.923Z,8.5
2024-02-10T04:13:44.955Z,8.5
2024-02-10T04:14:17.963Z,8.5
2024-02-10T04:15:24.039Z,8.5
2024-02-10T04:16:29.946Z,8.5
2024-02-10T04:17:32.954Z,8.5
2024-02-10T04:18:36.005Z,8.6
2024-02-10T04:19:38.952Z,8.6
2024-02-10T04:20:46.440Z,8.6
2024-02-10T04:21:47.941Z,8.6
2024-02-10T04:22:49.967Z,8.6
2024-02-10T04:23:55.823Z,8.6
2024-02-10T04:25:02.654Z,8.6
2024-02-10T04:26:06.208Z,8.6
2024-02-10T04:27:09.985Z,8.6
2024-02-10T04:27:41.185Z,8.6
2024-02-10T04:28:11.941Z,8.6
2024-02-10T04:28:43.009Z,8.6
2024-02-10T04:29:13.934Z,8.6
2024-02-10T04:29:45.526Z,8.6
2024-02-10T04:30:15.968Z,8.6
2024-02-10T04:30:46.964Z,8.6
2024-02-10T04:31:18.996Z,8.6
2024-02-10T04:32:23.014Z,8.5
2024-02-10T04:33:28.280Z,8.5
2024-02-10T04:34:36.051Z,8.5
2024-02-10T04:35:42.798Z,8.5
2024-02-10T04:36:45.190Z,8.5
2024-02-10T04:37:50.830Z,8.5
2024-02-10T04:38:53.192Z,8.5
2024-02-10T04:39:55.935Z,8.5
2024-02-10T04:40:59.013Z,8.4
2024-02-10T04:42:09.137Z,8.4
2024-02-10T04:43:14.132Z,8.4
2024-02-10T04:44:17.954Z,8.4
2024-02-10T04:45:19.952Z,8.4
2024-02-10T04:46:23.964Z,8.4
2024-02-10T04:47:25.989Z,8.4
2024-02-10T04:48:29.138Z,8.4
2024-02-10T04:49:33.960Z,8.4
2024-02-10T04:50:35.947Z,8.3
2024-02-10T04:51:40.505Z,8.2
2024-02-10T04:52:44.945Z,8.2
2024-02-10T04:53:46.943Z,8.1
2024-02-10T04:54:48.948Z,8.1
2024-02-10T04:55:50.970Z,8.1
2024-02-10T04:57:01.950Z,8.1
2024-02-10T04:58:09.591Z,8.1
2024-02-10T04:59:14.651Z,8.1
2024-02-10T05:00:20.081Z,8.1
2024-02-10T05:01:25.009Z,8.1
2024-02-10T05:02:34.023Z,8.1
2024-02-10T05:03:37.146Z,8.1
2024-02-10T05:04:41.318Z,8.1
2024-02-10T05:05:53.977Z,8.1
2024-02-10T05:06:24.949Z,8.1
2024-02-10T05:06:57.967Z,8.1
2024-02-10T05:08:06.908Z,8.1
2024-02-10T05:09:11.937Z,8.2
2024-02-10T05:10:13.965Z,8.2
2024-02-10T05:11:22.853Z,8.2
2024-02-10T05:12:25.951Z,8.2
2024-02-10T05:13:29.048Z,8.3
2024-02-10T05:14:34.960Z,8.3
2024-02-10T05:15:38.958Z,8.3
2024-02-10T05:16:41.262Z,8.3
2024-02-10T05:17:49.720Z,8.3
2024-02-10T05:18:54.004Z,8.3
2024-02-10T05:20:04.253Z,8.3
2024-02-10T05:21:11.187Z,8.3
2024-02-10T05:22:13.958Z,8.2
2024-02-10T05:23:16.920Z,8.2
2024-02-10T05:24:18.961Z,8.2
2024-02-10T05:25:22.040Z,8.2
2024-02-10T05:26:23.959Z,8.2
2024-02-10T05:27:25.963Z,8.2
2024-02-10T05:28:28.007Z,8.2
2024-02-10T05:29:29.963Z,8.2
2024-02-10T05:30:34.976Z,8.2
2024-02-10T05:31:41.242Z,8.2
2024-02-10T05:32:16.192Z,8.2
2024-02-10T05:32:49.405Z,8.2
2024-02-10T05:33:52.004Z,8.2
2024-02-10T05:34:57.020Z,8.2
2024-02-10T05:36:04.973Z,8.1
2024-02-10T05:37:06.966Z,8.1
2024-02-10T05:38:08.990Z,8.1
2024-02-10T05:39:11.718Z,8.1
2024-02-10T05:40:15.996Z,8.1
2024-02-10T05:41:21.963Z,8.1
2024-02-10T05:42:33.785Z,8
2024-02-10T05:43:36.000Z,8
2024-02-10T05:44:37.985Z,8
2024-02-10T05:45:48.241Z,8
2024-02-10T05:46:53.921Z,8
2024-02-10T05:48:04.150Z,8
2024-02-10T05:49:09.068Z,8
2024-02-10T05:50:13.990Z,8.1
2024-02-10T05:51:15.971Z,8.1
2024-02-10T05:52:18.074Z,8.1
2024-02-10T05:53:24.007Z,8.1
2024-02-10T05:53:58.838Z,8
2024-02-10T05:54:29.976Z,8
2024-02-10T05:55:00.996Z,8
2024-02-10T05:55:35.427Z,8
2024-02-10T05:56:39.966Z,8
2024-02-10T05:57:44.975Z,8
2024-02-10T05:58:49.155Z,7.9
2024-02-10T05:59:51.600Z,7.9
2024-02-10T06:00:58.775Z,7.9
2024-02-10T06:02:01.995Z,7.8
2024-02-10T06:03:04.017Z,7.8
2024-02-10T06:04:12.683Z,7.8
2024-02-10T06:05:16.158Z,7.8
2024-02-10T06:06:20.992Z,7.8
2024-02-10T06:07:32.026Z,7.7
2024-02-10T06:08:37.768Z,7.7
2024-02-10T06:09:43.993Z,7.7
2024-02-10T06:10:46.001Z,7.6
2024-02-10T06:11:50.983Z,7.6
2024-02-10T06:12:52.995Z,7.5
2024-02-10T06:13:55.001Z,7.4
2024-02-10T06:14:57.982Z,7.4
2024-02-10T06:16:03.006Z,7.3
2024-02-10T06:17:09.835Z,7.3
2024-02-10T06:18:17.023Z,7.3
2024-02-10T06:19:21.071Z,7.3
2024-02-10T06:20:23.053Z,7.2
2024-02-10T06:21:24.993Z,7.2
2024-02-10T06:22:27.015Z,7.2
2024-02-10T06:23:28.984Z,7.2
2024-02-10T06:24:31.995Z,7.2
2024-02-10T06:25:35.047Z,7.2
2024-02-10T06:26:44.992Z,7.2
2024-02-10T06:27:49.997Z,7.2
2024-02-10T06:28:52.996Z,7.2
2024-02-10T06:29:56.997Z,7.2
2024-02-10T06:30:59.009Z,7.3
2024-02-10T06:32:01.044Z,7.3
2024-02-10T06:33:03.049Z,7.3
2024-02-10T06:34:05.168Z,7.3
2024-02-10T06:35:07.002Z,7.3
2024-02-10T06:36:09.993Z,7.3
2024-02-10T06:37:11.984Z,7.4
2024-02-10T06:38:14.134Z,7.4
2024-02-10T06:39:18.004Z,7.4
2024-02-10T06:40:23.042Z,7.4
2024-02-10T06:41:26.989Z,7.5
2024-02-10T06:42:37.346Z,7.5
2024-02-10T06:43:43.036Z,7.5
2024-02-10T06:44:52.859Z,7.5
2024-02-10T06:45:55.001Z,7.5
2024-02-10T06:47:03.159Z,7.5
2024-02-10T06:48:06.049Z,7.5
2024-02-10T06:48:43.357Z,7.6
2024-02-10T06:49:15.028Z,7.6
2024-02-10T06:50:22.820Z,7.7
2024-02-10T06:51:31.015Z,7.7
2024-02-10T06:52:38.044Z,7.8
2024-02-10T06:53:43.257Z,7.7
2024-02-10T06:54:46.011Z,7.7
2024-02-10T06:55:49.119Z,7.8
2024-02-10T06:56:59.295Z,7.8
2024-02-10T06:57:31.000Z,7.8
2024-02-10T06:58:02.010Z,7.8
2024-02-10T06:58:33.035Z,7.8
2024-02-10T06:59:06.181Z,7.8
2024-02-10T07:00:12.881Z,7.8
2024-02-10T07:01:20.124Z,7.8
2024-02-10T07:02:22.031Z,7.7
2024-02-10T07:03:30.051Z,7.7
2024-02-10T07:04:33.054Z,7.7
2024-02-10T07:05:37.069Z,7.7
2024-02-10T07:06:45.055Z,7.6
2024-02-10T07:07:21.254Z,7.6
2024-02-10T07:07:53.457Z,7.6
2024-02-10T07:09:03.024Z,7.6
2024-02-10T07:10:08.706Z,7.7
2024-02-10T07:11:12.027Z,7.7
2024-02-10T07:12:19.865Z,7.7
2024-02-10T07:13:23.049Z,7.7
2024-02-10T07:14:26.018Z,7.7
2024-02-10T07:15:32.338Z,7.7
2024-02-10T07:16:38.043Z,7.7
2024-02-10T07:17:09.024Z,7.7
2024-02-10T07:17:40.058Z,7.7
2024-02-10T07:18:53.053Z,7.7
2024-02-10T07:19:56.085Z,7.7
2024-02-10T07:21:03.039Z,7.7
2024-02-10T07:22:06.039Z,7.7
2024-02-10T07:23:12.012Z,7.7
2024-02-10T07:24:14.013Z,7.7
2024-02-10T07:25:16.042Z,7.7
2024-02-10T07:26:21.814Z,7.7
2024-02-10T07:27:34.922Z,7.7
2024-02-10T07:28:40.070Z,7.7
2024-02-10T07:29:48.292Z,7.7
2024-02-10T07:30:53.068Z,7.7
2024-02-10T07:32:05.043Z,7.7
2024-02-10T07:33:10.908Z,7.7
2024-02-10T07:34:19.996Z,7.6
2024-02-10T07:35:23.700Z,7.7
2024-02-10T07:36:26.254Z,7.7
2024-02-10T07:37:32.073Z,7.7
2024-02-10T07:38:37.036Z,7.8
2024-02-10T07:39:43.030Z,8
2024-02-10T07:40:46.098Z,8
2024-02-10T07:41:51.022Z,8
2024-02-10T07:42:54.028Z,8
2024-02-10T07:43:56.128Z,8
2024-02-10T07:45:00.908Z,8
2024-02-10T07:46:08.303Z,7.8
2024-02-10T07:47:21.023Z,7.9
2024-02-10T07:48:26.411Z,7.9
2024-02-10T07:49:33.171Z,8
2024-02-10T07:50:38.043Z,8
2024-02-10T07:51:46.391Z,7.9
2024-02-10T07:52:54.091Z,7.8
2024-02-10T07:54:02.777Z,7.8
2024-02-10T07:55:05.060Z,7.7
2024-02-10T07:56:09.997Z,7.7
2024-02-10T07:57:13.040Z,7.8
2024-02-10T07:58:15.054Z,7.8
2024-02-10T07:59:18.190Z,7.8
2024-02-10T08:00:21.053Z,7.9
2024-02-10T08:01:26.209Z,7.9
2024-02-10T08:02:34.009Z,8
2024-02-10T08:03:08.255Z,8
2024-02-10T08:03:40.056Z,8.1
2024-02-10T08:04:11.436Z,8.1
2024-02-10T08:04:45.257Z,8.1
2024-02-10T08:05:51.277Z,8.3
2024-02-10T08:06:57.538Z,8.4
2024-02-10T08:08:02.099Z,8.5
2024-02-10T08:09:08.760Z,8.6
2024-02-10T08:10:15.081Z,8.7
2024-02-10T08:11:17.294Z,8.8
2024-02-10T08:12:20.054Z,8.8
2024-02-10T08:13:24.070Z,8.8
2024-02-10T08:14:26.063Z,8.8
2024-02-10T08:15:32.084Z,8.9
2024-02-10T08:16:04.734Z,8.9
2024-02-10T08:16:34.262Z,9
2024-02-10T08:17:06.146Z,9
2024-02-10T08:17:38.047Z,9.1
2024-02-10T08:18:40.364Z,9.2
2024-02-10T08:19:43.097Z,9.3
2024-02-10T08:20:45.057Z,9.6
2024-02-10T08:22:00.223Z,9.7
2024-02-10T08:23:02.144Z,9.9
2024-02-10T08:24:05.313Z,10
2024-02-10T08:25:07.071Z,10.2
2024-02-10T08:26:09.168Z,10.2
2024-02-10T08:27:16.632Z,10.2
2024-02-10T08:28:19.204Z,10.2
2024-02-10T08:29:28.335Z,10.2
2024-02-10T08:30:00.455Z,10.3
2024-02-10T08:30:32.059Z,10.3
2024-02-10T08:31:03.071Z,10.3
2024-02-10T08:31:37.341Z,10.3
2024-02-10T08:32:45.105Z,10.3
2024-02-10T08:33:47.102Z,10.4
2024-02-10T08:34:50.123Z,10.4
2024-02-10T08:35:55.069Z,10.5
2024-02-10T08:37:00.180Z,10.5
2024-02-10T08:38:08.732Z,10.5
2024-02-10T08:39:12.057Z,10.5
2024-02-10T08:40:14.792Z,10.6
2024-02-10T08:41:19.061Z,10.7
2024-02-10T08:42:22.654Z,10.7
2024-02-10T08:43:25.398Z,10.8
2024-02-10T08:44:27.073Z,10.8
2024-02-10T08:45:30.101Z,10.9
2024-02-10T08:46:01.089Z,10.9
2024-02-10T08:46:33.286Z,10.9
2024-02-10T08:47:40.850Z,10.9
2024-02-10T08:48:44.082Z,10.8
2024-02-10T08:49:51.123Z,10.7
2024-02-10T08:50:53.111Z,10.6
2024-02-10T08:52:04.470Z,10.5
2024-02-10T08:53:02.078Z,10.5
2024-02-10T08:54:06.076Z,10.4
2024-02-10T08:55:10.078Z,10.5
2024-02-10T08:56:15.992Z,10.4
2024-02-10T08:57:20.069Z,10.4
2024-02-10T08:58:23.093Z,10.2
2024-02-10T08:59:25.100Z,10.2
2024-02-10T09:00:32.018Z,10.3
2024-02-10T09:01:34.130Z,10.3
2024-02-10T09:02:39.085Z,10.3
2024-02-10T09:03:41.129Z,10.4
2024-02-10T09:04:46.656Z,10.5
2024-02-10T09:05:49.069Z,10.6
2024-02-10T09:06:56.898Z,10.8
2024-02-10T09:08:00.573Z,10.8
2024-02-10T09:09:03.077Z,10.9
2024-02-10T09:10:07.077Z,10.9
2024-02-10T09:11:10.119Z,11
2024-02-10T09:12:14.103Z,10.9
2024-02-10T09:13:21.119Z,11
2024-02-10T09:13:55.034Z,11
2024-02-10T09:14:27.083Z,11
2024-02-10T09:15:33.087Z,11
2024-02-10T09:16:35.109Z,11.1
2024-02-10T09:17:41.092Z,11
2024-02-10T09:18:44.153Z,11
2024-02-10T09:19:51.755Z,10.9
2024-02-10T09:20:54.090Z,10.8
2024-02-10T09:21:57.163Z,10.8
2024-02-10T09:22:59.147Z,10.8
2024-02-10T09:24:02.090Z,10.8
2024-02-10T09:25:05.088Z,10.8
2024-02-10T09:26:09.217Z,10.7
2024-02-10T09:27:11.274Z,10.6
2024-02-10T09:28:13.082Z,10.4
2024-02-10T09:29:19.066Z,10.4
2024-02-10T09:30:22.099Z,10.3
2024-02-10T09:31:27.807Z,10.3
2024-02-10T09:32:01.962Z,10.2
2024-02-10T09:32:35.006Z,10.2
2024-02-10T09:33:39.176Z,10.2
2024-02-10T09:34:47.934Z,10.3
2024-02-10T09:35:50.101Z,10.3
2024-02-10T09:36:54.454Z,10.4
2024-02-10T09:37:57.158Z,10.5
2024-02-10T09:39:02.711Z,10.5
2024-02-10T09:40:09.168Z,10.5
2024-02-10T09:41:13.630Z,10.6
2024-02-10T09:42:18.241Z,10.5
2024-02-10T09:43:22.370Z,10.5
2024-02-10T09:43:53.153Z,10.5
2024-02-10T09:44:26.216Z,10.5
2024-02-10T09:45:33.103Z,10.6
2024-02-10T09:46:37.333Z,10.7
2024-02-10T09:47:40.134Z,10.8
2024-02-10T09:48:42.336Z,10.9
2024-02-10T09:49:49.471Z,11
2024-02-10T09:50:51.105Z,11.1
2024-02-10T09:51:57.109Z,11.2
2024-02-10T09:53:02.146Z,11.2
2024-02-10T09:54:05.127Z,11.2
2024-02-10T09:55:08.462Z,11.3
2024-02-10T09:56:13.766Z,11.4
2024-02-10T09:57:17.106Z,11.6
2024-02-10T09:58:21.123Z,11.7
2024-02-10T09:59:27.136Z,11.8
2024-02-10T10:00:31.214Z,11.9
2024-02-10T10:01:33.381Z,12
2024-02-10T10:02:38.272Z,12.1
2024-02-10T10:03:41.442Z,12.3
2024-02-10T10:04:43.146Z,12.3
2024-02-10T10:05:48.385Z,12.5
2024-02-10T10:06:50.131Z,12.7
2024-02-10T10:07:52.164Z,12.8
2024-02-10T10:08:55.567Z,13
2024-02-10T10:10:00.676Z,13.1
2024-02-10T10:11:04.455Z,13.2
2024-02-10T10:12:07.130Z,13.3
2024-02-10T10:13:09.102Z,13.5
2024-02-10T10:14:15.127Z,13.8
2024-02-10T10:15:18.121Z,13.9
2024-02-10T10:16:24.751Z,14
2024-02-10T10:17:30.627Z,14
2024-02-10T10:18:33.147Z,14
2024-02-10T10:19:36.429Z,14
2024-02-10T10:20:41.112Z,13.9
2024-02-10T10:21:44.114Z,13.9
2024-02-10T10:22:47.143Z,13.8
2024-02-10T10:23:50.120Z,13.7
2024-02-10T10:24:53.123Z,13.7
2024-02-10T10:26:00.518Z,13.8
2024-02-10T10:26:32.139Z,13.8
2024-02-10T10:27:03.118Z,13.8
2024-02-10T10:27:34.112Z,13.8
2024-02-10T10:28:07.126Z,13.9
2024-02-10T10:29:11.424Z,13.8
2024-02-10T10:30:17.968Z,13.5
2024-02-10T10:32:23.150Z,13.2
2024-02-10T10:33:25.238Z,13.1
2024-02-10T10:34:30.960Z,12.9
2024-02-10T10:35:37.126Z,12.9
2024-02-10T10:36:41.110Z,12.8
2024-02-10T10:37:48.152Z,12.8
2024-02-10T10:38:56.718Z,12.9
2024-02-10T10:40:04.306Z,12.8
2024-02-10T10:41:12.278Z,12.6
2024-02-10T10:42:20.782Z,12.6
2024-02-10T10:43:29.204Z,12.5
2024-02-10T10:44:38.003Z,12.5
2024-02-10T10:45:43.672Z,12.5
2024-02-10T10:46:49.370Z,12.6
2024-02-10T10:47:52.188Z,12.7
2024-02-10T10:48:54.222Z,12.6
2024-02-10T10:49:57.441Z,12.6
2024-02-10T10:51:01.130Z,12.6
2024-02-10T10:52:05.600Z,12.5
2024-02-10T10:53:10.182Z,12.5
2024-02-10T10:54:15.198Z,12.3
2024-02-10T10:55:17.226Z,12.3
2024-02-10T10:56:22.133Z,12.4
2024-02-10T10:57:24.141Z,12.6
2024-02-10T10:58:26.155Z,12.8
2024-02-10T10:59:28.169Z,13
2024-02-10T11:00:30.156Z,13.1
2024-02-10T11:01:32.293Z,13.1
2024-02-10T11:02:40.599Z,13.1
2024-02-10T11:03:36.134Z,13
2024-02-10T11:04:38.159Z,12.9
2024-02-10T11:05:40.140Z,12.9
2024-02-10T11:06:44.186Z,13
2024-02-10T11:07:47.160Z,13.1
2024-02-10T11:08:50.314Z,13.4
2024-02-10T11:09:54.153Z,13.5
2024-02-10T11:10:56.174Z,13.7
2024-02-10T11:11:28.137Z,13.7
2024-02-10T11:12:01.981Z,13.7
2024-02-10T11:13:04.163Z,14
2024-02-10T11:14:06.207Z,14.1
2024-02-10T11:15:08.157Z,14.1
2024-02-10T11:16:10.153Z,14
2024-02-10T11:17:16.295Z,13.8
2024-02-10T11:18:23.206Z,13.6
2024-02-10T11:19:26.181Z,13.3
2024-02-10T11:20:28.166Z,13.3
2024-02-10T11:21:30.173Z,13.4
2024-02-10T11:22:32.172Z,13.4
2024-02-10T11:23:36.293Z,13.5
2024-02-10T11:24:38.152Z,13.5
2024-02-10T11:25:41.187Z,13.6
2024-02-10T11:26:44.413Z,13.6
2024-02-10T11:27:49.492Z,13.6
2024-02-10T11:28:52.166Z,13.7
2024-02-10T11:29:56.301Z,13.7
2024-02-10T11:31:05.116Z,13.7
2024-02-10T11:31:38.854Z,13.9
2024-02-10T11:32:09.218Z,13.9
2024-02-10T11:33:12.225Z,14.1
2024-02-10T11:34:20.907Z,14.4
2024-02-10T11:35:23.236Z,14.5
2024-02-10T11:36:28.665Z,14.5
2024-02-10T11:37:29.230Z,14.4
2024-02-10T11:38:36.202Z,14.3
2024-02-10T11:39:44.844Z,14.2
2024-02-10T11:40:50.190Z,14