createdAt,value
2018-10-09T00:00:06.000Z,0.90
2018-10-09T00:02:35.248Z,0.87
2018-10-09T00:05:04.419Z,0.70
2018-10-09T00:07:33.758Z,0.80
2018-10-09T00:10:02.898Z,0.90
2018-10-09T00:12:31.902Z,0.67
2018-10-09T00:15:01.100Z,1.00
2018-10-09T00:17:30.429Z,0.70
2018-10-09T00:19:59.600Z,0.70
2018-10-09T00:22:28.742Z,1.03
2018-10-09T00:24:58.550Z,0.80
2018-10-09T00:27:27.452Z,0.87
2018-10-09T00:29:56.403Z,0.80
2018-10-09T00:32:25.266Z,0.80
2018-10-09T00:34:54.311Z,0.80
2018-10-09T00:37:23.483Z,0.80
2018-10-09T00:39:52.460Z,0.80
2018-10-09T00:42:21.352Z,0.73
2018-10-09T00:44:50.380Z,0.50
2018-10-09T00:47:19.578Z,0.70
2018-10-09T00:49:49.369Z,0.70
2018-10-09T00:52:18.428Z,0.87
2018-10-09T00:54:47.797Z,0.80
2018-10-09T00:57:16.890Z,0.70
2018-10-09T00:59:45.748Z,0.93
2018-10-09T01:02:14.949Z,0.80
2018-10-09T01:04:44.131Z,0.70
2018-10-09T01:07:13.336Z,0.83
2018-10-09T01:09:42.323Z,0.70
2018-10-09T01:12:11.466Z,0.80
2018-10-09T01:14:40.551Z,0.70
2018-10-09T01:17:09.546Z,0.90
2018-10-09T01:19:38.802Z,0.90
2018-10-09T01:22:08.508Z,0.97
2018-10-09T01:24:37.432Z,0.73
2018-10-09T01:27:06.762Z,0.90
2018-10-09T01:29:36.008Z,0.90
2018-10-09T01:32:04.870Z,0.80
2018-10-09T01:34:33.928Z,0.70
2018-10-09T01:37:02.896Z,0.77
2018-10-09T01:39:31.737Z,0.77
2018-10-09T01:42:00.617Z,0.70
2018-10-09T01:44:30.113Z,0.90
2018-10-09T01:46:59.149Z,1.17
2018-10-09T01:49:28.381Z,0.90
2018-10-09T01:51:57.130Z,0.90
2018-10-09T01:54:26.379Z,0.80
2018-10-09T01:56:56.186Z,1.07
2018-10-09T01:59:25.474Z,1.10
2018-10-09T02:01:54.867Z,1.00
2018-10-09T02:04:24.027Z,0.83
2018-10-09T02:06:53.469Z,0.97
2018-10-09T02:09:22.652Z,1.00
2018-10-09T02:11:51.629Z,1.20
2018-10-09T02:14:20.729Z,1.10
2018-10-09T02:16:49.571Z,1.03
2018-10-09T02:19:18.639Z,1.10
2018-10-09T02:21:47.788Z,1.20
2018-10-09T02:24:16.917Z,1.00
2018-10-09T02:26:46.606Z,0.90
2018-10-09T02:29:15.708Z,1.10
2018-10-09T02:31:45.128Z,1.00
2018-10-09T02:34:14.402Z,1.10
2018-10-09T02:36:43.705Z,1.10
2018-10-09T02:39:13.071Z,0.90
2018-10-09T02:41:42.205Z,0.90
2018-10-09T02:44:12.308Z,1.20
2018-10-09T02:46:41.466Z,1.10
2018-10-09T02:49:10.339Z,1.30
2018-10-09T02:51:39.390Z,1.40
2018-10-09T02:54:08.475Z,1.07
2018-10-09T02:56:37.710Z,1.40
2018-10-09T02:59:06.908Z,1.30
2018-10-09T03:01:35.884Z,1.33
2018-10-09T03:04:04.996Z,1.10
2018-10-09T03:06:34.277Z,1.47
2018-10-09T03:09:04.139Z,1.43
2018-10-09T03:11:33.602Z,1.17
2018-10-09T03:14:02.808Z,1.07
2018-10-09T03:16:32.037Z,1.30
2018-10-09T03:19:01.456Z,1.30
2018-10-09T03:21:30.671Z,1.23
2018-10-09T03:23:59.706Z,1.10
2018-10-09T03:26:29.069Z,1.37
2018-10-09T03:28:58.350Z,1.43
2018-10-09T03:31:27.555Z,1.20
2018-10-09T03:33:56.658Z,1.40
2018-10-09T03:36:25.538Z,1.27
2018-10-09T03:38:54.752Z,1.30
2018-10-09T03:41:23.761Z,1.13
2018-10-09T03:43:52.858Z,1.30
2018-10-09T03:46:22.860Z,1.30
2018-10-09T03:48:51.916Z,1.20
2018-10-09T03:51:21.025Z,1.03
2018-10-09T03:53:50.091Z,1.37
2018-10-09T03:56:19.284Z,1.00
2018-10-09T03:58:49.279Z,1.37
2018-10-09T04:01:18.457Z,1.20
2018-10-09T04:03:47.724Z,1.17
2018-10-09T04:06:17.010Z,1.47
2018-10-09T04:08:46.232Z,1.40
2018-10-09T04:11:15.362Z,1.20
2018-10-09T04:13:44.795Z,1.20
2018-10-09T04:16:13.868Z,1.40
2018-10-09T04:18:44.566Z,1.27
2018-10-09T04:21:13.624Z,1.50
2018-10-09T04:23:42.962Z,1.20
2018-10-09T04:26:12.239Z,1.37
2018-10-09T04:28:41.245Z,2.00
2018-10-09T04:31:10.324Z,1.30
2018-10-09T04:33:39.258Z,1.33
2018-10-09T04:36:08.519Z,1.23
2018-10-09T04:38:37.740Z,1.20
2018-10-09T04:41:07.055Z,1.43
2018-10-09T04:43:36.143Z,1.10
2018-10-09T04:46:05.428Z,1.13
2018-10-09T04:48:34.300Z,1.30
2018-10-09T04:51:03.426Z,1.10
2018-10-09T04:53:32.520Z,1.13
2018-10-09T04:56:01.652Z,1.17
2018-10-09T04:58:30.745Z,1.23
2018-10-09T05:00:59.852Z,1.40
2018-10-09T05:03:29.319Z,1.37
2018-10-09T05:05:58.301Z,1.17
2018-10-09T05:08:27.388Z,1.30
2018-10-09T05:10:56.473Z,1.07
2018-10-09T05:13:25.771Z,1.53
2018-10-09T05:15:55.176Z,0.87
2018-10-09T05:18:24.249Z,1.20
2018-10-09T05:20:53.381Z,1.30
2018-10-09T05:23:22.675Z,1.10
2018-10-09T05:25:51.767Z,1.30
2018-10-09T05:28:20.900Z,1.33
2018-10-09T05:30:49.888Z,1.30
2018-10-09T05:33:19.156Z,1.20
2018-10-09T05:35:48.251Z,1.40
2018-10-09T05:38:17.447Z,1.20
2018-10-09T05:40:47.258Z,1.17
2018-10-09T05:43:16.784Z,1.23
2018-10-09T05:45:47.265Z,1.40
2018-10-09T05:48:16.368Z,1.33
2018-10-09T05:50:45.946Z,1.30
2018-10-09T05:53:15.115Z,1.20
2018-10-09T05:55:44.152Z,1.50
2018-10-09T05:58:13.232Z,1.27
2018-10-09T06:00:42.620Z,1.10
2018-10-09T06:03:11.834Z,1.35
2018-10-09T06:05:41.130Z,1.20
2018-10-09T06:08:10.574Z,1.10
2018-10-09T06:10:39.669Z,1.07
2018-10-09T06:13:09.859Z,1.03
2018-10-09T06:15:40.033Z,1.10
2018-10-09T06:18:09.057Z,1.00
2018-10-09T06:20:38.262Z,1.10
2018-10-09T06:23:07.650Z,1.00
2018-10-09T06:25:36.719Z,1.20
2018-10-09T06:28:06.377Z,1.10
2018-10-09T06:30:35.860Z,1.10
2018-10-09T06:33:05.170Z,1.30
2018-10-09T06:35:34.296Z,1.40
2018-10-09T06:38:03.264Z,1.30
2018-10-09T06:40:32.106Z,1.30
2018-10-09T06:43:01.657Z,1.30
2018-10-09T06:45:30.767Z,1.17
2018-10-09T06:47:59.760Z,1.10
2018-10-09T06:50:28.870Z,1.20
2018-10-09T06:52:58.160Z,1.17
2018-10-09T06:55:28.042Z,1.20
2018-10-09T06:57:57.227Z,1.20
2018-10-09T07:00:26.826Z,1.17
2018-10-09T07:02:56.588Z,1.47
2018-10-09T07:05:25.994Z,1.20
2018-10-09T07:07:55.582Z,1.30
2018-10-09T07:10:25.300Z,1.40
2018-10-09T07:12:55.508Z,1.20
2018-10-09T07:15:25.090Z,1.40
2018-10-09T07:17:54.657Z,1.40
2018-10-09T07:20:24.287Z,1.10
2018-10-09T07:22:53.889Z,1.10
2018-10-09T07:25:23.596Z,1.50
2018-10-09T07:27:53.171Z,1.00
2018-10-09T07:30:22.828Z,1.33
2018-10-09T07:32:52.285Z,1.40
2018-10-09T07:35:21.790Z,1.37
2018-10-09T07:37:51.592Z,1.30
2018-10-09T07:40:21.096Z,1.10
2018-10-09T07:42:50.540Z,1.20
2018-10-09T07:45:20.091Z,1.23
2018-10-09T07:47:49.711Z,1.50
2018-10-09T07:50:19.280Z,1.50
2018-10-09T07:52:49.013Z,1.30
2018-10-09T07:55:18.684Z,1.33
2018-10-09T07:57:48.250Z,1.30
2018-10-09T08:00:17.961Z,1.40
2018-10-09T08:02:47.084Z,1.17
2018-10-09T08:05:16.305Z,1.20
2018-10-09T08:07:45.689Z,1.10
2018-10-09T08:10:15.191Z,1.33
2018-10-09T08:12:44.701Z,1.27
2018-10-09T08:15:14.359Z,1.20
2018-10-09T08:17:43.860Z,1.00
2018-10-09T08:20:13.384Z,1.10
2018-10-09T08:22:43.061Z,1.27
2018-10-09T08:25:12.473Z,1.13
2018-10-09T08:27:42.159Z,1.40
2018-10-09T08:30:11.903Z,1.13
2018-10-09T08:32:41.400Z,1.10
2018-10-09T08:35:11.093Z,1.40
2018-10-09T08:37:41.193Z,1.00
2018-10-09T08:40:10.660Z,1.00
2018-10-09T08:42:40.950Z,1.00
2018-10-09T08:45:10.703Z,1.20
2018-10-09T08:47:40.275Z,1.10
2018-10-09T08:50:10.088Z,1.50
2018-10-09T08:52:39.442Z,1.17
2018-10-09T08:55:09.141Z,1.20
2018-10-09T08:57:38.689Z,1.20
2018-10-09T09:00:10.108Z,1.30
2018-10-09T09:02:39.656Z,1.57
2018-10-09T09:05:09.671Z,1.03
2018-10-09T09:07:39.898Z,1.20
2018-10-09T09:10:09.481Z,0.90
2018-10-09T09:12:39.118Z,1.70
2018-10-09T09:15:09.245Z,1.17
2018-10-09T09:17:39.002Z,1.30
2018-10-09T09:20:08.589Z,1.37
2018-10-09T09:22:38.299Z,1.33
2018-10-09T09:25:08.007Z,1.17
2018-10-09T09:27:37.729Z,1.37
2018-10-09T09:30:08.216Z,1.20
2018-10-09T09:32:40.529Z,1.30
2018-10-09T09:35:10.144Z,1.23
2018-10-09T09:37:39.664Z,1.13
2018-10-09T09:40:09.653Z,1.10
2018-10-09T09:42:39.232Z,1.30
2018-10-09T09:45:08.972Z,1.23
2018-10-09T09:47:38.601Z,1.37
2018-10-09T09:50:08.415Z,1.33
2018-10-09T09:52:38.059Z,1.50
2018-10-09T09:55:07.782Z,1.53
2018-10-09T09:57:37.257Z,1.47
2018-10-09T10:00:08.993Z,1.37
2018-10-09T10:02:38.910Z,2.00
2018-10-09T10:05:08.320Z,1.67
2018-10-09T10:07:37.980Z,1.50
2018-10-09T10:10:07.608Z,1.60
2018-10-09T10:12:37.137Z,2.00
2018-10-09T10:15:07.132Z,1.83
2018-10-09T10:17:36.758Z,1.73
2018-10-09T10:20:06.372Z,1.53
2018-10-09T10:22:35.922Z,2.10
2018-10-09T10:25:05.790Z,2.07
2018-10-09T10:27:35.368Z,2.13
2018-10-09T10:30:05.340Z,2.17
2018-10-09T10:32:35.173Z,2.00
2018-10-09T10:35:04.861Z,3.53
2018-10-09T10:37:34.451Z,2.50
2018-10-09T10:40:04.122Z,1.90
2018-10-09T10:42:33.367Z,1.77
2018-10-09T10:45:02.771Z,2.33
2018-10-09T10:47:32.553Z,1.90
2018-10-09T10:50:01.979Z,1.97
2018-10-09T10:52:31.819Z,1.67
2018-10-09T10:55:01.678Z,2.03
2018-10-09T10:57:31.590Z,1.90
2018-10-09T11:00:01.423Z,1.97
2018-10-09T11:02:31.291Z,2.20
2018-10-09T11:05:00.933Z,1.73
2018-10-09T11:07:30.387Z,1.70
2018-10-09T11:09:59.974Z,1.83
2018-10-09T11:12:29.636Z,1.53
2018-10-09T11:14:59.326Z,1.50
2018-10-09T11:17:28.852Z,1.60
2018-10-09T11:19:58.581Z,1.80
2018-10-09T11:22:28.377Z,1.90
2018-10-09T11:24:57.978Z,1.73
2018-10-09T11:27:27.557Z,1.73
2018-10-09T11:29:57.488Z,1.70
2018-10-09T11:32:27.377Z,1.63
2018-10-09T11:34:56.802Z,1.70
2018-10-09T11:37:26.552Z,1.77
2018-10-09T11:39:56.328Z,1.80
2018-10-09T11:42:25.482Z,1.90
2018-10-09T11:44:55.101Z,1.63
2018-10-09T11:47:24.583Z,1.80
2018-10-09T11:49:53.991Z,1.97
2018-10-09T11:52:24.020Z,1.67
2018-10-09T11:54:54.291Z,1.80
2018-10-09T11:57:24.715Z,1.73
2018-10-09T11:59:54.188Z,1.60
2018-10-09T12:02:23.779Z,1.70
2018-10-09T12:04:53.269Z,1.63
2018-10-09T12:07:22.680Z,1.80
2018-10-09T12:09:53.110Z,1.47
2018-10-09T12:12:22.760Z,1.63
2018-10-09T12:14:51.863Z,1.60
2018-10-09T12:17:21.459Z,1.70
2018-10-09T12:19:50.974Z,1.70
2018-10-09T12:22:20.301Z,1.60
2018-10-09T12:24:49.834Z,1.57
2018-10-09T12:27:19.667Z,1.80
2018-10-09T12:29:49.038Z,1.67
2018-10-09T12:32:18.881Z,1.90
2018-10-09T12:34:48.440Z,1.97
2018-10-09T12:37:17.998Z,2.20
2018-10-09T12:39:47.492Z,1.90
2018-10-09T12:42:17.097Z,2.20
2018-10-09T12:44:46.718Z,2.13
2018-10-09T12:47:16.323Z,2.43
2018-10-09T12:49:46.194Z,2.93
2018-10-09T12:52:15.791Z,2.20
2018-10-09T12:54:45.288Z,2.50
2018-10-09T12:57:15.028Z,2.23
2018-10-09T12:59:44.592Z,2.10
2018-10-09T13:02:14.014Z,2.53
2018-10-09T13:04:43.802Z,2.37
2018-10-09T13:07:14.082Z,2.13
2018-10-09T13:09:43.668Z,2.40
2018-10-09T13:12:13.212Z,2.50
2018-10-09T13:14:43.012Z,2.27
2018-10-09T13:17:12.803Z,2.03
2018-10-09T13:19:42.854Z,2.50
2018-10-09T13:22:12.921Z,2.30
2018-10-09T13:24:42.431Z,2.00
2018-10-09T13:27:12.170Z,1.90
2018-10-09T13:29:41.531Z,2.30
2018-10-09T13:32:11.132Z,2.30
2018-10-09T13:34:40.783Z,2.60
2018-10-09T13:37:10.269Z,2.07
2018-10-09T13:39:39.976Z,2.40
2018-10-09T13:42:09.602Z,2.30
2018-10-09T13:44:39.353Z,2.47
2018-10-09T13:47:08.953Z,2.50
2018-10-09T13:49:38.596Z,2.57
2018-10-09T13:52:08.601Z,2.30
2018-10-09T13:54:38.352Z,2.20
2018-10-09T13:57:08.389Z,2.33
2018-10-09T13:59:38.128Z,2.40
2018-10-09T14:02:07.602Z,2.23
2018-10-09T14:04:37.158Z,2.30
2018-10-09T14:07:06.566Z,2.77
2018-10-09T14:09:35.999Z,2.27
2018-10-09T14:12:05.663Z,2.60
2018-10-09T14:14:35.786Z,2.57
2018-10-09T14:17:05.258Z,2.17
2018-10-09T14:19:34.846Z,2.37
2018-10-09T14:22:04.734Z,3.00
2018-10-09T14:24:34.461Z,2.80
2018-10-09T14:27:04.201Z,2.67
2018-10-09T14:29:34.358Z,2.53
2018-10-09T14:32:03.969Z,2.47
2018-10-09T14:34:33.578Z,2.70
2018-10-09T14:37:02.937Z,2.73
2018-10-09T14:39:32.652Z,2.57
2018-10-09T14:42:02.223Z,3.17
2018-10-09T14:44:31.650Z,2.90
2018-10-09T14:47:01.528Z,2.67
2018-10-09T14:49:31.122Z,3.10
2018-10-09T14:52:00.779Z,2.90
2018-10-09T14:54:30.320Z,2.83
2018-10-09T14:56:59.797Z,2.77
2018-10-09T14:59:29.361Z,2.80
2018-10-09T15:01:59.078Z,2.87
2018-10-09T15:04:28.471Z,2.83
2018-10-09T15:06:58.180Z,2.80
2018-10-09T15:09:27.949Z,2.67
2018-10-09T15:11:58.025Z,2.43
2018-10-09T15:14:27.608Z,2.47
2018-10-09T15:16:57.344Z,2.63
2018-10-09T15:19:27.741Z,2.50
2018-10-09T15:21:57.548Z,2.60
2018-10-09T15:24:26.818Z,2.17
2018-10-09T15:26:56.436Z,2.30
2018-10-09T15:29:26.211Z,2.60
2018-10-09T15:31:55.679Z,2.47
2018-10-09T15:34:25.313Z,2.33
2018-10-09T15:36:55.019Z,2.23
2018-10-09T15:39:24.156Z,2.40
2018-10-09T15:41:54.516Z,2.20
2018-10-09T15:44:24.490Z,1.93
2018-10-09T15:46:54.103Z,2.07
2018-10-09T15:49:23.695Z,2.23
2018-10-09T15:51:53.378Z,2.30
2018-10-09T15:54:23.200Z,1.90
2018-10-09T15:56:52.810Z,2.20
2018-10-09T15:59:22.250Z,1.70
2018-10-09T16:01:52.018Z,2.10
2018-10-09T16:04:21.916Z,2.30
2018-10-09T16:06:51.468Z,2.33
2018-10-09T16:09:21.037Z,1.93
2018-10-09T16:11:50.572Z,2.30
2018-10-09T16:14:20.314Z,2.30
2018-10-09T16:16:49.636Z,2.00
2018-10-09T16:19:19.725Z,2.30
2018-10-09T16:21:49.503Z,2.27
2018-10-09T16:24:18.956Z,2.50
2018-10-09T16:26:48.459Z,2.50
2018-10-09T16:29:17.761Z,2.67
2018-10-09T16:31:47.075Z,2.70
2018-10-09T16:34:16.799Z,2.60
2018-10-09T16:36:46.277Z,2.37
2018-10-09T16:39:15.694Z,2.73
2018-10-09T16:41:45.401Z,2.30
2018-10-09T16:44:15.017Z,2.80
2018-10-09T16:46:44.855Z,2.37
2018-10-09T16:49:14.493Z,2.50
2018-10-09T16:51:43.665Z,2.33
2018-10-09T16:54:13.373Z,2.13
2018-10-09T16:56:42.634Z,2.20
2018-10-09T16:59:12.239Z,2.40
2018-10-09T17:01:41.793Z,2.30
2018-10-09T17:04:11.497Z,2.40
2018-10-09T17:06:41.055Z,1.80
2018-10-09T17:09:11.865Z,2.37
2018-10-09T17:11:42.583Z,2.33
2018-10-09T17:14:13.176Z,2.10
2018-10-09T17:16:42.714Z,2.30
2018-10-09T17:19:12.026Z,2.30
2018-10-09T17:21:41.541Z,2.20
2018-10-09T17:24:11.175Z,1.83
2018-10-09T17:26:40.566Z,2.00
2018-10-09T17:29:10.269Z,2.03
2018-10-09T17:31:39.737Z,2.23
2018-10-09T17:34:09.246Z,2.20
2018-10-09T17:36:40.139Z,1.83
2018-10-09T17:39:11.828Z,1.97
2018-10-09T17:41:41.563Z,2.10
2018-10-09T17:44:11.149Z,1.90
2018-10-09T17:46:41.671Z,1.87
2018-10-09T17:49:11.162Z,1.57
2018-10-09T17:51:41.951Z,1.47
2018-10-09T17:54:11.679Z,2.10
2018-10-09T17:56:41.020Z,2.27
2018-10-09T17:59:10.539Z,1.90
2018-10-09T18:01:40.118Z,2.10
2018-10-09T18:04:09.784Z,2.00
2018-10-09T18:06:39.288Z,1.77
2018-10-09T18:09:11.516Z,1.67
2018-10-09T18:11:41.642Z,1.87
2018-10-09T18:14:12.299Z,2.37
2018-10-09T18:16:42.077Z,1.77
2018-10-09T18:19:11.750Z,1.93
2018-10-09T18:21:41.402Z,1.70
2018-10-09T18:24:10.878Z,1.80
2018-10-09T18:26:40.509Z,2.33
2018-10-09T18:29:11.509Z,2.37
2018-10-09T18:31:41.453Z,1.80
2018-10-09T18:34:11.254Z,1.67
2018-10-09T18:36:40.932Z,1.87
2018-10-09T18:39:13.450Z,1.73
2018-10-09T18:41:43.694Z,1.90
2018-10-09T18:44:13.499Z,1.90
2018-10-09T18:46:43.139Z,2.07
2018-10-09T18:49:13.009Z,1.93
2018-10-09T18:51:42.559Z,1.77
2018-10-09T18:54:12.325Z,1.77
2018-10-09T18:56:41.591Z,2.13
2018-10-09T18:59:11.128Z,1.70
2018-10-09T19:01:40.882Z,1.77
2018-10-09T19:04:10.671Z,1.80
2018-10-09T19:06:40.965Z,1.70
2018-10-09T19:09:12.300Z,1.93
2018-10-09T19:11:41.966Z,1.80
2018-10-09T19:14:11.359Z,1.83
2018-10-09T19:16:40.876Z,1.80
2018-10-09T19:19:10.286Z,1.80
2018-10-09T19:21:39.813Z,1.80
2018-10-09T19:24:09.764Z,1.90
2018-10-09T19:26:39.481Z,2.00
2018-10-09T19:29:09.013Z,1.90
2018-10-09T19:31:38.517Z,1.97
2018-10-09T19:34:08.311Z,1.93
2018-10-09T19:36:37.870Z,1.63
2018-10-09T19:39:10.258Z,1.70
2018-10-09T19:41:39.604Z,1.90
2018-10-09T19:44:09.277Z,2.00
2018-10-09T19:46:39.582Z,2.20
2018-10-09T19:49:09.161Z,2.20
2018-10-09T19:51:38.908Z,1.90
2018-10-09T19:54:08.464Z,1.80
2018-10-09T19:56:38.061Z,1.90
2018-10-09T19:59:07.783Z,1.80
2018-10-09T20:01:37.220Z,1.90
2018-10-09T20:04:06.858Z,2.30
2018-10-09T20:06:36.661Z,1.97
2018-10-09T20:09:10.678Z,1.80
2018-10-09T20:11:40.565Z,1.60
2018-10-09T20:14:11.630Z,1.70
2018-10-09T20:16:41.087Z,1.30
2018-10-09T20:19:11.828Z,1.87
2018-10-09T20:21:41.428Z,1.60
2018-10-09T20:24:11.037Z,1.60
2018-10-09T20:26:40.690Z,1.60
2018-10-09T20:29:10.322Z,1.80
2018-10-09T20:31:39.637Z,2.20
2018-10-09T20:34:08.780Z,1.57
2018-10-09T20:36:38.508Z,1.80
2018-10-09T20:39:08.971Z,1.43
2018-10-09T20:41:38.545Z,1.60
2018-10-09T20:44:08.041Z,1.60
2018-10-09T20:46:37.941Z,1.70
2018-10-09T20:49:07.557Z,1.47
2018-10-09T20:51:37.937Z,1.63
2018-10-09T20:54:07.584Z,1.63
2018-10-09T20:56:37.255Z,1.37
2018-10-09T20:59:07.518Z,1.17
2018-10-09T21:01:37.240Z,1.53
2018-10-09T21:04:06.720Z,1.30
2018-10-09T21:06:36.070Z,1.60
2018-10-09T21:09:06.629Z,1.23
2018-10-09T21:11:36.292Z,1.37
2018-10-09T21:14:06.101Z,1.70
2018-10-09T21:16:35.428Z,1.27
2018-10-09T21:19:05.212Z,1.60
2018-10-09T21:21:35.308Z,1.27
2018-10-09T21:24:04.912Z,1.20
2018-10-09T21:26:34.487Z,1.50
2018-10-09T21:29:03.962Z,1.67
2018-10-09T21:31:33.707Z,1.43
2018-10-09T21:34:03.470Z,1.30
2018-10-09T21:36:33.196Z,1.50
2018-10-09T21:39:02.638Z,1.17
2018-10-09T21:41:32.077Z,1.67
2018-10-09T21:44:01.327Z,1.70
2018-10-09T21:46:30.862Z,1.40
2018-10-09T21:49:00.559Z,1.13
2018-10-09T21:51:30.217Z,1.47
2018-10-09T21:53:59.626Z,1.50
2018-10-09T21:56:29.003Z,1.13
2018-10-09T21:58:58.451Z,1.33
2018-10-09T22:01:28.321Z,1.30
2018-10-09T22:03:58.035Z,1.40
2018-10-09T22:06:27.462Z,1.40
2018-10-09T22:08:57.041Z,1.47
2018-10-09T22:11:26.615Z,1.50
2018-10-09T22:13:56.212Z,1.40
2018-10-09T22:16:25.737Z,1.47
2018-10-09T22:18:55.173Z,1.80
2018-10-09T22:21:24.890Z,1.60
2018-10-09T22:23:54.460Z,1.20
2018-10-09T22:26:24.003Z,1.57
2018-10-09T22:28:53.131Z,1.47
2018-10-09T22:31:22.743Z,1.50
2018-10-09T22:33:52.181Z,1.20
2018-10-09T22:36:21.840Z,1.30
2018-10-09T22:38:51.288Z,1.40
2018-10-09T22:41:20.901Z,1.40
2018-10-09T22:43:50.720Z,1.33
2018-10-09T22:46:20.648Z,1.70
2018-10-09T22:48:50.251Z,1.60
2018-10-09T22:51:19.703Z,1.60
2018-10-09T22:53:49.289Z,1.40
2018-10-09T22:56:18.907Z,1.63
2018-10-09T22:58:48.310Z,1.30
2018-10-09T23:01:17.677Z,1.93
2018-10-09T23:03:47.238Z,1.30
2018-10-09T23:06:16.897Z,1.40
2018-10-09T23:08:46.389Z,1.70
2018-10-09T23:11:16.002Z,1.47
2018-10-09T23:13:45.470Z,1.70
2018-10-09T23:16:14.818Z,1.43
2018-10-09T23:18:44.448Z,1.47
2018-10-09T23:21:14.029Z,1.70
2018-10-09T23:23:43.753Z,1.73
2018-10-09T23:26:13.425Z,1.67
2018-10-09T23:28:43.131Z,1.73
2018-10-09T23:31:12.591Z,1.60
2018-10-09T23:33:42.178Z,1.67
2018-10-09T23:36:11.862Z,1.50
2018-10-09T23:38:41.652Z,1.60
2018-10-09T23:41:11.411Z,1.50
2018-10-09T23:43:41.178Z,1.70
2018-10-09T23:46:11.008Z,1.47
2018-10-09T23:48:40.930Z,1.80
2018-10-09T23:51:10.296Z,1.80
2018-10-09T23:53:39.809Z,1.70
2018-10-09T23:56:09.382Z,1.57
2018-10-09T23:58:38.918Z,1.60
