createdAt,value
2018-02-10T00:00:10.023Z,1.75
2018-02-10T00:01:10.009Z,1.72
2018-02-10T00:02:09.985Z,1.72
2018-02-10T00:03:09.967Z,1.75
2018-02-10T00:04:09.948Z,1.72
2018-02-10T00:05:09.930Z,1.70
2018-02-10T00:06:09.912Z,1.74
2018-02-10T00:07:09.892Z,1.56
2018-02-10T00:08:09.873Z,1.61
2018-02-10T00:09:09.854Z,1.64
2018-02-10T00:10:09.841Z,1.57
2018-02-10T00:11:09.820Z,1.50
2018-02-10T00:12:09.807Z,1.44
2018-02-10T00:13:09.790Z,1.44
2018-02-10T00:14:09.762Z,1.49
2018-02-10T00:15:09.745Z,1.50
2018-02-10T00:16:09.727Z,1.47
2018-02-10T00:17:09.741Z,1.53
2018-02-10T00:18:09.686Z,1.68
2018-02-10T00:19:09.667Z,1.77
2018-02-10T00:20:09.656Z,1.72
2018-02-10T00:21:09.635Z,1.75
2018-02-10T00:22:09.619Z,1.85
2018-02-10T00:23:09.595Z,1.75
2018-02-10T00:24:09.578Z,1.72
2018-02-10T00:25:09.559Z,1.75
2018-02-10T00:26:09.535Z,1.77
2018-02-10T00:27:09.523Z,1.77
2018-02-10T00:28:09.500Z,1.74
2018-02-10T00:29:09.481Z,1.72
2018-02-10T00:30:09.468Z,1.71
2018-02-10T00:31:09.444Z,1.71
2018-02-10T00:32:09.426Z,1.72
2018-02-10T00:33:09.411Z,1.70
2018-02-10T00:34:09.390Z,1.68
2018-02-10T00:35:09.373Z,1.71
2018-02-10T00:36:09.360Z,1.71
2018-02-10T00:37:09.330Z,1.67
2018-02-10T00:38:09.311Z,1.64
2018-02-10T00:39:09.293Z,1.63
2018-02-10T00:40:09.275Z,1.61
2018-02-10T00:41:09.264Z,1.67
2018-02-10T00:42:09.236Z,1.68
2018-02-10T00:43:09.224Z,1.56
2018-02-10T00:44:09.201Z,1.56
2018-02-10T00:45:09.184Z,1.63
2018-02-10T00:46:09.161Z,1.57
2018-02-10T00:47:09.144Z,1.61
2018-02-10T00:48:09.124Z,1.63
2018-02-10T00:49:09.107Z,1.56
2018-02-10T00:50:09.090Z,1.67
2018-02-10T00:51:09.069Z,1.65
2018-02-10T00:52:09.049Z,1.75
2018-02-10T00:53:09.031Z,1.88
2018-02-10T00:54:09.012Z,1.86
2018-02-10T00:55:08.992Z,1.74
2018-02-10T00:56:08.977Z,1.72
2018-02-10T00:57:08.955Z,1.86
2018-02-10T00:58:08.936Z,1.81
2018-02-10T00:59:08.920Z,1.71
2018-02-10T01:00:08.905Z,1.72
2018-02-10T01:01:08.891Z,1.86
2018-02-10T01:02:08.863Z,1.82
2018-02-10T01:03:08.848Z,1.77
2018-02-10T01:04:08.831Z,1.82
2018-02-10T01:05:08.806Z,1.86
2018-02-10T01:06:08.829Z,1.89
2018-02-10T01:07:08.774Z,1.86
2018-02-10T01:08:08.750Z,1.85
2018-02-10T01:09:08.736Z,1.79
2018-02-10T01:10:08.713Z,1.81
2018-02-10T01:11:08.694Z,1.72
2018-02-10T01:12:08.675Z,1.68
2018-02-10T01:13:08.657Z,1.75
2018-02-10T01:14:08.641Z,1.85
2018-02-10T01:15:08.618Z,1.71
2018-02-10T01:16:08.607Z,1.72
2018-02-10T01:17:08.588Z,1.85
2018-02-10T01:18:08.569Z,1.89
2018-02-10T01:19:08.544Z,1.75
2018-02-10T01:20:08.531Z,1.79
2018-02-10T01:21:08.507Z,1.86
2018-02-10T01:22:08.489Z,1.81
2018-02-10T01:23:08.471Z,1.71
2018-02-10T01:24:08.450Z,1.77
2018-02-10T01:25:08.439Z,1.79
2018-02-10T01:26:08.413Z,1.79
2018-02-10T01:27:08.396Z,1.75
2018-02-10T01:28:08.385Z,1.77
2018-02-10T01:29:08.361Z,1.75
2018-02-10T01:30:08.338Z,1.77
2018-02-10T01:31:08.324Z,2.01
2018-02-10T01:32:08.303Z,1.86
2018-02-10T01:33:08.291Z,1.92
2018-02-10T01:34:08.267Z,2.02
2018-02-10T01:35:08.254Z,2.01
2018-02-10T01:36:08.236Z,2.09
2018-02-10T01:37:08.211Z,2.07
2018-02-10T01:38:08.202Z,2.04
2018-02-10T01:39:08.181Z,2.02
2018-02-10T01:40:08.157Z,2.08
2018-02-10T01:41:08.137Z,2.05
2018-02-10T01:42:08.118Z,2.05
2018-02-10T01:43:08.101Z,2.09
2018-02-10T01:44:08.083Z,2.04
2018-02-10T01:45:08.071Z,2.05
2018-02-10T01:46:08.058Z,2.12
2018-02-10T01:47:08.026Z,2.02
2018-02-10T01:48:08.010Z,2.02
2018-02-10T01:49:07.996Z,2.11
2018-02-10T01:50:07.974Z,2.09
2018-02-10T01:51:07.955Z,2.11
2018-02-10T01:52:07.935Z,2.11
2018-02-10T01:53:07.918Z,2.09
2018-02-10T01:54:07.900Z,2.15
2018-02-10T01:55:07.880Z,2.11
2018-02-10T01:56:07.863Z,2.08
2018-02-10T01:57:07.843Z,2.19
2018-02-10T01:58:07.826Z,2.11
2018-02-10T01:59:07.813Z,2.23
2018-02-10T02:00:07.792Z,2.11
2018-02-10T02:01:07.779Z,2.25
2018-02-10T02:02:07.752Z,2.15
2018-02-10T02:03:07.740Z,2.11
2018-02-10T02:04:07.714Z,2.18
2018-02-10T02:05:07.697Z,2.11
2018-02-10T02:06:07.680Z,2.09
2018-02-10T02:07:07.662Z,2.18
2018-02-10T02:08:07.642Z,2.01
2018-02-10T02:09:07.624Z,2.08
2018-02-10T02:10:07.603Z,2.14
2018-02-10T02:11:07.585Z,2.09
2018-02-10T02:12:07.573Z,2.09
2018-02-10T02:13:07.555Z,2.01
2018-02-10T02:14:07.533Z,2.23
2018-02-10T02:15:07.512Z,2.11
2018-02-10T02:16:07.502Z,2.11
2018-02-10T02:17:07.482Z,2.12
2018-02-10T02:18:07.456Z,2.07
2018-02-10T02:19:07.438Z,2.20
2018-02-10T02:20:07.421Z,2.11
2018-02-10T02:21:07.402Z,2.14
2018-02-10T02:22:07.388Z,2.14
2018-02-10T02:23:07.371Z,2.14
2018-02-10T02:24:07.348Z,2.15
2018-02-10T02:25:07.336Z,2.08
2018-02-10T02:26:07.311Z,2.07
2018-02-10T02:27:07.297Z,2.01
2018-02-10T02:28:07.276Z,2.11
2018-02-10T02:29:07.261Z,2.09
2018-02-10T02:30:07.239Z,2.08
2018-02-10T02:31:07.221Z,2.11
2018-02-10T02:32:07.206Z,2.15
2018-02-10T02:33:07.189Z,2.11
2018-02-10T02:34:07.164Z,2.15
2018-02-10T02:35:07.148Z,2.19
2018-02-10T02:36:07.135Z,2.14
2018-02-10T02:37:07.118Z,2.18
2018-02-10T02:38:07.091Z,2.15
2018-02-10T02:39:07.077Z,2.38
2018-02-10T02:40:07.055Z,2.32
2018-02-10T02:41:07.039Z,2.26
2018-02-10T02:42:07.020Z,2.40
2018-02-10T02:43:07.000Z,2.40
2018-02-10T02:44:06.987Z,2.37
2018-02-10T02:45:06.974Z,2.51
2018-02-10T02:46:06.946Z,2.53
2018-02-10T02:47:06.928Z,2.53
2018-02-10T02:48:06.908Z,2.56
2018-02-10T02:49:06.896Z,2.50
2018-02-10T02:50:06.871Z,2.55
2018-02-10T02:51:06.855Z,2.55
2018-02-10T02:52:06.836Z,2.56
2018-02-10T02:53:06.821Z,2.45
2018-02-10T02:54:06.804Z,2.41
2018-02-10T02:55:06.789Z,2.41
2018-02-10T02:56:06.762Z,2.40
2018-02-10T02:57:06.748Z,2.33
2018-02-10T02:58:06.725Z,2.37
2018-02-10T02:59:06.706Z,2.37
2018-02-10T03:00:06.695Z,2.44
2018-02-10T03:01:06.669Z,2.40
2018-02-10T03:02:06.649Z,2.47
2018-02-10T03:03:06.634Z,2.41
2018-02-10T03:04:06.616Z,2.44
2018-02-10T03:05:06.595Z,2.51
2018-02-10T03:06:06.577Z,2.53
2018-02-10T03:07:06.562Z,2.55
2018-02-10T03:08:06.538Z,2.44
2018-02-10T03:09:06.525Z,2.48
2018-02-10T03:10:06.508Z,2.51
2018-02-10T03:11:06.485Z,2.53
2018-02-10T03:12:06.465Z,2.51
2018-02-10T03:13:06.456Z,2.44
2018-02-10T03:14:06.434Z,2.38
2018-02-10T03:15:06.419Z,2.43
2018-02-10T03:16:06.395Z,2.37
2018-02-10T03:17:06.374Z,2.40
2018-02-10T03:18:06.358Z,2.40
2018-02-10T03:19:06.336Z,2.43
2018-02-10T03:20:06.324Z,2.41
2018-02-10T03:21:06.307Z,2.50
2018-02-10T03:22:06.282Z,2.53
2018-02-10T03:23:06.262Z,2.47
2018-02-10T03:24:06.246Z,2.53
2018-02-10T03:25:06.230Z,2.61
2018-02-10T03:26:06.207Z,2.58
2018-02-10T03:27:06.196Z,2.61
2018-02-10T03:28:06.175Z,2.51
2018-02-10T03:29:06.164Z,2.51
2018-02-10T03:30:06.144Z,2.51
2018-02-10T03:31:06.118Z,2.45
2018-02-10T03:32:06.096Z,2.43
2018-02-10T03:33:06.077Z,2.40
2018-02-10T03:34:06.059Z,2.40
2018-02-10T03:35:06.039Z,2.32
2018-02-10T03:36:06.023Z,2.33
2018-02-10T03:37:06.006Z,2.32
2018-02-10T03:38:05.985Z,2.33
2018-02-10T03:39:05.972Z,2.22
2018-02-10T03:40:05.946Z,2.20
2018-02-10T03:41:05.930Z,2.26
2018-02-10T03:42:05.914Z,2.20
2018-02-10T03:43:05.893Z,2.23
2018-02-10T03:44:05.873Z,2.12
2018-02-10T03:45:05.853Z,2.12
2018-02-10T03:46:05.841Z,2.12
2018-02-10T03:47:05.821Z,2.09
2018-02-10T03:48:05.797Z,2.12
2018-02-10T03:49:05.782Z,2.18
2018-02-10T03:50:05.759Z,2.09
2018-02-10T03:51:05.743Z,2.14
2018-02-10T03:52:05.720Z,2.12
2018-02-10T03:53:05.702Z,2.09
2018-02-10T03:54:05.684Z,2.12
2018-02-10T03:55:05.676Z,2.14
2018-02-10T03:56:05.645Z,2.12
2018-02-10T03:57:05.628Z,2.08
2018-02-10T03:58:05.607Z,2.07
2018-02-10T03:59:05.590Z,2.11
2018-02-10T04:00:05.571Z,2.12
2018-02-10T04:01:05.554Z,2.15
2018-02-10T04:02:05.534Z,2.14
2018-02-10T04:03:05.516Z,2.19
2018-02-10T04:04:05.495Z,2.12
2018-02-10T04:05:05.484Z,2.09
2018-02-10T04:06:05.461Z,2.11
2018-02-10T04:07:05.441Z,2.09
2018-02-10T04:08:05.421Z,2.12
2018-02-10T04:09:05.405Z,2.20
2018-02-10T04:10:05.383Z,2.12
2018-02-10T04:11:05.366Z,2.12
2018-02-10T04:12:05.355Z,2.14
2018-02-10T04:13:05.327Z,2.15
2018-02-10T04:14:05.309Z,2.08
2018-02-10T04:15:05.302Z,2.15
2018-02-10T04:16:05.272Z,2.12
2018-02-10T04:17:05.256Z,2.09
2018-02-10T04:18:05.236Z,2.12
2018-02-10T04:19:05.230Z,2.18
2018-02-10T04:20:05.202Z,2.18
2018-02-10T04:21:05.179Z,2.25
2018-02-10T04:22:05.159Z,2.25
2018-02-10T04:23:05.142Z,2.26
2018-02-10T04:24:05.126Z,2.25
2018-02-10T04:25:05.107Z,2.30
2018-02-10T04:26:05.088Z,2.30
2018-02-10T04:27:05.067Z,2.30
2018-02-10T04:28:05.050Z,2.26
2018-02-10T04:29:05.042Z,2.25
2018-02-10T04:30:05.013Z,2.29
2018-02-10T04:31:04.998Z,2.23
2018-02-10T04:32:04.984Z,2.30
2018-02-10T04:33:04.958Z,2.36
2018-02-10T04:34:04.939Z,2.23
2018-02-10T04:35:04.921Z,2.11
2018-02-10T04:36:04.910Z,2.36
2018-02-10T04:37:04.885Z,2.23
2018-02-10T04:38:04.875Z,2.32
2018-02-10T04:39:04.853Z,2.27
2018-02-10T04:40:04.828Z,2.22
2018-02-10T04:41:04.811Z,2.23
2018-02-10T04:42:04.795Z,2.30
2018-02-10T04:43:04.771Z,2.29
2018-02-10T04:44:04.758Z,2.43
2018-02-10T04:45:04.735Z,2.44
2018-02-10T04:46:04.715Z,2.29
2018-02-10T04:47:04.699Z,2.25
2018-02-10T04:48:04.677Z,2.23
2018-02-10T04:49:04.664Z,2.25
2018-02-10T04:50:04.639Z,2.22
2018-02-10T04:51:04.621Z,2.22
2018-02-10T04:52:04.602Z,2.25
2018-02-10T04:53:04.584Z,2.43
2018-02-10T04:54:04.571Z,2.38
2018-02-10T04:55:04.551Z,2.30
2018-02-10T04:56:04.528Z,2.26
2018-02-10T04:57:04.514Z,2.25
2018-02-10T04:58:04.486Z,2.26
2018-02-10T04:59:04.469Z,2.20
2018-02-10T05:00:04.452Z,2.22
2018-02-10T05:01:04.431Z,2.32
2018-02-10T05:02:04.416Z,2.30
2018-02-10T05:03:04.398Z,2.36
2018-02-10T05:04:04.375Z,2.27
2018-02-10T05:05:04.355Z,2.41
2018-02-10T05:06:04.341Z,2.32
2018-02-10T05:07:04.327Z,2.32
2018-02-10T05:08:04.299Z,2.29
2018-02-10T05:09:04.278Z,2.25
2018-02-10T05:10:04.258Z,2.19
2018-02-10T05:11:04.242Z,2.15
2018-02-10T05:12:04.227Z,2.25
2018-02-10T05:13:04.207Z,2.33
2018-02-10T05:14:04.184Z,2.41
2018-02-10T05:15:04.170Z,2.41
2018-02-10T05:16:04.145Z,2.29
2018-02-10T05:17:04.129Z,2.40
2018-02-10T05:18:04.113Z,2.37
2018-02-10T05:19:04.092Z,2.36
2018-02-10T05:20:04.077Z,2.38
2018-02-10T05:21:04.060Z,2.45
2018-02-10T05:22:04.034Z,2.36
2018-02-10T05:23:04.019Z,2.30
2018-02-10T05:24:03.994Z,2.33
2018-02-10T05:25:03.983Z,2.44
2018-02-10T05:26:03.956Z,2.50
2018-02-10T05:27:03.937Z,2.30
2018-02-10T05:28:03.925Z,2.38
2018-02-10T05:29:03.902Z,2.22
2018-02-10T05:30:03.881Z,2.29
2018-02-10T05:31:03.864Z,2.15
2018-02-10T05:32:03.843Z,2.23
2018-02-10T05:33:03.825Z,2.18
2018-02-10T05:34:03.810Z,2.14
2018-02-10T05:35:03.785Z,2.01
2018-02-10T05:36:03.773Z,2.12
2018-02-10T05:37:03.754Z,2.09
2018-02-10T05:38:03.734Z,2.09
2018-02-10T05:39:03.711Z,2.12
2018-02-10T05:40:03.692Z,2.15
2018-02-10T05:41:03.674Z,2.33
2018-02-10T05:42:03.649Z,2.40
2018-02-10T05:43:03.631Z,2.43
2018-02-10T05:44:03.617Z,2.29
2018-02-10T05:45:03.595Z,2.33
2018-02-10T05:46:03.574Z,2.09
2018-02-10T05:47:03.556Z,2.01
2018-02-10T05:48:03.541Z,2.07
2018-02-10T05:49:03.519Z,1.93
2018-02-10T05:50:03.498Z,1.85
2018-02-10T05:51:03.477Z,1.85
2018-02-10T05:52:03.466Z,1.88
2018-02-10T05:53:03.440Z,1.86
2018-02-10T05:54:03.426Z,1.83
2018-02-10T05:55:03.407Z,1.83
2018-02-10T05:56:03.383Z,1.75
2018-02-10T05:57:03.367Z,1.74
2018-02-10T05:58:03.343Z,1.75
2018-02-10T05:59:03.331Z,1.75
2018-02-10T06:00:03.307Z,1.88
2018-02-10T06:01:03.290Z,1.92
2018-02-10T06:02:03.272Z,2.05
2018-02-10T06:03:03.251Z,2.12
2018-02-10T06:04:03.229Z,2.11
2018-02-10T06:05:03.208Z,2.12
2018-02-10T06:06:03.189Z,2.15
2018-02-10T06:07:03.170Z,2.11
2018-02-10T06:08:03.150Z,2.12
2018-02-10T06:09:03.133Z,2.18
2018-02-10T06:10:03.115Z,2.36
2018-02-10T06:11:03.097Z,2.32
2018-02-10T06:12:03.077Z,2.23
2018-02-10T06:13:03.053Z,2.29
2018-02-10T06:14:03.034Z,2.09
2018-02-10T06:15:03.018Z,2.12
2018-02-10T06:16:02.998Z,2.37
2018-02-10T06:17:02.978Z,2.32
2018-02-10T06:18:02.958Z,2.29
2018-02-10T06:19:02.941Z,2.41
2018-02-10T06:20:02.924Z,2.40
2018-02-10T06:21:02.905Z,2.38
2018-02-10T06:22:02.883Z,2.36
2018-02-10T06:23:02.872Z,2.14
2018-02-10T06:24:02.844Z,2.14
2018-02-10T06:25:02.827Z,2.07
2018-02-10T06:26:02.812Z,2.11
2018-02-10T06:27:02.786Z,2.01
2018-02-10T06:28:02.768Z,1.92
2018-02-10T06:29:02.752Z,2.05
2018-02-10T06:30:02.730Z,2.15
2018-02-10T06:31:02.710Z,2.07
2018-02-10T06:32:02.692Z,2.08
2018-02-10T06:33:02.690Z,2.12
2018-02-10T06:34:02.665Z,2.14
2018-02-10T06:35:02.635Z,2.02
2018-02-10T06:36:02.615Z,2.08
2018-02-10T06:37:02.596Z,2.04
2018-02-10T06:38:02.576Z,2.11
2018-02-10T06:39:02.556Z,2.22
2018-02-10T06:40:02.544Z,2.23
2018-02-10T06:41:02.525Z,2.07
2018-02-10T06:42:02.505Z,2.08
2018-02-10T06:43:02.485Z,2.18
2018-02-10T06:44:02.459Z,2.12
2018-02-10T06:45:02.442Z,2.20
2018-02-10T06:46:02.427Z,2.15
2018-02-10T06:47:02.403Z,2.11
2018-02-10T06:48:02.383Z,2.01
2018-02-10T06:49:02.369Z,2.18
2018-02-10T06:50:02.350Z,2.12
2018-02-10T06:51:02.324Z,2.20
2018-02-10T06:52:02.307Z,2.11
2018-02-10T06:53:02.290Z,2.32
2018-02-10T06:54:02.268Z,2.26
2018-02-10T06:55:02.249Z,2.15
2018-02-10T06:56:02.231Z,2.23
2018-02-10T06:57:02.212Z,2.12
2018-02-10T06:58:02.193Z,2.14
2018-02-10T06:59:02.175Z,2.14
2018-02-10T07:00:02.159Z,2.12
2018-02-10T07:01:02.134Z,2.19
2018-02-10T07:02:02.124Z,2.07
2018-02-10T07:03:02.105Z,2.04
2018-02-10T07:04:02.080Z,2.04
2018-02-10T07:05:02.065Z,2.07
2018-02-10T07:06:02.038Z,1.98
2018-02-10T07:07:02.021Z,2.04
2018-02-10T07:08:02.007Z,2.08
2018-02-10T07:09:01.990Z,2.00
2018-02-10T07:10:01.964Z,2.02
2018-02-10T07:11:01.950Z,2.07
2018-02-10T07:12:01.935Z,2.14
2018-02-10T07:13:01.908Z,2.25
2018-02-10T07:14:01.887Z,2.15
2018-02-10T07:15:01.871Z,2.23
2018-02-10T07:16:01.850Z,2.23
2018-02-10T07:17:01.836Z,2.15
2018-02-10T07:18:01.812Z,2.18
2018-02-10T07:19:01.793Z,2.09
2018-02-10T07:20:01.776Z,2.27
2018-02-10T07:21:01.756Z,2.22
2018-02-10T07:22:01.738Z,2.29
2018-02-10T07:23:01.717Z,2.12
2018-02-10T07:24:01.705Z,2.11
2018-02-10T07:25:01.686Z,2.14
2018-02-10T07:26:01.667Z,2.11
2018-02-10T07:27:01.641Z,2.12
2018-02-10T07:28:01.622Z,2.11
2018-02-10T07:29:01.607Z,2.14
2018-02-10T07:30:01.587Z,2.11
2018-02-10T07:31:01.569Z,2.18
2018-02-10T07:32:01.554Z,2.18
2018-02-10T07:33:01.531Z,2.20
2018-02-10T07:34:01.510Z,2.15
2018-02-10T07:35:01.491Z,2.11
2018-02-10T07:36:01.478Z,2.19
2018-02-10T07:37:01.455Z,2.05
2018-02-10T07:38:01.436Z,2.18
2018-02-10T07:39:01.416Z,2.08
2018-02-10T07:40:01.397Z,2.08
2018-02-10T07:41:01.378Z,2.09
2018-02-10T07:42:01.359Z,2.15
2018-02-10T07:43:01.345Z,2.12
2018-02-10T07:44:01.320Z,2.07
2018-02-10T07:45:01.349Z,2.07
2018-02-10T07:46:01.281Z,2.18
2018-02-10T07:47:01.267Z,2.12
2018-02-10T07:48:01.249Z,2.18
2018-02-10T07:49:01.226Z,2.32
2018-02-10T07:50:01.205Z,2.29
2018-02-10T07:51:01.187Z,2.36
2018-02-10T07:52:01.168Z,2.32
2018-02-10T07:53:01.198Z,2.47
2018-02-10T07:54:01.129Z,2.44
2018-02-10T07:55:01.110Z,2.59
2018-02-10T07:56:01.093Z,2.69
2018-02-10T07:57:01.075Z,2.65
2018-02-10T07:58:01.056Z,2.74
2018-02-10T07:59:01.036Z,2.68
2018-02-10T08:00:01.020Z,2.66
2018-02-10T08:01:01.005Z,2.62
2018-02-10T08:02:00.982Z,2.68
2018-02-10T08:03:00.966Z,2.69
2018-02-10T08:04:00.942Z,2.66
2018-02-10T08:05:00.926Z,2.66
2018-02-10T08:06:00.905Z,2.62
2018-02-10T08:07:00.897Z,2.61
2018-02-10T08:08:00.869Z,2.66
2018-02-10T08:09:00.854Z,2.61
2018-02-10T08:10:00.837Z,2.81
2018-02-10T08:11:00.818Z,2.74
2018-02-10T08:12:00.795Z,2.77
2018-02-10T08:13:00.780Z,2.84
2018-02-10T08:14:00.756Z,2.87
2018-02-10T08:15:00.739Z,2.94
2018-02-10T08:16:00.720Z,2.89
2018-02-10T08:17:00.704Z,2.89
2018-02-10T08:18:00.683Z,3.01
2018-02-10T08:19:00.665Z,3.05
2018-02-10T08:20:00.647Z,2.94
2018-02-10T08:21:00.634Z,2.89
2018-02-10T08:22:00.609Z,2.92
2018-02-10T08:23:00.648Z,2.84
2018-02-10T08:24:00.582Z,2.84
2018-02-10T08:25:00.554Z,2.90
2018-02-10T08:26:00.535Z,2.89
2018-02-10T08:27:00.518Z,2.79
2018-02-10T08:28:00.498Z,2.87
2018-02-10T08:29:00.485Z,2.86
2018-02-10T08:30:00.461Z,2.92
2018-02-10T08:31:00.446Z,2.86
2018-02-10T08:32:00.425Z,2.80
2018-02-10T08:33:00.410Z,2.95
2018-02-10T08:34:00.388Z,2.87
2018-02-10T08:35:00.371Z,2.89
2018-02-10T08:36:00.353Z,2.87
2018-02-10T08:37:00.340Z,2.97
2018-02-10T08:38:00.316Z,2.97
2018-02-10T08:39:00.300Z,3.01
2018-02-10T08:40:00.281Z,2.97
2018-02-10T08:41:00.264Z,2.97
2018-02-10T08:42:00.245Z,3.02
2018-02-10T08:43:00.229Z,3.04
2018-02-10T08:44:00.207Z,3.10
2018-02-10T08:45:00.191Z,3.07
2018-02-10T08:46:00.176Z,3.22
2018-02-10T08:47:00.150Z,3.15
2018-02-10T08:48:00.132Z,3.23
2018-02-10T08:49:00.122Z,3.10
2018-02-10T08:50:00.098Z,3.16
2018-02-10T08:51:00.082Z,3.26
2018-02-10T08:52:00.070Z,3.23
2018-02-10T08:53:00.044Z,3.22
2018-02-10T08:54:00.029Z,3.23
2018-02-10T08:55:00.010Z,3.16
2018-02-10T08:55:59.990Z,3.15
2018-02-10T08:56:59.975Z,3.20
2018-02-10T08:57:59.957Z,3.17
2018-02-10T08:58:59.933Z,3.13
2018-02-10T08:59:59.924Z,3.10
2018-02-10T09:00:59.904Z,3.16
2018-02-10T09:01:59.880Z,3.13
2018-02-10T09:02:59.861Z,3.26
2018-02-10T09:03:59.843Z,3.31
2018-02-10T09:04:59.831Z,3.35
2018-02-10T09:05:59.811Z,3.34
2018-02-10T09:06:59.793Z,3.39
2018-02-10T09:07:59.777Z,3.28
2018-02-10T09:08:59.757Z,3.26
2018-02-10T09:09:59.739Z,3.31
2018-02-10T09:10:59.717Z,3.31
2018-02-10T09:11:59.702Z,3.31
2018-02-10T09:12:59.687Z,3.50
2018-02-10T09:13:59.663Z,3.54
2018-02-10T09:14:59.655Z,3.50
2018-02-10T09:15:59.631Z,3.53
2018-02-10T09:16:59.617Z,3.59
2018-02-10T09:17:59.593Z,3.52
2018-02-10T09:18:59.574Z,3.56
2018-02-10T09:19:59.563Z,3.46
2018-02-10T09:20:59.542Z,3.45
2018-02-10T09:21:59.520Z,3.56
2018-02-10T09:22:59.504Z,3.57
2018-02-10T09:23:59.493Z,3.60
2018-02-10T09:24:59.480Z,3.75
2018-02-10T09:25:59.456Z,3.78
2018-02-10T09:26:59.438Z,3.82
2018-02-10T09:27:59.421Z,3.86
2018-02-10T09:28:59.399Z,3.98
2018-02-10T09:29:59.379Z,3.99
2018-02-10T09:30:59.361Z,4.02
2018-02-10T09:31:59.347Z,4.17
2018-02-10T09:32:59.330Z,4.20
2018-02-10T09:33:59.313Z,4.25
2018-02-10T09:34:59.296Z,4.38
2018-02-10T09:35:59.284Z,4.44
2018-02-10T09:36:59.261Z,4.47
2018-02-10T09:37:59.249Z,4.43
2018-02-10T09:38:59.228Z,4.54
2018-02-10T09:39:59.213Z,4.53
2018-02-10T09:40:59.194Z,4.56
2018-02-10T09:41:59.179Z,4.62
2018-02-10T09:42:59.157Z,4.64
2018-02-10T09:43:59.140Z,4.80
2018-02-10T09:44:59.126Z,4.67
2018-02-10T09:45:59.112Z,4.72
2018-02-10T09:46:59.095Z,4.74
2018-02-10T09:47:59.073Z,4.88
2018-02-10T09:48:59.056Z,4.83
2018-02-10T09:49:59.043Z,4.87
2018-02-10T09:50:59.030Z,4.86
2018-02-10T09:51:59.012Z,4.86
2018-02-10T09:52:58.991Z,4.88
2018-02-10T09:53:58.970Z,4.96
2018-02-10T09:54:58.954Z,5.05
2018-02-10T09:55:58.938Z,5.09
2018-02-10T09:56:58.927Z,5.14
2018-02-10T09:57:58.903Z,5.08
2018-02-10T09:58:58.897Z,5.19
2018-02-10T09:59:58.874Z,5.06
2018-02-10T10:00:58.855Z,5.02
2018-02-10T10:01:58.838Z,4.96
2018-02-10T10:02:58.823Z,5.01
2018-02-10T10:03:58.806Z,4.93
2018-02-10T10:04:58.797Z,5.06
2018-02-10T10:05:58.771Z,5.22
2018-02-10T10:06:58.757Z,5.22
2018-02-10T10:07:58.742Z,5.19
2018-02-10T10:08:58.722Z,5.15
2018-02-10T10:09:58.708Z,5.15
2018-02-10T10:10:58.689Z,5.12
2018-02-10T10:11:58.679Z,5.05
2018-02-10T10:12:58.657Z,4.83
2018-02-10T10:13:58.642Z,4.68
2018-02-10T10:14:58.629Z,4.83
2018-02-10T10:15:58.609Z,4.84
2018-02-10T10:16:58.599Z,4.86
2018-02-10T10:17:58.580Z,4.96
2018-02-10T10:18:58.555Z,5.01
2018-02-10T10:19:58.539Z,4.93
2018-02-10T10:20:58.527Z,5.04
2018-02-10T10:21:58.505Z,4.96
2018-02-10T10:22:58.489Z,4.96
2018-02-10T10:23:58.474Z,4.93
2018-02-10T10:24:58.458Z,4.99
2018-02-10T10:25:58.444Z,5.02
2018-02-10T10:26:58.422Z,5.04
2018-02-10T10:27:58.406Z,4.90
2018-02-10T10:28:58.395Z,4.86
2018-02-10T10:29:58.373Z,4.88
2018-02-10T10:30:58.358Z,4.96
2018-02-10T10:31:58.345Z,5.09
2018-02-10T10:32:58.324Z,5.02
2018-02-10T10:33:58.310Z,5.22
2018-02-10T10:34:58.290Z,5.35
2018-02-10T10:35:58.282Z,5.37
2018-02-10T10:36:58.259Z,5.40
2018-02-10T10:37:58.240Z,5.26
2018-02-10T10:38:58.225Z,5.29
2018-02-10T10:39:58.208Z,5.22
2018-02-10T10:40:58.198Z,5.22
2018-02-10T10:41:58.181Z,5.27
2018-02-10T10:42:58.164Z,5.29
2018-02-10T10:43:58.144Z,5.35
2018-02-10T10:44:58.126Z,5.44
2018-02-10T10:45:58.163Z,5.35
2018-02-10T10:46:58.101Z,5.33
2018-02-10T10:47:58.083Z,5.44
2018-02-10T10:48:58.073Z,5.40
2018-02-10T10:49:58.043Z,5.44
2018-02-10T10:50:58.035Z,5.35
2018-02-10T10:51:58.013Z,5.26
2018-02-10T10:52:57.996Z,4.97
2018-02-10T10:53:57.980Z,4.84
2018-02-10T10:54:57.966Z,4.84
2018-02-10T10:55:57.947Z,4.87
2018-02-10T10:56:57.930Z,4.93
2018-02-10T10:57:57.919Z,4.91
2018-02-10T10:58:57.897Z,4.97
2018-02-10T10:59:57.883Z,4.96
2018-02-10T11:00:57.872Z,5.04
2018-02-10T11:01:57.851Z,5.11
2018-02-10T11:02:57.833Z,5.08
2018-02-10T11:03:57.817Z,5.19
2018-02-10T11:04:57.801Z,5.19
2018-02-10T11:05:57.785Z,5.26
2018-02-10T11:06:57.773Z,5.20
2018-02-10T11:07:57.751Z,5.30
2018-02-10T11:08:57.734Z,5.24
2018-02-10T11:09:57.719Z,5.26
2018-02-10T11:10:57.702Z,5.22
2018-02-10T11:11:57.693Z,5.23
2018-02-10T11:12:57.677Z,5.33
2018-02-10T11:13:57.659Z,5.32
2018-02-10T11:14:57.642Z,5.42
2018-02-10T11:15:57.622Z,5.49
2018-02-10T11:16:57.611Z,5.55
2018-02-10T11:17:57.590Z,5.55
2018-02-10T11:18:57.581Z,5.48
2018-02-10T11:19:57.564Z,5.47
2018-02-10T11:20:57.547Z,5.45
2018-02-10T11:21:57.526Z,5.38
2018-02-10T11:22:57.510Z,5.29
2018-02-10T11:23:57.493Z,5.40
2018-02-10T11:24:57.478Z,5.42
2018-02-10T11:25:57.461Z,5.40
2018-02-10T11:26:57.449Z,5.11
2018-02-10T11:27:57.430Z,5.05
2018-02-10T11:28:57.421Z,5.26
2018-02-10T11:29:57.399Z,5.30
2018-02-10T11:30:57.382Z,5.14
2018-02-10T11:31:57.367Z,4.94
2018-02-10T11:32:57.355Z,4.86
2018-02-10T11:33:57.333Z,4.88
2018-02-10T11:34:57.315Z,4.88
2018-02-10T11:35:57.300Z,4.99
2018-02-10T11:36:57.290Z,5.02
2018-02-10T11:37:57.268Z,5.05
2018-02-10T11:38:57.260Z,5.02
2018-02-10T11:39:57.236Z,5.09
2018-02-10T11:40:57.227Z,5.12
2018-02-10T11:41:57.203Z,5.20
2018-02-10T11:42:57.186Z,5.22
2018-02-10T11:43:57.181Z,5.23
2018-02-10T11:44:57.154Z,5.23
2018-02-10T11:45:57.140Z,5.22
2018-02-10T11:46:57.122Z,5.27
2018-02-10T11:47:57.112Z,5.33
2018-02-10T11:48:57.095Z,5.37
2018-02-10T11:49:57.074Z,5.45
2018-02-10T11:50:57.059Z,5.38
2018-02-10T11:51:57.041Z,5.41
2018-02-10T11:52:57.025Z,5.41
2018-02-10T11:53:57.008Z,5.26
2018-02-10T11:54:57.000Z,5.23
2018-02-10T11:55:56.997Z,5.23
2018-02-10T11:56:57.007Z,5.29
2018-02-10T11:57:56.948Z,5.20
2018-02-10T11:58:56.929Z,5.22
2018-02-10T11:59:56.911Z,5.23
2018-02-10T12:00:56.903Z,5.22
2018-02-10T12:01:56.878Z,5.09
2018-02-10T12:02:56.868Z,4.96
2018-02-10T12:03:56.851Z,4.88
2018-02-10T12:04:56.835Z,4.87
2018-02-10T12:05:56.814Z,4.88
2018-02-10T12:06:56.795Z,4.96
2018-02-10T12:07:56.788Z,5.05
2018-02-10T12:08:56.763Z,5.08
2018-02-10T12:09:56.745Z,5.17
2018-02-10T12:10:56.734Z,5.22
2018-02-10T12:11:56.712Z,5.24
2018-02-10T12:12:56.702Z,5.40
2018-02-10T12:13:56.679Z,5.33
2018-02-10T12:14:56.664Z,5.37
2018-02-10T12:15:56.652Z,5.30
2018-02-10T12:16:56.637Z,5.33
2018-02-10T12:17:56.612Z,5.38
2018-02-10T12:18:56.597Z,5.35
2018-02-10T12:19:56.581Z,5.22
2018-02-10T12:20:56.565Z,5.11
2018-02-10T12:21:56.555Z,5.12
2018-02-10T12:22:56.530Z,5.15
2018-02-10T12:23:56.514Z,5.19
2018-02-10T12:24:56.498Z,5.23
2018-02-10T12:25:56.486Z,5.14
2018-02-10T12:26:56.471Z,5.22
2018-02-10T12:27:56.450Z,5.23
2018-02-10T12:28:56.435Z,5.22
2018-02-10T12:29:56.417Z,5.23
2018-02-10T12:30:56.398Z,5.32
2018-02-10T12:31:56.384Z,5.38
2018-02-10T12:32:56.367Z,5.41
2018-02-10T12:33:56.348Z,5.38
2018-02-10T12:34:56.335Z,5.35
2018-02-10T12:35:56.323Z,5.26
2018-02-10T12:36:56.303Z,5.27
2018-02-10T12:37:56.284Z,5.33
2018-02-10T12:38:56.268Z,4.93
2018-02-10T12:39:56.249Z,5.01
2018-02-10T12:40:56.233Z,4.87
2018-02-10T12:41:56.217Z,4.87
2018-02-10T12:42:56.202Z,4.93
2018-02-10T12:43:56.188Z,4.80
2018-02-10T12:44:56.168Z,4.87
2018-02-10T12:45:56.168Z,4.88
2018-02-10T12:46:56.132Z,4.97
2018-02-10T12:47:56.119Z,5.04
2018-02-10T12:48:56.100Z,5.14
2018-02-10T12:49:56.091Z,5.09
2018-02-10T12:50:56.065Z,5.08
2018-02-10T12:51:56.049Z,5.02
2018-02-10T12:52:56.035Z,4.97
2018-02-10T12:53:56.022Z,5.01
2018-02-10T12:54:56.005Z,5.20
2018-02-10T12:55:55.982Z,5.12
2018-02-10T12:56:55.966Z,5.05
2018-02-10T12:57:55.949Z,5.06
2018-02-10T12:58:55.933Z,5.04
2018-02-10T12:59:55.921Z,5.06
2018-02-10T13:00:55.907Z,5.01
2018-02-10T13:01:55.884Z,5.05
2018-02-10T13:02:55.864Z,5.05
2018-02-10T13:03:55.857Z,5.04
2018-02-10T13:04:55.833Z,5.06
2018-02-10T13:05:55.814Z,4.96
2018-02-10T13:06:55.799Z,4.91
2018-02-10T13:07:55.784Z,4.86
2018-02-10T13:08:55.772Z,4.84
2018-02-10T13:09:55.751Z,4.83
2018-02-10T13:10:55.732Z,4.90
2018-02-10T13:11:55.715Z,4.93
2018-02-10T13:12:55.700Z,4.86
2018-02-10T13:13:55.682Z,4.71
2018-02-10T13:14:55.665Z,4.61
2018-02-10T13:15:55.649Z,4.54
2018-02-10T13:16:55.634Z,4.56
2018-02-10T13:17:55.623Z,4.65