createdAt,value
2018-06-04T00:00:57.366Z,12.03
2018-06-04T00:03:27.481Z,12.57
2018-06-04T00:05:55.966Z,13.60
2018-06-04T00:08:43.468Z,12.77
2018-06-04T00:11:12.334Z,11.93
2018-06-04T00:13:51.552Z,11.90
2018-06-04T00:16:20.023Z,13.23
2018-06-04T00:19:03.551Z,13.93
2018-06-04T00:21:32.507Z,11.93
2018-06-04T00:24:06.826Z,12.50
2018-06-04T00:26:35.765Z,11.70
2018-06-04T00:29:04.834Z,11.57
2018-06-04T00:31:33.302Z,10.63
2018-06-04T00:34:02.001Z,12.17
2018-06-04T00:36:30.889Z,11.00
2018-06-04T00:39:11.426Z,12.70
2018-06-04T00:41:40.364Z,12.80
2018-06-04T00:44:10.403Z,11.37
2018-06-04T00:46:39.291Z,11.87
2018-06-04T00:49:10.980Z,12.10
2018-06-04T00:51:39.854Z,12.27
2018-06-04T00:54:12.528Z,12.10
2018-06-04T00:56:41.040Z,12.03
2018-06-04T00:59:10.622Z,10.50
2018-06-04T01:01:39.505Z,10.30
2018-06-04T01:04:08.491Z,11.87
2018-06-04T01:06:37.415Z,11.67
2018-06-04T01:09:08.687Z,11.03
2018-06-04T01:11:37.167Z,12.57
2018-06-04T01:14:06.266Z,12.47
2018-06-04T01:16:35.149Z,12.50
2018-06-04T01:19:09.590Z,10.60
2018-06-04T01:21:38.576Z,11.47
2018-06-04T01:24:10.990Z,10.50
2018-06-04T01:26:39.491Z,10.67
2018-06-04T01:29:11.929Z,10.47
2018-06-04T01:31:40.428Z,10.33
2018-06-04T01:34:15.343Z,9.17
2018-06-04T01:36:43.825Z,9.00
2018-06-04T01:39:32.516Z,10.23
2018-06-04T01:42:01.447Z,11.77
2018-06-04T01:44:32.046Z,10.10
2018-06-04T01:47:00.961Z,10.27
2018-06-04T01:49:29.568Z,13.37
2018-06-04T01:51:58.515Z,12.50
2018-06-04T01:54:27.554Z,11.53
2018-06-04T01:56:56.028Z,12.83
2018-06-04T01:59:41.733Z,14.83
2018-06-04T02:02:10.699Z,15.40
2018-06-04T02:04:39.688Z,14.93
2018-06-04T02:07:08.550Z,15.60
2018-06-04T02:09:47.700Z,14.37
2018-06-04T02:12:16.158Z,16.23
2018-06-04T02:14:46.610Z,15.80
2018-06-04T02:17:15.070Z,15.80
2018-06-04T02:19:49.325Z,15.30
2018-06-04T02:22:18.225Z,15.53
2018-06-04T02:25:05.690Z,16.50
2018-06-04T02:27:34.593Z,15.10
2018-06-04T02:30:13.653Z,16.57
2018-06-04T02:32:42.512Z,17.80
2018-06-04T02:35:23.327Z,17.57
2018-06-04T02:37:52.211Z,17.77
2018-06-04T02:40:22.776Z,16.73
2018-06-04T02:42:51.281Z,19.00
2018-06-04T02:45:33.491Z,16.37
2018-06-04T02:48:02.425Z,15.73
2018-06-04T02:50:31.420Z,16.00
2018-06-04T02:53:00.331Z,13.17
2018-06-04T02:55:33.068Z,12.30
2018-06-04T02:58:01.970Z,11.73
2018-06-04T03:00:31.029Z,8.20
2018-06-04T03:02:59.938Z,8.70
2018-06-04T03:05:38.508Z,12.03
2018-06-04T03:08:07.421Z,12.40
2018-06-04T03:10:41.750Z,14.73
2018-06-04T03:13:10.353Z,14.90
2018-06-04T03:15:42.035Z,13.10
2018-06-04T03:18:10.521Z,13.50
2018-06-04T03:20:39.145Z,13.03
2018-06-04T03:23:08.005Z,12.07
2018-06-04T03:25:38.674Z,12.60
2018-06-04T03:28:07.135Z,11.03
2018-06-04T03:30:36.084Z,10.07
2018-06-04T03:33:04.977Z,13.03
2018-06-04T03:35:34.633Z,13.40
2018-06-04T03:38:03.102Z,12.80
2018-06-04T03:40:33.065Z,11.83
2018-06-04T03:43:01.957Z,13.57
2018-06-04T03:45:31.411Z,13.03
2018-06-04T03:47:59.855Z,12.33
2018-06-04T03:50:30.827Z,12.60
2018-06-04T03:52:59.709Z,12.80
2018-06-04T03:55:29.301Z,13.23
2018-06-04T03:57:57.770Z,12.30
2018-06-04T04:00:28.325Z,14.40
2018-06-04T04:02:57.226Z,15.27
2018-06-04T04:05:25.807Z,17.07
2018-06-04T04:07:54.796Z,16.47
2018-06-04T04:10:23.361Z,14.00
2018-06-04T04:12:51.810Z,13.40
2018-06-04T04:15:21.868Z,13.33
2018-06-04T04:17:50.348Z,16.23
2018-06-04T04:20:19.448Z,19.57
2018-06-04T04:22:48.334Z,20.40
2018-06-04T04:25:19.358Z,23.40
2018-06-04T04:27:47.846Z,31.97
2018-06-04T04:30:17.499Z,30.50
2018-06-04T04:32:46.364Z,28.23
2018-06-04T04:35:17.375Z,31.23
2018-06-04T04:37:45.853Z,35.43
2018-06-04T04:40:14.869Z,37.70
2018-06-04T04:42:43.352Z,40.23
2018-06-04T04:45:13.298Z,37.67
2018-06-04T04:47:42.174Z,38.63
2018-06-04T04:50:11.100Z,36.73
2018-06-04T04:52:39.975Z,37.23
2018-06-04T04:55:08.980Z,42.33
2018-06-04T04:57:37.898Z,43.70
2018-06-04T05:00:09.668Z,45.70
2018-06-04T05:02:38.568Z,45.90
2018-06-04T05:05:07.524Z,38.87
2018-06-04T05:07:36.017Z,45.10
2018-06-04T05:10:04.845Z,42.53
2018-06-04T05:12:33.726Z,42.87
2018-06-04T05:15:02.722Z,44.10
2018-06-04T05:17:31.219Z,42.30
2018-06-04T05:20:00.122Z,44.37
2018-06-04T05:22:29.055Z,44.33
2018-06-04T05:24:57.604Z,43.37
2018-06-04T05:27:26.473Z,42.43
2018-06-04T05:29:55.001Z,40.33
2018-06-04T05:32:23.883Z,40.43
2018-06-04T05:34:52.405Z,37.73
2018-06-04T05:37:21.253Z,41.77
2018-06-04T05:39:49.730Z,39.47
2018-06-04T05:42:18.630Z,35.87
2018-06-04T05:44:47.222Z,40.00
2018-06-04T05:47:16.121Z,40.87
2018-06-04T05:49:45.076Z,37.70
2018-06-04T05:52:13.961Z,38.80
2018-06-04T05:54:43.093Z,33.37
2018-06-04T05:57:11.945Z,39.83
2018-06-04T05:59:40.466Z,35.87
2018-06-04T06:02:09.327Z,39.17
2018-06-04T06:04:37.824Z,37.23
2018-06-04T06:07:06.857Z,35.87
2018-06-04T06:09:35.772Z,36.70
2018-06-04T06:12:04.206Z,37.50
2018-06-04T06:14:33.183Z,41.50
2018-06-04T06:17:02.076Z,38.83
2018-06-04T06:19:30.657Z,41.23
2018-06-04T06:21:59.146Z,38.90
2018-06-04T06:24:28.119Z,42.17
2018-06-04T06:26:57.370Z,41.93
2018-06-04T06:29:25.912Z,42.67
2018-06-04T06:31:54.825Z,40.23
2018-06-04T06:34:23.398Z,40.23
2018-06-04T06:36:51.886Z,41.23
2018-06-04T06:39:20.891Z,42.90
2018-06-04T06:41:49.839Z,37.70
2018-06-04T06:44:18.878Z,39.20
2018-06-04T06:46:47.319Z,39.00
2018-06-04T06:49:15.798Z,38.70
2018-06-04T06:51:44.234Z,39.93
2018-06-04T06:54:13.191Z,37.90
2018-06-04T06:56:41.653Z,38.97
2018-06-04T06:59:10.149Z,39.13
2018-06-04T07:01:38.609Z,38.27
2018-06-04T07:04:08.272Z,40.57
2018-06-04T07:06:36.735Z,37.27
2018-06-04T07:09:08.312Z,37.63
2018-06-04T07:11:36.796Z,36.03
2018-06-04T07:14:09.634Z,36.23
2018-06-04T07:16:38.101Z,36.33
2018-06-04T07:19:06.582Z,35.73
2018-06-04T07:21:35.503Z,37.27
2018-06-04T07:24:05.677Z,39.10
2018-06-04T07:26:34.539Z,36.13
2018-06-04T07:29:03.513Z,39.23
2018-06-04T07:31:31.974Z,40.73
2018-06-04T07:34:01.026Z,42.37
2018-06-04T07:36:29.480Z,40.53
2018-06-04T07:38:58.457Z,40.10
2018-06-04T07:41:27.331Z,40.00
2018-06-04T07:43:55.940Z,40.73
2018-06-04T07:46:24.859Z,40.83
2018-06-04T07:48:53.369Z,39.30
2018-06-04T07:51:22.374Z,37.93
2018-06-04T07:53:51.316Z,35.93
2018-06-04T07:56:20.222Z,35.37
2018-06-04T07:58:49.137Z,38.57
2018-06-04T08:01:17.587Z,38.33
2018-06-04T08:03:47.290Z,42.10
2018-06-04T08:06:16.163Z,41.57
2018-06-04T08:08:44.728Z,40.30
2018-06-04T08:11:13.172Z,38.03
2018-06-04T08:13:43.118Z,38.63
2018-06-04T08:16:11.980Z,37.90
2018-06-04T08:18:40.999Z,39.83
2018-06-04T08:21:09.502Z,39.73
2018-06-04T08:23:38.096Z,39.60
2018-06-04T08:26:06.909Z,40.17
2018-06-04T08:28:35.855Z,38.17
2018-06-04T08:31:04.351Z,41.07
2018-06-04T08:33:33.292Z,39.57
2018-06-04T08:36:01.797Z,40.57
2018-06-04T08:38:30.833Z,38.07
2018-06-04T08:40:59.817Z,38.10
2018-06-04T08:43:28.778Z,39.43
2018-06-04T08:45:57.678Z,39.93
2018-06-04T08:48:26.188Z,38.97
2018-06-04T08:50:55.076Z,40.30
2018-06-04T08:53:23.745Z,40.70
2018-06-04T08:55:52.573Z,39.67
2018-06-04T08:58:21.094Z,42.03
2018-06-04T09:00:50.013Z,40.90
2018-06-04T09:03:20.146Z,41.30
2018-06-04T09:05:49.036Z,40.90
2018-06-04T09:08:17.966Z,42.43
2018-06-04T09:10:46.435Z,40.40
2018-06-04T09:13:15.341Z,41.20
2018-06-04T09:15:43.899Z,41.33
2018-06-04T09:18:12.784Z,40.03
2018-06-04T09:20:41.696Z,42.60
2018-06-04T09:23:10.245Z,39.53
2018-06-04T09:25:39.128Z,42.33
2018-06-04T09:28:08.066Z,42.03
2018-06-04T09:30:36.986Z,40.97
2018-06-04T09:33:05.945Z,40.87
2018-06-04T09:35:34.445Z,40.93
2018-06-04T09:38:02.946Z,41.97
2018-06-04T09:40:31.844Z,41.93
2018-06-04T09:43:00.933Z,42.07
2018-06-04T09:45:29.398Z,41.77
2018-06-04T09:47:57.886Z,42.13
2018-06-04T09:50:26.818Z,42.07
2018-06-04T09:52:55.723Z,41.57
2018-06-04T09:55:24.251Z,39.57
2018-06-04T09:57:53.201Z,41.63
2018-06-04T10:00:27.212Z,38.23
2018-06-04T10:02:56.181Z,40.10
2018-06-04T10:05:25.080Z,39.67
2018-06-04T10:07:54.025Z,38.63
2018-06-04T10:10:22.561Z,39.77
2018-06-04T10:12:51.010Z,37.23
2018-06-04T10:15:19.601Z,36.87
2018-06-04T10:17:48.483Z,38.60
2018-06-04T10:20:17.473Z,38.73
2018-06-04T10:22:46.367Z,37.77
2018-06-04T10:25:15.250Z,36.97
2018-06-04T10:27:44.132Z,36.67
2018-06-04T10:30:13.097Z,37.83
2018-06-04T10:32:42.021Z,36.03
2018-06-04T10:35:10.941Z,35.60
2018-06-04T10:37:39.420Z,33.87
2018-06-04T10:40:08.009Z,33.87
2018-06-04T10:42:36.505Z,34.47
2018-06-04T10:45:05.067Z,34.70
2018-06-04T10:47:33.984Z,33.77
2018-06-04T10:50:02.888Z,35.57
2018-06-04T10:52:31.798Z,34.47
2018-06-04T10:55:01.195Z,34.13
2018-06-04T10:57:29.706Z,35.50
2018-06-04T10:59:58.645Z,35.10
2018-06-04T11:02:27.169Z,35.17
2018-06-04T11:04:56.359Z,35.03
2018-06-04T11:07:24.825Z,31.17
2018-06-04T11:09:53.788Z,31.37
2018-06-04T11:12:22.277Z,31.37
2018-06-04T11:14:51.178Z,27.37
2018-06-04T11:17:19.756Z,25.23
2018-06-04T11:19:48.283Z,23.03
2018-06-04T11:22:17.182Z,22.50
2018-06-04T11:24:45.790Z,20.73
2018-06-04T11:27:14.266Z,19.07
2018-06-04T11:29:43.245Z,21.00
2018-06-04T11:32:12.095Z,20.90
2018-06-04T11:34:42.082Z,21.97
2018-06-04T11:37:10.915Z,20.73
2018-06-04T11:39:39.450Z,22.40
2018-06-04T11:42:08.300Z,23.63
2018-06-04T11:44:36.912Z,25.07
2018-06-04T11:47:05.802Z,23.80
2018-06-04T11:49:34.743Z,24.53
2018-06-04T11:52:03.643Z,24.67
2018-06-04T11:54:32.104Z,26.37
2018-06-04T11:57:00.589Z,28.20
2018-06-04T11:59:29.581Z,27.57
2018-06-04T12:01:58.516Z,28.07
2018-06-04T12:04:27.580Z,26.77
2018-06-04T12:06:56.461Z,24.20
2018-06-04T12:09:25.478Z,23.60
2018-06-04T12:11:54.334Z,22.93
2018-06-04T12:14:22.892Z,22.53
2018-06-04T12:16:51.357Z,23.17
2018-06-04T12:19:19.939Z,24.40
2018-06-04T12:21:48.361Z,24.23
2018-06-04T12:24:18.046Z,24.47
2018-06-04T12:26:46.918Z,23.27
2018-06-04T12:29:15.859Z,23.03
2018-06-04T12:31:44.774Z,22.17
2018-06-04T12:34:13.749Z,22.00
2018-06-04T12:36:42.630Z,21.93
2018-06-04T12:39:11.157Z,23.20
2018-06-04T12:41:40.028Z,23.17
2018-06-04T12:44:08.956Z,22.27
2018-06-04T12:46:37.441Z,21.97
2018-06-04T12:49:05.990Z,19.83
2018-06-04T12:51:34.880Z,21.27
2018-06-04T12:54:03.870Z,20.90
2018-06-04T12:56:32.801Z,20.87
2018-06-04T12:59:01.739Z,20.13
2018-06-04T13:01:30.602Z,19.80
2018-06-04T13:03:59.113Z,19.43
2018-06-04T13:06:27.555Z,18.13
2018-06-04T13:08:57.130Z,19.93
2018-06-04T13:11:25.993Z,20.20
2018-06-04T13:13:55.075Z,20.87
2018-06-04T13:16:23.929Z,21.67
2018-06-04T13:18:52.854Z,22.90
2018-06-04T13:21:21.772Z,20.47
2018-06-04T13:23:50.719Z,20.77
2018-06-04T13:26:19.704Z,22.50
2018-06-04T13:28:48.247Z,21.67
2018-06-04T13:31:17.108Z,20.47
2018-06-04T13:33:45.650Z,20.43
2018-06-04T13:36:14.438Z,21.40
2018-06-04T13:38:45.502Z,22.40
2018-06-04T13:41:14.385Z,21.00
2018-06-04T13:43:43.344Z,22.67
2018-06-04T13:46:11.805Z,20.80
2018-06-04T13:48:40.820Z,21.67
2018-06-04T13:51:09.304Z,21.43
2018-06-04T13:53:38.255Z,21.87
2018-06-04T13:56:07.195Z,21.30
2018-06-04T13:58:36.144Z,20.50
2018-06-04T14:01:04.636Z,20.60
2018-06-04T14:03:34.602Z,20.73
2018-06-04T14:06:03.530Z,20.93
2018-06-04T14:08:31.992Z,21.50
2018-06-04T14:11:00.464Z,22.13
2018-06-04T14:13:31.346Z,21.90
2018-06-04T14:16:00.303Z,20.33
2018-06-04T14:18:28.858Z,21.23
2018-06-04T14:20:57.737Z,22.10
2018-06-04T14:23:27.855Z,19.03
2018-06-04T14:25:56.456Z,21.77
2018-06-04T14:28:25.369Z,22.03
2018-06-04T14:30:54.218Z,22.23
2018-06-04T14:33:24.239Z,20.13
2018-06-04T14:35:53.557Z,21.63
2018-06-04T14:38:22.435Z,20.83
2018-06-04T14:40:51.361Z,21.13
2018-06-04T14:43:20.460Z,17.20
2018-06-04T14:45:48.892Z,20.43
2018-06-04T14:48:17.846Z,19.97
2018-06-04T14:50:46.716Z,18.87
2018-06-04T14:53:15.277Z,19.80
2018-06-04T14:55:44.158Z,19.33
2018-06-04T14:58:13.075Z,18.80
2018-06-04T15:00:41.987Z,18.37
2018-06-04T15:03:11.014Z,19.23
2018-06-04T15:05:39.870Z,16.73
2018-06-04T15:08:08.433Z,16.93
2018-06-04T15:10:37.242Z,17.77
2018-06-04T15:13:05.807Z,16.83
2018-06-04T15:15:34.672Z,18.57
2018-06-04T15:18:03.278Z,19.00
2018-06-04T15:20:32.150Z,17.43
2018-06-04T15:23:01.099Z,17.80
2018-06-04T15:25:30.003Z,18.23
2018-06-04T15:27:58.608Z,18.13
2018-06-04T15:30:27.087Z,16.37
2018-06-04T15:32:59.116Z,19.37
2018-06-04T15:35:28.008Z,17.90
2018-06-04T15:37:56.985Z,18.77
2018-06-04T15:40:25.913Z,19.93
2018-06-04T15:42:54.503Z,18.23
2018-06-04T15:45:23.403Z,18.77
2018-06-04T15:47:52.005Z,19.80
2018-06-04T15:50:21.341Z,19.70
2018-06-04T15:52:50.278Z,20.20
2018-06-04T15:55:19.126Z,18.60
2018-06-04T15:57:48.360Z,18.43
2018-06-04T16:00:17.208Z,19.47
2018-06-04T16:02:48.174Z,18.57
2018-06-04T16:05:16.614Z,19.17
2018-06-04T16:07:46.572Z,19.17
2018-06-04T16:10:15.452Z,19.87
2018-06-04T16:12:46.521Z,19.83
2018-06-04T16:15:15.409Z,19.83
2018-06-04T16:17:45.432Z,18.87
2018-06-04T16:20:14.282Z,18.10
2018-06-04T16:22:42.774Z,17.90
2018-06-04T16:25:11.642Z,17.47
2018-06-04T16:27:40.626Z,17.03
2018-06-04T16:30:09.652Z,17.27
2018-06-04T16:32:38.579Z,15.57
2018-06-04T16:35:07.045Z,15.13
2018-06-04T16:37:36.039Z,16.07
2018-06-04T16:40:04.523Z,16.33
2018-06-04T16:42:33.436Z,16.73
2018-06-04T16:45:02.379Z,16.50
2018-06-04T16:47:31.346Z,14.77
2018-06-04T16:50:00.265Z,16.87
2018-06-04T16:52:29.784Z,15.83
2018-06-04T16:54:58.264Z,15.67
2018-06-04T16:57:26.855Z,17.33
2018-06-04T16:59:55.329Z,18.03
2018-06-04T17:02:23.949Z,18.53
2018-06-04T17:04:52.392Z,17.03
2018-06-04T17:07:21.363Z,16.17
2018-06-04T17:09:50.223Z,15.40
2018-06-04T17:12:19.291Z,14.60
2018-06-04T17:14:48.174Z,14.83
2018-06-04T17:17:27.672Z,14.90
2018-06-04T17:19:56.922Z,14.67
2018-06-04T17:22:25.882Z,15.27
2018-06-04T17:24:54.897Z,16.03
2018-06-04T17:27:25.560Z,15.97
2018-06-04T17:29:53.978Z,15.93
2018-06-04T17:32:28.916Z,16.10
2018-06-04T17:34:57.809Z,17.50
2018-06-04T17:37:31.607Z,15.90
2018-06-04T17:40:00.076Z,16.90
2018-06-04T17:42:29.999Z,16.57
2018-06-04T17:44:58.617Z,15.97
2018-06-04T17:47:27.268Z,16.47
2018-06-04T17:49:56.520Z,15.53
2018-06-04T17:52:25.115Z,14.77
2018-06-04T17:54:54.002Z,16.10
2018-06-04T17:57:22.981Z,14.43
2018-06-04T17:59:51.489Z,15.43
2018-06-04T18:02:22.115Z,16.20
2018-06-04T18:04:51.003Z,16.80
2018-06-04T18:07:23.375Z,15.50
2018-06-04T18:09:51.889Z,16.63
2018-06-04T18:12:24.974Z,17.83
2018-06-04T18:14:53.854Z,16.53
2018-06-04T18:17:23.640Z,17.47
2018-06-04T18:19:52.566Z,17.77
2018-06-04T18:22:23.619Z,17.80
2018-06-04T18:24:52.486Z,18.13
2018-06-04T18:27:22.658Z,18.13
2018-06-04T18:29:51.141Z,19.57
2018-06-04T18:32:21.275Z,18.10
2018-06-04T18:34:50.155Z,18.33
2018-06-04T18:37:24.271Z,18.93
2018-06-04T18:39:52.790Z,18.40
2018-06-04T18:42:27.379Z,16.93
2018-06-04T18:47:24.644Z,18.17
2018-06-04T18:49:53.559Z,17.87
2018-06-04T18:52:26.146Z,18.10
2018-06-04T18:54:55.043Z,18.27
2018-06-04T18:57:30.991Z,18.00
2018-06-04T18:59:59.987Z,17.97
2018-06-04T19:02:31.810Z,17.57
2018-06-04T19:05:00.729Z,16.90
2018-06-04T19:07:29.753Z,16.63
2018-06-04T19:09:58.260Z,16.67
2018-06-04T19:12:27.081Z,16.00
2018-06-04T19:14:55.865Z,15.90
2018-06-04T19:17:24.223Z,14.97
2018-06-04T19:19:52.695Z,15.10
2018-06-04T19:22:21.498Z,15.13
2018-06-04T19:24:50.229Z,15.50
2018-06-04T19:27:19.041Z,14.83
2018-06-04T19:29:47.860Z,16.20
2018-06-04T19:32:16.236Z,14.93
2018-06-04T19:34:45.027Z,14.83
2018-06-04T19:37:13.805Z,13.10
2018-06-04T19:39:42.708Z,14.47
2018-06-04T19:42:11.477Z,14.27
2018-06-04T19:44:40.314Z,13.47
2018-06-04T19:47:09.157Z,13.80
2018-06-04T19:49:37.593Z,13.63
2018-06-04T19:52:06.026Z,15.10
2018-06-04T19:54:34.770Z,13.80
2018-06-04T19:57:03.546Z,15.07
2018-06-04T19:59:31.923Z,14.90
2018-06-04T20:02:00.316Z,15.20
2018-06-04T20:04:28.716Z,15.30
2018-06-04T20:06:57.551Z,16.07
2018-06-04T20:09:26.017Z,14.70
2018-06-04T20:11:54.786Z,15.33
2018-06-04T20:14:23.596Z,15.77
2018-06-04T20:16:52.402Z,15.60
2018-06-04T20:19:21.209Z,16.03
2018-06-04T20:21:49.970Z,15.67
2018-06-04T20:24:18.365Z,15.13
2018-06-04T20:26:47.124Z,16.80
2018-06-04T20:29:15.588Z,16.63
2018-06-04T20:31:43.996Z,17.73
2018-06-04T20:34:12.397Z,17.97
2018-06-04T20:36:41.199Z,17.73
2018-06-04T20:39:09.590Z,17.13
2018-06-04T20:41:38.011Z,16.53
2018-06-04T20:44:06.451Z,16.63
2018-06-04T20:46:34.946Z,17.07
2018-06-04T20:49:03.793Z,18.50
2018-06-04T20:51:32.576Z,17.57
2018-06-04T20:54:01.366Z,18.80
2018-06-04T20:56:30.152Z,20.97
2018-06-04T20:58:58.960Z,22.60
2018-06-04T21:01:27.798Z,24.20
2018-06-04T21:03:56.182Z,22.63
2018-06-04T21:06:24.928Z,25.20
2018-06-04T21:08:53.746Z,26.00
2018-06-04T21:11:22.537Z,27.33
2018-06-04T21:13:51.354Z,26.53
2018-06-04T21:16:19.748Z,26.30
2018-06-04T21:18:48.528Z,27.23
2018-06-04T21:21:16.937Z,27.50
2018-06-04T21:23:45.749Z,28.43
2018-06-04T21:26:14.560Z,27.17
2018-06-04T21:28:42.953Z,28.03
2018-06-04T21:31:11.409Z,27.07
2018-06-04T21:33:40.177Z,26.57
2018-06-04T21:36:08.555Z,26.47
2018-06-04T21:38:37.368Z,26.40
2018-06-04T21:41:06.169Z,26.83
2018-06-04T21:43:34.606Z,25.43
2018-06-04T21:46:02.976Z,26.60
2018-06-04T21:48:31.383Z,26.03
2018-06-04T21:51:00.205Z,26.50
2018-06-04T21:53:28.584Z,25.87
2018-06-04T21:55:57.379Z,24.60
2018-06-04T21:58:25.791Z,23.60
2018-06-04T22:00:54.574Z,23.97
2018-06-04T22:03:23.425Z,23.10
2018-06-04T22:05:51.850Z,23.50
2018-06-04T22:08:20.293Z,23.53
2018-06-04T22:10:49.060Z,24.07
2018-06-04T22:13:17.883Z,24.53
2018-06-04T22:15:46.279Z,22.80
2018-06-04T22:18:15.106Z,23.10
2018-06-04T22:20:43.464Z,23.00
2018-06-04T22:23:11.888Z,23.60
2018-06-04T22:25:40.320Z,23.43
2018-06-04T22:28:08.755Z,23.70
2018-06-04T22:30:37.591Z,22.97
2018-06-04T22:33:06.093Z,24.00
2018-06-04T22:35:34.864Z,22.70
2018-06-04T22:38:03.279Z,22.90
2018-06-04T22:40:32.063Z,21.57
2018-06-04T22:43:00.881Z,22.20
2018-06-04T22:45:29.258Z,22.17
2018-06-04T22:47:57.646Z,23.00
2018-06-04T22:50:26.472Z,22.63
2018-06-04T22:52:55.265Z,23.07
2018-06-04T22:55:24.111Z,22.33
2018-06-04T22:57:52.465Z,22.93
2018-06-04T23:00:23.268Z,23.50
2018-06-04T23:02:52.071Z,22.07
2018-06-04T23:05:20.869Z,21.67
2018-06-04T23:07:49.250Z,21.03
2018-06-04T23:10:18.145Z,21.77
2018-06-04T23:12:47.398Z,21.70
2018-06-04T23:15:15.792Z,23.30
2018-06-04T23:17:44.206Z,23.23
2018-06-04T23:20:30.410Z,23.77
2018-06-04T23:22:59.201Z,25.93
2018-06-04T23:25:27.992Z,25.27
2018-06-04T23:27:56.802Z,26.33
2018-06-04T23:30:25.272Z,25.00
2018-06-04T23:32:54.507Z,23.97
2018-06-04T23:35:23.267Z,25.10
2018-06-04T23:37:52.063Z,22.93
2018-06-04T23:40:20.506Z,24.93
2018-06-04T23:42:49.294Z,24.43
2018-06-04T23:45:18.063Z,23.90
2018-06-04T23:47:46.870Z,25.03
2018-06-04T23:50:15.608Z,24.00
2018-06-04T23:52:44.727Z,25.23
2018-06-04T23:55:13.541Z,24.37
2018-06-04T23:57:42.306Z,25.10
