createdAt,value
2019-03-20T00:03:01.758Z,10.70
2019-03-20T00:08:08.659Z,11.80
2019-03-20T00:13:15.824Z,22.67
2019-03-20T00:18:22.734Z,13.57
2019-03-20T00:23:29.313Z,13.57
2019-03-20T00:28:35.272Z,13.50
2019-03-20T00:33:41.656Z,16.23
2019-03-20T00:38:48.148Z,10.23
2019-03-20T00:43:54.517Z,13.47
2019-03-20T00:49:21.319Z,8.07
2019-03-20T00:54:28.175Z,15.10
2019-03-20T00:59:34.166Z,16.17
2019-03-20T01:04:42.659Z,10.20
2019-03-20T01:09:50.967Z,11.03
2019-03-20T01:14:57.500Z,13.97
2019-03-20T01:20:04.960Z,15.70
2019-03-20T01:25:12.394Z,13.27
2019-03-20T01:30:39.778Z,18.33
2019-03-20T01:35:46.249Z,15.67
2019-03-20T01:40:52.658Z,12.83
2019-03-20T01:46:00.262Z,11.73
2019-03-20T01:51:22.691Z,15.60
2019-03-20T01:56:29.640Z,13.93
2019-03-20T02:01:35.637Z,20.30
2019-03-20T02:06:42.591Z,17.13
2019-03-20T02:11:49.269Z,17.33
2019-03-20T02:16:56.030Z,10.50
2019-03-20T02:22:02.853Z,8.80
2019-03-20T02:27:10.146Z,16.80
2019-03-20T02:32:16.699Z,16.67
2019-03-20T02:37:23.143Z,21.80
2019-03-20T02:42:29.733Z,18.43
2019-03-20T02:47:35.675Z,17.00
2019-03-20T02:52:42.230Z,17.53
2019-03-20T02:57:48.686Z,14.90
2019-03-20T03:02:55.152Z,10.90
2019-03-20T03:08:01.733Z,14.57
2019-03-20T03:13:29.006Z,19.60
2019-03-20T03:18:34.931Z,13.60
2019-03-20T03:23:41.479Z,12.70
2019-03-20T03:28:47.952Z,14.47
2019-03-20T03:33:54.323Z,9.97
2019-03-20T03:39:02.234Z,17.10
2019-03-20T03:44:29.324Z,14.43
2019-03-20T03:49:35.256Z,13.00
2019-03-20T03:54:41.739Z,13.57
2019-03-20T03:59:48.513Z,17.00
2019-03-20T04:04:55.469Z,12.30
2019-03-20T04:10:02.208Z,11.20
2019-03-20T04:15:17.319Z,13.23
2019-03-20T04:20:24.095Z,18.23
2019-03-20T04:25:30.084Z,12.50
2019-03-20T04:30:36.065Z,12.40
2019-03-20T04:35:42.512Z,14.07
2019-03-20T04:40:48.984Z,14.17
2019-03-20T04:45:55.709Z,17.57
2019-03-20T04:51:02.201Z,13.93
2019-03-20T04:56:08.654Z,16.17
2019-03-20T05:01:16.486Z,13.83
2019-03-20T05:06:23.187Z,12.43
2019-03-20T05:11:30.231Z,15.03
2019-03-20T05:16:36.159Z,13.73
2019-03-20T05:21:43.847Z,14.57
2019-03-20T05:26:50.676Z,22.50
2019-03-20T05:31:57.511Z,14.80
2019-03-20T05:37:10.280Z,12.63
2019-03-20T05:42:33.039Z,20.37
2019-03-20T05:47:39.875Z,9.90
2019-03-20T05:53:07.928Z,18.83
2019-03-20T05:58:14.665Z,20.33
2019-03-20T06:03:21.691Z,13.53
2019-03-20T06:08:28.607Z,12.73
2019-03-20T06:13:34.617Z,17.47
2019-03-20T06:18:41.468Z,16.67
2019-03-20T06:24:09.138Z,12.50
2019-03-20T06:29:15.897Z,17.73
2019-03-20T06:34:43.309Z,12.67
2019-03-20T06:39:50.378Z,9.07
2019-03-20T06:44:58.470Z,10.27
2019-03-20T06:50:08.979Z,13.57
2019-03-20T06:55:15.868Z,15.70
2019-03-20T07:00:43.109Z,33.97
2019-03-20T07:05:59.910Z,11.90
2019-03-20T07:11:12.006Z,13.37
2019-03-20T07:16:38.082Z,14.03
2019-03-20T07:21:44.713Z,17.50
2019-03-20T07:26:51.584Z,21.23
2019-03-20T07:32:10.134Z,17.37
2019-03-20T07:37:17.173Z,9.30
2019-03-20T07:42:23.752Z,9.73
2019-03-20T07:47:30.236Z,13.67
2019-03-20T07:52:38.022Z,15.87
2019-03-20T07:57:44.840Z,14.37
2019-03-20T08:02:51.402Z,17.87
2019-03-20T08:08:06.794Z,11.13
2019-03-20T08:13:07.075Z,12.20
2019-03-20T08:18:13.915Z,8.83
2019-03-20T08:23:20.722Z,8.50
2019-03-20T08:28:27.599Z,10.40
2019-03-20T08:33:33.584Z,14.87
2019-03-20T08:38:39.647Z,10.07
2019-03-20T08:43:46.613Z,7.83
2019-03-20T08:48:53.460Z,8.00
2019-03-20T08:54:00.247Z,6.83
2019-03-20T08:59:07.033Z,9.40
2019-03-20T09:04:13.939Z,11.13
2019-03-20T09:09:20.839Z,12.23
2019-03-20T09:14:29.136Z,15.37
2019-03-20T09:19:35.152Z,7.23
2019-03-20T09:24:42.073Z,10.27
2019-03-20T09:29:50.046Z,12.60
2019-03-20T09:34:57.964Z,10.87
2019-03-20T09:40:11.410Z,5.83
2019-03-20T09:45:22.943Z,8.20
2019-03-20T09:50:30.500Z,7.57
2019-03-20T09:55:36.514Z,6.70
2019-03-20T10:00:42.531Z,10.77
2019-03-20T10:05:50.257Z,11.77
2019-03-20T10:10:57.091Z,10.30
2019-03-20T10:16:03.943Z,10.63
2019-03-20T10:21:10.747Z,12.33
2019-03-20T10:26:18.765Z,11.70
2019-03-20T10:31:25.617Z,16.30
2019-03-20T10:36:31.643Z,10.83
2019-03-20T10:41:37.631Z,9.77
2019-03-20T10:46:44.244Z,10.07
2019-03-20T10:51:50.932Z,10.07
2019-03-20T10:56:57.435Z,14.93
2019-03-20T11:02:04.261Z,14.27
2019-03-20T11:07:11.252Z,9.87
2019-03-20T11:12:18.220Z,12.40
2019-03-20T11:17:26.024Z,11.03
2019-03-20T11:22:32.027Z,11.47
2019-03-20T11:27:38.909Z,11.90
2019-03-20T11:32:45.831Z,16.97
2019-03-20T11:37:52.973Z,9.10
2019-03-20T11:42:59.809Z,8.73
2019-03-20T11:48:06.696Z,11.80
2019-03-20T11:53:13.292Z,9.23
2019-03-20T11:58:19.844Z,12.80
2019-03-20T12:03:26.960Z,10.47
2019-03-20T12:08:33.009Z,7.53
2019-03-20T12:13:39.024Z,12.07
2019-03-20T12:18:45.970Z,12.33
2019-03-20T12:23:52.975Z,15.20
2019-03-20T12:28:59.474Z,13.33
2019-03-20T12:34:06.498Z,9.37
2019-03-20T12:39:13.552Z,12.03
2019-03-20T12:44:20.765Z,9.27
2019-03-20T12:49:27.528Z,9.00
2019-03-20T12:54:33.503Z,9.33
2019-03-20T12:59:40.534Z,9.37
2019-03-20T13:04:48.560Z,10.23
2019-03-20T13:10:03.043Z,16.37
2019-03-20T13:15:04.158Z,10.37
2019-03-20T13:20:12.261Z,8.50
2019-03-20T13:25:18.757Z,10.40
2019-03-20T13:30:32.524Z,9.70
2019-03-20T13:35:39.414Z,11.03
2019-03-20T13:40:45.895Z,7.73
2019-03-20T13:45:52.854Z,10.50
2019-03-20T13:50:59.271Z,8.77
2019-03-20T13:56:06.274Z,8.33
2019-03-20T14:01:13.231Z,8.40
2019-03-20T14:06:20.169Z,6.70
2019-03-20T14:11:27.355Z,6.87
2019-03-20T14:16:46.246Z,9.07
2019-03-20T14:21:53.987Z,8.93
2019-03-20T14:27:02.409Z,8.93
2019-03-20T14:32:09.391Z,11.23
2019-03-20T14:37:16.163Z,6.57
2019-03-20T14:42:23.079Z,9.80
2019-03-20T14:47:29.990Z,9.17
2019-03-20T14:52:36.102Z,9.23
2019-03-20T14:57:43.107Z,13.73
2019-03-20T15:02:50.320Z,6.97
2019-03-20T15:07:57.225Z,9.47
2019-03-20T15:13:04.129Z,8.73
2019-03-20T15:18:10.607Z,12.57
2019-03-20T15:23:17.222Z,10.63
2019-03-20T15:28:23.853Z,7.77
2019-03-20T15:33:30.193Z,10.47
2019-03-20T15:38:36.230Z,9.53
2019-03-20T15:43:43.533Z,8.37
2019-03-20T15:48:50.110Z,13.87
2019-03-20T15:53:57.498Z,8.77
2019-03-20T15:59:04.293Z,5.73
2019-03-20T16:04:11.099Z,11.23
2019-03-20T16:09:18.021Z,5.83
2019-03-20T16:14:25.076Z,9.00
2019-03-20T16:19:31.051Z,10.67
2019-03-20T16:24:37.063Z,9.30
2019-03-20T16:29:43.667Z,7.93
2019-03-20T16:34:50.262Z,13.37
2019-03-20T16:39:58.189Z,7.27
2019-03-20T16:45:14.033Z,8.03
2019-03-20T16:50:21.064Z,13.60
2019-03-20T16:55:29.240Z,9.27
2019-03-20T17:00:35.865Z,11.53
2019-03-20T17:05:42.704Z,10.80
2019-03-20T17:10:49.745Z,11.70
2019-03-20T17:15:56.667Z,13.57
2019-03-20T17:21:03.264Z,15.10
2019-03-20T17:26:09.899Z,19.20
2019-03-20T17:31:16.349Z,18.37
2019-03-20T17:36:22.973Z,17.93
2019-03-20T17:41:36.582Z,17.97
2019-03-20T17:46:38.482Z,14.10
2019-03-20T17:51:46.624Z,9.87
2019-03-20T17:56:53.613Z,11.67
2019-03-20T18:02:02.043Z,10.23
2019-03-20T18:07:08.870Z,13.00
2019-03-20T18:12:15.957Z,12.33
2019-03-20T18:17:22.525Z,7.27
2019-03-20T18:22:29.709Z,10.50
2019-03-20T18:27:35.631Z,8.27
2019-03-20T18:32:42.384Z,15.67
2019-03-20T18:37:50.467Z,12.57
2019-03-20T18:42:57.488Z,9.40
2019-03-20T18:48:05.013Z,12.03
2019-03-20T18:53:13.187Z,12.13
2019-03-20T18:58:19.273Z,14.17
2019-03-20T19:03:47.996Z,18.70
2019-03-20T19:09:16.725Z,15.57
2019-03-20T19:14:24.297Z,19.47
2019-03-20T19:19:30.386Z,16.57
2019-03-20T19:24:37.334Z,15.83
2019-03-20T19:29:44.488Z,14.73
2019-03-20T19:34:51.486Z,23.50
2019-03-20T19:39:58.372Z,25.93
2019-03-20T19:45:10.186Z,23.37
2019-03-20T19:50:23.879Z,27.40
2019-03-20T19:55:30.007Z,25.57
2019-03-20T20:00:36.089Z,28.77
2019-03-20T20:05:44.078Z,28.90
2019-03-20T20:11:09.169Z,28.53
2019-03-20T20:16:20.729Z,30.47
2019-03-20T20:21:27.439Z,30.70
2019-03-20T20:26:33.320Z,35.40
2019-03-20T20:31:39.315Z,36.63
2019-03-20T20:37:19.376Z,33.40
2019-03-20T20:42:26.051Z,38.17
2019-03-20T20:47:31.907Z,32.00
2019-03-20T20:52:38.615Z,30.23
2019-03-20T20:58:05.864Z,29.87
2019-03-20T21:03:24.268Z,31.67
2019-03-20T21:08:30.201Z,28.80
2019-03-20T21:13:57.746Z,31.17
2019-03-20T21:19:35.860Z,31.30
2019-03-20T21:24:43.305Z,38.93
2019-03-20T21:30:13.676Z,34.77
2019-03-20T21:36:03.408Z,32.37
2019-03-20T21:41:31.892Z,26.33
2019-03-20T21:47:21.308Z,28.80
2019-03-20T21:52:28.140Z,35.50
2019-03-20T21:57:52.998Z,30.67
2019-03-20T22:03:00.842Z,33.20
2019-03-20T22:08:07.604Z,31.67
2019-03-20T22:13:20.858Z,30.43
2019-03-20T22:18:56.827Z,32.83
2019-03-20T22:24:22.333Z,30.83
2019-03-20T22:29:29.489Z,25.57
2019-03-20T22:34:57.604Z,23.37
2019-03-20T22:46:44.539Z,24.57
2019-03-20T22:52:12.685Z,29.27
2019-03-20T22:58:24.467Z,29.57
2019-03-20T23:03:34.641Z,26.77
2019-03-20T23:09:14.078Z,26.73
2019-03-20T23:14:20.767Z,20.60
2019-03-20T23:19:27.254Z,22.70
2019-03-20T23:24:33.092Z,25.33
2019-03-20T23:29:39.488Z,28.07
2019-03-20T23:34:45.884Z,26.37
2019-03-20T23:39:52.114Z,24.03
2019-03-20T23:44:58.945Z,19.23
2019-03-20T23:50:09.761Z,23.60
2019-03-20T23:55:16.671Z,23.57
