createdAt,value
2023-04-18T00:00:39.607Z,11.39
2023-04-18T00:01:42.084Z,11.43
2023-04-18T00:02:44.134Z,11.44
2023-04-18T00:03:47.218Z,11.42
2023-04-18T00:04:50.447Z,11.45
2023-04-18T00:05:52.122Z,11.34
2023-04-18T00:06:53.780Z,11.24
2023-04-18T00:07:56.353Z,11.26
2023-04-18T00:08:57.941Z,11.34
2023-04-18T00:09:59.542Z,11.40
2023-04-18T00:11:01.033Z,11.43
2023-04-18T00:12:04.896Z,11.49
2023-04-18T00:13:07.475Z,11.54
2023-04-18T00:14:10.423Z,11.57
2023-04-18T00:15:12.362Z,11.95
2023-04-18T00:16:13.961Z,11.84
2023-04-18T00:17:16.091Z,11.71
2023-04-18T00:18:17.630Z,11.71
2023-04-18T00:19:20.115Z,11.71
2023-04-18T00:20:21.648Z,11.71
2023-04-18T00:21:23.220Z,11.68
2023-04-18T00:22:25.323Z,11.67
2023-04-18T00:23:28.063Z,11.67
2023-04-18T00:24:29.755Z,11.69
2023-04-18T00:25:31.569Z,11.69
2023-04-18T00:26:33.081Z,11.67
2023-04-18T00:27:34.664Z,11.68
2023-04-18T00:28:36.169Z,11.67
2023-04-18T00:29:38.022Z,11.66
2023-04-18T00:30:39.573Z,11.66
2023-04-18T00:31:41.145Z,11.65
2023-04-18T00:32:42.708Z,11.67
2023-04-18T00:33:44.252Z,11.67
2023-04-18T00:34:46.182Z,11.66
2023-04-18T00:35:47.671Z,11.60
2023-04-18T00:36:49.193Z,11.60
2023-04-18T00:37:51.017Z,11.64
2023-04-18T00:38:52.567Z,11.64
2023-04-18T00:39:54.409Z,11.69
2023-04-18T00:40:55.933Z,11.70
2023-04-18T00:41:57.507Z,11.70
2023-04-18T00:42:59.088Z,11.71
2023-04-18T00:44:00.731Z,11.69
2023-04-18T00:45:02.580Z,11.66
2023-04-18T00:46:04.138Z,11.67
2023-04-18T00:47:05.958Z,11.68
2023-04-18T00:48:07.544Z,11.69
2023-04-18T00:49:09.158Z,11.64
2023-04-18T00:50:11.268Z,11.61
2023-04-18T00:51:12.770Z,11.62
2023-04-18T00:52:14.293Z,11.54
2023-04-18T00:53:16.003Z,11.50
2023-04-18T00:54:18.200Z,11.49
2023-04-18T00:55:19.706Z,11.47
2023-04-18T00:56:23.734Z,11.31
2023-04-18T00:57:25.281Z,11.41
2023-04-18T00:58:26.895Z,11.40
2023-04-18T00:59:28.763Z,11.44
2023-04-18T01:00:30.914Z,11.47
2023-04-18T01:01:33.701Z,11.51
2023-04-18T01:02:35.753Z,11.53
2023-04-18T01:03:37.641Z,11.49
2023-04-18T01:04:39.805Z,11.48
2023-04-18T01:05:41.491Z,11.45
2023-04-18T01:06:44.122Z,11.45
2023-04-18T01:07:45.692Z,11.37
2023-04-18T01:08:47.264Z,11.32
2023-04-18T01:09:49.637Z,11.23
2023-04-18T01:10:51.269Z,11.26
2023-04-18T01:11:52.730Z,11.33
2023-04-18T01:13:15.251Z,11.27
2023-04-18T01:14:17.132Z,11.23
2023-04-18T01:15:18.756Z,11.23
2023-04-18T01:16:20.818Z,11.16
2023-04-18T01:17:23.278Z,11.12
2023-04-18T01:18:25.409Z,11.15
2023-04-18T01:19:27.347Z,11.14
2023-04-18T01:20:28.982Z,11.22
2023-04-18T01:21:31.303Z,11.19
2023-04-18T01:22:33.055Z,11.14
2023-04-18T01:23:34.584Z,11.00
2023-04-18T01:24:36.573Z,11.06
2023-04-18T01:25:38.826Z,11.12
2023-04-18T01:26:40.738Z,11.21
2023-04-18T01:27:42.217Z,11.28
2023-04-18T01:28:43.723Z,11.30
2023-04-18T01:29:45.953Z,11.23
2023-04-18T01:30:47.445Z,11.25
2023-04-18T01:31:49.321Z,11.28
2023-04-18T01:32:50.840Z,11.21
2023-04-18T01:33:52.387Z,11.21
2023-04-18T01:34:54.206Z,11.26
2023-04-18T01:35:55.703Z,11.21
2023-04-18T01:36:57.333Z,11.17
2023-04-18T01:37:59.059Z,11.15
2023-04-18T01:39:00.773Z,11.21
2023-04-18T01:40:02.700Z,11.15
2023-04-18T01:41:04.218Z,11.21
2023-04-18T01:42:05.767Z,11.27
2023-04-18T01:43:07.258Z,11.25
2023-04-18T01:44:08.768Z,11.25
2023-04-18T01:45:11.316Z,11.21
2023-04-18T01:46:12.849Z,11.15
2023-04-18T01:47:14.361Z,11.13
2023-04-18T01:48:15.878Z,11.17
2023-04-18T01:49:17.342Z,11.24
2023-04-18T01:50:18.973Z,11.30
2023-04-18T01:51:20.450Z,11.34
2023-04-18T01:52:21.978Z,11.38
2023-04-18T01:53:24.116Z,11.39
2023-04-18T01:54:25.793Z,11.41
2023-04-18T01:55:27.312Z,11.29
2023-04-18T01:56:28.890Z,11.05
2023-04-18T01:57:30.847Z,11.04
2023-04-18T01:58:32.366Z,11.03
2023-04-18T01:59:34.228Z,10.85
2023-04-18T02:00:35.791Z,10.94
2023-04-18T02:01:37.352Z,11.08
2023-04-18T02:02:38.999Z,11.11
2023-04-18T02:03:40.950Z,11.10
2023-04-18T02:04:42.963Z,11.13
2023-04-18T02:05:44.426Z,11.19
2023-04-18T02:06:45.989Z,11.11
2023-04-18T02:07:49.170Z,11.07
2023-04-18T02:08:50.687Z,11.06
2023-04-18T02:09:52.557Z,10.88
2023-04-18T02:10:54.057Z,10.90
2023-04-18T02:11:59.253Z,10.90
2023-04-18T02:13:00.739Z,10.86
2023-04-18T02:14:02.238Z,10.86
2023-04-18T02:15:04.480Z,10.95
2023-04-18T02:16:06.533Z,11.04
2023-04-18T02:17:08.082Z,11.11
2023-04-18T02:18:09.735Z,11.11
2023-04-18T02:19:11.670Z,11.06
2023-04-18T02:20:13.671Z,10.85
2023-04-18T02:21:15.209Z,10.87
2023-04-18T02:22:18.152Z,10.75
2023-04-18T02:23:19.596Z,11.15
2023-04-18T02:24:21.142Z,11.15
2023-04-18T02:25:24.554Z,11.13
2023-04-18T02:26:26.129Z,11.15
2023-04-18T02:27:27.815Z,11.15
2023-04-18T02:28:29.307Z,11.21
2023-04-18T02:29:30.829Z,11.21
2023-04-18T02:30:32.384Z,11.25
2023-04-18T02:31:33.951Z,11.30
2023-04-18T02:32:35.539Z,11.30
2023-04-18T02:33:37.187Z,11.31
2023-04-18T02:34:39.436Z,11.31
2023-04-18T02:35:41.114Z,11.24
2023-04-18T02:36:43.079Z,11.17
2023-04-18T02:37:44.578Z,11.03
2023-04-18T02:38:46.114Z,11.02
2023-04-18T02:39:47.695Z,11.09
2023-04-18T02:40:49.192Z,11.16
2023-04-18T02:41:50.687Z,11.19
2023-04-18T02:42:52.251Z,11.19
2023-04-18T02:43:54.825Z,11.19
2023-04-18T02:44:56.590Z,11.18
2023-04-18T02:45:58.230Z,11.18
2023-04-18T02:46:59.779Z,11.17
2023-04-18T02:48:01.378Z,11.15
2023-04-18T02:49:03.023Z,11.17
2023-04-18T02:50:04.892Z,11.20
2023-04-18T02:51:06.906Z,11.19
2023-04-18T02:52:08.444Z,11.22
2023-04-18T02:53:09.973Z,11.24
2023-04-18T02:54:11.653Z,11.26
2023-04-18T02:55:13.416Z,11.27
2023-04-18T02:56:17.003Z,11.26
2023-04-18T02:57:18.610Z,11.19
2023-04-18T02:58:20.207Z,11.20
2023-04-18T02:59:21.723Z,11.22
2023-04-18T03:00:23.624Z,11.25
2023-04-18T03:01:25.229Z,11.21
2023-04-18T03:02:26.902Z,11.21
2023-04-18T03:03:28.474Z,11.17
2023-04-18T03:04:30.066Z,11.03
2023-04-18T03:05:31.622Z,10.98
2023-04-18T03:06:33.193Z,11.02
2023-04-18T03:07:34.742Z,10.99
2023-04-18T03:08:36.303Z,10.96
2023-04-18T03:09:37.827Z,11.01
2023-04-18T03:10:39.940Z,10.97
2023-04-18T03:11:41.675Z,11.00
2023-04-18T03:12:43.286Z,11.06
2023-04-18T03:13:44.805Z,11.11
2023-04-18T03:14:46.343Z,11.17
2023-04-18T03:15:47.922Z,11.13
2023-04-18T03:16:49.467Z,11.09
2023-04-18T03:17:51.056Z,11.01
2023-04-18T03:18:52.598Z,11.04
2023-04-18T03:19:54.318Z,11.03
2023-04-18T03:20:55.924Z,11.09
2023-04-18T03:21:57.464Z,11.17
2023-04-18T03:22:59.018Z,11.20
2023-04-18T03:24:00.676Z,11.27
2023-04-18T03:25:02.191Z,11.29
2023-04-18T03:26:05.827Z,11.21
2023-04-18T03:27:07.429Z,11.09
2023-04-18T03:28:08.995Z,11.13
2023-04-18T03:29:10.540Z,11.16
2023-04-18T03:30:12.152Z,11.23
2023-04-18T03:31:13.849Z,11.24
2023-04-18T03:32:15.570Z,11.29
2023-04-18T03:33:17.198Z,11.29
2023-04-18T03:34:18.759Z,11.30
2023-04-18T03:35:20.845Z,11.33
2023-04-18T03:36:25.681Z,11.37
2023-04-18T03:37:27.341Z,11.41
2023-04-18T03:38:28.898Z,11.41
2023-04-18T03:39:30.562Z,11.43
2023-04-18T03:40:32.263Z,11.43
2023-04-18T03:41:34.154Z,11.33
2023-04-18T03:42:36.242Z,11.32
2023-04-18T03:43:37.906Z,11.38
2023-04-18T03:44:39.418Z,11.38
2023-04-18T03:45:41.140Z,11.41
2023-04-18T03:46:43.090Z,11.39
2023-04-18T03:47:44.675Z,11.40
2023-04-18T03:48:46.184Z,11.42
2023-04-18T03:49:47.693Z,11.44
2023-04-18T03:50:49.825Z,11.44
2023-04-18T03:51:52.331Z,11.48
2023-04-18T03:52:53.958Z,11.49
2023-04-18T03:53:55.559Z,11.50
2023-04-18T03:54:57.061Z,11.52
2023-04-18T03:55:58.578Z,11.50
2023-04-18T03:57:00.446Z,11.55
2023-04-18T03:58:02.110Z,11.49
2023-04-18T03:59:03.659Z,11.59
2023-04-18T04:00:07.987Z,11.57
2023-04-18T04:01:09.584Z,11.59
2023-04-18T04:02:11.218Z,11.53
2023-04-18T04:03:12.911Z,11.60
2023-04-18T04:04:15.670Z,11.60
2023-04-18T04:05:17.372Z,11.98
2023-04-18T04:06:18.894Z,11.87
2023-04-18T04:07:20.738Z,11.74
2023-04-18T04:08:22.247Z,11.68
2023-04-18T04:09:23.779Z,11.67
2023-04-18T04:10:25.564Z,11.67
2023-04-18T04:11:27.192Z,11.68
2023-04-18T04:12:29.119Z,11.70
2023-04-18T04:13:30.712Z,11.72
2023-04-18T04:14:32.675Z,11.73
2023-04-18T04:15:34.249Z,11.74
2023-04-18T04:16:35.887Z,11.74
2023-04-18T04:17:37.501Z,11.73
2023-04-18T04:18:39.082Z,11.69
2023-04-18T04:19:40.590Z,11.69
2023-04-18T04:20:42.103Z,11.68
2023-04-18T04:21:43.629Z,11.64
2023-04-18T04:22:45.176Z,11.63
2023-04-18T04:23:46.745Z,11.61
2023-04-18T04:24:48.311Z,11.62
2023-04-18T04:25:49.814Z,11.63
2023-04-18T04:26:51.429Z,11.66
2023-04-18T04:27:53.715Z,11.67
2023-04-18T04:28:55.249Z,11.57
2023-04-18T04:29:56.793Z,11.54
2023-04-18T04:30:58.333Z,11.59
2023-04-18T04:32:00.077Z,11.61
2023-04-18T04:33:01.994Z,11.63
2023-04-18T04:34:04.954Z,11.68
2023-04-18T04:35:08.406Z,12.08
2023-04-18T04:36:10.050Z,11.99
2023-04-18T04:37:14.017Z,11.87
2023-04-18T04:38:16.001Z,11.76
2023-04-18T04:39:17.537Z,11.64
2023-04-18T04:40:19.215Z,11.60
2023-04-18T04:41:22.364Z,11.59
2023-04-18T04:42:25.203Z,11.55
2023-04-18T04:43:28.760Z,11.66
2023-04-18T04:44:31.333Z,11.61
2023-04-18T04:45:33.271Z,11.57
2023-04-18T04:46:34.852Z,11.61
2023-04-18T04:47:36.738Z,11.67
2023-04-18T04:48:38.386Z,11.72
2023-04-18T04:49:39.882Z,11.74
2023-04-18T04:50:41.816Z,11.77
2023-04-18T04:51:44.347Z,11.81
2023-04-18T04:52:45.960Z,11.84
2023-04-18T04:53:47.543Z,11.85
2023-04-18T04:54:50.646Z,11.72
2023-04-18T04:55:52.207Z,11.78
2023-04-18T04:56:53.752Z,11.81
2023-04-18T04:57:56.089Z,11.82
2023-04-18T04:58:57.624Z,11.82
2023-04-18T04:59:59.188Z,11.85
2023-04-18T05:01:00.848Z,11.85
2023-04-18T05:02:02.515Z,11.84
2023-04-18T05:03:04.357Z,11.91
2023-04-18T05:04:06.281Z,11.93
2023-04-18T05:05:08.205Z,11.94
2023-04-18T05:06:09.741Z,11.94
2023-04-18T05:07:11.275Z,11.96
2023-04-18T05:08:12.818Z,11.94
2023-04-18T05:09:14.346Z,11.97
2023-04-18T05:10:15.926Z,11.99
2023-04-18T05:11:17.521Z,12.00
2023-04-18T05:12:19.041Z,12.03
2023-04-18T05:13:20.656Z,11.98
2023-04-18T05:14:22.702Z,12.06
2023-04-18T05:15:24.868Z,12.08
2023-04-18T05:16:26.527Z,12.09
2023-04-18T05:17:28.124Z,12.11
2023-04-18T05:18:29.715Z,12.11
2023-04-18T05:19:31.251Z,12.13
2023-04-18T05:20:32.764Z,12.10
2023-04-18T05:21:34.459Z,12.08
2023-04-18T05:22:36.158Z,12.10
2023-04-18T05:23:37.706Z,12.09
2023-04-18T05:24:39.557Z,12.07
2023-04-18T05:25:41.097Z,12.08
2023-04-18T05:26:43.053Z,12.09
2023-04-18T05:27:45.422Z,12.10
2023-04-18T05:28:46.969Z,12.16
2023-04-18T05:29:50.252Z,12.17
2023-04-18T05:30:52.030Z,12.13
2023-04-18T05:31:53.732Z,12.21
2023-04-18T05:32:55.293Z,12.22
2023-04-18T05:33:56.930Z,12.26
2023-04-18T05:34:58.468Z,12.29
2023-04-18T05:35:59.983Z,12.27
2023-04-18T05:37:01.534Z,12.26
2023-04-18T05:38:03.258Z,12.26
2023-04-18T05:39:05.104Z,12.26
2023-04-18T05:40:09.048Z,12.23
2023-04-18T05:41:10.592Z,12.29
2023-04-18T05:42:12.302Z,12.27
2023-04-18T05:43:13.866Z,12.28
2023-04-18T05:44:16.139Z,12.30
2023-04-18T05:45:17.733Z,12.32
2023-04-18T05:46:19.309Z,12.33
2023-04-18T05:47:21.228Z,12.35
2023-04-18T05:48:23.390Z,12.35
2023-04-18T05:49:24.916Z,12.38
2023-04-18T05:50:26.509Z,12.35
2023-04-18T05:51:28.668Z,12.34
2023-04-18T05:52:31.296Z,12.37
2023-04-18T05:53:32.840Z,12.39
2023-04-18T05:54:34.364Z,12.41
2023-04-18T05:55:36.035Z,12.44
2023-04-18T05:56:37.546Z,12.46
2023-04-18T05:57:40.562Z,12.46
2023-04-18T05:58:42.101Z,12.30
2023-04-18T05:59:43.645Z,12.48
2023-04-18T06:00:45.339Z,12.47
2023-04-18T06:01:46.875Z,12.48
2023-04-18T06:02:49.736Z,12.44
2023-04-18T06:03:51.543Z,12.84
2023-04-18T06:04:53.463Z,12.76
2023-04-18T06:05:55.277Z,12.69
2023-04-18T06:06:56.831Z,12.50
2023-04-18T06:07:58.389Z,12.45
2023-04-18T06:08:59.889Z,12.48
2023-04-18T06:10:01.451Z,12.47
2023-04-18T06:11:03.186Z,12.49
2023-04-18T06:12:04.831Z,12.35
2023-04-18T06:13:06.369Z,12.50
2023-04-18T06:14:07.974Z,12.55
2023-04-18T06:15:10.319Z,12.54
2023-04-18T06:16:11.963Z,12.48
2023-04-18T06:17:13.987Z,12.49
2023-04-18T06:18:15.529Z,12.53
2023-04-18T06:19:17.051Z,12.54
2023-04-18T06:20:18.778Z,12.52
2023-04-18T06:21:20.890Z,12.42
2023-04-18T06:22:22.423Z,12.49
2023-04-18T06:23:23.942Z,12.47
2023-04-18T06:24:25.835Z,12.49
2023-04-18T06:25:27.523Z,12.58
2023-04-18T06:26:30.525Z,12.60
2023-04-18T06:27:32.207Z,12.97
2023-04-18T06:28:33.772Z,12.92
2023-04-18T06:29:36.210Z,12.73
2023-04-18T06:30:39.076Z,12.60
2023-04-18T06:31:42.135Z,12.60
2023-04-18T06:32:43.989Z,12.63
2023-04-18T06:33:45.651Z,12.69
2023-04-18T06:34:47.214Z,12.77
2023-04-18T06:35:48.791Z,12.72
2023-04-18T06:36:50.445Z,12.72
2023-04-18T06:37:52.100Z,12.79
2023-04-18T06:38:53.646Z,12.78
2023-04-18T06:39:55.181Z,12.82
2023-04-18T06:40:56.809Z,12.90
2023-04-18T06:41:58.336Z,12.79
2023-04-18T06:42:59.902Z,12.77
2023-04-18T06:44:03.421Z,12.84
2023-04-18T06:45:06.608Z,12.96
2023-04-18T06:46:08.176Z,12.99
2023-04-18T06:47:09.775Z,12.94
2023-04-18T06:48:11.297Z,12.85
2023-04-18T06:49:12.788Z,12.89
2023-04-18T06:50:14.489Z,12.99
2023-04-18T06:51:16.219Z,13.11
2023-04-18T06:52:17.716Z,13.16
2023-04-18T06:53:19.265Z,13.16
2023-04-18T06:54:21.028Z,13.27
2023-04-18T06:55:23.204Z,13.38
2023-04-18T06:56:24.729Z,13.39
2023-04-18T06:57:26.342Z,13.42
2023-04-18T06:58:27.931Z,13.38
2023-04-18T06:59:29.449Z,13.26
2023-04-18T07:00:31.096Z,13.20
2023-04-18T07:01:35.520Z,13.25
2023-04-18T07:02:37.878Z,13.38
2023-04-18T07:03:39.719Z,13.49
2023-04-18T07:04:41.545Z,13.59
2023-04-18T07:05:43.548Z,13.63
2023-04-18T07:06:45.065Z,13.62
2023-04-18T07:07:46.633Z,13.72
2023-04-18T07:08:48.186Z,13.84
2023-04-18T07:09:50.140Z,13.93
2023-04-18T07:10:51.747Z,14.02
2023-04-18T07:11:53.252Z,14.12
2023-04-18T07:12:54.806Z,14.06
2023-04-18T07:13:56.569Z,14.14
2023-04-18T07:14:58.162Z,14.36
2023-04-18T07:15:59.813Z,14.53
2023-04-18T07:17:01.804Z,14.63
2023-04-18T07:18:03.574Z,14.85
2023-04-18T07:19:06.640Z,15.07
2023-04-18T07:20:08.877Z,15.24
2023-04-18T07:21:10.490Z,15.27
2023-04-18T07:22:12.074Z,15.04
2023-04-18T07:23:13.612Z,15.18
2023-04-18T07:24:15.440Z,15.32
2023-04-18T07:25:17.390Z,15.34
2023-04-18T07:26:19.077Z,15.30
2023-04-18T07:27:20.666Z,15.28
2023-04-18T07:28:22.218Z,15.15
2023-04-18T07:29:23.787Z,15.07
2023-04-18T07:30:26.382Z,15.10
2023-04-18T07:31:28.752Z,15.22
2023-04-18T07:32:30.401Z,15.50
2023-04-18T07:33:33.973Z,15.68
2023-04-18T07:34:36.157Z,15.79
2023-04-18T07:35:37.750Z,15.78
2023-04-18T07:36:39.470Z,15.73
2023-04-18T07:37:40.982Z,15.66
2023-04-18T07:38:42.624Z,15.52
2023-04-18T07:39:44.141Z,15.38
2023-04-18T07:40:45.793Z,15.33
2023-04-18T07:41:47.337Z,15.45
2023-04-18T07:42:48.895Z,15.70
2023-04-18T07:43:50.488Z,15.85
2023-04-18T07:44:57.089Z,15.72
2023-04-18T07:45:58.705Z,15.53
2023-04-18T07:47:00.310Z,14.67
2023-04-18T07:48:02.494Z,14.75
2023-04-18T07:49:04.504Z,14.67
2023-04-18T07:50:06.589Z,14.64
2023-04-18T07:51:08.455Z,14.79
2023-04-18T07:52:10.054Z,14.76
2023-04-18T07:53:11.653Z,14.63
2023-04-18T07:54:13.256Z,14.68
2023-04-18T07:55:14.925Z,14.71
2023-04-18T07:56:16.474Z,14.80
2023-04-18T07:57:18.043Z,14.87
2023-04-18T07:58:19.636Z,14.85
2023-04-18T07:59:21.222Z,14.96
2023-04-18T08:00:22.745Z,14.89
2023-04-18T08:01:27.028Z,14.82
2023-04-18T08:02:28.787Z,14.89
2023-04-18T08:03:30.768Z,14.94
2023-04-18T08:04:33.015Z,14.95
2023-04-18T08:05:34.973Z,14.99
2023-04-18T08:06:36.899Z,15.08
2023-04-18T08:07:38.419Z,15.13
2023-04-18T08:08:40.131Z,15.19
2023-04-18T08:09:41.774Z,14.94
2023-04-18T08:10:43.310Z,14.99
2023-04-18T08:11:45.094Z,15.09
2023-04-18T08:12:46.603Z,15.10
2023-04-18T08:13:48.094Z,15.01
2023-04-18T08:14:49.595Z,15.15
2023-04-18T08:15:51.193Z,15.08
2023-04-18T08:16:52.800Z,15.14
2023-04-18T08:17:54.767Z,15.13
2023-04-18T08:18:56.682Z,15.14
2023-04-18T08:19:58.212Z,15.05
2023-04-18T08:20:59.764Z,14.96
2023-04-18T08:22:10.646Z,14.79
2023-04-18T08:23:13.298Z,14.30
2023-04-18T08:24:15.024Z,14.54
2023-04-18T08:25:16.794Z,14.85
2023-04-18T08:26:18.543Z,14.86
2023-04-18T08:27:20.055Z,14.80
2023-04-18T08:28:21.562Z,14.83
2023-04-18T08:29:23.130Z,14.92
2023-04-18T08:30:24.713Z,14.64
2023-04-18T08:31:26.460Z,14.82
2023-04-18T08:32:28.154Z,14.93
2023-04-18T08:33:29.759Z,15.09
2023-04-18T08:34:33.407Z,15.12
2023-04-18T08:35:35.761Z,15.22
2023-04-18T08:36:37.266Z,15.31
2023-04-18T08:37:39.123Z,15.36
2023-04-18T08:38:40.756Z,15.71
2023-04-18T08:39:42.312Z,15.73
2023-04-18T08:40:44.253Z,15.64
2023-04-18T08:41:45.891Z,15.78
2023-04-18T08:42:47.456Z,15.96
2023-04-18T08:43:49.245Z,15.93
2023-04-18T08:44:51.425Z,15.92
2023-04-18T08:45:58.401Z,16.00
2023-04-18T08:47:01.550Z,16.11
2023-04-18T08:48:03.781Z,16.12
2023-04-18T08:49:06.259Z,16.18
2023-04-18T08:50:09.256Z,16.14
2023-04-18T08:51:11.326Z,16.05
2023-04-18T08:52:13.941Z,16.06
2023-04-18T08:53:17.803Z,15.59
2023-04-18T08:54:19.746Z,15.66
2023-04-18T08:55:24.386Z,15.64
2023-04-18T08:56:27.245Z,15.56
2023-04-18T08:57:30.133Z,15.56
2023-04-18T08:58:33.676Z,15.59
2023-04-18T08:59:37.979Z,15.33
2023-04-18T09:00:39.595Z,15.19
2023-04-18T09:01:56.679Z,15.18
2023-04-18T09:02:59.121Z,15.09
2023-04-18T09:04:00.851Z,15.01
2023-04-18T09:05:14.341Z,15.03
2023-04-18T09:06:18.984Z,15.22
2023-04-18T09:07:22.546Z,15.28
2023-04-18T09:08:24.460Z,15.31
2023-04-18T09:09:27.694Z,15.28
2023-04-18T09:10:31.165Z,15.22
2023-04-18T09:11:34.466Z,15.11
2023-04-18T09:12:52.226Z,15.07
2023-04-18T09:13:55.990Z,15.31
2023-04-18T09:15:11.120Z,15.39
2023-04-18T09:16:13.530Z,15.90
2023-04-18T09:17:18.365Z,15.82
2023-04-18T09:18:19.977Z,15.62
2023-04-18T09:19:21.858Z,15.69
2023-04-18T09:20:35.505Z,15.74
2023-04-18T09:21:39.111Z,15.80
2023-04-18T09:22:54.287Z,15.63
2023-04-18T09:24:07.926Z,15.89
2023-04-18T09:25:09.775Z,15.63
2023-04-18T09:26:11.312Z,15.57
2023-04-18T09:27:15.652Z,15.49
2023-04-18T09:28:30.515Z,15.12
2023-04-18T09:29:46.724Z,14.91
2023-04-18T09:30:51.760Z,15.15
2023-04-18T09:32:02.354Z,15.35
2023-04-18T09:33:05.638Z,15.52
2023-04-18T09:34:19.791Z,15.34
2023-04-18T09:35:24.768Z,15.57
2023-04-18T09:36:31.414Z,15.70
2023-04-18T09:37:33.081Z,15.77
2023-04-18T09:38:41.241Z,15.77
2023-04-18T09:39:43.851Z,15.91
2023-04-18T09:40:45.425Z,15.90
2023-04-18T09:42:00.051Z,15.58
2023-04-18T09:43:02.013Z,15.61
2023-04-18T09:44:15.660Z,15.77
2023-04-18T09:45:17.474Z,15.95
2023-04-18T09:46:19.485Z,15.81
2023-04-18T09:47:21.126Z,15.66
2023-04-18T09:48:22.745Z,15.63
2023-04-18T09:49:24.377Z,15.65
2023-04-18T09:50:26.042Z,15.54
2023-04-18T09:51:27.586Z,15.55
2023-04-18T09:52:41.556Z,15.56
2023-04-18T09:53:50.428Z,15.51
2023-04-18T09:54:58.239Z,15.54
2023-04-18T09:55:59.764Z,15.66
2023-04-18T09:57:01.798Z,15.69
2023-04-18T09:58:03.747Z,15.59
2023-04-18T09:59:09.086Z,15.53
2023-04-18T10:00:20.441Z,15.61
2023-04-18T10:01:23.192Z,15.56
2023-04-18T10:02:25.081Z,15.60
2023-04-18T10:03:32.717Z,15.57
2023-04-18T10:04:34.421Z,15.70
2023-04-18T10:05:37.339Z,15.39
2023-04-18T10:06:40.028Z,15.38
2023-04-18T10:07:42.028Z,15.51
2023-04-18T10:08:46.295Z,15.57
2023-04-18T10:09:48.038Z,15.53
2023-04-18T10:10:49.556Z,15.21
2023-04-18T10:11:52.160Z,15.33
2023-04-18T10:12:54.822Z,15.44
2023-04-18T10:13:57.083Z,15.45
2023-04-18T10:14:58.610Z,15.51
2023-04-18T10:16:00.198Z,15.51
2023-04-18T10:17:02.271Z,15.39
2023-04-18T10:18:15.667Z,15.36
2023-04-18T10:19:28.095Z,15.55
2023-04-18T10:20:30.606Z,15.58
2023-04-18T10:21:32.154Z,15.53
2023-04-18T10:22:34.021Z,15.59
2023-04-18T10:23:36.598Z,15.40
2023-04-18T10:24:48.454Z,15.45
2023-04-18T10:25:50.521Z,15.56
2023-04-18T10:26:52.349Z,15.44
2023-04-18T10:27:54.777Z,15.41
2023-04-18T10:28:57.640Z,15.55
2023-04-18T10:29:59.164Z,15.48
2023-04-18T10:31:05.629Z,15.44
2023-04-18T10:32:07.449Z,15.56
2023-04-18T10:33:35.800Z,15.69
2023-04-18T10:34:43.719Z,15.89
2023-04-18T10:36:08.707Z,16.14
2023-04-18T10:37:12.776Z,16.17
2023-04-18T10:38:17.344Z,16.24
2023-04-18T10:39:22.843Z,16.16
2023-04-18T10:40:34.208Z,16.21
2023-04-18T10:41:38.340Z,16.31
2023-04-18T10:42:48.493Z,16.30
2023-04-18T10:44:13.390Z,16.35
2023-04-18T10:45:21.089Z,16.37
2023-04-18T10:46:31.937Z,16.40
2023-04-18T10:47:34.513Z,16.41
2023-04-18T10:48:39.155Z,16.31
2023-04-18T10:49:40.783Z,16.18
2023-04-18T10:51:13.972Z,16.05
2023-04-18T10:52:15.679Z,16.14
2023-04-18T10:53:17.217Z,16.08
2023-04-18T10:54:42.146Z,16.03
2023-04-18T10:55:43.654Z,15.99
2023-04-18T10:56:54.771Z,15.89
2023-04-18T10:57:56.834Z,15.83
2023-04-18T10:59:01.183Z,15.75
2023-04-18T11:00:04.289Z,15.70
2023-04-18T11:01:06.025Z,15.70
2023-04-18T11:02:30.270Z,15.79
2023-04-18T11:03:35.374Z,15.81
2023-04-18T11:04:37.819Z,15.79
2023-04-18T11:05:39.630Z,15.64
2023-04-18T11:06:49.450Z,15.35
2023-04-18T11:07:51.198Z,15.48
2023-04-18T11:08:53.282Z,15.54
2023-04-18T11:09:54.883Z,15.67
2023-04-18T11:11:04.145Z,15.81
2023-04-18T11:12:06.522Z,15.92
2023-04-18T11:13:08.380Z,16.00
2023-04-18T11:14:10.001Z,16.08
2023-04-18T11:15:14.290Z,16.14
2023-04-18T11:16:41.972Z,16.43
2023-04-18T11:17:43.798Z,16.54
2023-04-18T11:18:45.555Z,16.56
2023-04-18T11:19:47.472Z,16.58
2023-04-18T11:20:50.216Z,16.62
2023-04-18T11:21:51.806Z,16.66
2023-04-18T11:22:57.523Z,16.65
2023-04-18T11:23:59.174Z,16.82
2023-04-18T11:25:00.908Z,16.87
2023-04-18T11:26:03.422Z,16.67
2023-04-18T11:27:05.160Z,16.70
2023-04-18T11:28:06.736Z,16.57
2023-04-18T11:29:08.254Z,16.49
2023-04-18T11:30:10.332Z,16.19
2023-04-18T11:31:11.850Z,16.07
2023-04-18T11:32:13.471Z,16.00
2023-04-18T11:33:15.185Z,16.05
2023-04-18T11:34:16.799Z,16.13
2023-04-18T11:35:18.344Z,16.19
2023-04-18T11:36:19.841Z,16.29
2023-04-18T11:37:21.685Z,16.28
2023-04-18T11:38:28.042Z,16.31
2023-04-18T11:39:29.607Z,16.35
2023-04-18T11:40:31.169Z,16.24
2023-04-18T11:41:32.696Z,16.31
2023-04-18T11:42:34.931Z,16.33
2023-04-18T11:43:36.678Z,16.14
2023-04-18T11:44:39.982Z,16.23
2023-04-18T11:45:53.666Z,16.30
2023-04-18T11:46:55.392Z,16.30
2023-04-18T11:47:58.340Z,16.34
2023-04-18T11:48:59.956Z,16.36
2023-04-18T11:50:02.856Z,16.37
2023-04-18T11:51:05.095Z,16.50
2023-04-18T11:52:11.426Z,16.28
2023-04-18T11:53:12.954Z,16.18
2023-04-18T11:54:36.527Z,16.27
2023-04-18T11:55:38.058Z,16.25
2023-04-18T11:56:48.602Z,16.18
2023-04-18T11:57:56.578Z,16.12
2023-04-18T11:58:58.110Z,16.04
2023-04-18T12:00:00.878Z,16.03
2023-04-18T12:01:25.610Z,16.17
2023-04-18T12:02:28.559Z,15.98
2023-04-18T12:03:30.316Z,16.04
2023-04-18T12:04:50.036Z,15.84
2023-04-18T12:05:59.173Z,15.94
2023-04-18T12:07:00.946Z,16.02
2023-04-18T12:08:06.367Z,16.04
2023-04-18T12:09:07.872Z,16.09
2023-04-18T12:10:23.460Z,15.92
2023-04-18T12:11:25.089Z,16.02
2023-04-18T12:12:27.019Z,15.87
2023-04-18T12:13:32.114Z,15.87
2023-04-18T12:14:35.677Z,15.77
2023-04-18T12:15:41.038Z,15.78
2023-04-18T12:16:42.624Z,16.00
2023-04-18T12:17:45.240Z,16.13
2023-04-18T12:18:47.258Z,16.31
2023-04-18T12:19:49.900Z,16.48
2023-04-18T12:20:54.264Z,16.50
2023-04-18T12:21:56.793Z,16.55
2023-04-18T12:22:58.495Z,16.62
2023-04-18T12:24:00.588Z,16.67
2023-04-18T12:25:10.454Z,16.71
2023-04-18T12:26:18.153Z,16.75
2023-04-18T12:27:19.646Z,16.56
2023-04-18T12:28:21.204Z,16.63
2023-04-18T12:29:22.773Z,16.79
2023-04-18T12:30:28.947Z,17.01
2023-04-18T12:31:30.577Z,17.18
2023-04-18T12:32:32.137Z,17.26
2023-04-18T12:33:34.171Z,17.38
2023-04-18T12:34:35.889Z,17.52
2023-04-18T12:35:38.632Z,17.50
2023-04-18T12:36:40.439Z,17.68
2023-04-18T12:37:42.058Z,17.64
2023-04-18T12:38:43.622Z,17.71
2023-04-18T12:39:45.187Z,17.73
2023-04-18T12:40:46.833Z,17.78
2023-04-18T12:41:49.773Z,17.79
2023-04-18T12:42:51.861Z,17.83
2023-04-18T12:43:53.394Z,17.80
2023-04-18T12:44:54.956Z,17.72
2023-04-18T12:45:56.562Z,17.66
2023-04-18T12:46:58.160Z,17.65
2023-04-18T12:47:59.819Z,17.61
2023-04-18T12:49:01.538Z,17.61
2023-04-18T12:50:03.172Z,17.41
2023-04-18T12:51:04.776Z,17.25
2023-04-18T12:52:06.373Z,17.23
2023-04-18T12:53:07.915Z,16.73
2023-04-18T12:54:09.504Z,16.68
2023-04-18T12:55:11.169Z,16.77
2023-04-18T12:56:12.713Z,16.86
2023-04-18T12:57:14.260Z,16.93
2023-04-18T12:58:18.620Z,17.00
2023-04-18T12:59:20.258Z,17.03
2023-04-18T13:00:31.512Z,16.82
2023-04-18T13:01:33.181Z,16.80
2023-04-18T13:02:37.271Z,16.53
2023-04-18T13:03:39.176Z,16.64
2023-04-18T13:04:41.251Z,16.68
2023-04-18T13:05:43.004Z,16.73
2023-04-18T13:06:44.560Z,16.77
2023-04-18T13:07:48.353Z,16.79
2023-04-18T13:08:49.849Z,16.80
2023-04-18T13:09:51.378Z,16.79
2023-04-18T13:10:52.917Z,16.68
2023-04-18T13:11:54.443Z,16.43
2023-04-18T13:12:56.491Z,16.32
2023-04-18T13:13:58.018Z,16.23
2023-04-18T13:14:59.599Z,16.19
2023-04-18T13:16:01.380Z,16.04
2023-04-18T13:17:03.083Z,16.12
2023-04-18T13:18:06.727Z,16.11
2023-04-18T13:19:08.507Z,16.12
2023-04-18T13:20:10.832Z,16.03
2023-04-18T13:21:12.404Z,16.08
2023-04-18T13:22:14.018Z,15.91
2023-04-18T13:23:15.561Z,15.98
2023-04-18T13:24:17.070Z,15.89
2023-04-18T13:25:18.813Z,15.89
2023-04-18T13:26:20.655Z,15.94
2023-04-18T13:27:22.254Z,15.96
2023-04-18T13:28:23.757Z,16.01
2023-04-18T13:29:25.341Z,15.78