createdAt,value
2022-12-14T00:00:04.127Z,92
2022-12-14T00:01:11.746Z,95
2022-12-14T00:02:21.490Z,92
2022-12-14T00:03:28.557Z,90
2022-12-14T00:04:35.592Z,96
2022-12-14T00:05:42.631Z,94
2022-12-14T00:06:49.811Z,93
2022-12-14T00:07:56.966Z,95
2022-12-14T00:09:04.212Z,98
2022-12-14T00:10:11.846Z,101
2022-12-14T00:11:18.875Z,104
2022-12-14T00:12:28.594Z,109
2022-12-14T00:13:35.754Z,114
2022-12-14T00:14:42.835Z,110
2022-12-14T00:15:50.116Z,106
2022-12-14T00:16:57.194Z,119
2022-12-14T00:18:04.175Z,124
2022-12-14T00:19:11.382Z,117
2022-12-14T00:20:18.475Z,114
2022-12-14T00:21:25.690Z,111
2022-12-14T00:22:32.836Z,112
2022-12-14T00:23:39.959Z,109
2022-12-14T00:24:46.983Z,102
2022-12-14T00:25:54.166Z,107
2022-12-14T00:27:01.314Z,106
2022-12-14T00:28:08.394Z,101
2022-12-14T00:29:15.606Z,97
2022-12-14T00:30:22.754Z,95
2022-12-14T00:31:30.010Z,95
2022-12-14T00:32:37.020Z,93
2022-12-14T00:33:44.020Z,86
2022-12-14T00:34:51.163Z,88
2022-12-14T00:35:58.422Z,88
2022-12-14T00:37:05.485Z,91
2022-12-14T00:38:12.663Z,89
2022-12-14T00:39:19.802Z,88
2022-12-14T00:40:26.922Z,88
2022-12-14T00:41:34.220Z,89
2022-12-14T00:42:41.126Z,93
2022-12-14T00:43:49.122Z,84
2022-12-14T00:44:55.462Z,81
2022-12-14T00:46:02.653Z,86
2022-12-14T00:47:09.670Z,86
2022-12-14T00:48:16.899Z,83
2022-12-14T00:49:24.051Z,86
2022-12-14T00:50:31.199Z,89
2022-12-14T00:51:38.306Z,96
2022-12-14T00:52:45.299Z,83
2022-12-14T00:53:52.527Z,81
2022-12-14T00:54:59.658Z,74
2022-12-14T00:56:07.801Z,77
2022-12-14T00:57:14.866Z,76
2022-12-14T00:58:22.068Z,76
2022-12-14T00:59:29.177Z,72
2022-12-14T01:00:36.414Z,65
2022-12-14T01:01:43.654Z,58
2022-12-14T01:02:50.661Z,55
2022-12-14T01:03:57.806Z,65
2022-12-14T01:05:09.943Z,65
2022-12-14T01:06:17.222Z,65
2022-12-14T01:07:24.199Z,63
2022-12-14T01:08:31.262Z,66
2022-12-14T01:09:41.435Z,66
2022-12-14T01:10:48.763Z,61
2022-12-14T01:11:55.663Z,64
2022-12-14T01:13:02.958Z,57
2022-12-14T01:14:10.074Z,61
2022-12-14T01:15:17.095Z,65
2022-12-14T01:16:24.347Z,70
2022-12-14T01:17:31.367Z,58
2022-12-14T01:18:38.463Z,61
2022-12-14T01:19:45.628Z,54
2022-12-14T01:20:52.762Z,54
2022-12-14T01:21:59.799Z,51
2022-12-14T01:23:07.015Z,47
2022-12-14T01:24:14.062Z,53
2022-12-14T01:25:21.254Z,52
2022-12-14T01:26:28.589Z,50
2022-12-14T01:27:35.678Z,50
2022-12-14T01:28:42.580Z,47
2022-12-14T01:29:49.619Z,43
2022-12-14T01:30:56.873Z,47
2022-12-14T01:32:04.090Z,40
2022-12-14T01:33:11.201Z,38
2022-12-14T01:34:18.258Z,44
2022-12-14T01:35:25.428Z,51
2022-12-14T01:36:32.602Z,46
2022-12-14T01:37:39.569Z,46
2022-12-14T01:38:46.759Z,42
2022-12-14T01:39:58.909Z,39
2022-12-14T01:41:06.402Z,46
2022-12-14T01:42:13.854Z,35
2022-12-14T01:43:20.973Z,39
2022-12-14T01:44:27.989Z,42
2022-12-14T01:45:35.093Z,42
2022-12-14T01:46:42.320Z,43
2022-12-14T01:47:49.370Z,44
2022-12-14T01:49:02.030Z,53
2022-12-14T01:50:16.907Z,65
2022-12-14T01:51:30.160Z,59
2022-12-14T01:52:37.486Z,68
2022-12-14T01:53:49.934Z,68
2022-12-14T01:54:57.253Z,61
2022-12-14T01:56:12.346Z,60
2022-12-14T01:57:19.527Z,70
2022-12-14T01:58:26.763Z,67
2022-12-14T01:59:33.818Z,77
2022-12-14T02:00:40.801Z,76
2022-12-14T02:01:48.258Z,84
2022-12-14T02:02:55.253Z,80
2022-12-14T02:04:07.833Z,91
2022-12-14T02:05:14.957Z,90
2022-12-14T02:06:22.101Z,90
2022-12-14T02:07:34.391Z,90
2022-12-14T02:08:41.406Z,90
2022-12-14T02:09:48.541Z,95
2022-12-14T02:10:55.698Z,89
2022-12-14T02:12:02.809Z,87
2022-12-14T02:13:09.861Z,86
2022-12-14T02:14:19.665Z,92
2022-12-14T02:15:26.713Z,82
2022-12-14T02:16:33.899Z,83
2022-12-14T02:17:41.018Z,72
2022-12-14T02:18:48.278Z,82
2022-12-14T02:19:55.254Z,85
2022-12-14T02:21:02.402Z,90
2022-12-14T02:22:17.182Z,88
2022-12-14T02:23:29.835Z,84
2022-12-14T02:24:41.563Z,82
2022-12-14T02:25:58.970Z,81
2022-12-14T02:27:11.185Z,87
2022-12-14T02:28:24.318Z,81
2022-12-14T02:29:39.817Z,89
2022-12-14T02:30:54.989Z,90
2022-12-14T02:32:07.181Z,91
2022-12-14T02:33:22.520Z,86
2022-12-14T02:34:34.841Z,81
2022-12-14T02:35:47.761Z,87
2022-12-14T02:36:57.575Z,87
2022-12-14T02:38:07.242Z,91
2022-12-14T02:39:22.885Z,80
2022-12-14T02:40:35.338Z,94
2022-12-14T02:41:50.521Z,86
2022-12-14T02:43:05.875Z,87
2022-12-14T02:44:16.125Z,79
2022-12-14T02:45:28.446Z,83
2022-12-14T02:46:41.758Z,83
2022-12-14T02:47:53.583Z,82
2022-12-14T02:49:05.782Z,81
2022-12-14T02:50:18.080Z,80
2022-12-14T02:51:34.322Z,91
2022-12-14T02:52:51.877Z,81
2022-12-14T02:54:06.877Z,82
2022-12-14T02:55:16.660Z,79
2022-12-14T02:56:29.855Z,77
2022-12-14T02:57:45.141Z,75
2022-12-14T02:58:57.298Z,75
2022-12-14T03:00:04.637Z,78
2022-12-14T03:01:12.298Z,77
2022-12-14T03:02:19.388Z,78
2022-12-14T03:03:26.610Z,69
2022-12-14T03:04:33.537Z,77
2022-12-14T03:05:43.595Z,71
2022-12-14T03:06:58.844Z,79
2022-12-14T03:08:05.999Z,69
2022-12-14T03:09:13.147Z,83
2022-12-14T03:10:20.331Z,80
2022-12-14T03:11:35.622Z,77
2022-12-14T03:12:50.766Z,74
2022-12-14T03:13:58.103Z,82
2022-12-14T03:15:05.123Z,73
2022-12-14T03:16:12.369Z,80
2022-12-14T03:17:19.948Z,85
2022-12-14T03:18:26.510Z,78
2022-12-14T03:19:33.682Z,83
2022-12-14T03:20:48.810Z,82
2022-12-14T03:21:55.989Z,85
2022-12-14T03:23:03.181Z,98
2022-12-14T03:24:13.350Z,96
2022-12-14T03:25:20.494Z,94
2022-12-14T03:26:30.266Z,96
2022-12-14T03:27:47.953Z,101
2022-12-14T03:28:57.625Z,101
2022-12-14T03:30:04.757Z,102
2022-12-14T03:31:15.018Z,103
2022-12-14T03:32:29.930Z,104
2022-12-14T03:33:36.998Z,107
2022-12-14T03:34:43.973Z,116
2022-12-14T03:35:56.279Z,119
2022-12-14T03:37:06.805Z,120
2022-12-14T03:38:16.826Z,123
2022-12-14T03:39:23.730Z,118
2022-12-14T03:40:30.885Z,109
2022-12-14T03:41:38.114Z,117
2022-12-14T03:42:53.298Z,116
2022-12-14T03:44:08.053Z,114
2022-12-14T03:45:25.488Z,114
2022-12-14T03:46:32.472Z,112
2022-12-14T03:47:49.698Z,121
2022-12-14T03:49:04.917Z,117
2022-12-14T03:50:18.187Z,115
2022-12-14T03:51:27.849Z,113
2022-12-14T03:52:35.015Z,113
2022-12-14T03:53:47.197Z,107
2022-12-14T03:55:04.482Z,108
2022-12-14T03:56:16.748Z,109
2022-12-14T03:57:23.966Z,107
2022-12-14T03:58:41.708Z,112
2022-12-14T03:59:59.440Z,119
2022-12-14T04:01:06.546Z,116
2022-12-14T04:02:13.774Z,120
2022-12-14T04:03:26.214Z,108
2022-12-14T04:04:39.309Z,108
2022-12-14T04:05:51.886Z,119
2022-12-14T04:07:06.582Z,113
2022-12-14T04:08:16.278Z,115
2022-12-14T04:09:31.253Z,120
2022-12-14T04:10:38.238Z,123
2022-12-14T04:11:50.522Z,112
2022-12-14T04:13:10.783Z,111
2022-12-14T04:14:23.005Z,108
2022-12-14T04:15:35.338Z,114
2022-12-14T04:16:47.810Z,109
2022-12-14T04:18:00.056Z,110
2022-12-14T04:19:12.170Z,111
2022-12-14T04:20:22.400Z,113
2022-12-14T04:21:32.117Z,118
2022-12-14T04:22:47.266Z,121
2022-12-14T04:23:59.474Z,116
2022-12-14T04:25:16.846Z,123
2022-12-14T04:26:29.081Z,121
2022-12-14T04:27:36.332Z,122
2022-12-14T04:28:43.336Z,120
2022-12-14T04:29:58.037Z,122
2022-12-14T04:31:05.329Z,106
2022-12-14T04:32:12.564Z,113
2022-12-14T04:33:30.182Z,112
2022-12-14T04:34:41.868Z,115
2022-12-14T04:35:48.941Z,103
2022-12-14T04:36:56.170Z,96
2022-12-14T04:38:03.433Z,98
2022-12-14T04:39:15.406Z,93
2022-12-14T04:40:22.629Z,106
2022-12-14T04:41:34.861Z,101
2022-12-14T04:42:41.922Z,99
2022-12-14T04:43:56.714Z,95
2022-12-14T04:45:03.846Z,101
2022-12-14T04:46:11.033Z,97
2022-12-14T04:47:19.026Z,91
2022-12-14T04:48:26.373Z,95
2022-12-14T04:49:38.566Z,81
2022-12-14T04:50:54.118Z,95
2022-12-14T04:52:09.615Z,93
2022-12-14T04:53:19.353Z,90
2022-12-14T04:54:26.654Z,87
2022-12-14T04:55:39.246Z,85
2022-12-14T04:56:46.105Z,76
2022-12-14T04:57:58.405Z,70
2022-12-14T04:59:05.620Z,70
2022-12-14T05:00:12.685Z,66
2022-12-14T05:01:19.951Z,62
2022-12-14T05:02:35.345Z,63
2022-12-14T05:03:52.289Z,61
2022-12-14T05:05:07.852Z,60
2022-12-14T05:06:22.925Z,56
2022-12-14T05:07:35.113Z,68
2022-12-14T05:08:50.365Z,59
2022-12-14T05:10:05.585Z,59
2022-12-14T05:11:49.933Z,60
2022-12-14T05:12:28.009Z,63
2022-12-14T05:13:40.354Z,62
2022-12-14T05:14:47.252Z,62
2022-12-14T05:16:02.149Z,59
2022-12-14T05:17:09.741Z,57
2022-12-14T05:18:16.249Z,65
2022-12-14T05:19:23.401Z,54
2022-12-14T05:20:30.623Z,52
2022-12-14T05:21:38.121Z,44
2022-12-14T05:22:50.293Z,52
2022-12-14T05:23:57.515Z,46
2022-12-14T05:25:04.637Z,47
2022-12-14T05:26:11.734Z,56
2022-12-14T05:27:18.958Z,51
2022-12-14T05:28:26.006Z,52
2022-12-14T05:29:33.149Z,49
2022-12-14T05:30:40.399Z,50
2022-12-14T05:31:49.065Z,49
2022-12-14T05:32:54.445Z,48
2022-12-14T05:34:01.587Z,48
2022-12-14T05:35:08.882Z,50
2022-12-14T05:36:15.829Z,55
2022-12-14T05:37:22.972Z,51
2022-12-14T05:38:30.145Z,48
2022-12-14T05:39:37.301Z,53
2022-12-14T05:40:44.278Z,50
2022-12-14T05:41:51.386Z,47
2022-12-14T05:42:58.576Z,52
2022-12-14T05:44:08.785Z,48
2022-12-14T05:45:15.932Z,46
2022-12-14T05:46:23.180Z,36
2022-12-14T05:47:30.258Z,37
2022-12-14T05:48:37.348Z,40
2022-12-14T05:49:44.301Z,46
2022-12-14T05:50:51.565Z,40
2022-12-14T05:51:58.641Z,50
2022-12-14T05:53:05.914Z,45
2022-12-14T05:54:13.036Z,46
2022-12-14T05:55:20.014Z,34
2022-12-14T05:56:27.248Z,37
2022-12-14T05:57:34.925Z,37
2022-12-14T05:58:41.969Z,36
2022-12-14T05:59:49.077Z,32
2022-12-14T06:00:56.483Z,29
2022-12-14T06:02:06.634Z,27
2022-12-14T06:03:13.565Z,26
2022-12-14T06:04:21.026Z,30
2022-12-14T06:05:27.888Z,25
2022-12-14T06:06:35.022Z,29
2022-12-14T06:07:42.209Z,36
2022-12-14T06:08:49.269Z,32
2022-12-14T06:09:56.318Z,33
2022-12-14T06:11:03.497Z,25
2022-12-14T06:12:13.195Z,28
2022-12-14T06:13:20.297Z,31
2022-12-14T06:14:27.472Z,40
2022-12-14T06:15:34.950Z,39
2022-12-14T06:16:41.884Z,30
2022-12-14T06:17:48.832Z,33
2022-12-14T06:18:55.929Z,30
2022-12-14T06:20:03.861Z,35
2022-12-14T06:21:11.253Z,41
2022-12-14T06:22:18.459Z,38
2022-12-14T06:23:25.864Z,32
2022-12-14T06:24:32.717Z,25
2022-12-14T06:25:39.793Z,25
2022-12-14T06:26:46.886Z,25
2022-12-14T06:27:53.981Z,27
2022-12-14T06:29:01.174Z,31
2022-12-14T06:30:08.309Z,30
2022-12-14T06:31:15.961Z,25
2022-12-14T06:32:25.620Z,29
2022-12-14T06:33:32.730Z,33
2022-12-14T06:34:42.190Z,29
2022-12-14T06:35:46.913Z,26
2022-12-14T06:36:54.037Z,31
2022-12-14T06:38:01.292Z,27
2022-12-14T06:39:08.349Z,29
2022-12-14T06:40:15.504Z,30
2022-12-14T06:41:22.671Z,27
2022-12-14T06:42:29.798Z,38
2022-12-14T06:43:37.013Z,27
2022-12-14T06:44:43.912Z,32
2022-12-14T06:45:51.121Z,35
2022-12-14T06:46:58.316Z,34
2022-12-14T06:48:05.389Z,31
2022-12-14T06:49:12.600Z,31
2022-12-14T06:50:19.895Z,32
2022-12-14T06:51:26.900Z,30
2022-12-14T06:52:33.924Z,28
2022-12-14T06:53:41.061Z,35
2022-12-14T06:54:48.098Z,34
2022-12-14T06:55:55.436Z,29
2022-12-14T06:57:13.065Z,48
2022-12-14T06:58:20.235Z,40
2022-12-14T06:59:27.397Z,43
2022-12-14T07:00:34.625Z,43
2022-12-14T07:01:41.955Z,36
2022-12-14T07:02:48.953Z,42
2022-12-14T07:03:55.856Z,33
2022-12-14T07:05:03.050Z,33
2022-12-14T07:06:10.159Z,31
2022-12-14T07:07:17.333Z,28
2022-12-14T07:08:24.462Z,29
2022-12-14T07:09:31.712Z,33
2022-12-14T07:10:38.764Z,26
2022-12-14T07:11:45.756Z,30
2022-12-14T07:12:55.489Z,25
2022-12-14T07:14:02.664Z,26
2022-12-14T07:15:09.773Z,25
2022-12-14T07:16:17.003Z,31
2022-12-14T07:17:25.046Z,28
2022-12-14T07:18:33.121Z,27
2022-12-14T07:19:40.433Z,29
2022-12-14T07:20:47.538Z,30
2022-12-14T07:22:04.978Z,25
2022-12-14T07:23:12.116Z,25
2022-12-14T07:24:19.164Z,30
2022-12-14T07:25:26.240Z,36
2022-12-14T07:26:33.473Z,27
2022-12-14T07:27:40.608Z,28
2022-12-14T07:28:47.677Z,26
2022-12-14T07:29:54.853Z,35
2022-12-14T07:31:01.884Z,33
2022-12-14T07:32:09.065Z,32
2022-12-14T07:33:16.213Z,26
2022-12-14T07:34:23.424Z,25
2022-12-14T07:35:30.532Z,33
2022-12-14T07:36:37.915Z,29
2022-12-14T07:37:49.033Z,25
2022-12-14T07:38:52.318Z,25
2022-12-14T07:40:02.699Z,41
2022-12-14T07:41:10.172Z,37
2022-12-14T07:42:17.261Z,31
2022-12-14T07:43:24.901Z,29
2022-12-14T07:44:32.736Z,28
2022-12-14T07:45:39.665Z,30
2022-12-14T07:46:46.910Z,25
2022-12-14T07:47:53.873Z,29
2022-12-14T07:49:01.071Z,25
2022-12-14T07:50:08.163Z,38
2022-12-14T07:51:15.348Z,36
2022-12-14T07:52:22.455Z,33
2022-12-14T07:53:30.075Z,38
2022-12-14T07:54:36.749Z,29
2022-12-14T07:55:43.841Z,28
2022-12-14T07:56:51.001Z,25
2022-12-14T07:57:58.245Z,28
2022-12-14T07:59:05.607Z,29
2022-12-14T08:00:12.800Z,28
2022-12-14T08:01:19.978Z,30
2022-12-14T08:02:27.302Z,29
2022-12-14T08:03:34.360Z,25
2022-12-14T08:04:41.338Z,25
2022-12-14T08:05:48.379Z,29
2022-12-14T08:06:55.724Z,33
2022-12-14T08:08:03.043Z,27
2022-12-14T08:09:11.294Z,41
2022-12-14T08:10:18.847Z,38
2022-12-14T08:11:26.258Z,38
2022-12-14T08:12:33.376Z,43
2022-12-14T08:13:40.459Z,39
2022-12-14T08:14:59.507Z,45
2022-12-14T08:16:05.375Z,38
2022-12-14T08:17:25.538Z,35
2022-12-14T08:18:32.639Z,34
2022-12-14T08:19:39.458Z,36
2022-12-14T08:20:51.588Z,41
2022-12-14T08:21:53.771Z,33
2022-12-14T08:23:00.783Z,25
2022-12-14T08:24:08.012Z,31
2022-12-14T08:25:15.143Z,47
2022-12-14T08:26:23.162Z,44
2022-12-14T08:27:30.539Z,42
2022-12-14T08:28:37.749Z,41
2022-12-14T08:29:47.752Z,41
2022-12-14T08:30:55.324Z,31
2022-12-14T08:32:02.479Z,41
2022-12-14T08:33:09.681Z,41
2022-12-14T08:34:17.601Z,45
2022-12-14T08:35:24.890Z,37
2022-12-14T08:36:32.183Z,29
2022-12-14T08:37:42.906Z,42
2022-12-14T08:38:46.300Z,40
2022-12-14T08:40:03.963Z,45
2022-12-14T08:41:11.479Z,25
2022-12-14T08:42:18.528Z,33
2022-12-14T08:43:25.606Z,38
2022-12-14T08:44:32.681Z,46
2022-12-14T08:45:41.668Z,37
2022-12-14T08:46:49.169Z,35
2022-12-14T08:47:56.403Z,47
2022-12-14T08:49:03.888Z,31
2022-12-14T08:50:10.815Z,45
2022-12-14T08:51:17.978Z,27
2022-12-14T08:52:25.146Z,34
2022-12-14T08:53:32.890Z,31
2022-12-14T08:54:40.072Z,30
2022-12-14T08:55:46.964Z,38
2022-12-14T08:56:54.425Z,29
2022-12-14T08:58:01.748Z,27
2022-12-14T08:59:15.880Z,28
2022-12-14T09:00:16.552Z,32
2022-12-14T09:01:28.286Z,27
2022-12-14T09:02:32.187Z,31
2022-12-14T09:03:39.000Z,35
2022-12-14T09:04:46.060Z,28
2022-12-14T09:05:53.221Z,25
2022-12-14T09:07:00.434Z,28
2022-12-14T09:08:07.617Z,35
2022-12-14T09:09:16.587Z,28
2022-12-14T09:10:21.763Z,25
2022-12-14T09:11:30.409Z,33
2022-12-14T09:12:37.537Z,34
2022-12-14T09:13:44.928Z,38
2022-12-14T09:14:53.192Z,36
2022-12-14T09:16:00.590Z,39
2022-12-14T09:17:10.819Z,26
2022-12-14T09:18:17.791Z,32
2022-12-14T09:19:24.864Z,25
2022-12-14T09:20:31.989Z,29
2022-12-14T09:21:39.190Z,29
2022-12-14T09:22:46.210Z,27
2022-12-14T09:23:57.494Z,33
2022-12-14T09:25:00.514Z,36
2022-12-14T09:26:07.575Z,32
2022-12-14T09:27:19.871Z,31
2022-12-14T09:28:27.517Z,33
2022-12-14T09:29:34.583Z,28
2022-12-14T09:30:41.644Z,32
2022-12-14T09:31:48.942Z,37
2022-12-14T09:32:56.007Z,38
2022-12-14T09:34:03.073Z,33
2022-12-14T09:35:10.211Z,29
2022-12-14T09:36:18.419Z,31
2022-12-14T09:37:25.443Z,30
2022-12-14T09:38:32.628Z,33
2022-12-14T09:39:39.729Z,32
2022-12-14T09:40:46.920Z,31
2022-12-14T09:41:57.823Z,30
2022-12-14T09:43:09.489Z,27
2022-12-14T09:44:18.622Z,26
2022-12-14T09:45:29.322Z,25
2022-12-14T09:46:36.287Z,32
2022-12-14T09:47:53.529Z,36
2022-12-14T09:49:05.730Z,32
2022-12-14T09:50:23.023Z,32
2022-12-14T09:51:30.225Z,26
2022-12-14T09:52:37.358Z,42
2022-12-14T09:53:44.470Z,39
2022-12-14T09:54:51.594Z,30
2022-12-14T09:55:58.647Z,29
2022-12-14T09:57:05.851Z,30
2022-12-14T09:58:13.003Z,29
2022-12-14T09:59:25.180Z,43
2022-12-14T10:00:32.551Z,43
2022-12-14T10:01:39.985Z,39
2022-12-14T10:02:49.824Z,44
2022-12-14T10:04:06.996Z,49
2022-12-14T10:05:22.443Z,40
2022-12-14T10:06:37.505Z,35
2022-12-14T10:07:49.671Z,39
2022-12-14T10:09:02.391Z,35
2022-12-14T10:10:19.638Z,38
2022-12-14T10:11:27.073Z,36
2022-12-14T10:12:39.733Z,43
2022-12-14T10:13:52.387Z,34
2022-12-14T10:15:05.405Z,46
2022-12-14T10:16:23.033Z,40
2022-12-14T10:17:38.586Z,47
2022-12-14T10:19:00.845Z,41
2022-12-14T10:20:13.496Z,41
2022-12-14T10:21:23.269Z,37
2022-12-14T10:22:30.593Z,37
2022-12-14T10:23:42.955Z,37
2022-12-14T10:24:58.074Z,34
2022-12-14T10:26:07.790Z,38
2022-12-14T10:27:14.979Z,34
2022-12-14T10:28:24.870Z,39
2022-12-14T10:29:40.882Z,36
2022-12-14T10:30:47.968Z,32
2022-12-14T10:31:55.834Z,25
2022-12-14T10:33:11.906Z,29
2022-12-14T10:34:27.192Z,37
2022-12-14T10:35:35.360Z,33
2022-12-14T10:36:42.478Z,32
2022-12-14T10:37:57.493Z,31
2022-12-14T10:39:04.379Z,37
2022-12-14T10:40:17.731Z,33
2022-12-14T10:41:20.494Z,31
2022-12-14T10:42:33.091Z,35
2022-12-14T10:43:45.108Z,34
2022-12-14T10:45:16.607Z,25
2022-12-14T10:46:14.628Z,28
2022-12-14T10:47:24.004Z,25
2022-12-14T10:48:34.317Z,27
2022-12-14T10:49:46.404Z,30
2022-12-14T10:51:01.756Z,25
2022-12-14T10:52:08.715Z,32
2022-12-14T10:53:18.461Z,26
2022-12-14T10:54:25.589Z,30
2022-12-14T10:55:35.630Z,36
2022-12-14T10:56:42.978Z,35
2022-12-14T10:57:49.869Z,32
2022-12-14T10:58:57.018Z,32
2022-12-14T11:00:13.434Z,38
2022-12-14T11:01:19.349Z,35
2022-12-14T11:02:26.234Z,36
2022-12-14T11:03:33.386Z,32
2022-12-14T11:04:40.501Z,28
2022-12-14T11:05:52.578Z,29
2022-12-14T11:07:04.852Z,31
2022-12-14T11:08:12.153Z,31
2022-12-14T11:09:29.858Z,31
2022-12-14T11:10:37.152Z,25
2022-12-14T11:11:44.237Z,29
2022-12-14T11:12:51.194Z,28
2022-12-14T11:13:58.307Z,34
2022-12-14T11:15:10.551Z,36
2022-12-14T11:16:17.754Z,34
2022-12-14T11:17:28.035Z,33
2022-12-14T11:18:35.080Z,29
2022-12-14T11:19:42.329Z,30
2022-12-14T11:20:49.241Z,26
2022-12-14T11:22:02.050Z,30
2022-12-14T11:23:14.173Z,27
2022-12-14T11:24:21.504Z,27
2022-12-14T11:25:28.655Z,27
2022-12-14T11:26:46.240Z,32
2022-12-14T11:27:53.441Z,31
2022-12-14T11:29:00.791Z,28
2022-12-14T11:30:07.629Z,37
2022-12-14T11:31:14.827Z,37
2022-12-14T11:32:24.452Z,45
2022-12-14T11:33:31.612Z,34
2022-12-14T11:34:38.772Z,40
2022-12-14T11:35:45.945Z,40
2022-12-14T11:36:56.025Z,37
2022-12-14T11:38:13.333Z,40
2022-12-14T11:39:20.464Z,36
2022-12-14T11:40:27.549Z,36
2022-12-14T11:41:34.686Z,34
2022-12-14T11:42:41.957Z,39
2022-12-14T11:43:55.005Z,27
2022-12-14T11:45:04.772Z,34
2022-12-14T11:46:23.138Z,29
2022-12-14T11:47:40.377Z,37
2022-12-14T11:48:47.492Z,33
2022-12-14T11:49:54.772Z,28
2022-12-14T11:51:01.801Z,33
2022-12-14T11:52:12.035Z,33
2022-12-14T11:53:26.769Z,31
2022-12-14T11:54:34.741Z,39
2022-12-14T11:55:42.045Z,30
2022-12-14T11:56:52.266Z,32
2022-12-14T11:58:05.401Z,30
2022-12-14T11:59:15.589Z,39
2022-12-14T12:00:22.800Z,30
2022-12-14T12:01:32.974Z,34
2022-12-14T12:02:40.158Z,27
2022-12-14T12:03:50.398Z,31
2022-12-14T12:05:00.654Z,31
2022-12-14T12:06:15.735Z,31
2022-12-14T12:07:22.871Z,41
2022-12-14T12:08:30.357Z,30
2022-12-14T12:09:37.116Z,33
2022-12-14T12:10:44.340Z,32
2022-12-14T12:11:51.281Z,39
2022-12-14T12:12:58.515Z,38
2022-12-14T12:14:05.630Z,38
2022-12-14T12:15:22.981Z,33
2022-12-14T12:16:38.520Z,35
2022-12-14T12:17:45.390Z,38
2022-12-14T12:18:52.640Z,44
2022-12-14T12:19:59.448Z,49
2022-12-14T12:21:06.670Z,38
2022-12-14T12:22:16.368Z,34
2022-12-14T12:23:23.496Z,33
2022-12-14T12:24:33.750Z,32
2022-12-14T12:25:46.942Z,27
2022-12-14T12:26:54.833Z,32
2022-12-14T12:28:01.661Z,25
2022-12-14T12:29:08.779Z,26
2022-12-14T12:30:26.289Z,40
2022-12-14T12:31:33.314Z,30
2022-12-14T12:32:40.322Z,32
2022-12-14T12:33:47.590Z,25
2022-12-14T12:35:11.227Z,32
2022-12-14T12:36:21.996Z,31
2022-12-14T12:37:26.972Z,30
2022-12-14T12:38:35.817Z,34
2022-12-14T12:39:53.192Z,36
2022-12-14T12:41:06.840Z,31
2022-12-14T12:42:16.841Z,36
2022-12-14T12:43:26.968Z,25
2022-12-14T12:44:34.088Z,28
2022-12-14T12:45:49.337Z,31
2022-12-14T12:47:22.665Z,31
2022-12-14T12:48:08.625Z,38
2022-12-14T12:49:20.853Z,29
2022-12-14T12:50:27.965Z,34
2022-12-14T12:51:37.669Z,40
2022-12-14T12:52:56.581Z,41
2022-12-14T12:54:10.725Z,39
2022-12-14T12:55:22.945Z,36
2022-12-14T12:56:30.056Z,37
2022-12-14T12:57:37.284Z,34
2022-12-14T12:58:49.163Z,30
2022-12-14T12:59:51.946Z,43
2022-12-14T13:00:59.065Z,45
2022-12-14T13:02:06.370Z,49
2022-12-14T13:03:23.747Z,39
2022-12-14T13:04:33.753Z,46
2022-12-14T13:05:48.963Z,54
2022-12-14T13:06:47.921Z,48
2022-12-14T13:08:01.152Z,52
2022-12-14T13:09:11.413Z,55
2022-12-14T13:10:18.549Z,46
2022-12-14T13:11:27.270Z,50
2022-12-14T13:12:33.728Z,54
2022-12-14T13:13:40.912Z,57
2022-12-14T13:14:49.794Z,59
2022-12-14T13:15:55.687Z,52
2022-12-14T13:17:12.965Z,58
2022-12-14T13:18:49.126Z,51
2022-12-14T13:19:50.026Z,57
2022-12-14T13:20:42.008Z,55
2022-12-14T13:21:49.735Z,56
2022-12-14T13:22:59.460Z,64
2022-12-14T13:24:03.466Z,61
2022-12-14T13:25:11.230Z,52
2022-12-14T13:26:34.468Z,56
2022-12-14T13:27:31.011Z,61
2022-12-14T13:28:44.366Z,64
2022-12-14T13:29:56.614Z,63
2022-12-14T13:31:08.973Z,64
2022-12-14T13:32:21.110Z,67
2022-12-14T13:33:38.459Z,76
2022-12-14T13:34:50.595Z,71
2022-12-14T13:36:02.891Z,72
2022-12-14T13:37:20.475Z,74
2022-12-14T13:38:38.355Z,80
2022-12-14T13:39:50.673Z,88
2022-12-14T13:41:07.492Z,72
2022-12-14T13:42:24.931Z,74
2022-12-14T13:43:37.123Z,83
2022-12-14T13:44:52.286Z,86
2022-12-14T13:45:59.442Z,82
2022-12-14T13:47:09.098Z,87
2022-12-14T13:48:18.914Z,90
2022-12-14T13:49:28.547Z,86
2022-12-14T13:50:37.279Z,84
2022-12-14T13:51:42.893Z,85
2022-12-14T13:52:50.750Z,85
2022-12-14T13:54:03.229Z,88
2022-12-14T13:55:10.287Z,96
2022-12-14T13:56:32.881Z,93
2022-12-14T13:57:34.790Z,95
2022-12-14T13:58:41.974Z,96
2022-12-14T13:59:49.049Z,99
2022-12-14T14:00:56.187Z,92
2022-12-14T14:02:08.375Z,97
2022-12-14T14:03:25.869Z,105
2022-12-14T14:04:38.130Z,107
2022-12-14T14:05:45.151Z,105
2022-12-14T14:06:52.166Z,116
2022-12-14T14:07:59.367Z,112
2022-12-14T14:09:06.627Z,99
2022-12-14T14:10:24.054Z,102
2022-12-14T14:11:37.727Z,100
2022-12-14T14:12:43.306Z,106
2022-12-14T14:13:50.222Z,103
2022-12-14T14:15:03.535Z,109
2022-12-14T14:16:31.268Z,115
2022-12-14T14:17:23.232Z,118
2022-12-14T14:18:40.678Z,107
2022-12-14T14:19:56.305Z,113
2022-12-14T14:21:03.599Z,118
2022-12-14T14:22:24.459Z,115
2022-12-14T14:23:23.016Z,124
2022-12-14T14:24:30.208Z,115
2022-12-14T14:25:37.313Z,118
2022-12-14T14:26:49.418Z,111
2022-12-14T14:28:01.859Z,112
2022-12-14T14:29:08.758Z,108
2022-12-14T14:30:21.087Z,113
2022-12-14T14:31:36.424Z,114
2022-12-14T14:32:49.493Z,114
2022-12-14T14:33:57.670Z,122
2022-12-14T14:35:04.925Z,108
2022-12-14T14:36:22.189Z,111
2022-12-14T14:37:31.935Z,110
2022-12-14T14:38:39.403Z,110
2022-12-14T14:39:56.836Z,113
2022-12-14T14:41:18.534Z,107
2022-12-14T14:42:14.337Z,107
2022-12-14T14:43:24.534Z,118
2022-12-14T14:44:34.174Z,113
2022-12-14T14:45:44.423Z,119
2022-12-14T14:46:51.543Z,121
2022-12-14T14:47:58.426Z,112
2022-12-14T14:49:05.665Z,121
2022-12-14T14:50:17.998Z,116
2022-12-14T14:51:25.101Z,111
2022-12-14T14:52:35.232Z,116
2022-12-14T14:53:42.467Z,116
2022-12-14T14:55:56.680Z,120
2022-12-14T14:57:08.802Z,115
2022-12-14T14:58:26.184Z,110
2022-12-14T14:59:36.452Z,114
2022-12-14T15:00:43.603Z,112
2022-12-14T15:01:54.157Z,109
2022-12-14T15:03:01.386Z,111
2022-12-14T15:04:08.522Z,113
2022-12-14T15:06:30.855Z,111
2022-12-14T15:07:44.164Z,114
2022-12-14T15:08:51.163Z,112
2022-12-14T15:10:01.543Z,116
2022-12-14T15:11:11.991Z,113
2022-12-14T15:12:22.380Z,118
2022-12-14T15:13:34.469Z,116
2022-12-14T15:14:48.727Z,113
2022-12-14T15:15:54.017Z,108
2022-12-14T15:17:01.019Z,113
2022-12-14T15:18:15.808Z,107
2022-12-14T15:19:28.584Z,107
2022-12-14T15:20:38.716Z,109
2022-12-14T15:21:45.864Z,110
2022-12-14T15:22:55.980Z,107
2022-12-14T15:24:03.260Z,104
2022-12-14T15:25:10.344Z,110
2022-12-14T15:26:22.556Z,119
2022-12-14T15:27:29.616Z,109
2022-12-14T15:28:36.779Z,108
2022-12-14T15:29:43.876Z,114
2022-12-14T15:30:51.047Z,110
2022-12-14T15:31:59.686Z,103
2022-12-14T15:33:06.791Z,105
2022-12-14T15:34:14.180Z,107
2022-12-14T15:35:21.451Z,105
2022-12-14T15:36:33.880Z,106
2022-12-14T15:37:40.833Z,109
2022-12-14T15:38:56.069Z,103
2022-12-14T15:40:03.421Z,104
2022-12-14T15:41:14.093Z,106
2022-12-14T15:42:21.060Z,105
2022-12-14T15:43:29.009Z,99
2022-12-14T15:44:36.069Z,111
2022-12-14T15:45:43.134Z,104
2022-12-14T15:46:50.191Z,111
2022-12-14T15:47:57.380Z,98
2022-12-14T15:49:14.656Z,111
2022-12-14T15:50:21.800Z,102
2022-12-14T15:51:34.924Z,107
2022-12-14T15:52:42.128Z,107
2022-12-14T15:53:50.089Z,105
2022-12-14T15:54:56.551Z,115
2022-12-14T15:56:08.400Z,111
2022-12-14T15:57:20.892Z,113
2022-12-14T15:58:28.051Z,116
2022-12-14T15:59:37.826Z,113
2022-12-14T16:00:45.022Z,115
2022-12-14T16:01:55.914Z,113
2022-12-14T16:02:59.190Z,111
2022-12-14T16:04:06.351Z,107
2022-12-14T16:05:19.639Z,121
2022-12-14T16:06:26.614Z,110
2022-12-14T16:07:33.847Z,111
2022-12-14T16:08:41.011Z,104
2022-12-14T16:09:55.620Z,106
2022-12-14T16:11:02.867Z,107
2022-12-14T16:12:10.040Z,106
2022-12-14T16:13:25.409Z,106
2022-12-14T16:14:37.814Z,109
2022-12-14T16:15:53.332Z,112
2022-12-14T16:17:00.525Z,123
2022-12-14T16:18:07.667Z,119
2022-12-14T16:19:26.948Z,114
2022-12-14T16:20:25.475Z,108
2022-12-14T16:21:35.772Z,118