createdAt,value
2023-01-13T00:00:31.524Z,12.57
2023-01-13T00:05:36.215Z,12.88
2023-01-13T00:10:39.423Z,11.80
2023-01-13T00:15:42.327Z,10.50
2023-01-13T00:20:46.588Z,11.10
2023-01-13T00:25:49.327Z,10.13
2023-01-13T00:30:52.343Z,10.05
2023-01-13T00:36:01.071Z,9.07
2023-01-13T00:41:05.463Z,10.27
2023-01-13T00:46:10.064Z,9.93
2023-01-13T00:51:17.068Z,9.13
2023-01-13T00:56:30.561Z,8.40
2023-01-13T01:01:41.712Z,8.10
2023-01-13T01:06:45.947Z,9.68
2023-01-13T01:11:48.754Z,9.63
2023-01-13T01:16:51.680Z,9.23
2023-01-13T01:21:55.913Z,11.75
2023-01-13T01:26:58.725Z,8.38
2023-01-13T01:32:01.510Z,8.82
2023-01-13T01:37:05.804Z,8.05
2023-01-13T01:42:28.223Z,8.57
2023-01-13T01:47:32.389Z,8.38
2023-01-13T01:52:38.783Z,9.23
2023-01-13T01:57:45.357Z,9.55
2023-01-13T02:02:49.628Z,7.10
2023-01-13T02:07:56.148Z,9.05
2023-01-13T02:13:01.229Z,9.77
2023-01-13T02:18:27.327Z,7.75
2023-01-13T02:24:17.070Z,8.02
2023-01-13T02:30:12.715Z,8.27
2023-01-13T02:35:21.449Z,8.43
2023-01-13T02:40:27.193Z,10.13
2023-01-13T02:45:33.522Z,9.30
2023-01-13T02:50:40.554Z,9.75
2023-01-13T02:55:46.486Z,7.65
2023-01-13T03:00:50.579Z,11.43
2023-01-13T03:05:55.391Z,8.32
2023-01-13T03:11:03.757Z,6.60
2023-01-13T03:16:12.875Z,8.63
2023-01-13T03:21:21.168Z,8.73
2023-01-13T03:26:33.076Z,7.75
2023-01-13T03:31:42.380Z,8.30
2023-01-13T03:36:45.348Z,7.15
2023-01-13T03:41:52.977Z,8.65
2023-01-13T03:47:04.274Z,7.28
2023-01-13T03:52:09.828Z,9.65
2023-01-13T03:57:15.684Z,5.93
2023-01-13T04:02:23.630Z,7.35
2023-01-13T04:07:34.038Z,6.72
2023-01-13T04:12:53.624Z,5.60
2023-01-13T04:18:03.315Z,4.85
2023-01-13T04:23:05.968Z,4.80
2023-01-13T04:28:08.824Z,6.50
2023-01-13T04:33:13.564Z,6.47
2023-01-13T04:38:18.577Z,5.90
2023-01-13T04:43:21.248Z,6.28
2023-01-13T04:48:25.315Z,5.60
2023-01-13T04:53:27.965Z,5.75
2023-01-13T04:58:30.609Z,4.75
2023-01-13T05:03:34.679Z,5.25
2023-01-13T05:08:37.478Z,4.53
2023-01-13T05:13:57.685Z,4.47
2023-01-13T05:19:01.720Z,4.43
2023-01-13T05:24:22.131Z,3.72
2023-01-13T05:29:24.888Z,6.80
2023-01-13T05:34:28.976Z,4.55
2023-01-13T05:39:51.951Z,4.47
2023-01-13T05:44:54.624Z,3.92
2023-01-13T05:49:58.665Z,5.63
2023-01-13T05:55:01.321Z,3.35
2023-01-13T06:00:04.743Z,4.72
2023-01-13T06:05:15.787Z,4.22
2023-01-13T06:10:18.815Z,3.92
2023-01-13T06:15:22.022Z,5.03
2023-01-13T06:20:26.453Z,3.50
2023-01-13T06:25:39.518Z,4.35
2023-01-13T06:30:44.441Z,3.42
2023-01-13T06:35:52.405Z,5.50
2023-01-13T06:40:55.386Z,3.90
2023-01-13T06:45:58.125Z,4.60
2023-01-13T06:51:02.147Z,2.70
2023-01-13T06:56:04.998Z,4.82
2023-01-13T07:01:07.870Z,2.92
2023-01-13T07:06:12.019Z,2.88
2023-01-13T07:11:14.767Z,4.47
2023-01-13T07:16:17.517Z,2.35
2023-01-13T07:21:22.042Z,3.17
2023-01-13T07:26:24.738Z,2.55
2023-01-13T07:31:27.552Z,4.35
2023-01-13T07:36:31.711Z,4.32
2023-01-13T07:41:52.212Z,2.75
2023-01-13T07:46:54.861Z,2.85
2023-01-13T07:51:58.871Z,1.75
2023-01-13T07:57:01.580Z,2.95
2023-01-13T08:02:04.471Z,2.70
2023-01-13T08:07:08.676Z,2.33
2023-01-13T08:12:29.059Z,2.45
2023-01-13T08:17:31.804Z,2.92
2023-01-13T08:22:35.882Z,3.60
2023-01-13T08:27:39.868Z,2.75
2023-01-13T08:32:44.766Z,2.05
2023-01-13T08:37:49.172Z,3.35
2023-01-13T08:42:53.803Z,2.50
2023-01-13T08:47:57.932Z,2.78
2023-01-13T08:53:02.090Z,2.20
2023-01-13T08:58:15.274Z,3.10
2023-01-13T09:03:18.688Z,2.53
2023-01-13T09:08:22.708Z,1.98
2023-01-13T09:13:25.570Z,2.78
2023-01-13T09:18:28.283Z,2.05
2023-01-13T09:23:32.338Z,2.08
2023-01-13T09:28:35.005Z,3.28
2023-01-13T09:34:06.785Z,1.80
2023-01-13T09:39:10.818Z,2.63
2023-01-13T09:44:18.912Z,4.45
2023-01-13T09:49:23.904Z,2.33
2023-01-13T09:54:33.030Z,2.55
2023-01-13T09:59:36.819Z,2.70
2023-01-13T10:04:39.609Z,3.90
2023-01-13T10:09:48.938Z,2.15
2023-01-13T10:14:54.291Z,3.30
2023-01-13T10:20:00.200Z,2.13
2023-01-13T10:25:20.902Z,3.03
2023-01-13T10:30:31.043Z,3.85
2023-01-13T10:35:53.657Z,2.72
2023-01-13T10:40:59.459Z,1.67
2023-01-13T10:46:05.718Z,3.15
2023-01-13T10:51:23.226Z,3.22
2023-01-13T10:56:30.905Z,5.03
2023-01-13T11:01:33.647Z,3.08
2023-01-13T11:06:37.599Z,3.42
2023-01-13T11:11:44.766Z,2.78
2023-01-13T11:16:53.788Z,2.67
2023-01-13T11:22:01.775Z,2.13
2023-01-13T11:27:09.389Z,2.58
2023-01-13T11:32:14.441Z,3.40
2023-01-13T11:37:20.206Z,3.00
2023-01-13T11:42:27.666Z,2.58
2023-01-13T11:47:30.788Z,2.33
2023-01-13T11:52:46.897Z,2.38
2023-01-13T11:58:18.129Z,2.17
2023-01-13T12:03:25.860Z,2.38
2023-01-13T12:08:47.045Z,3.33
2023-01-13T12:14:02.317Z,2.35
2023-01-13T12:19:18.186Z,4.38
2023-01-13T12:24:27.095Z,3.25
2023-01-13T12:29:34.138Z,2.47
2023-01-13T12:34:46.625Z,1.85
2023-01-13T12:40:05.670Z,3.72
2023-01-13T12:45:22.357Z,2.10
2023-01-13T12:50:42.238Z,2.92
2023-01-13T12:55:45.062Z,3.10
2023-01-13T13:01:13.720Z,3.00
2023-01-13T13:06:19.859Z,3.38
2023-01-13T13:11:56.115Z,3.90
2023-01-13T13:17:01.056Z,3.88
2023-01-13T13:22:43.918Z,2.80
2023-01-13T13:27:49.898Z,2.40
2023-01-13T13:33:14.548Z,4.03
2023-01-13T13:38:42.963Z,2.42
2023-01-13T13:44:06.626Z,5.80
2023-01-13T13:49:11.783Z,5.15
2023-01-13T13:54:16.327Z,3.42
2023-01-13T13:59:21.056Z,3.15
2023-01-13T14:04:26.502Z,3.45
2023-01-13T14:09:39.651Z,5.50
2023-01-13T14:14:44.611Z,5.85
2023-01-13T14:19:54.238Z,5.63
2023-01-13T14:24:58.404Z,2.92
2023-01-13T14:30:01.933Z,5.43
2023-01-13T14:35:09.045Z,4.20
2023-01-13T14:40:45.513Z,5.68
2023-01-13T14:45:57.079Z,5.80
2023-01-13T14:51:02.601Z,5.32
2023-01-13T14:56:40.532Z,7.05
2023-01-13T15:01:43.621Z,6.68
2023-01-13T15:06:52.479Z,5.07
2023-01-13T15:11:56.330Z,9.00
2023-01-13T15:16:59.096Z,4.55
2023-01-13T15:22:03.285Z,6.32
2023-01-13T15:27:17.731Z,5.55
2023-01-13T15:32:21.636Z,6.82
2023-01-13T15:37:25.704Z,5.03
2023-01-13T15:42:45.978Z,3.95
2023-01-13T15:47:48.686Z,4.22
2023-01-13T15:52:52.816Z,2.83
2023-01-13T15:57:55.515Z,5.82
2023-01-13T16:02:59.712Z,4.35
2023-01-13T16:08:03.820Z,4.88
2023-01-13T16:13:06.519Z,4.78
2023-01-13T16:18:15.865Z,1.98
2023-01-13T16:23:20.808Z,2.40
2023-01-13T16:28:26.725Z,2.25
2023-01-13T16:33:29.658Z,6.30
2023-01-13T16:38:33.750Z,4.32
2023-01-13T16:43:36.818Z,4.22
2023-01-13T16:48:39.710Z,2.83
2023-01-13T16:53:43.889Z,6.47
2023-01-13T16:58:47.034Z,3.97
2023-01-13T17:03:51.433Z,4.35
2023-01-13T17:08:57.489Z,2.10
2023-01-13T17:14:00.707Z,3.55
2023-01-13T17:19:18.347Z,4.72
2023-01-13T17:24:25.978Z,8.27
2023-01-13T17:29:29.532Z,3.10
2023-01-13T17:34:32.574Z,3.20
2023-01-13T17:39:37.917Z,3.45
2023-01-13T17:44:41.766Z,3.67
2023-01-13T17:49:44.456Z,3.33
2023-01-13T17:54:48.661Z,3.58
2023-01-13T17:59:51.563Z,4.78
2023-01-13T18:04:54.298Z,2.63
2023-01-13T18:09:58.411Z,4.40
2023-01-13T18:15:01.136Z,4.53
2023-01-13T18:20:21.428Z,6.50
2023-01-13T18:25:43.213Z,5.57
2023-01-13T18:30:46.006Z,4.35
2023-01-13T18:35:48.913Z,4.25
2023-01-13T18:40:53.055Z,7.53
2023-01-13T18:45:55.929Z,4.32
2023-01-13T18:50:58.711Z,3.15
2023-01-13T18:56:05.455Z,6.47
2023-01-13T19:01:37.043Z,4.90
2023-01-13T19:06:47.633Z,3.40
2023-01-13T19:11:51.964Z,5.97
2023-01-13T19:16:54.731Z,4.82
2023-01-13T19:21:57.518Z,4.25
2023-01-13T19:27:01.695Z,5.10
2023-01-13T19:32:06.033Z,4.35
2023-01-13T19:37:09.055Z,4.60
2023-01-13T19:42:31.134Z,4.40
2023-01-13T19:47:34.060Z,3.28
2023-01-13T19:52:36.791Z,5.72
2023-01-13T19:57:41.144Z,8.55
2023-01-13T20:02:48.947Z,4.45
2023-01-13T20:07:51.933Z,3.85
2023-01-13T20:12:56.055Z,4.05
2023-01-13T20:18:00.445Z,6.50
2023-01-13T20:23:03.165Z,5.18
2023-01-13T20:28:07.356Z,4.63
2023-01-13T20:33:10.095Z,3.63
2023-01-13T20:38:13.007Z,5.40
2023-01-13T20:43:17.754Z,4.40
2023-01-13T20:48:20.805Z,4.25
2023-01-13T20:53:23.541Z,4.25
2023-01-13T20:58:27.601Z,4.90
2023-01-13T21:03:30.432Z,5.93
2023-01-13T21:08:33.193Z,11.00
2023-01-13T21:13:54.938Z,5.45
2023-01-13T21:19:10.660Z,6.50
2023-01-13T21:24:13.962Z,5.65
2023-01-13T21:29:18.063Z,5.28
2023-01-13T21:34:20.893Z,7.65
2023-01-13T21:39:23.629Z,5.60
2023-01-13T21:44:45.214Z,6.05
2023-01-13T21:49:47.937Z,12.23
2023-01-13T21:55:08.146Z,6.45
2023-01-13T22:00:13.717Z,8.45
2023-01-13T22:05:18.801Z,6.50
2023-01-13T22:10:23.484Z,6.72
2023-01-13T22:15:30.577Z,8.75
2023-01-13T22:20:33.305Z,7.68
2023-01-13T22:25:36.054Z,7.72
2023-01-13T22:30:40.288Z,5.70
2023-01-13T22:35:42.970Z,7.60
2023-01-13T22:40:45.650Z,5.68
2023-01-13T22:45:58.663Z,5.68
2023-01-13T22:51:05.583Z,6.32
2023-01-13T22:56:08.937Z,3.42
2023-01-13T23:01:14.409Z,4.93
2023-01-13T23:06:18.626Z,6.10
2023-01-13T23:11:23.448Z,8.32
2023-01-13T23:16:28.809Z,7.32
2023-01-13T23:21:33.253Z,6.47
2023-01-13T23:26:36.414Z,4.43
2023-01-13T23:31:41.018Z,6.40
2023-01-13T23:36:44.436Z,5.85
2023-01-13T23:41:47.205Z,4.47
2023-01-13T23:46:51.240Z,6.20
2023-01-13T23:51:54.153Z,4.90
2023-01-13T23:56:57.324Z,4.20
