createdAt,value
2017-12-02T00:00:48.656Z,92.40
2017-12-02T00:03:16.237Z,92.60
2017-12-02T00:05:43.873Z,92.70
2017-12-02T00:08:11.487Z,93.10
2017-12-02T00:10:39.032Z,93.10
2017-12-02T00:13:06.508Z,93.30
2017-12-02T00:15:34.807Z,93.50
2017-12-02T00:18:03.029Z,93.70
2017-12-02T00:20:30.558Z,93.70
2017-12-02T00:22:58.021Z,93.80
2017-12-02T00:25:25.511Z,93.60
2017-12-02T00:27:53.045Z,93.50
2017-12-02T00:30:20.596Z,93.60
2017-12-02T00:32:48.112Z,93.50
2017-12-02T00:35:16.342Z,93.50
2017-12-02T00:37:43.829Z,93.50
2017-12-02T00:40:11.315Z,93.50
2017-12-02T00:42:39.561Z,93.50
2017-12-02T00:45:07.105Z,93.50
2017-12-02T00:47:34.807Z,93.50
2017-12-02T00:50:03.086Z,93.50
2017-12-02T00:52:31.318Z,93.40
2017-12-02T00:54:58.794Z,93.40
2017-12-02T00:57:26.291Z,93.20
2017-12-02T00:59:53.778Z,93.80
2017-12-02T01:02:21.244Z,93.30
2017-12-02T01:04:48.840Z,93.20
2017-12-02T01:07:17.166Z,93.40
2017-12-02T01:09:44.736Z,93.40
2017-12-02T01:12:12.217Z,93.50
2017-12-02T01:14:39.845Z,93.80
2017-12-02T01:17:07.320Z,93.70
2017-12-02T01:19:34.811Z,93.50
2017-12-02T01:22:03.084Z,93.90
2017-12-02T01:24:31.360Z,94.20
2017-12-02T01:26:59.757Z,94.20
2017-12-02T01:29:27.273Z,94.20
2017-12-02T01:31:54.763Z,94.20
2017-12-02T01:34:23.066Z,94.50
2017-12-02T01:36:50.662Z,94.50
2017-12-02T01:39:18.137Z,94.70
2017-12-02T01:41:45.620Z,94.80
2017-12-02T01:44:13.103Z,94.80
2017-12-02T01:46:40.609Z,94.70
2017-12-02T01:49:08.881Z,94.60
2017-12-02T01:51:36.341Z,94.50
2017-12-02T01:54:04.584Z,94.80
2017-12-02T01:56:32.185Z,94.50
2017-12-02T01:59:00.445Z,94.60
2017-12-02T02:01:27.905Z,94.60
2017-12-02T02:03:55.442Z,94.60
2017-12-02T02:06:23.114Z,94.60
2017-12-02T02:08:50.692Z,94.60
2017-12-02T02:11:18.985Z,94.60
2017-12-02T02:13:47.287Z,94.60
2017-12-02T02:16:14.749Z,94.60
2017-12-02T02:18:42.225Z,94.60
2017-12-02T02:21:09.706Z,94.60
2017-12-02T02:23:37.165Z,94.70
2017-12-02T02:26:04.637Z,94.60
2017-12-02T02:28:32.873Z,94.50
2017-12-02T02:31:00.495Z,94.50
2017-12-02T02:33:28.017Z,94.60
2017-12-02T02:35:55.482Z,94.70
2017-12-02T02:38:23.720Z,94.60
2017-12-02T02:40:51.195Z,94.60
2017-12-02T02:43:18.712Z,94.50
2017-12-02T02:45:46.190Z,94.40
2017-12-02T02:48:13.833Z,94.40
2017-12-02T02:50:41.393Z,94.40
2017-12-02T02:53:08.997Z,94.40
2017-12-02T02:55:37.227Z,94.50
2017-12-02T02:58:04.851Z,94.50
2017-12-02T03:00:33.068Z,94.70
2017-12-02T03:03:00.597Z,94.60
2017-12-02T03:05:28.069Z,94.60
2017-12-02T03:07:55.741Z,94.90
2017-12-02T03:10:23.258Z,94.80
2017-12-02T03:12:51.496Z,94.80
2017-12-02T03:15:18.975Z,94.80
2017-12-02T03:17:46.507Z,95.10
2017-12-02T03:20:13.997Z,95.00
2017-12-02T03:22:41.473Z,94.90
2017-12-02T03:25:09.393Z,95.10
2017-12-02T03:27:36.852Z,95.10
2017-12-02T03:30:04.338Z,95.10
2017-12-02T03:32:32.760Z,95.20
2017-12-02T03:35:00.422Z,95.50
2017-12-02T03:37:28.757Z,95.10
2017-12-02T03:39:57.012Z,94.90
2017-12-02T03:42:24.469Z,94.90
2017-12-02T03:44:51.993Z,94.90
2017-12-02T03:47:19.536Z,95.10
2017-12-02T03:49:47.013Z,95.20
2017-12-02T03:52:14.504Z,95.30
2017-12-02T03:54:41.969Z,95.30
2017-12-02T03:57:09.448Z,95.20
2017-12-02T03:59:36.932Z,95.10
2017-12-02T04:02:04.412Z,95.20
2017-12-02T04:04:31.878Z,95.00
2017-12-02T04:06:59.456Z,95.20
2017-12-02T04:09:27.694Z,95.10
2017-12-02T04:11:55.213Z,95.20
2017-12-02T04:14:22.741Z,95.20
2017-12-02T04:16:50.230Z,95.20
2017-12-02T04:19:18.465Z,95.30
2017-12-02T04:21:45.926Z,95.30
2017-12-02T04:24:13.426Z,95.30
2017-12-02T04:26:40.923Z,95.30
2017-12-02T04:29:08.400Z,95.30
2017-12-02T04:31:35.862Z,95.10
2017-12-02T04:34:04.104Z,95.10
2017-12-02T04:36:31.574Z,95.00
2017-12-02T04:38:59.052Z,94.90
2017-12-02T04:41:26.668Z,94.90
2017-12-02T04:43:54.126Z,94.90
2017-12-02T04:46:21.791Z,95.00
2017-12-02T04:48:49.409Z,94.90
2017-12-02T04:51:17.656Z,95.00
2017-12-02T04:53:45.408Z,95.00
2017-12-02T04:56:12.888Z,95.10
2017-12-02T04:58:41.124Z,95.10
2017-12-02T05:01:09.121Z,95.10
2017-12-02T05:03:37.371Z,95.10
2017-12-02T05:06:04.861Z,95.10
2017-12-02T05:08:32.329Z,95.10
2017-12-02T05:11:00.616Z,94.90
2017-12-02T05:13:28.107Z,94.80
2017-12-02T05:15:55.561Z,94.80
2017-12-02T05:18:23.120Z,94.70
2017-12-02T05:20:50.623Z,94.70
2017-12-02T05:23:18.139Z,94.90
2017-12-02T05:25:46.345Z,95.60
2017-12-02T05:28:13.825Z,95.60
2017-12-02T05:30:42.212Z,95.20
2017-12-02T05:33:10.458Z,95.10
2017-12-02T05:35:37.918Z,95.10
2017-12-02T05:38:06.158Z,95.20
2017-12-02T05:40:33.813Z,95.20
2017-12-02T05:43:01.268Z,95.10
2017-12-02T05:45:28.746Z,95.10
2017-12-02T05:47:56.279Z,95.20
2017-12-02T05:50:23.741Z,94.70
2017-12-02T05:52:51.222Z,94.90
2017-12-02T05:55:18.702Z,94.90
2017-12-02T05:57:46.189Z,94.90
2017-12-02T06:00:13.660Z,94.90
2017-12-02T06:02:41.147Z,94.90
2017-12-02T06:05:08.609Z,94.80
2017-12-02T06:07:36.097Z,94.50
2017-12-02T06:10:04.363Z,94.80
2017-12-02T06:12:32.007Z,94.70
2017-12-02T06:14:59.632Z,94.80
2017-12-02T06:17:27.114Z,94.70
2017-12-02T06:19:54.596Z,94.80
2017-12-02T06:22:22.058Z,95.00
2017-12-02T06:24:49.560Z,94.90
2017-12-02T06:27:17.022Z,94.80
2017-12-02T06:29:44.528Z,95.00
2017-12-02T06:32:11.981Z,95.20
2017-12-02T06:34:39.479Z,95.20
2017-12-02T06:37:06.928Z,95.10
2017-12-02T06:39:34.414Z,94.90
2017-12-02T06:42:01.886Z,94.90
2017-12-02T06:44:29.417Z,94.80
2017-12-02T06:46:56.901Z,94.80
2017-12-02T06:49:24.358Z,94.80
2017-12-02T06:51:52.024Z,94.80
2017-12-02T06:54:19.514Z,94.90
2017-12-02T06:56:47.788Z,95.00
2017-12-02T06:59:16.027Z,95.20
2017-12-02T07:01:43.618Z,95.20
2017-12-02T07:04:11.240Z,95.10
2017-12-02T07:06:38.714Z,95.00
2017-12-02T07:09:06.180Z,95.20
2017-12-02T07:11:33.646Z,95.30
2017-12-02T07:14:01.235Z,95.40
2017-12-02T07:16:28.861Z,95.30
2017-12-02T07:18:56.384Z,95.30
2017-12-02T07:21:24.515Z,95.10
2017-12-02T07:23:52.741Z,95.00
2017-12-02T07:26:20.236Z,95.00
2017-12-02T07:28:49.188Z,95.20
2017-12-02T07:31:16.679Z,95.20
2017-12-02T07:33:44.251Z,95.40
2017-12-02T07:36:12.628Z,95.40
2017-12-02T07:38:40.865Z,95.10
2017-12-02T07:41:08.340Z,95.10
2017-12-02T07:43:37.445Z,94.90
2017-12-02T07:46:05.088Z,94.90
2017-12-02T07:48:34.047Z,95.00
2017-12-02T07:51:02.316Z,95.00
2017-12-02T07:56:03.793Z,94.80
2017-12-02T07:58:31.396Z,94.30
2017-12-02T08:00:58.861Z,94.10
2017-12-02T08:03:27.183Z,94.40
2017-12-02T08:05:54.636Z,94.40
2017-12-02T08:08:22.112Z,94.40
2017-12-02T08:10:49.586Z,94.50
2017-12-02T08:13:17.343Z,94.30
2017-12-02T08:15:44.838Z,94.20
2017-12-02T08:18:13.162Z,94.40
2017-12-02T08:20:40.799Z,94.40
2017-12-02T08:23:08.465Z,94.10
2017-12-02T08:25:35.945Z,93.90
2017-12-02T08:28:04.276Z,93.90
2017-12-02T08:30:32.622Z,94.30
2017-12-02T08:33:00.100Z,94.30
2017-12-02T08:35:28.458Z,94.50
2017-12-02T08:37:56.001Z,94.50
2017-12-02T08:40:23.649Z,94.60
2017-12-02T08:42:55.393Z,94.50
2017-12-02T08:45:22.922Z,94.20
2017-12-02T08:47:51.738Z,94.20
2017-12-02T08:50:19.220Z,94.20
2017-12-02T08:52:46.723Z,94.30
2017-12-02T08:55:15.005Z,94.70
2017-12-02T08:57:43.260Z,94.50
2017-12-02T09:00:10.728Z,94.50
2017-12-02T09:02:38.957Z,94.30
2017-12-02T09:05:08.204Z,94.30
2017-12-02T09:07:37.708Z,94.30
2017-12-02T09:10:06.025Z,94.30
2017-12-02T09:12:33.496Z,94.30
2017-12-02T09:15:01.003Z,94.40
2017-12-02T09:17:29.232Z,94.50
2017-12-02T09:19:58.557Z,94.40
2017-12-02T09:22:28.330Z,94.40
2017-12-02T09:24:56.082Z,94.30
2017-12-02T09:27:23.747Z,94.20
2017-12-02T09:29:51.229Z,94.30
2017-12-02T09:32:18.716Z,94.40
2017-12-02T09:34:46.956Z,94.60
2017-12-02T09:37:14.540Z,94.60
2017-12-02T09:39:42.016Z,94.80
2017-12-02T09:42:09.514Z,94.80
2017-12-02T09:44:37.099Z,94.80
2017-12-02T09:47:04.561Z,94.70
2017-12-02T09:49:32.035Z,94.70
2017-12-02T09:52:00.271Z,95.20
2017-12-02T09:54:27.815Z,95.20
2017-12-02T09:56:55.267Z,95.20
2017-12-02T09:59:22.796Z,94.70
2017-12-02T10:01:51.028Z,94.80
2017-12-02T10:04:18.498Z,94.80
2017-12-02T10:06:47.480Z,94.10
2017-12-02T10:09:14.966Z,94.10
2017-12-02T10:11:43.236Z,94.70
2017-12-02T10:14:10.757Z,94.70
2017-12-02T10:16:38.257Z,94.80
2017-12-02T10:19:06.476Z,94.80
2017-12-02T10:21:34.012Z,94.80
2017-12-02T10:24:01.646Z,94.70
2017-12-02T10:26:30.081Z,94.70
2017-12-02T10:28:57.576Z,94.70
2017-12-02T10:31:25.089Z,94.70
2017-12-02T10:33:52.582Z,94.60
2017-12-02T10:36:20.142Z,94.40
2017-12-02T10:38:50.159Z,94.60
2017-12-02T10:41:17.610Z,94.60
2017-12-02T10:43:47.264Z,94.60
2017-12-02T10:46:14.711Z,94.40
2017-12-02T10:48:42.956Z,94.20
2017-12-02T10:51:10.411Z,94.20
2017-12-02T10:53:38.614Z,94.40
2017-12-02T10:56:07.040Z,94.40
2017-12-02T10:58:34.496Z,94.30
2017-12-02T11:01:01.978Z,94.10
2017-12-02T11:03:30.980Z,94.10
2017-12-02T11:05:58.452Z,94.10
2017-12-02T11:08:27.023Z,94.20
2017-12-02T11:10:54.491Z,94.20
2017-12-02T11:13:21.949Z,94.40
2017-12-02T11:15:50.188Z,94.50
2017-12-02T11:18:17.680Z,94.50
2017-12-02T11:20:45.938Z,94.20
2017-12-02T11:23:13.400Z,94.20
2017-12-02T11:25:42.396Z,93.80
2017-12-02T11:28:09.909Z,93.80
2017-12-02T11:30:37.364Z,93.80
2017-12-02T11:33:04.859Z,93.60
2017-12-02T11:35:32.339Z,93.60
2017-12-02T11:38:00.599Z,93.90
2017-12-02T11:40:28.129Z,93.90
2017-12-02T11:42:55.717Z,94.10
2017-12-02T11:45:23.369Z,94.10
2017-12-02T11:47:50.945Z,94.10
2017-12-02T11:50:19.168Z,94.70
2017-12-02T11:52:46.671Z,94.40
2017-12-02T11:55:14.115Z,94.60
2017-12-02T11:57:41.645Z,94.30
2017-12-02T12:00:09.154Z,94.50
2017-12-02T12:02:37.494Z,94.70
2017-12-02T12:05:05.061Z,94.70
2017-12-02T12:07:32.902Z,94.60
2017-12-02T12:10:00.369Z,94.60
2017-12-02T12:12:27.828Z,94.70
2017-12-02T12:14:55.301Z,94.80
2017-12-02T12:17:22.772Z,94.70
2017-12-02T12:19:50.239Z,94.40
2017-12-02T12:22:18.475Z,94.50
2017-12-02T12:24:45.947Z,94.50
2017-12-02T12:27:14.942Z,94.30
2017-12-02T12:29:43.141Z,94.30
2017-12-02T12:32:11.373Z,94.50
2017-12-02T12:34:38.841Z,94.50
2017-12-02T12:37:06.369Z,94.50
2017-12-02T12:39:33.852Z,94.70
2017-12-02T12:42:01.448Z,94.40
2017-12-02T12:44:29.677Z,94.90
2017-12-02T12:46:57.237Z,94.80
2017-12-02T12:49:24.727Z,94.90
2017-12-02T12:51:52.964Z,94.70
2017-12-02T12:54:20.432Z,94.70
2017-12-02T12:56:48.085Z,94.50
2017-12-02T12:59:15.588Z,94.30
2017-12-02T13:01:43.355Z,94.30
2017-12-02T13:04:11.857Z,94.50
2017-12-02T13:06:40.384Z,94.60
2017-12-02T13:09:08.164Z,94.60
2017-12-02T13:11:36.910Z,94.80
2017-12-02T13:14:04.608Z,94.80
2017-12-02T13:16:32.080Z,95.00
2017-12-02T13:18:59.609Z,95.20
2017-12-02T13:21:27.090Z,95.40
2017-12-02T13:23:55.384Z,95.10
2017-12-02T13:26:22.997Z,95.10
2017-12-02T13:28:50.572Z,95.30
2017-12-02T13:31:18.274Z,95.20
2017-12-02T13:33:45.990Z,95.10
2017-12-02T13:36:13.579Z,95.20
2017-12-02T13:38:41.143Z,95.00
2017-12-02T13:41:09.726Z,94.60
2017-12-02T13:43:37.303Z,94.60
2017-12-02T13:46:05.085Z,94.70
2017-12-02T13:48:32.545Z,94.70
2017-12-02T13:51:00.040Z,94.90
2017-12-02T13:53:27.496Z,95.20
2017-12-02T13:55:54.990Z,95.10
2017-12-02T13:58:22.578Z,94.70
2017-12-02T14:00:50.164Z,94.50
2017-12-02T14:03:17.737Z,94.50
2017-12-02T14:05:45.651Z,94.10
2017-12-02T14:08:13.155Z,94.10
2017-12-02T14:10:40.645Z,94.30
2017-12-02T14:13:08.388Z,94.30
2017-12-02T14:15:36.652Z,94.30
2017-12-02T14:18:04.145Z,94.30
2017-12-02T14:20:31.670Z,94.30
2017-12-02T14:22:59.972Z,94.20
2017-12-02T14:25:27.475Z,94.20
2017-12-02T14:27:54.984Z,94.20
2017-12-02T14:30:23.256Z,94.00
2017-12-02T14:32:51.510Z,93.80
2017-12-02T14:35:19.747Z,93.90
2017-12-02T14:37:47.838Z,93.80
2017-12-02T14:40:15.475Z,93.90
2017-12-02T14:42:42.954Z,93.80
2017-12-02T14:45:10.566Z,94.00
2017-12-02T14:47:38.186Z,94.10
2017-12-02T14:50:06.452Z,93.60
2017-12-02T14:52:33.962Z,93.60
2017-12-02T14:55:01.448Z,93.90
2017-12-02T14:57:28.904Z,94.10
2017-12-02T14:59:56.404Z,94.10
2017-12-02T15:02:23.875Z,94.10
2017-12-02T15:04:52.144Z,94.40
2017-12-02T15:07:20.391Z,94.50
2017-12-02T15:09:47.855Z,94.40
2017-12-02T15:12:15.319Z,94.40
2017-12-02T15:14:42.786Z,94.50
2017-12-02T15:17:10.261Z,93.90
2017-12-02T15:19:38.537Z,94.40
2017-12-02T15:22:07.484Z,94.60
2017-12-02T15:24:34.972Z,94.60
2017-12-02T15:27:03.228Z,94.70
2017-12-02T15:29:30.864Z,94.60
2017-12-02T15:31:58.456Z,94.60
2017-12-02T15:34:26.794Z,94.70
2017-12-02T15:36:54.261Z,94.70
2017-12-02T15:39:21.752Z,94.80
2017-12-02T15:41:49.238Z,95.00
2017-12-02T15:44:16.742Z,94.70
2017-12-02T15:46:44.271Z,95.10
2017-12-02T15:49:12.501Z,94.70
2017-12-02T15:51:40.760Z,94.70
2017-12-02T15:54:08.229Z,94.70
2017-12-02T15:56:35.728Z,94.80
2017-12-02T15:59:03.202Z,95.00
2017-12-02T16:01:30.685Z,95.20
2017-12-02T16:03:58.237Z,94.90
2017-12-02T16:06:25.697Z,94.80
2017-12-02T16:08:53.152Z,95.10
2017-12-02T16:11:20.797Z,95.10
2017-12-02T16:13:48.259Z,95.20
2017-12-02T16:16:15.730Z,95.10
2017-12-02T16:18:43.229Z,95.00
2017-12-02T16:21:11.659Z,95.50
2017-12-02T16:23:39.973Z,95.20
2017-12-02T16:26:08.261Z,95.20
2017-12-02T16:28:36.484Z,95.30
2017-12-02T16:31:03.959Z,95.30
2017-12-02T16:33:31.438Z,95.10
2017-12-02T16:35:59.680Z,95.10
2017-12-02T16:38:27.506Z,95.10
2017-12-02T16:40:55.053Z,95.20
2017-12-02T16:43:22.517Z,95.30
2017-12-02T16:45:49.988Z,95.20
2017-12-02T16:48:17.552Z,95.10
2017-12-02T16:50:45.005Z,95.00
2017-12-02T16:53:12.556Z,94.90
2017-12-02T16:55:40.151Z,95.00
2017-12-02T16:58:07.599Z,95.00
2017-12-02T17:00:35.072Z,95.20
2017-12-02T17:03:02.547Z,95.10
2017-12-02T17:05:30.022Z,95.20
2017-12-02T17:07:57.504Z,95.30
2017-12-02T17:10:26.104Z,95.60
2017-12-02T17:12:53.570Z,95.60
2017-12-02T17:15:21.052Z,95.60
2017-12-02T17:17:48.508Z,95.60
2017-12-02T17:20:16.053Z,95.60
2017-12-02T17:22:43.483Z,95.50
2017-12-02T17:25:10.993Z,95.40
2017-12-02T17:27:38.452Z,95.40
2017-12-02T17:30:06.843Z,95.30
2017-12-02T17:32:34.308Z,95.30
2017-12-02T17:35:01.785Z,95.20
2017-12-02T17:37:29.256Z,95.20
2017-12-02T17:39:56.903Z,95.20
2017-12-02T17:42:24.503Z,95.30
2017-12-02T17:44:52.035Z,95.20
2017-12-02T17:47:19.502Z,95.50
2017-12-02T17:49:46.967Z,95.40
2017-12-02T17:52:15.209Z,95.40
2017-12-02T17:54:42.673Z,95.40
2017-12-02T17:57:10.163Z,95.70
2017-12-02T17:59:37.612Z,95.70
2017-12-02T18:02:05.104Z,95.70
2017-12-02T18:04:33.446Z,96.00
2017-12-02T18:07:00.924Z,96.00
2017-12-02T18:09:29.165Z,95.90
2017-12-02T18:11:56.636Z,95.80
2017-12-02T18:14:24.150Z,95.80
2017-12-02T18:16:51.608Z,95.90
2017-12-02T18:19:20.049Z,95.60
2017-12-02T18:21:47.505Z,95.30
2017-12-02T18:24:15.750Z,95.00
2017-12-02T18:26:43.217Z,95.00
2017-12-02T18:29:10.676Z,95.00
2017-12-02T18:31:38.954Z,94.80
2017-12-02T18:34:06.526Z,94.90
2017-12-02T18:36:34.178Z,95.00
2017-12-02T18:39:01.643Z,95.60
2017-12-02T18:41:29.112Z,95.40
2017-12-02T18:43:57.332Z,95.20
2017-12-02T18:46:24.809Z,95.20
2017-12-02T18:48:52.282Z,95.00
2017-12-02T18:51:21.264Z,95.20
2017-12-02T18:53:48.816Z,95.20
2017-12-02T18:56:16.295Z,95.20
2017-12-02T18:58:43.759Z,95.10
2017-12-02T19:01:12.015Z,94.90
2017-12-02T19:03:39.525Z,94.90
2017-12-02T19:06:07.141Z,94.90
2017-12-02T19:08:34.660Z,94.70
2017-12-02T19:11:02.112Z,94.20
2017-12-02T19:13:29.593Z,94.10
2017-12-02T19:15:57.092Z,94.20
2017-12-02T19:18:25.318Z,94.30
2017-12-02T19:20:52.780Z,94.30
2017-12-02T19:23:21.206Z,94.40
2017-12-02T19:25:49.441Z,94.50
2017-12-02T19:28:16.919Z,94.50
2017-12-02T19:30:45.214Z,94.30
2017-12-02T19:33:13.555Z,93.90
2017-12-02T19:35:41.059Z,93.90
2017-12-02T19:38:09.288Z,94.00
2017-12-02T19:40:36.768Z,93.90
2017-12-02T19:43:05.018Z,93.60
2017-12-02T19:45:32.514Z,93.60
2017-12-02T19:48:00.744Z,93.80
2017-12-02T19:50:28.220Z,93.70
2017-12-02T19:52:55.676Z,93.70
2017-12-02T19:55:23.187Z,93.70
2017-12-02T19:57:50.677Z,93.80
2017-12-02T20:00:18.162Z,93.70
2017-12-02T20:02:46.447Z,93.60
2017-12-02T20:05:14.672Z,93.60
2017-12-02T20:07:42.173Z,93.60
2017-12-02T20:10:10.420Z,92.90
2017-12-02T20:12:37.909Z,92.90
2017-12-02T20:15:06.171Z,92.60
2017-12-02T20:17:33.642Z,92.50
2017-12-02T20:20:01.872Z,92.40
2017-12-02T20:22:29.365Z,92.40
2017-12-02T20:24:56.835Z,92.30
2017-12-02T20:27:25.180Z,92.60
2017-12-02T20:29:52.660Z,92.60
2017-12-02T20:32:20.946Z,92.70
2017-12-02T20:34:49.174Z,92.80
2017-12-02T20:37:16.646Z,92.80
2017-12-02T20:39:44.127Z,92.70
2017-12-02T20:42:12.352Z,92.90
2017-12-02T20:44:39.837Z,92.80
2017-12-02T20:47:07.311Z,92.80
2017-12-02T20:49:35.620Z,92.80
2017-12-02T20:52:03.104Z,92.80
2017-12-02T20:54:30.648Z,92.80
2017-12-02T20:56:58.125Z,92.80
2017-12-02T20:59:26.248Z,92.80
2017-12-02T21:01:53.740Z,92.80
2017-12-02T21:04:21.719Z,92.80
2017-12-02T21:06:49.168Z,92.80
2017-12-02T21:09:16.644Z,92.80
2017-12-02T21:11:44.276Z,92.80
2017-12-02T21:14:11.728Z,92.50
2017-12-02T21:16:39.200Z,92.40
2017-12-02T21:19:06.667Z,92.70
2017-12-02T21:21:34.374Z,92.20
2017-12-02T21:24:02.615Z,92.50
2017-12-02T21:26:30.108Z,92.50
2017-12-02T21:28:57.618Z,92.40
2017-12-02T21:31:25.110Z,91.80
2017-12-02T21:33:52.632Z,91.50
2017-12-02T21:36:20.103Z,91.40
2017-12-02T21:38:48.400Z,91.80
2017-12-02T21:41:16.668Z,91.80
2017-12-02T21:43:44.140Z,91.80
2017-12-02T21:46:12.408Z,91.70
2017-12-02T21:48:39.893Z,91.70
2017-12-02T21:51:07.635Z,91.60
2017-12-02T21:53:36.112Z,91.60
2017-12-02T21:56:04.516Z,91.80
2017-12-02T21:58:31.992Z,91.50
2017-12-02T22:00:59.512Z,91.60
2017-12-02T22:03:27.748Z,91.70
2017-12-02T22:05:55.221Z,91.70
2017-12-02T22:08:24.207Z,91.60
2017-12-02T22:10:51.793Z,91.50
2017-12-02T22:13:19.331Z,91.50
2017-12-02T22:15:46.807Z,91.10
2017-12-02T22:18:15.078Z,91.20
2017-12-02T22:20:43.354Z,91.00
2017-12-02T22:23:10.831Z,91.00
2017-12-02T22:25:39.060Z,90.90
2017-12-02T22:28:06.675Z,90.90
2017-12-02T22:30:34.144Z,91.00
2017-12-02T22:33:01.629Z,91.00
2017-12-02T22:35:29.115Z,91.00
2017-12-02T22:37:56.568Z,91.10
2017-12-02T22:40:24.860Z,91.40
2017-12-02T22:42:53.203Z,91.40
2017-12-02T22:45:20.701Z,91.40
2017-12-02T22:47:48.934Z,91.40
2017-12-02T22:50:16.408Z,91.40
2017-12-02T22:52:43.873Z,91.30
2017-12-02T22:55:12.113Z,91.00
2017-12-02T22:57:39.599Z,90.90
2017-12-02T23:00:07.075Z,91.30
2017-12-02T23:02:34.583Z,91.20
2017-12-02T23:05:02.084Z,91.20
2017-12-02T23:07:30.342Z,91.40
2017-12-02T23:09:57.816Z,91.40
2017-12-02T23:12:26.066Z,91.00
2017-12-02T23:14:53.527Z,91.10
2017-12-02T23:17:21.098Z,91.10
2017-12-02T23:19:48.580Z,91.10
2017-12-02T23:22:16.097Z,91.20
2017-12-02T23:24:43.598Z,91.30
2017-12-02T23:27:11.875Z,91.30
2017-12-02T23:29:39.450Z,91.30
2017-12-02T23:32:06.968Z,91.40
2017-12-02T23:34:34.705Z,91.30
2017-12-02T23:37:02.241Z,91.30
2017-12-02T23:39:29.845Z,91.10
2017-12-02T23:41:58.123Z,91.80
2017-12-02T23:44:25.592Z,91.50
2017-12-02T23:46:53.848Z,91.30
2017-12-02T23:49:21.316Z,91.30
2017-12-02T23:51:49.787Z,91.30
2017-12-02T23:54:17.256Z,91.30
2017-12-02T23:56:45.483Z,91.20
2017-12-02T23:59:13.456Z,91.20
