createdAt,value
2023-03-17T00:01:26.599Z,7.80
2023-03-17T00:03:55.297Z,7.80
2023-03-17T00:06:47.619Z,7.80
2023-03-17T00:09:19.884Z,7.80
2023-03-17T00:11:48.892Z,7.80
2023-03-17T00:14:16.810Z,7.80
2023-03-17T00:16:48.416Z,7.80
2023-03-17T00:19:17.987Z,7.80
2023-03-17T00:21:47.064Z,7.80
2023-03-17T00:24:17.170Z,7.80
2023-03-17T00:26:45.170Z,7.80
2023-03-17T00:29:13.289Z,7.80
2023-03-17T00:31:41.283Z,7.80
2023-03-17T00:34:14.194Z,7.80
2023-03-17T00:36:42.773Z,7.80
2023-03-17T00:39:17.631Z,7.80
2023-03-17T00:41:50.164Z,7.80
2023-03-17T00:44:18.489Z,7.90
2023-03-17T00:46:46.669Z,7.90
2023-03-17T00:49:20.587Z,7.90
2023-03-17T00:51:49.681Z,7.80
2023-03-17T00:54:18.593Z,7.80
2023-03-17T00:56:49.216Z,7.80
2023-03-17T00:59:22.760Z,7.80
2023-03-17T01:01:51.101Z,7.80
2023-03-17T01:04:19.616Z,7.70
2023-03-17T01:06:48.375Z,7.70
2023-03-17T01:09:18.437Z,7.60
2023-03-17T01:11:48.618Z,7.50
2023-03-17T01:14:17.022Z,7.50
2023-03-17T01:16:45.448Z,7.50
2023-03-17T01:19:14.242Z,7.40
2023-03-17T01:21:42.667Z,7.40
2023-03-17T01:24:10.580Z,7.40
2023-03-17T01:26:39.218Z,7.30
2023-03-17T01:29:08.871Z,7.30
2023-03-17T01:31:37.369Z,7.20
2023-03-17T01:34:06.024Z,7.10
2023-03-17T01:36:34.215Z,7.10
2023-03-17T01:39:03.300Z,7.00
2023-03-17T01:41:34.752Z,6.90
2023-03-17T01:44:02.846Z,6.90
2023-03-17T01:46:33.961Z,6.90
2023-03-17T01:49:10.807Z,6.80
2023-03-17T01:51:46.325Z,6.90
2023-03-17T01:54:19.557Z,6.80
2023-03-17T01:56:50.088Z,6.80
2023-03-17T01:59:21.076Z,6.80
2023-03-17T02:01:53.461Z,6.70
2023-03-17T02:04:22.106Z,6.70
2023-03-17T02:06:57.876Z,6.70
2023-03-17T02:09:28.157Z,6.70
2023-03-17T02:11:57.608Z,6.60
2023-03-17T02:14:25.681Z,6.60
2023-03-17T02:16:55.073Z,6.60
2023-03-17T02:19:23.057Z,6.60
2023-03-17T02:21:55.261Z,6.60
2023-03-17T02:24:32.454Z,6.60
2023-03-17T02:27:05.609Z,6.60
2023-03-17T02:29:35.891Z,6.60
2023-03-17T02:32:04.231Z,6.50
2023-03-17T02:34:32.612Z,6.40
2023-03-17T02:37:01.916Z,6.30
2023-03-17T02:39:29.930Z,6.20
2023-03-17T02:41:57.855Z,6.20
2023-03-17T02:44:25.901Z,6.10
2023-03-17T02:46:53.806Z,6.00
2023-03-17T02:49:22.567Z,6.00
2023-03-17T02:51:50.720Z,5.90
2023-03-17T02:54:20.173Z,5.80
2023-03-17T02:56:48.027Z,5.70
2023-03-17T02:59:16.101Z,5.70
2023-03-17T03:01:44.276Z,5.60
2023-03-17T03:04:13.315Z,5.60
2023-03-17T03:06:42.469Z,5.50
2023-03-17T03:09:11.666Z,5.40
2023-03-17T03:11:41.603Z,5.40
2023-03-17T03:14:09.818Z,5.30
2023-03-17T03:16:45.914Z,5.30
2023-03-17T03:19:23.280Z,5.30
2023-03-17T03:21:51.623Z,5.20
2023-03-17T03:24:19.759Z,5.20
2023-03-17T03:26:49.006Z,5.10
2023-03-17T03:29:17.056Z,5.10
2023-03-17T03:31:45.465Z,5.10
2023-03-17T03:34:13.544Z,5.00
2023-03-17T03:36:41.801Z,5.00
2023-03-17T03:39:10.049Z,4.90
2023-03-17T03:41:45.377Z,4.90
2023-03-17T03:44:14.984Z,4.80
2023-03-17T03:46:45.801Z,4.80
2023-03-17T03:49:13.876Z,4.80
2023-03-17T03:51:48.015Z,4.80
2023-03-17T03:54:16.159Z,4.70
2023-03-17T03:56:44.207Z,4.70
2023-03-17T03:59:12.612Z,4.70
2023-03-17T04:01:41.933Z,4.70
2023-03-17T04:04:10.010Z,4.70
2023-03-17T04:06:37.892Z,4.60
2023-03-17T04:09:06.270Z,4.60
2023-03-17T04:11:34.507Z,4.50
2023-03-17T04:14:02.798Z,4.50
2023-03-17T04:16:30.813Z,4.40
2023-03-17T04:19:00.331Z,4.40
2023-03-17T04:21:28.315Z,4.30
2023-03-17T04:23:56.715Z,4.30
2023-03-17T04:26:27.517Z,4.20
2023-03-17T04:28:58.736Z,4.20
2023-03-17T04:31:27.533Z,4.20
2023-03-17T04:33:55.895Z,4.20
2023-03-17T04:36:25.848Z,4.10
2023-03-17T04:38:54.134Z,4.00
2023-03-17T04:41:22.195Z,4.00
2023-03-17T04:43:50.306Z,3.90
2023-03-17T04:46:18.416Z,3.90
2023-03-17T04:48:46.394Z,3.80
2023-03-17T04:51:14.292Z,3.80
2023-03-17T04:53:44.788Z,3.80
2023-03-17T04:56:13.115Z,3.80
2023-03-17T04:58:41.147Z,3.80
2023-03-17T05:01:09.805Z,3.70
2023-03-17T05:03:37.990Z,3.70
2023-03-17T05:06:07.036Z,3.60
2023-03-17T05:08:35.189Z,3.60
2023-03-17T05:11:04.798Z,3.70
2023-03-17T05:13:38.108Z,3.70
2023-03-17T05:16:10.159Z,3.70
2023-03-17T05:18:39.159Z,3.70
2023-03-17T05:21:07.641Z,3.60
2023-03-17T05:23:35.843Z,3.60
2023-03-17T05:26:06.497Z,3.60
2023-03-17T05:28:34.479Z,3.50
2023-03-17T05:31:03.445Z,3.40
2023-03-17T05:33:31.467Z,3.40
2023-03-17T05:36:02.427Z,3.40
2023-03-17T05:38:30.610Z,3.40
2023-03-17T05:41:00.202Z,3.40
2023-03-17T05:43:29.712Z,3.40
2023-03-17T05:45:57.736Z,3.40
2023-03-17T05:48:26.538Z,3.40
2023-03-17T05:50:54.591Z,3.40
2023-03-17T05:53:23.541Z,3.40
2023-03-17T05:55:55.352Z,3.40
2023-03-17T05:58:23.588Z,3.40
2023-03-17T06:00:53.041Z,3.30
2023-03-17T06:03:22.200Z,3.30
2023-03-17T06:05:50.336Z,3.30
2023-03-17T06:08:18.296Z,3.30
2023-03-17T06:10:46.405Z,3.30
2023-03-17T06:13:14.317Z,3.40
2023-03-17T06:15:43.286Z,3.40
2023-03-17T06:18:12.833Z,3.30
2023-03-17T06:20:41.536Z,3.30
2023-03-17T06:23:09.661Z,3.30
2023-03-17T06:25:38.220Z,3.30
2023-03-17T06:28:07.151Z,3.40
2023-03-17T06:30:40.547Z,3.40
2023-03-17T06:33:09.446Z,3.50
2023-03-17T06:35:39.363Z,3.60
2023-03-17T06:38:07.730Z,3.70
2023-03-17T06:40:39.544Z,3.80
2023-03-17T06:43:09.410Z,3.80
2023-03-17T06:45:37.484Z,3.80
2023-03-17T06:48:07.091Z,3.90
2023-03-17T06:50:35.192Z,4.00
2023-03-17T06:53:04.823Z,4.10
2023-03-17T06:55:33.841Z,4.20
2023-03-17T06:58:03.045Z,4.30
2023-03-17T07:00:31.378Z,4.50
2023-03-17T07:02:59.470Z,4.60
2023-03-17T07:05:28.123Z,4.80
2023-03-17T07:07:56.137Z,5.00
2023-03-17T07:10:28.497Z,5.20
2023-03-17T07:12:56.555Z,5.40
2023-03-17T07:15:24.610Z,5.60
2023-03-17T07:17:52.650Z,5.80
2023-03-17T07:20:20.985Z,6.00
2023-03-17T07:22:48.951Z,6.20
2023-03-17T07:25:17.427Z,6.40
2023-03-17T07:27:46.836Z,6.60
2023-03-17T07:30:18.897Z,6.70
2023-03-17T07:32:46.995Z,6.80
2023-03-17T07:35:15.678Z,7.00
2023-03-17T07:37:44.527Z,7.10
2023-03-17T07:40:13.468Z,7.20
2023-03-17T07:42:42.168Z,7.30
2023-03-17T07:45:12.923Z,7.40
2023-03-17T07:47:40.951Z,7.50
2023-03-17T07:50:09.592Z,7.60
2023-03-17T07:52:37.937Z,7.70
2023-03-17T07:55:10.522Z,7.70
2023-03-17T07:57:38.556Z,7.80
2023-03-17T08:00:09.365Z,7.70
2023-03-17T08:02:38.983Z,7.70
2023-03-17T08:05:08.706Z,7.80
2023-03-17T08:07:37.413Z,7.90
2023-03-17T08:10:05.805Z,8.00
2023-03-17T08:12:33.799Z,8.10
2023-03-17T08:15:01.637Z,8.20
2023-03-17T08:17:29.536Z,8.30
2023-03-17T08:19:58.956Z,8.50
2023-03-17T08:22:27.736Z,8.60
2023-03-17T08:24:55.617Z,8.70
2023-03-17T08:27:23.699Z,8.80
2023-03-17T08:29:52.019Z,9.00
2023-03-17T08:32:20.060Z,9.10
2023-03-17T08:34:50.850Z,9.10
2023-03-17T08:37:20.238Z,9.30
2023-03-17T08:39:50.130Z,9.40
2023-03-17T08:42:18.097Z,9.40
2023-03-17T08:44:46.492Z,9.60
2023-03-17T08:47:15.387Z,9.80
2023-03-17T08:49:43.734Z,9.90
2023-03-17T08:52:12.000Z,10.10
2023-03-17T08:54:42.350Z,10.40
2023-03-17T08:57:10.408Z,10.60
2023-03-17T08:59:38.953Z,10.80
2023-03-17T09:02:07.394Z,11.10
2023-03-17T09:04:40.222Z,11.20
2023-03-17T09:07:09.731Z,11.30
2023-03-17T09:09:38.065Z,11.50
2023-03-17T09:12:09.408Z,11.70
2023-03-17T09:14:43.726Z,11.90
2023-03-17T09:17:14.570Z,12.20
2023-03-17T09:19:45.401Z,12.30
2023-03-17T09:22:27.534Z,12.30
2023-03-17T09:25:03.897Z,12.40
2023-03-17T09:27:44.291Z,12.40
2023-03-17T09:34:53.039Z,12.70
2023-03-17T09:37:46.602Z,12.70
2023-03-17T09:40:45.532Z,12.70
2023-03-17T09:43:29.575Z,12.90
2023-03-17T09:47:01.078Z,13.00
2023-03-17T09:50:24.543Z,13.20
2023-03-17T10:01:49.547Z,13.50
2023-03-17T10:05:11.046Z,13.70
2023-03-17T10:16:23.179Z,14.30
2023-03-17T10:18:56.594Z,14.30
2023-03-17T10:21:29.758Z,14.30
2023-03-17T10:23:59.449Z,14.50
2023-03-17T10:26:33.137Z,14.50
2023-03-17T10:29:04.485Z,14.50
2023-03-17T10:31:34.893Z,14.50
2023-03-17T10:34:13.762Z,14.70
2023-03-17T10:36:44.527Z,14.90
2023-03-17T10:39:19.018Z,15.00
2023-03-17T10:41:56.998Z,15.00
2023-03-17T10:44:40.971Z,15.00
2023-03-17T10:47:24.114Z,15.10
2023-03-17T10:49:53.569Z,15.30
2023-03-17T10:52:24.370Z,15.40
2023-03-17T10:54:54.547Z,15.50
2023-03-17T10:57:22.969Z,15.60
2023-03-17T10:59:54.134Z,15.80
2023-03-17T11:02:27.041Z,16.00
2023-03-17T11:05:04.488Z,16.20
2023-03-17T11:07:38.107Z,16.30
2023-03-17T11:10:20.558Z,16.20
2023-03-17T11:12:51.404Z,16.40
2023-03-17T11:15:23.968Z,16.70
2023-03-17T11:18:02.031Z,17.00
2023-03-17T11:20:42.140Z,17.60
2023-03-17T11:23:22.446Z,17.70
2023-03-17T11:26:02.024Z,17.90
2023-03-17T11:28:35.229Z,17.90
2023-03-17T11:31:13.150Z,17.90
2023-03-17T11:33:49.652Z,17.60
2023-03-17T11:36:33.512Z,17.70
2023-03-17T11:39:09.004Z,18.00
2023-03-17T11:41:52.778Z,18.00
2023-03-17T11:44:52.588Z,17.80
2023-03-17T11:47:47.432Z,17.70
2023-03-17T11:50:27.917Z,17.90
2023-03-17T11:53:11.287Z,17.90
2023-03-17T11:55:46.229Z,17.80
2023-03-17T11:58:29.886Z,17.80
2023-03-17T12:01:01.535Z,18.00
2023-03-17T12:03:46.376Z,18.10
2023-03-17T12:06:20.552Z,18.20
2023-03-17T12:08:55.501Z,18.20
2023-03-17T12:11:28.175Z,18.10
2023-03-17T12:14:03.493Z,17.90
2023-03-17T12:16:37.420Z,17.80
2023-03-17T12:19:13.167Z,17.70
2023-03-17T12:21:47.871Z,17.70
2023-03-17T12:24:25.327Z,17.70
2023-03-17T12:26:59.496Z,17.60
2023-03-17T12:29:41.126Z,17.40
2023-03-17T12:32:17.404Z,17.30
2023-03-17T12:34:52.088Z,17.10
2023-03-17T12:37:26.344Z,17.00
2023-03-17T12:40:00.923Z,17.00
2023-03-17T12:42:39.769Z,17.00
2023-03-17T12:45:40.114Z,17.10
2023-03-17T12:48:31.467Z,17.10
2023-03-17T12:51:32.395Z,17.00
2023-03-17T12:54:03.529Z,17.00
2023-03-17T12:56:34.308Z,16.90
2023-03-17T12:59:05.668Z,17.10
2023-03-17T13:01:41.788Z,17.10
2023-03-17T13:04:19.396Z,17.10
2023-03-17T13:06:54.992Z,17.30
2023-03-17T13:09:38.013Z,17.50
2023-03-17T13:12:09.041Z,17.70
2023-03-17T13:14:50.151Z,17.70
2023-03-17T13:17:35.408Z,17.80
2023-03-17T13:20:17.976Z,17.80
2023-03-17T13:23:00.879Z,17.60
2023-03-17T13:25:32.742Z,17.50
2023-03-17T13:28:23.593Z,17.40
2023-03-17T13:31:01.678Z,17.40
2023-03-17T13:33:35.384Z,17.30
2023-03-17T13:36:22.738Z,17.30
2023-03-17T13:39:18.738Z,17.50
2023-03-17T13:42:17.698Z,17.50
2023-03-17T13:45:09.562Z,17.70
2023-03-17T13:47:42.069Z,17.70
2023-03-17T13:50:17.568Z,17.70
2023-03-17T13:52:50.488Z,17.50
2023-03-17T13:55:36.977Z,17.40
2023-03-17T13:58:24.393Z,17.30
2023-03-17T14:01:00.906Z,17.20
2023-03-17T14:03:40.050Z,17.20
2023-03-17T14:06:12.934Z,17.10
2023-03-17T14:08:47.007Z,17.00
2023-03-17T14:11:28.019Z,17.00
2023-03-17T14:14:15.159Z,16.90
2023-03-17T14:16:55.304Z,16.90
2023-03-17T14:19:26.373Z,16.90
2023-03-17T14:21:56.437Z,16.90
2023-03-17T14:24:28.016Z,17.00
2023-03-17T14:26:56.196Z,16.90
2023-03-17T14:29:31.665Z,17.00
2023-03-17T14:32:05.154Z,17.00
2023-03-17T14:34:33.812Z,17.10
2023-03-17T14:37:05.323Z,17.10
2023-03-17T14:39:33.421Z,17.10
2023-03-17T14:42:05.161Z,17.00
2023-03-17T14:44:44.993Z,17.00
2023-03-17T14:47:19.742Z,17.00
2023-03-17T14:49:48.859Z,16.90
2023-03-17T14:52:22.050Z,16.80
2023-03-17T14:54:53.693Z,16.60
2023-03-17T14:57:25.216Z,16.50
2023-03-17T15:00:00.947Z,16.40
2023-03-17T15:02:34.468Z,16.20
2023-03-17T15:05:07.912Z,16.20
2023-03-17T15:07:40.970Z,16.20
2023-03-17T15:10:18.145Z,16.20
2023-03-17T15:12:49.920Z,16.20
2023-03-17T15:15:26.456Z,16.20
2023-03-17T15:17:57.823Z,16.20
2023-03-17T15:20:26.691Z,16.20
2023-03-17T15:23:00.578Z,16.20
2023-03-17T15:25:35.809Z,16.20
2023-03-17T15:28:13.964Z,16.30
2023-03-17T15:30:47.763Z,16.30
2023-03-17T15:33:24.090Z,16.30
2023-03-17T15:35:52.490Z,16.30
2023-03-17T15:38:22.408Z,16.40
2023-03-17T15:40:51.000Z,16.40
2023-03-17T15:43:21.569Z,16.40
2023-03-17T15:45:55.054Z,16.40
2023-03-17T15:48:26.163Z,16.30
2023-03-17T15:50:55.422Z,16.20
2023-03-17T15:53:27.474Z,16.20
2023-03-17T15:55:56.476Z,16.10
2023-03-17T15:58:24.805Z,16.00
2023-03-17T16:00:57.703Z,16.00
2023-03-17T16:03:30.588Z,16.00
2023-03-17T16:05:59.625Z,15.90
2023-03-17T16:08:29.083Z,15.90
2023-03-17T16:10:58.543Z,15.80
2023-03-17T16:13:26.716Z,15.70
2023-03-17T16:15:59.995Z,15.70
2023-03-17T16:18:32.583Z,15.60
2023-03-17T16:21:01.033Z,15.60
2023-03-17T16:23:32.713Z,15.50
2023-03-17T16:26:13.910Z,15.40
2023-03-17T16:28:44.483Z,15.40
2023-03-17T16:31:22.458Z,15.30
2023-03-17T16:33:55.934Z,15.10
2023-03-17T16:36:25.806Z,15.00
2023-03-17T16:38:55.860Z,14.90
2023-03-17T16:41:26.064Z,14.80
2023-03-17T16:43:58.863Z,14.80
2023-03-17T16:46:28.985Z,14.70
2023-03-17T16:48:57.209Z,14.70
2023-03-17T16:51:26.109Z,14.60
2023-03-17T16:53:56.144Z,14.60
2023-03-17T16:56:47.529Z,14.60
2023-03-17T16:59:27.435Z,14.50
2023-03-17T17:01:57.901Z,14.50
2023-03-17T17:04:54.514Z,14.50
2023-03-17T17:08:02.550Z,14.50
2023-03-17T17:11:08.500Z,14.50
2023-03-17T17:14:00.458Z,14.40
2023-03-17T17:16:53.155Z,14.30
2023-03-17T17:19:21.806Z,14.20
2023-03-17T17:21:50.409Z,14.10
2023-03-17T17:24:50.994Z,14.10
2023-03-17T17:27:18.325Z,14.00
2023-03-17T17:29:48.678Z,13.90
2023-03-17T17:32:18.196Z,13.90
2023-03-17T17:34:46.528Z,13.80
2023-03-17T17:37:20.891Z,13.80
2023-03-17T17:40:01.598Z,13.70
2023-03-17T17:42:31.650Z,13.60
2023-03-17T17:45:02.415Z,13.50
2023-03-17T17:47:33.292Z,13.40
2023-03-17T17:50:18.968Z,13.40
2023-03-17T17:53:02.515Z,13.30
2023-03-17T17:55:33.755Z,13.20
2023-03-17T17:58:03.742Z,13.20
2023-03-17T18:00:32.613Z,13.10
2023-03-17T18:03:01.156Z,13.10
2023-03-17T18:05:29.406Z,13.00
2023-03-17T18:07:58.162Z,13.00
2023-03-17T18:10:27.104Z,13.00
2023-03-17T18:12:56.193Z,12.90
2023-03-17T18:15:35.045Z,13.00
2023-03-17T18:18:04.694Z,12.90
2023-03-17T18:20:33.360Z,12.90
2023-03-17T18:23:01.930Z,12.90
2023-03-17T18:25:37.241Z,12.80
2023-03-17T18:28:06.317Z,12.80
2023-03-17T18:30:36.425Z,12.70
2023-03-17T18:33:09.055Z,12.60
2023-03-17T18:35:37.496Z,12.60
2023-03-17T18:38:05.796Z,12.50
2023-03-17T18:40:34.139Z,12.50
2023-03-17T18:43:02.356Z,12.40
2023-03-17T18:45:30.616Z,12.40
2023-03-17T18:48:00.125Z,12.40
2023-03-17T18:50:28.161Z,12.40
2023-03-17T18:52:57.260Z,12.40
2023-03-17T18:55:25.548Z,12.40
2023-03-17T18:57:55.771Z,12.30
2023-03-17T19:00:25.384Z,12.20
2023-03-17T19:02:53.981Z,12.20
2023-03-17T19:05:24.442Z,12.20
2023-03-17T19:07:53.229Z,12.10
2023-03-17T19:10:21.646Z,12.10
2023-03-17T19:12:50.726Z,12.10
2023-03-17T19:15:19.694Z,12.10
2023-03-17T19:17:47.996Z,12.10
2023-03-17T19:20:16.389Z,12.10
2023-03-17T19:22:46.252Z,12.00
2023-03-17T19:25:14.568Z,12.00
2023-03-17T19:27:47.210Z,12.00
2023-03-17T19:30:16.313Z,11.90
2023-03-17T19:32:44.548Z,11.90
2023-03-17T19:35:12.878Z,11.90
2023-03-17T19:37:40.992Z,11.80
2023-03-17T19:40:13.330Z,11.80
2023-03-17T19:42:41.560Z,11.80
2023-03-17T19:45:10.682Z,11.70
2023-03-17T19:47:38.771Z,11.70
2023-03-17T19:50:07.601Z,11.60
2023-03-17T19:52:35.593Z,11.60
2023-03-17T19:55:05.934Z,11.60
2023-03-17T19:57:36.479Z,11.60
2023-03-17T20:00:08.826Z,11.60
2023-03-17T20:02:37.022Z,11.60
2023-03-17T20:05:05.732Z,11.50
2023-03-17T20:07:33.803Z,11.50
2023-03-17T20:10:02.400Z,11.40
2023-03-17T20:12:32.611Z,11.40
2023-03-17T20:15:03.065Z,11.40
2023-03-17T20:17:31.327Z,11.40
2023-03-17T20:19:59.427Z,11.40
2023-03-17T20:22:27.667Z,11.40
2023-03-17T20:24:56.010Z,11.40
2023-03-17T20:27:24.595Z,11.30
2023-03-17T20:29:52.645Z,11.30
2023-03-17T20:32:22.073Z,11.30
2023-03-17T20:34:50.793Z,11.30
2023-03-17T20:37:18.776Z,11.40
2023-03-17T20:39:46.859Z,11.40
2023-03-17T20:42:15.224Z,11.40
2023-03-17T20:44:43.259Z,11.40
2023-03-17T20:47:11.300Z,11.40
2023-03-17T20:49:42.561Z,11.40
2023-03-17T20:52:13.307Z,11.40
2023-03-17T20:54:41.428Z,11.40
2023-03-17T20:57:12.136Z,11.30
2023-03-17T20:59:43.708Z,11.30
2023-03-17T21:02:15.748Z,11.30
2023-03-17T21:04:47.583Z,11.30
2023-03-17T21:07:16.684Z,11.30
2023-03-17T21:09:45.328Z,11.20
2023-03-17T21:12:15.294Z,11.20
2023-03-17T21:14:43.666Z,11.20
2023-03-17T21:17:12.344Z,11.10
2023-03-17T21:19:40.511Z,11.20
2023-03-17T21:22:09.831Z,11.20
2023-03-17T21:24:40.065Z,11.20
2023-03-17T21:27:11.170Z,11.20
2023-03-17T21:29:40.624Z,11.20
2023-03-17T21:32:08.919Z,11.20
2023-03-17T21:34:38.015Z,11.30
2023-03-17T21:37:06.267Z,11.30
2023-03-17T21:39:36.179Z,11.20
2023-03-17T21:42:05.192Z,11.30
2023-03-17T21:44:33.336Z,11.30
2023-03-17T21:47:02.541Z,11.20
2023-03-17T21:49:30.600Z,11.20
2023-03-17T21:52:08.019Z,11.20
2023-03-17T21:54:37.468Z,11.10
2023-03-17T21:57:05.971Z,11.10
2023-03-17T21:59:35.616Z,11.00
2023-03-17T22:02:03.637Z,11.00
2023-03-17T22:04:31.522Z,11.00
2023-03-17T22:06:59.883Z,11.00
2023-03-17T22:09:27.861Z,11.00
2023-03-17T22:11:57.281Z,10.90
2023-03-17T22:14:25.531Z,10.90
2023-03-17T22:16:53.482Z,10.90
2023-03-17T22:19:21.553Z,10.90
2023-03-17T22:21:49.595Z,11.00
2023-03-17T22:24:17.712Z,11.00
2023-03-17T22:26:46.523Z,11.00
2023-03-17T22:29:16.339Z,11.00
2023-03-17T22:31:44.475Z,11.10
2023-03-17T22:34:12.655Z,11.10
2023-03-17T22:36:41.108Z,11.10
2023-03-17T22:39:10.556Z,11.10
2023-03-17T22:41:39.496Z,11.20
2023-03-17T22:44:09.262Z,11.20
2023-03-17T22:46:40.765Z,11.20
2023-03-17T22:49:09.210Z,11.30
2023-03-17T22:51:41.312Z,11.30
2023-03-17T22:54:11.348Z,11.20
2023-03-17T22:56:41.017Z,11.30
2023-03-17T22:59:08.904Z,11.30
2023-03-17T23:01:39.198Z,11.30
2023-03-17T23:04:07.765Z,11.30
2023-03-17T23:06:36.689Z,11.20
2023-03-17T23:09:05.251Z,11.30
2023-03-17T23:11:33.259Z,11.20
2023-03-17T23:14:01.219Z,11.20
2023-03-17T23:16:29.163Z,11.30
2023-03-17T23:18:58.829Z,11.30
2023-03-17T23:21:30.017Z,11.30
2023-03-17T23:23:58.335Z,11.40
2023-03-17T23:26:26.694Z,11.40
2023-03-17T23:28:54.865Z,11.40
2023-03-17T23:31:22.878Z,11.40
2023-03-17T23:33:51.712Z,11.40
2023-03-17T23:36:21.757Z,11.40
2023-03-17T23:38:50.318Z,11.40
2023-03-17T23:41:18.484Z,11.40
2023-03-17T23:43:47.153Z,11.40
2023-03-17T23:46:15.308Z,11.40
2023-03-17T23:48:44.525Z,11.50
2023-03-17T23:51:14.310Z,11.50
2023-03-17T23:53:43.770Z,11.50
2023-03-17T23:56:12.946Z,11.50
2023-03-17T23:58:42.349Z,11.50
