createdAt,value
2018-10-03T00:00:08.361Z,1004.54
2018-10-03T00:01:08.344Z,1004.55
2018-10-03T00:02:08.330Z,1004.56
2018-10-03T00:03:08.343Z,1004.59
2018-10-03T00:04:08.313Z,1004.58
2018-10-03T00:05:08.313Z,1004.57
2018-10-03T00:06:08.310Z,1004.58
2018-10-03T00:07:08.276Z,1004.59
2018-10-03T00:08:08.271Z,1004.63
2018-10-03T00:09:08.273Z,1004.62
2018-10-03T00:10:08.241Z,1004.61
2018-10-03T00:11:08.240Z,1004.61
2018-10-03T00:12:08.225Z,1004.65
2018-10-03T00:13:08.216Z,1004.66
2018-10-03T00:14:08.218Z,1004.61
2018-10-03T00:15:08.189Z,1004.61
2018-10-03T00:16:08.180Z,1004.59
2018-10-03T00:17:08.172Z,1004.63
2018-10-03T00:18:08.184Z,1004.58
2018-10-03T00:19:08.145Z,1004.64
2018-10-03T00:20:08.135Z,1004.68
2018-10-03T00:21:08.137Z,1004.67
2018-10-03T00:22:08.115Z,1004.67
2018-10-03T00:23:08.122Z,1004.69
2018-10-03T00:24:08.093Z,1004.67
2018-10-03T00:25:08.157Z,1004.75
2018-10-03T00:26:08.090Z,1004.72
2018-10-03T00:27:08.115Z,1004.76
2018-10-03T00:28:08.060Z,1004.79
2018-10-03T00:29:08.034Z,1004.80
2018-10-03T00:30:08.024Z,1004.84
2018-10-03T00:31:08.032Z,1004.86
2018-10-03T00:32:08.008Z,1004.85
2018-10-03T00:33:07.989Z,1004.87
2018-10-03T00:34:07.981Z,1004.87
2018-10-03T00:35:07.973Z,1004.88
2018-10-03T00:36:07.964Z,1004.81
2018-10-03T00:37:07.965Z,1004.79
2018-10-03T00:38:07.943Z,1004.78
2018-10-03T00:39:07.926Z,1004.81
2018-10-03T00:40:07.919Z,1004.82
2018-10-03T00:41:07.905Z,1004.89
2018-10-03T00:42:07.914Z,1004.89
2018-10-03T00:43:07.887Z,1004.92
2018-10-03T00:44:07.877Z,1004.96
2018-10-03T00:45:07.869Z,1004.96
2018-10-03T00:46:07.862Z,1004.92
2018-10-03T00:47:07.838Z,1004.87
2018-10-03T00:48:07.835Z,1004.88
2018-10-03T00:49:07.825Z,1004.85
2018-10-03T00:50:07.809Z,1004.93
2018-10-03T00:51:07.809Z,1004.95
2018-10-03T00:52:07.780Z,1004.92
2018-10-03T00:53:07.781Z,1004.94
2018-10-03T00:54:07.764Z,1004.91
2018-10-03T00:55:07.757Z,1004.85
2018-10-03T00:56:07.746Z,1004.93
2018-10-03T00:57:07.741Z,1004.96
2018-10-03T00:58:07.750Z,1004.99
2018-10-03T00:59:07.709Z,1004.97
2018-10-03T01:00:07.693Z,1004.98
2018-10-03T01:01:07.684Z,1004.95
2018-10-03T01:02:07.676Z,1004.95
2018-10-03T01:03:07.668Z,1004.92
2018-10-03T01:04:07.679Z,1004.94
2018-10-03T01:05:07.640Z,1004.94
2018-10-03T01:06:07.629Z,1004.94
2018-10-03T01:07:07.622Z,1004.87
2018-10-03T01:08:07.617Z,1004.90
2018-10-03T01:09:07.607Z,1004.92
2018-10-03T01:10:07.601Z,1004.91
2018-10-03T01:11:07.578Z,1004.92
2018-10-03T01:12:07.562Z,1004.96
2018-10-03T01:13:07.573Z,1004.93
2018-10-03T01:14:07.552Z,1004.96
2018-10-03T01:15:07.548Z,1004.91
2018-10-03T01:16:07.537Z,1004.92
2018-10-03T01:17:07.515Z,1004.86
2018-10-03T01:18:07.501Z,1004.92
2018-10-03T01:19:07.487Z,1004.96
2018-10-03T01:20:07.485Z,1004.93
2018-10-03T01:21:07.486Z,1004.92
2018-10-03T01:22:07.457Z,1004.99
2018-10-03T01:23:07.465Z,1004.95
2018-10-03T01:24:07.430Z,1004.96
2018-10-03T01:25:07.422Z,1005.02
2018-10-03T01:26:07.428Z,1005.03
2018-10-03T01:27:07.406Z,1005.10
2018-10-03T01:28:07.395Z,1005.11
2018-10-03T01:29:07.383Z,1005.08
2018-10-03T01:30:07.375Z,1005.07
2018-10-03T01:31:07.376Z,1005.05
2018-10-03T01:32:07.343Z,1005.11
2018-10-03T01:33:07.337Z,1005.10
2018-10-03T01:34:07.330Z,1005.09
2018-10-03T01:35:07.317Z,1005.11
2018-10-03T01:36:07.307Z,1005.10
2018-10-03T01:37:07.321Z,1005.16
2018-10-03T01:38:07.282Z,1005.14
2018-10-03T01:39:07.292Z,1005.10
2018-10-03T01:40:07.264Z,1005.09
2018-10-03T01:41:07.282Z,1005.14
2018-10-03T01:42:07.256Z,1005.14
2018-10-03T01:43:07.232Z,1005.16
2018-10-03T01:44:07.212Z,1005.22
2018-10-03T01:45:07.202Z,1005.20
2018-10-03T01:46:07.195Z,1005.21
2018-10-03T01:47:07.207Z,1005.19
2018-10-03T01:48:07.191Z,1005.14
2018-10-03T01:49:07.166Z,1005.11
2018-10-03T01:50:07.151Z,1005.07
2018-10-03T01:51:07.137Z,1005.08
2018-10-03T01:52:07.171Z,1005.11
2018-10-03T01:53:07.155Z,1005.20
2018-10-03T01:54:07.107Z,1005.15
2018-10-03T01:55:07.104Z,1005.20
2018-10-03T01:56:07.079Z,1005.17
2018-10-03T01:57:07.068Z,1005.17
2018-10-03T01:58:07.077Z,1005.16
2018-10-03T01:59:07.051Z,1005.16
2018-10-03T02:00:07.058Z,1005.18
2018-10-03T02:01:07.042Z,1005.22
2018-10-03T02:02:07.025Z,1005.19
2018-10-03T02:03:07.007Z,1005.20
2018-10-03T02:04:07.006Z,1005.18
2018-10-03T02:05:07.012Z,1005.19
2018-10-03T02:06:06.979Z,1005.18
2018-10-03T02:07:06.964Z,1005.18
2018-10-03T02:08:06.964Z,1005.22
2018-10-03T02:09:06.938Z,1005.22
2018-10-03T02:10:06.932Z,1005.29
2018-10-03T02:11:06.934Z,1005.30
2018-10-03T02:12:06.917Z,1005.30
2018-10-03T02:13:06.904Z,1005.29
2018-10-03T02:14:06.888Z,1005.30
2018-10-03T02:15:06.875Z,1005.24
2018-10-03T02:16:06.876Z,1005.24
2018-10-03T02:17:06.855Z,1005.23
2018-10-03T02:18:06.866Z,1005.29
2018-10-03T02:19:06.834Z,1005.24
2018-10-03T02:20:06.825Z,1005.29
2018-10-03T02:21:06.815Z,1005.29
2018-10-03T02:22:06.811Z,1005.34
2018-10-03T02:23:06.802Z,1005.33
2018-10-03T02:24:06.773Z,1005.39
2018-10-03T02:25:06.773Z,1005.37
2018-10-03T02:26:06.757Z,1005.31
2018-10-03T02:27:06.760Z,1005.31
2018-10-03T02:28:06.730Z,1005.37
2018-10-03T02:29:06.720Z,1005.38
2018-10-03T02:30:06.742Z,1005.37
2018-10-03T02:31:06.713Z,1005.40
2018-10-03T02:32:06.695Z,1005.37
2018-10-03T02:33:06.682Z,1005.38
2018-10-03T02:34:06.669Z,1005.42
2018-10-03T02:35:06.663Z,1005.38
2018-10-03T02:36:06.668Z,1005.36
2018-10-03T02:37:06.650Z,1005.40
2018-10-03T02:38:06.624Z,1005.44
2018-10-03T02:39:06.622Z,1005.42
2018-10-03T02:40:06.608Z,1005.41
2018-10-03T02:41:06.587Z,1005.40
2018-10-03T02:42:06.591Z,1005.47
2018-10-03T02:43:06.571Z,1005.44
2018-10-03T02:44:06.563Z,1005.42
2018-10-03T02:45:06.582Z,1005.47
2018-10-03T02:46:06.559Z,1005.47
2018-10-03T02:47:06.526Z,1005.44
2018-10-03T02:48:06.514Z,1005.45
2018-10-03T02:49:06.500Z,1005.46
2018-10-03T02:50:06.492Z,1005.41
2018-10-03T02:51:06.499Z,1005.45
2018-10-03T02:52:06.477Z,1005.39
2018-10-03T02:53:06.464Z,1005.42
2018-10-03T02:54:06.451Z,1005.48
2018-10-03T02:55:06.437Z,1005.48
2018-10-03T02:56:06.423Z,1005.49
2018-10-03T02:57:06.434Z,1005.46
2018-10-03T02:58:06.409Z,1005.48
2018-10-03T02:59:06.410Z,1005.50
2018-10-03T03:00:06.383Z,1005.48
2018-10-03T03:01:06.368Z,1005.51
2018-10-03T03:02:06.372Z,1005.55
2018-10-03T03:03:06.354Z,1005.54
2018-10-03T03:04:06.349Z,1005.55
2018-10-03T03:05:06.334Z,1005.58
2018-10-03T03:06:06.320Z,1005.56
2018-10-03T03:07:06.313Z,1005.61
2018-10-03T03:08:06.307Z,1005.57
2018-10-03T03:09:06.428Z,1005.58
2018-10-03T03:10:06.273Z,1005.64
2018-10-03T03:11:06.267Z,1005.60
2018-10-03T03:12:06.273Z,1005.69
2018-10-03T03:13:06.237Z,1005.69
2018-10-03T03:14:06.229Z,1005.70
2018-10-03T03:15:06.221Z,1005.68
2018-10-03T03:16:06.218Z,1005.70
2018-10-03T03:17:06.203Z,1005.72
2018-10-03T03:18:06.200Z,1005.73
2018-10-03T03:19:06.215Z,1005.76
2018-10-03T03:20:06.160Z,1005.73
2018-10-03T03:21:06.151Z,1005.81
2018-10-03T03:22:06.151Z,1005.79
2018-10-03T03:23:06.134Z,1005.82
2018-10-03T03:24:06.133Z,1005.80
2018-10-03T03:25:06.184Z,1005.81
2018-10-03T03:26:06.149Z,1005.81
2018-10-03T03:27:06.100Z,1005.83
2018-10-03T03:28:06.073Z,1005.89
2018-10-03T03:29:06.071Z,1005.84
2018-10-03T03:30:06.059Z,1005.89
2018-10-03T03:31:06.043Z,1005.92
2018-10-03T03:32:06.053Z,1005.98
2018-10-03T03:33:06.018Z,1006.02
2018-10-03T03:34:06.011Z,1006.00
2018-10-03T03:35:06.003Z,1006.04
2018-10-03T03:36:06.007Z,1006.04
2018-10-03T03:37:06.013Z,1005.98
2018-10-03T03:38:05.969Z,1006.02
2018-10-03T03:39:05.956Z,1005.99
2018-10-03T03:40:05.943Z,1006.03
2018-10-03T03:41:05.944Z,1006.06
2018-10-03T03:42:05.925Z,1006.01
2018-10-03T03:43:05.920Z,1006.04
2018-10-03T03:44:05.908Z,1006.08
2018-10-03T03:45:05.914Z,1006.11
2018-10-03T03:46:05.900Z,1006.13
2018-10-03T03:47:05.871Z,1006.11
2018-10-03T03:48:05.866Z,1006.10
2018-10-03T03:49:05.852Z,1006.12
2018-10-03T03:50:05.840Z,1006.08
2018-10-03T03:51:05.826Z,1006.03
2018-10-03T03:52:05.821Z,1006.02
2018-10-03T03:53:05.804Z,1006.06
2018-10-03T03:54:05.808Z,1006.08
2018-10-03T03:55:05.806Z,1006.10
2018-10-03T03:56:05.782Z,1006.11
2018-10-03T03:57:05.785Z,1006.11
2018-10-03T03:58:05.762Z,1006.10
2018-10-03T03:59:05.737Z,1006.15
2018-10-03T04:00:05.728Z,1006.13
2018-10-03T04:01:05.725Z,1006.17
2018-10-03T04:02:05.707Z,1006.18
2018-10-03T04:03:05.706Z,1006.17
2018-10-03T04:04:05.701Z,1006.19
2018-10-03T04:05:05.670Z,1006.24
2018-10-03T04:06:05.659Z,1006.22
2018-10-03T04:07:05.652Z,1006.24
2018-10-03T04:08:05.660Z,1006.26
2018-10-03T04:09:05.634Z,1006.26
2018-10-03T04:10:05.621Z,1006.23
2018-10-03T04:11:05.606Z,1006.18
2018-10-03T04:12:05.591Z,1006.21
2018-10-03T04:13:05.592Z,1006.23
2018-10-03T04:14:05.612Z,1006.22
2018-10-03T04:15:05.563Z,1006.28
2018-10-03T04:16:05.555Z,1006.32
2018-10-03T04:17:05.545Z,1006.28
2018-10-03T04:18:05.531Z,1006.35
2018-10-03T04:19:05.537Z,1006.38
2018-10-03T04:20:05.513Z,1006.38
2018-10-03T04:21:05.513Z,1006.36
2018-10-03T04:22:05.491Z,1006.42
2018-10-03T04:23:05.473Z,1006.37
2018-10-03T04:24:05.459Z,1006.35
2018-10-03T04:25:05.461Z,1006.38
2018-10-03T04:26:05.445Z,1006.39
2018-10-03T04:27:05.453Z,1006.42
2018-10-03T04:28:05.425Z,1006.38
2018-10-03T04:29:05.415Z,1006.45
2018-10-03T04:30:05.419Z,1006.50
2018-10-03T04:31:05.385Z,1006.56
2018-10-03T04:32:05.373Z,1006.56
2018-10-03T04:33:05.370Z,1006.61
2018-10-03T04:34:05.357Z,1006.63
2018-10-03T04:35:05.341Z,1006.63
2018-10-03T04:36:05.339Z,1006.57
2018-10-03T04:37:05.318Z,1006.58
2018-10-03T04:38:05.308Z,1006.60
2018-10-03T04:39:05.300Z,1006.62
2018-10-03T04:40:05.309Z,1006.59
2018-10-03T04:41:05.290Z,1006.58
2018-10-03T04:42:05.311Z,1006.59
2018-10-03T04:43:05.251Z,1006.59
2018-10-03T04:44:05.243Z,1006.61
2018-10-03T04:45:05.234Z,1006.60
2018-10-03T04:46:05.219Z,1006.64
2018-10-03T04:47:05.215Z,1006.64
2018-10-03T04:48:05.215Z,1006.61
2018-10-03T04:49:05.246Z,1006.57
2018-10-03T04:50:05.194Z,1006.66
2018-10-03T04:51:05.172Z,1006.62
2018-10-03T04:52:05.160Z,1006.65
2018-10-03T04:53:05.158Z,1006.62
2018-10-03T04:54:05.143Z,1006.61
2018-10-03T04:55:05.119Z,1006.63
2018-10-03T04:56:05.111Z,1006.64
2018-10-03T04:57:05.103Z,1006.71
2018-10-03T04:58:05.106Z,1006.74
2018-10-03T04:59:05.085Z,1006.76
2018-10-03T05:00:05.080Z,1006.75
2018-10-03T05:01:05.064Z,1006.75
2018-10-03T05:02:05.051Z,1006.81
2018-10-03T05:03:05.067Z,1006.77
2018-10-03T05:04:05.023Z,1006.71
2018-10-03T05:05:05.015Z,1006.69
2018-10-03T05:06:05.041Z,1006.71
2018-10-03T05:07:04.991Z,1006.71
2018-10-03T05:08:04.992Z,1006.67
2018-10-03T05:09:04.969Z,1006.70
2018-10-03T05:10:04.955Z,1006.73
2018-10-03T05:11:04.953Z,1006.72
2018-10-03T05:12:04.938Z,1006.77
2018-10-03T05:13:04.949Z,1006.75
2018-10-03T05:14:04.919Z,1006.80
2018-10-03T05:15:04.915Z,1006.86
2018-10-03T05:16:04.897Z,1006.88
2018-10-03T05:17:04.886Z,1006.91
2018-10-03T05:18:04.880Z,1006.91
2018-10-03T05:19:04.867Z,1006.91
2018-10-03T05:20:04.851Z,1006.92
2018-10-03T05:21:04.838Z,1006.89
2018-10-03T05:22:04.827Z,1006.95
2018-10-03T05:23:04.865Z,1006.95
2018-10-03T05:24:04.809Z,1007.03
2018-10-03T05:25:04.799Z,1007.02
2018-10-03T05:26:04.804Z,1007.07
2018-10-03T05:27:04.773Z,1007.07
2018-10-03T05:28:04.781Z,1007.08
2018-10-03T05:29:04.752Z,1007.12
2018-10-03T05:30:04.737Z,1007.18
2018-10-03T05:31:04.735Z,1007.19
2018-10-03T05:32:04.720Z,1007.22
2018-10-03T05:33:04.732Z,1007.29
2018-10-03T05:34:04.709Z,1007.32
2018-10-03T05:35:05.466Z,1007.33
2018-10-03T05:36:04.694Z,1007.33
2018-10-03T05:37:04.665Z,1007.33
2018-10-03T05:38:04.671Z,1007.37
2018-10-03T05:39:04.638Z,1007.38
2018-10-03T05:40:04.896Z,1007.41
2018-10-03T05:41:04.618Z,1007.36
2018-10-03T05:42:04.606Z,1007.40
2018-10-03T05:43:04.614Z,1007.41
2018-10-03T05:44:04.588Z,1007.45
2018-10-03T05:45:04.582Z,1007.43
2018-10-03T05:46:04.570Z,1007.43
2018-10-03T05:47:04.551Z,1007.41
2018-10-03T05:48:04.553Z,1007.42
2018-10-03T05:49:04.546Z,1007.44
2018-10-03T05:50:04.527Z,1007.46
2018-10-03T05:51:04.518Z,1007.43
2018-10-03T05:52:04.502Z,1007.51
2018-10-03T05:53:04.502Z,1007.51
2018-10-03T05:54:04.503Z,1007.51
2018-10-03T05:55:04.478Z,1007.51
2018-10-03T05:56:04.457Z,1007.50
2018-10-03T05:57:04.447Z,1007.51
2018-10-03T05:58:04.450Z,1007.57
2018-10-03T05:59:04.443Z,1007.62
2018-10-03T06:00:04.414Z,1007.61
2018-10-03T06:01:04.403Z,1007.62
2018-10-03T06:02:04.385Z,1007.62
2018-10-03T06:03:04.388Z,1007.62
2018-10-03T06:04:04.370Z,1007.66
2018-10-03T06:05:04.371Z,1007.69
2018-10-03T06:06:04.353Z,1007.71
2018-10-03T06:07:04.346Z,1007.76
2018-10-03T06:08:04.325Z,1007.80
2018-10-03T06:09:04.375Z,1007.86
2018-10-03T06:10:04.320Z,1007.80
2018-10-03T06:11:04.287Z,1007.78
2018-10-03T06:12:04.370Z,1007.77
2018-10-03T06:13:04.283Z,1007.78
2018-10-03T06:14:04.292Z,1007.80
2018-10-03T06:15:04.323Z,1007.84
2018-10-03T06:16:04.238Z,1007.87
2018-10-03T06:17:04.267Z,1007.88
2018-10-03T06:18:04.229Z,1007.86
2018-10-03T06:19:04.202Z,1007.90
2018-10-03T06:20:04.203Z,1007.94
2018-10-03T06:21:04.181Z,1007.92
2018-10-03T06:22:04.253Z,1007.89
2018-10-03T06:23:04.231Z,1007.86
2018-10-03T06:24:04.180Z,1007.88
2018-10-03T06:25:04.136Z,1007.85
2018-10-03T06:26:04.121Z,1007.90
2018-10-03T06:27:04.120Z,1007.86
2018-10-03T06:28:04.153Z,1007.85
2018-10-03T06:29:04.096Z,1007.86
2018-10-03T06:30:04.095Z,1007.83
2018-10-03T06:31:04.075Z,1007.88
2018-10-03T06:32:04.071Z,1007.90
2018-10-03T06:33:04.047Z,1007.88
2018-10-03T06:34:04.040Z,1007.94
2018-10-03T06:35:04.061Z,1007.92
2018-10-03T06:36:04.022Z,1007.94
2018-10-03T06:37:04.027Z,1008.00
2018-10-03T06:38:04.002Z,1008.02
2018-10-03T06:39:03.982Z,1008.13
2018-10-03T06:40:03.974Z,1008.13
2018-10-03T06:41:03.981Z,1008.07
2018-10-03T06:42:03.970Z,1008.16
2018-10-03T06:43:03.943Z,1008.19
2018-10-03T06:44:03.926Z,1008.19
2018-10-03T06:45:03.953Z,1008.18
2018-10-03T06:46:03.913Z,1008.20
2018-10-03T06:47:03.900Z,1008.20
2018-10-03T06:48:03.913Z,1008.24
2018-10-03T06:49:03.879Z,1008.30
2018-10-03T06:50:03.868Z,1008.29
2018-10-03T06:51:03.859Z,1008.27
2018-10-03T06:52:03.870Z,1008.28
2018-10-03T06:53:03.874Z,1008.37
2018-10-03T06:54:03.815Z,1008.34
2018-10-03T06:55:03.812Z,1008.41
2018-10-03T06:56:03.813Z,1008.45
2018-10-03T06:57:03.851Z,1008.39
2018-10-03T06:58:03.775Z,1008.46
2018-10-03T06:59:03.798Z,1008.50
2018-10-03T07:00:03.779Z,1008.51
2018-10-03T07:01:03.746Z,1008.49
2018-10-03T07:02:03.747Z,1008.54
2018-10-03T07:03:03.717Z,1008.49
2018-10-03T07:04:03.708Z,1008.59
2018-10-03T07:05:03.698Z,1008.68
2018-10-03T07:06:03.705Z,1008.55
2018-10-03T07:07:03.693Z,1008.43
2018-10-03T07:08:03.668Z,1008.47
2018-10-03T07:09:03.658Z,1008.62
2018-10-03T07:10:03.651Z,1008.55
2018-10-03T07:11:03.637Z,1008.51
2018-10-03T07:12:03.664Z,1008.48
2018-10-03T07:13:03.675Z,1008.52
2018-10-03T07:14:03.604Z,1008.57
2018-10-03T07:15:03.586Z,1008.68
2018-10-03T07:16:03.584Z,1008.67
2018-10-03T07:17:03.620Z,1008.68
2018-10-03T07:18:03.669Z,1008.69
2018-10-03T07:19:03.549Z,1008.72
2018-10-03T07:20:03.546Z,1008.69
2018-10-03T07:21:03.539Z,1008.81
2018-10-03T07:22:03.516Z,1008.85
2018-10-03T07:23:03.518Z,1008.84
2018-10-03T07:24:03.498Z,1008.85
2018-10-03T07:25:03.479Z,1008.90
2018-10-03T07:26:03.513Z,1008.87
2018-10-03T07:27:03.497Z,1008.86
2018-10-03T07:28:03.465Z,1008.90
2018-10-03T07:29:03.435Z,1008.94
2018-10-03T07:30:03.473Z,1008.95
2018-10-03T07:31:03.438Z,1008.97
2018-10-03T07:32:03.404Z,1008.99
2018-10-03T07:33:03.396Z,1008.98
2018-10-03T07:34:03.410Z,1009.00
2018-10-03T07:35:03.392Z,1008.99
2018-10-03T07:36:03.358Z,1009.02
2018-10-03T07:37:03.350Z,1009.03
2018-10-03T07:38:03.371Z,1009.04
2018-10-03T07:39:03.350Z,1009.04
2018-10-03T07:40:04.257Z,1009.03
2018-10-03T07:41:03.317Z,1009.07
2018-10-03T07:42:03.304Z,1009.11
2018-10-03T07:43:03.278Z,1009.15
2018-10-03T07:44:03.350Z,1009.16
2018-10-03T07:45:03.274Z,1009.21
2018-10-03T07:46:03.271Z,1009.25
2018-10-03T07:47:03.237Z,1009.28
2018-10-03T07:48:03.320Z,1009.32
2018-10-03T07:49:03.216Z,1009.35
2018-10-03T07:50:03.212Z,1009.32
2018-10-03T07:51:03.197Z,1009.31
2018-10-03T07:52:03.197Z,1009.35
2018-10-03T07:53:03.172Z,1009.38
2018-10-03T07:54:03.200Z,1009.39
2018-10-03T07:55:03.179Z,1009.34
2018-10-03T07:56:03.141Z,1009.34
2018-10-03T07:57:03.187Z,1009.35
2018-10-03T07:58:03.126Z,1009.37
2018-10-03T07:59:03.193Z,1009.39
2018-10-03T08:00:03.101Z,1009.41
2018-10-03T08:01:03.116Z,1009.45
2018-10-03T08:02:03.071Z,1009.41
2018-10-03T08:03:03.067Z,1009.49
2018-10-03T08:04:03.055Z,1009.42
2018-10-03T08:05:03.041Z,1009.50
2018-10-03T08:06:03.044Z,1009.45
2018-10-03T08:07:03.045Z,1009.53
2018-10-03T08:08:03.006Z,1009.53
2018-10-03T08:09:02.998Z,1009.55
2018-10-03T08:10:03.100Z,1009.57
2018-10-03T08:11:02.998Z,1009.58
2018-10-03T08:12:02.967Z,1009.59
2018-10-03T08:13:02.984Z,1009.65
2018-10-03T08:14:02.956Z,1009.65
2018-10-03T08:15:02.925Z,1009.68
2018-10-03T08:16:02.932Z,1009.65
2018-10-03T08:17:02.941Z,1009.72
2018-10-03T08:18:02.902Z,1009.69
2018-10-03T08:19:02.897Z,1009.67
2018-10-03T08:20:02.877Z,1009.72
2018-10-03T08:21:02.879Z,1009.74
2018-10-03T08:22:02.853Z,1009.70
2018-10-03T08:23:02.844Z,1009.73
2018-10-03T08:24:02.830Z,1009.69
2018-10-03T08:25:02.833Z,1009.75
2018-10-03T08:26:02.813Z,1009.76
2018-10-03T08:27:02.793Z,1009.75
2018-10-03T08:28:02.810Z,1009.74
2018-10-03T08:29:02.774Z,1009.76
2018-10-03T08:30:02.804Z,1009.76
2018-10-03T08:31:02.769Z,1009.83
2018-10-03T08:32:02.797Z,1009.82
2018-10-03T08:33:02.926Z,1009.85
2018-10-03T08:34:02.715Z,1009.86
2018-10-03T08:35:02.732Z,1009.85
2018-10-03T08:36:02.703Z,1009.85
2018-10-03T08:37:02.693Z,1009.83
2018-10-03T08:38:02.686Z,1009.94
2018-10-03T08:39:02.677Z,1009.96
2018-10-03T08:40:03.047Z,1009.92
2018-10-03T08:41:02.648Z,1009.96
2018-10-03T08:42:02.646Z,1010.01
2018-10-03T08:43:02.643Z,1009.94
2018-10-03T08:44:02.631Z,1009.95
2018-10-03T08:45:02.600Z,1009.94
2018-10-03T08:46:02.608Z,1010.00
2018-10-03T08:47:02.576Z,1009.99
2018-10-03T08:48:02.568Z,1009.95
2018-10-03T08:49:02.572Z,1010.02
2018-10-03T08:50:02.548Z,1009.96
2018-10-03T08:51:02.540Z,1009.98
2018-10-03T08:52:02.594Z,1010.04
2018-10-03T08:53:02.524Z,1010.00
2018-10-03T08:54:02.494Z,1010.01
2018-10-03T08:55:02.490Z,1010.02
2018-10-03T08:56:02.478Z,1010.04
2018-10-03T08:57:02.478Z,1010.08
2018-10-03T08:58:02.500Z,1010.17
2018-10-03T08:59:02.442Z,1010.11
2018-10-03T09:00:02.430Z,1010.12
2018-10-03T09:01:02.416Z,1010.10
2018-10-03T09:02:02.407Z,1010.11
2018-10-03T09:03:02.416Z,1010.10
2018-10-03T09:04:02.397Z,1010.15
2018-10-03T09:05:02.390Z,1010.10
2018-10-03T09:06:02.380Z,1010.17
2018-10-03T09:07:02.357Z,1010.19
2018-10-03T09:08:02.361Z,1010.23
2018-10-03T09:09:02.335Z,1010.24
2018-10-03T09:10:02.326Z,1010.24
2018-10-03T09:11:02.313Z,1010.25
2018-10-03T09:12:02.296Z,1010.26
2018-10-03T09:13:02.284Z,1010.23
2018-10-03T09:14:02.290Z,1010.27
2018-10-03T09:15:02.267Z,1010.35
2018-10-03T09:16:02.270Z,1010.19
2018-10-03T09:17:02.252Z,1010.29
2018-10-03T09:18:02.263Z,1010.27
2018-10-03T09:19:02.232Z,1010.29
2018-10-03T09:20:02.207Z,1010.25
2018-10-03T09:21:02.207Z,1010.16
2018-10-03T09:22:02.190Z,1010.31
2018-10-03T09:23:02.187Z,1010.42
2018-10-03T09:24:02.168Z,1010.36
2018-10-03T09:25:02.152Z,1010.28
2018-10-03T09:26:02.207Z,1010.38
2018-10-03T09:27:02.143Z,1010.41
2018-10-03T09:28:02.182Z,1010.38
2018-10-03T09:29:02.186Z,1010.36
2018-10-03T09:30:02.118Z,1010.35
2018-10-03T09:31:02.090Z,1010.39
2018-10-03T09:32:02.089Z,1010.41
2018-10-03T09:33:02.076Z,1010.46
2018-10-03T09:34:02.057Z,1010.40
2018-10-03T09:35:02.050Z,1010.44
2018-10-03T09:36:02.170Z,1010.43
2018-10-03T09:37:02.044Z,1010.47
2018-10-03T09:38:02.016Z,1010.55
2018-10-03T09:39:02.027Z,1010.52
2018-10-03T09:40:02.004Z,1010.53
2018-10-03T09:41:01.986Z,1010.56
2018-10-03T09:42:01.997Z,1010.57
2018-10-03T09:43:01.961Z,1010.61
2018-10-03T09:44:01.945Z,1010.52
2018-10-03T09:45:01.938Z,1010.52
2018-10-03T09:46:01.932Z,1010.53
2018-10-03T09:47:01.956Z,1010.51
2018-10-03T09:48:01.914Z,1010.55
2018-10-03T09:49:01.954Z,1010.54
2018-10-03T09:50:01.890Z,1010.60
2018-10-03T09:51:01.873Z,1010.61
2018-10-03T09:52:01.899Z,1010.60
2018-10-03T09:53:01.896Z,1010.72
2018-10-03T09:54:01.848Z,1010.64
2018-10-03T09:55:01.858Z,1010.64
2018-10-03T09:56:01.820Z,1010.65
2018-10-03T09:57:01.864Z,1010.63
2018-10-03T09:58:01.804Z,1010.67
2018-10-03T09:59:01.791Z,1010.65
2018-10-03T10:00:01.794Z,1010.64
2018-10-03T10:01:01.775Z,1010.71
2018-10-03T10:02:01.781Z,1010.64
2018-10-03T10:03:01.760Z,1010.73
2018-10-03T10:04:01.731Z,1010.73
2018-10-03T10:05:01.722Z,1010.72
2018-10-03T10:06:01.711Z,1010.70
2018-10-03T10:07:01.752Z,1010.78
2018-10-03T10:08:01.701Z,1010.79
2018-10-03T10:09:01.675Z,1010.78
2018-10-03T10:10:01.672Z,1010.87
2018-10-03T10:11:01.716Z,1010.87
2018-10-03T10:12:01.691Z,1010.85
2018-10-03T10:13:01.645Z,1010.89
2018-10-03T10:14:01.625Z,1010.87
2018-10-03T10:15:01.633Z,1010.86
2018-10-03T10:16:01.597Z,1010.80
2018-10-03T10:17:01.601Z,1010.86
2018-10-03T10:18:01.609Z,1010.82
2018-10-03T10:19:01.573Z,1010.84
2018-10-03T10:20:01.565Z,1010.83
2018-10-03T10:21:01.563Z,1010.76
2018-10-03T10:22:01.544Z,1010.83
2018-10-03T10:23:01.538Z,1010.78
2018-10-03T10:24:01.516Z,1010.76
2018-10-03T10:25:01.521Z,1010.77
2018-10-03T10:26:01.519Z,1010.80
2018-10-03T10:27:01.480Z,1010.81
2018-10-03T10:28:01.512Z,1010.78
2018-10-03T10:29:01.475Z,1010.81
2018-10-03T10:30:01.452Z,1010.81
2018-10-03T10:31:01.459Z,1010.76
2018-10-03T10:32:01.472Z,1010.87
2018-10-03T10:33:01.581Z,1010.85
2018-10-03T10:34:01.419Z,1010.91
2018-10-03T10:35:01.390Z,1010.88
2018-10-03T10:36:01.398Z,1010.91
2018-10-03T10:37:01.374Z,1010.95
2018-10-03T10:38:01.370Z,1010.95
2018-10-03T10:39:01.354Z,1010.96
2018-10-03T10:40:01.461Z,1010.98
2018-10-03T10:41:01.359Z,1010.96
2018-10-03T10:42:01.313Z,1011.02
2018-10-03T10:43:01.304Z,1011.03
2018-10-03T10:44:01.332Z,1011.00
2018-10-03T10:45:01.290Z,1011.02
2018-10-03T10:46:01.283Z,1011.04
2018-10-03T10:47:01.253Z,1011.01
2018-10-03T10:48:01.243Z,1010.99
2018-10-03T10:49:01.236Z,1010.99
2018-10-03T10:50:01.233Z,1011.02
2018-10-03T10:51:01.254Z,1010.99
2018-10-03T10:52:01.222Z,1011.06
2018-10-03T10:53:01.197Z,1011.05
2018-10-03T10:54:01.181Z,1011.04
2018-10-03T10:55:01.163Z,1011.08
2018-10-03T10:56:01.182Z,1011.08
2018-10-03T10:57:01.169Z,1010.99
2018-10-03T10:58:01.131Z,1011.02
2018-10-03T10:59:01.117Z,1011.10
2018-10-03T11:00:01.630Z,1011.13
2018-10-03T11:01:01.143Z,1011.12
2018-10-03T11:02:01.083Z,1011.18
2018-10-03T11:03:01.087Z,1011.14
2018-10-03T11:04:01.094Z,1011.16
2018-10-03T11:05:01.061Z,1011.16
2018-10-03T11:06:01.056Z,1011.19
2018-10-03T11:07:01.031Z,1011.17
2018-10-03T11:08:01.026Z,1011.14
2018-10-03T11:09:01.010Z,1011.12
2018-10-03T11:10:00.994Z,1011.16
2018-10-03T11:11:00.997Z,1011.14
2018-10-03T11:12:01.010Z,1011.15
2018-10-03T11:13:00.962Z,1011.11
2018-10-03T11:14:00.972Z,1011.11
2018-10-03T11:15:00.955Z,1011.09
2018-10-03T11:16:00.957Z,1011.04
2018-10-03T11:17:00.955Z,1011.09
2018-10-03T11:18:00.946Z,1011.09
2018-10-03T11:19:00.905Z,1011.07
2018-10-03T11:20:00.893Z,1011.08
2018-10-03T11:21:00.884Z,1011.06
2018-10-03T11:22:00.870Z,1011.07
2018-10-03T11:23:00.854Z,1011.12
2018-10-03T11:24:01.031Z,1011.05
2018-10-03T11:25:00.919Z,1011.12
2018-10-03T11:26:00.819Z,1011.07
2018-10-03T11:27:00.805Z,1011.06
2018-10-03T11:28:00.800Z,1011.07
2018-10-03T11:29:00.785Z,1011.07
2018-10-03T11:30:00.793Z,1011.01
2018-10-03T11:31:00.760Z,1011.03
2018-10-03T11:32:00.766Z,1011.08
2018-10-03T11:33:00.743Z,1011.05
2018-10-03T11:34:00.733Z,1011.06
2018-10-03T11:35:00.718Z,1011.05
2018-10-03T11:36:00.720Z,1011.06
2018-10-03T11:37:00.701Z,1011.06
2018-10-03T11:38:00.689Z,1011.04
2018-10-03T11:39:00.671Z,1011.04
2018-10-03T11:40:00.661Z,1011.07
2018-10-03T11:41:00.659Z,1011.00
2018-10-03T11:42:00.642Z,1011.03
2018-10-03T11:43:00.628Z,1011.07
2018-10-03T11:44:00.663Z,1011.06
2018-10-03T11:45:00.615Z,1011.11
2018-10-03T11:46:00.596Z,1011.06
2018-10-03T11:47:00.652Z,1011.00
2018-10-03T11:48:00.584Z,1011.03
2018-10-03T11:49:00.573Z,1011.08
2018-10-03T11:50:00.552Z,1011.05
2018-10-03T11:51:00.546Z,1011.10
2018-10-03T11:52:00.551Z,1011.10
2018-10-03T11:53:00.539Z,1011.14
2018-10-03T11:54:00.525Z,1011.14
2018-10-03T11:55:00.497Z,1011.16
2018-10-03T11:56:00.490Z,1011.09
2018-10-03T11:57:00.512Z,1011.12
2018-10-03T11:58:00.515Z,1011.14
2018-10-03T11:59:00.469Z,1011.18
2018-10-03T12:00:00.536Z,1011.14
2018-10-03T12:01:00.436Z,1011.15
2018-10-03T12:02:00.424Z,1011.22
2018-10-03T12:03:00.640Z,1011.17
2018-10-03T12:04:00.393Z,1011.16
2018-10-03T12:05:00.388Z,1011.19