createdAt,value
2019-01-09T00:02:00.841Z,12.23
2019-01-09T00:04:29.494Z,3.67
2019-01-09T00:06:57.030Z,4.00
2019-01-09T00:09:24.550Z,6.27
2019-01-09T00:11:52.075Z,6.83
2019-01-09T00:14:19.553Z,7.30
2019-01-09T00:16:46.999Z,4.50
2019-01-09T00:19:14.477Z,4.50
2019-01-09T00:21:42.047Z,6.07
2019-01-09T00:24:09.558Z,4.90
2019-01-09T00:26:36.980Z,4.30
2019-01-09T00:29:04.442Z,6.80
2019-01-09T00:31:31.958Z,5.73
2019-01-09T00:33:59.906Z,7.57
2019-01-09T00:36:27.568Z,5.45
2019-01-09T00:38:54.972Z,9.20
2019-01-09T00:41:22.417Z,7.13
2019-01-09T00:43:49.924Z,10.05
2019-01-09T00:46:18.420Z,7.53
2019-01-09T00:48:45.860Z,7.37
2019-01-09T00:51:13.409Z,4.97
2019-01-09T00:53:40.876Z,1.50
2019-01-09T00:56:08.299Z,6.87
2019-01-09T00:58:35.813Z,4.13
2019-01-09T01:01:03.259Z,1.27
2019-01-09T01:03:51.243Z,6.65
2019-01-09T01:06:35.099Z,7.77
2019-01-09T01:09:26.239Z,6.03
2019-01-09T01:12:19.249Z,7.07
2019-01-09T01:14:54.374Z,5.37
2019-01-09T01:17:31.726Z,6.75
2019-01-09T01:20:14.055Z,6.87
2019-01-09T01:23:08.003Z,8.33
2019-01-09T01:25:51.958Z,8.95
2019-01-09T01:28:45.040Z,9.77
2019-01-09T01:31:22.070Z,4.73
2019-01-09T01:34:05.173Z,11.18
2019-01-09T01:36:36.280Z,12.80
2019-01-09T01:39:14.315Z,7.67
2019-01-09T01:41:43.155Z,9.73
2019-01-09T01:44:11.456Z,14.07
2019-01-09T01:46:57.294Z,11.47
2019-01-09T01:49:35.453Z,8.20
2019-01-09T01:52:21.564Z,8.03
2019-01-09T01:54:54.551Z,9.37
2019-01-09T01:57:43.149Z,7.57
2019-01-09T02:00:29.696Z,12.83
2019-01-09T02:03:17.942Z,5.82
2019-01-09T02:05:46.313Z,10.68
2019-01-09T02:08:21.694Z,9.87
2019-01-09T02:11:14.360Z,11.67
2019-01-09T02:13:44.422Z,5.10
2019-01-09T02:16:32.734Z,3.57
2019-01-09T02:19:05.953Z,2.67
2019-01-09T02:21:35.707Z,5.83
2019-01-09T02:24:06.293Z,4.13
2019-01-09T02:26:40.033Z,2.53
2019-01-09T02:35:15.453Z,4.30
2019-01-09T02:37:43.531Z,3.40
2019-01-09T02:40:10.998Z,6.53
2019-01-09T02:42:38.435Z,7.80
2019-01-09T02:45:08.056Z,6.22
2019-01-09T02:47:35.589Z,4.37
2019-01-09T02:50:03.040Z,9.17
2019-01-09T02:52:30.545Z,9.87
2019-01-09T02:54:58.035Z,6.47
2019-01-09T02:57:25.479Z,9.10
2019-01-09T02:59:52.939Z,10.38
2019-01-09T03:02:20.395Z,8.85
2019-01-09T03:04:47.817Z,11.37
2019-01-09T03:07:15.301Z,12.15
2019-01-09T03:09:42.726Z,1.10
2019-01-09T03:12:10.195Z,3.33
2019-01-09T03:14:37.644Z,9.37
2019-01-09T03:17:05.125Z,7.83
2019-01-09T03:19:32.608Z,14.57
2019-01-09T03:22:00.103Z,11.70
2019-01-09T03:24:27.531Z,15.07
2019-01-09T03:26:54.970Z,10.07
2019-01-09T03:29:22.435Z,9.13
2019-01-09T03:31:49.942Z,17.70
2019-01-09T03:34:17.392Z,7.97
2019-01-09T03:36:44.891Z,10.00
2019-01-09T03:39:12.368Z,6.00
2019-01-09T03:41:39.855Z,10.60
2019-01-09T03:44:07.342Z,9.87
2019-01-09T03:46:34.815Z,6.00
2019-01-09T03:49:02.252Z,10.07
2019-01-09T03:51:29.730Z,8.50
2019-01-09T03:53:57.194Z,13.18
2019-01-09T03:56:24.731Z,11.00
2019-01-09T03:58:52.282Z,11.93
2019-01-09T04:01:20.607Z,5.90
2019-01-09T04:03:48.094Z,6.03
2019-01-09T04:06:15.538Z,4.80
2019-01-09T04:08:43.158Z,6.23
2019-01-09T04:11:10.613Z,6.93
2019-01-09T04:13:38.055Z,6.67
2019-01-09T04:16:05.510Z,5.97
2019-01-09T04:18:33.038Z,6.10
2019-01-09T04:21:00.582Z,7.93
2019-01-09T04:23:28.185Z,7.27
2019-01-09T04:25:55.635Z,4.10
2019-01-09T04:28:23.078Z,6.30
2019-01-09T04:30:50.509Z,7.67
2019-01-09T04:33:18.037Z,8.43
2019-01-09T04:35:45.520Z,8.30
2019-01-09T04:38:12.987Z,4.97
2019-01-09T04:40:40.443Z,8.90
2019-01-09T04:43:07.912Z,4.83
2019-01-09T04:45:35.398Z,8.07
2019-01-09T04:48:02.958Z,7.87
2019-01-09T04:50:39.213Z,7.90
2019-01-09T04:53:06.676Z,9.80
2019-01-09T04:55:34.170Z,4.43
2019-01-09T04:58:01.647Z,2.30
2019-01-09T05:00:29.136Z,7.43
2019-01-09T05:02:56.610Z,4.93
2019-01-09T05:05:24.062Z,3.67
2019-01-09T05:07:51.525Z,2.97
2019-01-09T05:10:19.035Z,1.20
2019-01-09T05:12:46.609Z,3.85
2019-01-09T05:15:14.052Z,4.63
2019-01-09T05:17:41.529Z,1.80
2019-01-09T05:20:08.970Z,2.07
2019-01-09T05:22:36.509Z,0.77
2019-01-09T05:25:03.952Z,1.67
2019-01-09T05:27:31.468Z,0.77
2019-01-09T05:29:58.909Z,1.00
2019-01-09T05:32:26.380Z,1.33
2019-01-09T05:34:54.665Z,0.80
2019-01-09T05:37:22.190Z,1.05
2019-01-09T05:39:49.637Z,1.33
2019-01-09T05:42:17.243Z,2.72
2019-01-09T05:44:44.730Z,2.13
2019-01-09T05:47:12.244Z,2.77
2019-01-09T05:49:39.736Z,0.80
2019-01-09T05:52:07.273Z,1.95
2019-01-09T05:54:34.756Z,1.93
2019-01-09T05:57:02.243Z,1.13
2019-01-09T05:59:29.692Z,1.23
2019-01-09T06:01:57.150Z,2.83
2019-01-09T06:04:25.274Z,3.40
2019-01-09T06:06:52.828Z,2.87
2019-01-09T06:09:20.244Z,4.25
2019-01-09T06:11:47.793Z,5.50
2019-01-09T06:14:15.364Z,5.72
2019-01-09T06:16:43.472Z,7.33
2019-01-09T06:19:10.925Z,6.73
2019-01-09T06:21:38.681Z,11.65
2019-01-09T06:24:07.390Z,9.15
2019-01-09T06:26:35.245Z,5.10
2019-01-09T06:29:02.783Z,4.73
2019-01-09T06:31:30.273Z,7.27
2019-01-09T06:33:57.786Z,11.60
2019-01-09T06:36:25.278Z,8.15
2019-01-09T06:38:53.149Z,5.93
2019-01-09T06:41:21.711Z,7.07
2019-01-09T06:43:49.164Z,8.38
2019-01-09T06:46:16.699Z,5.90
2019-01-09T06:48:44.157Z,6.97
2019-01-09T06:51:11.663Z,8.00
2019-01-09T06:53:39.130Z,7.30
2019-01-09T06:56:06.643Z,11.47
2019-01-09T06:58:34.118Z,10.60
2019-01-09T07:01:01.609Z,11.73
2019-01-09T07:03:29.085Z,9.40
2019-01-09T07:05:56.691Z,17.30
2019-01-09T07:08:24.534Z,12.77
2019-01-09T07:10:52.974Z,8.47
2019-01-09T07:13:21.235Z,13.15
2019-01-09T07:15:49.764Z,17.83
2019-01-09T07:18:17.905Z,18.30
2019-01-09T07:20:45.897Z,18.03
2019-01-09T07:23:15.321Z,10.17
2019-01-09T07:25:42.847Z,12.07
2019-01-09T07:28:10.560Z,18.70
2019-01-09T07:30:38.086Z,17.17
2019-01-09T07:33:06.584Z,20.97
2019-01-09T07:35:34.077Z,18.57
2019-01-09T07:38:01.590Z,16.97
2019-01-09T07:40:29.128Z,13.90
2019-01-09T07:42:57.172Z,16.77
2019-01-09T07:45:24.761Z,15.55
2019-01-09T07:47:52.247Z,10.18
2019-01-09T07:50:20.417Z,15.82
2019-01-09T07:52:50.009Z,18.00
2019-01-09T07:55:18.265Z,15.73
2019-01-09T07:57:46.695Z,15.67
2019-01-09T08:00:14.178Z,12.88
2019-01-09T08:02:42.992Z,11.73
2019-01-09T08:05:11.098Z,18.87
2019-01-09T08:07:40.111Z,11.90
2019-01-09T08:10:08.301Z,17.17
2019-01-09T08:12:36.646Z,15.83
2019-01-09T08:15:04.184Z,12.23
2019-01-09T08:17:31.716Z,17.57
2019-01-09T08:20:01.466Z,15.23
2019-01-09T08:22:29.078Z,13.63
2019-01-09T08:24:56.701Z,14.23
2019-01-09T08:27:24.216Z,6.07
2019-01-09T08:29:51.726Z,11.40
2019-01-09T08:32:20.096Z,11.57
2019-01-09T08:34:49.743Z,12.00
2019-01-09T08:37:17.262Z,15.88
2019-01-09T08:39:44.897Z,13.17
2019-01-09T08:42:12.495Z,16.67
2019-01-09T08:44:40.481Z,7.83
2019-01-09T08:47:08.926Z,9.88
2019-01-09T08:49:37.250Z,11.90
2019-01-09T08:52:05.874Z,13.27
2019-01-09T08:54:33.470Z,13.27
2019-01-09T08:57:01.257Z,16.10
2019-01-09T08:59:29.821Z,10.03
2019-01-09T09:01:57.520Z,8.10
2019-01-09T09:04:24.986Z,15.20
2019-01-09T09:06:52.531Z,13.03
2019-01-09T09:09:21.022Z,17.27
2019-01-09T09:11:48.478Z,11.70
2019-01-09T09:14:21.275Z,10.45
2019-01-09T09:16:49.111Z,12.93
2019-01-09T09:19:17.540Z,6.47
2019-01-09T09:21:45.808Z,11.87
2019-01-09T09:24:14.372Z,14.50
2019-01-09T09:26:42.969Z,12.37
2019-01-09T09:29:11.884Z,13.83
2019-01-09T09:31:42.248Z,7.18
2019-01-09T09:34:11.477Z,7.93
2019-01-09T09:36:39.125Z,12.37
2019-01-09T09:39:09.514Z,8.07
2019-01-09T09:41:37.157Z,14.63
2019-01-09T09:44:04.860Z,9.80
2019-01-09T09:46:32.479Z,9.70
2019-01-09T09:49:03.092Z,7.20
2019-01-09T09:51:30.915Z,8.43
2019-01-09T09:53:58.513Z,9.73
2019-01-09T09:56:26.299Z,8.90
2019-01-09T09:58:54.691Z,11.93
2019-01-09T10:01:23.337Z,9.10
2019-01-09T10:03:50.926Z,11.05
2019-01-09T10:06:18.543Z,13.27
2019-01-09T10:08:46.973Z,11.05
2019-01-09T10:11:14.645Z,8.13
2019-01-09T10:13:42.261Z,12.40
2019-01-09T10:16:09.946Z,9.75
2019-01-09T10:18:38.766Z,10.00
2019-01-09T10:21:07.623Z,11.63
2019-01-09T10:23:36.933Z,12.53
2019-01-09T10:26:05.175Z,8.27
2019-01-09T10:28:34.021Z,18.63
2019-01-09T10:31:02.898Z,8.73
2019-01-09T10:33:30.584Z,11.77
2019-01-09T10:35:59.180Z,10.93
2019-01-09T10:38:27.622Z,11.73
2019-01-09T10:40:55.701Z,14.02
2019-01-09T10:43:23.279Z,6.97
2019-01-09T10:45:51.956Z,8.97
2019-01-09T10:48:19.892Z,11.57
2019-01-09T10:50:48.588Z,8.40
2019-01-09T10:53:16.749Z,10.77
2019-01-09T10:55:44.901Z,6.43
2019-01-09T10:58:12.624Z,7.80
2019-01-09T11:00:40.336Z,6.60
2019-01-09T11:03:08.372Z,8.73
2019-01-09T11:08:06.710Z,7.53
2019-01-09T11:10:34.880Z,6.53
2019-01-09T11:13:02.365Z,7.40
2019-01-09T11:15:29.840Z,8.10
2019-01-09T11:18:15.249Z,9.93
2019-01-09T11:20:42.796Z,8.90
2019-01-09T11:23:10.515Z,5.30
2019-01-09T11:25:38.105Z,7.60
2019-01-09T11:28:05.777Z,5.97
2019-01-09T11:30:33.343Z,10.00
2019-01-09T11:33:01.383Z,2.80
2019-01-09T11:35:28.996Z,1.48
2019-01-09T11:37:57.732Z,3.70
2019-01-09T11:40:25.955Z,5.05
2019-01-09T11:42:53.812Z,5.60
2019-01-09T11:45:22.228Z,7.93
2019-01-09T11:47:51.038Z,1.98
2019-01-09T11:50:18.978Z,6.67
2019-01-09T11:52:46.789Z,5.40
2019-01-09T11:55:15.283Z,2.30
2019-01-09T11:57:42.840Z,4.43
2019-01-09T12:00:25.761Z,5.23
2019-01-09T12:02:53.260Z,5.27
2019-01-09T12:05:20.702Z,6.73
2019-01-09T12:07:48.239Z,6.23
2019-01-09T12:10:16.744Z,4.30
2019-01-09T12:12:44.754Z,2.13
2019-01-09T12:15:14.534Z,4.90
2019-01-09T12:17:42.159Z,4.93
2019-01-09T12:20:11.356Z,2.60
2019-01-09T12:22:38.852Z,3.10
2019-01-09T12:25:06.925Z,4.67
2019-01-09T12:27:34.815Z,4.50
2019-01-09T12:30:06.786Z,3.83
2019-01-09T12:32:34.307Z,6.67
2019-01-09T12:35:02.018Z,3.13
2019-01-09T12:37:29.647Z,5.07
2019-01-09T12:39:57.194Z,4.93
2019-01-09T12:42:26.494Z,3.47
2019-01-09T12:44:54.509Z,2.37
2019-01-09T12:47:22.128Z,5.70
2019-01-09T12:49:50.648Z,3.00
2019-01-09T12:52:18.753Z,2.47
2019-01-09T12:54:48.411Z,0.80
2019-01-09T12:57:17.470Z,4.17
2019-01-09T12:59:45.896Z,5.00
2019-01-09T13:02:14.426Z,4.70
2019-01-09T13:04:42.496Z,6.80
2019-01-09T13:07:09.980Z,5.47
2019-01-09T13:09:38.547Z,1.23
2019-01-09T13:12:07.121Z,4.30
2019-01-09T13:14:34.596Z,5.07
2019-01-09T13:17:11.626Z,3.10
2019-01-09T13:19:30.481Z,2.42
2019-01-09T13:21:58.585Z,3.03
2019-01-09T13:24:26.146Z,4.93
2019-01-09T13:26:53.593Z,2.80
2019-01-09T13:29:21.042Z,4.07
2019-01-09T13:31:49.667Z,3.47
2019-01-09T13:34:18.037Z,3.27
2019-01-09T13:36:46.853Z,6.40
2019-01-09T13:39:14.400Z,3.03
2019-01-09T13:41:42.846Z,4.47
2019-01-09T13:44:10.404Z,4.43
2019-01-09T13:46:38.489Z,5.90
2019-01-09T13:49:06.179Z,6.20
2019-01-09T13:51:33.660Z,4.90
2019-01-09T13:54:01.307Z,2.77
2019-01-09T13:56:29.530Z,4.33
2019-01-09T13:58:57.001Z,1.80
2019-01-09T14:01:24.472Z,3.83
2019-01-09T14:03:51.953Z,5.13
2019-01-09T14:06:20.096Z,4.37
2019-01-09T14:08:47.562Z,4.30
2019-01-09T14:11:15.823Z,2.50
2019-01-09T14:13:43.407Z,4.97
2019-01-09T14:16:10.888Z,3.70
2019-01-09T14:18:38.332Z,2.73
2019-01-09T14:21:05.883Z,5.37
2019-01-09T14:23:33.397Z,3.07
2019-01-09T14:26:00.930Z,2.55
2019-01-09T14:28:28.455Z,1.98
2019-01-09T14:30:56.011Z,5.17
2019-01-09T14:33:23.439Z,2.10
2019-01-09T14:35:50.875Z,3.47
2019-01-09T14:38:18.370Z,4.17
2019-01-09T14:40:45.834Z,1.93
2019-01-09T14:43:13.806Z,4.97
2019-01-09T14:45:43.516Z,8.57
2019-01-09T14:48:10.248Z,1.20
2019-01-09T14:50:37.783Z,4.23
2019-01-09T14:53:05.237Z,2.70
2019-01-09T14:55:32.701Z,7.33
2019-01-09T14:58:00.140Z,1.67
2019-01-09T15:00:27.603Z,3.67
2019-01-09T15:02:55.149Z,2.37
2019-01-09T15:05:22.579Z,2.10
2019-01-09T15:07:50.631Z,6.03
2019-01-09T15:19:37.157Z,1.70
2019-01-09T15:22:04.796Z,4.20
2019-01-09T15:24:33.555Z,2.73
2019-01-09T15:27:00.093Z,5.17
2019-01-09T15:29:28.492Z,4.37
2019-01-09T15:31:59.666Z,6.13
2019-01-09T15:34:27.199Z,2.33
2019-01-09T15:36:54.698Z,2.57
2019-01-09T15:39:22.131Z,3.80
2019-01-09T15:41:49.800Z,3.90
2019-01-09T15:44:17.474Z,5.67
2019-01-09T15:46:44.789Z,4.50
2019-01-09T15:49:12.252Z,9.97
2019-01-09T15:51:39.845Z,7.97
2019-01-09T15:54:07.874Z,3.27
2019-01-09T16:01:06.700Z,5.30
2019-01-09T16:03:34.222Z,4.63
2019-01-09T16:06:01.739Z,4.40
2019-01-09T16:08:29.329Z,3.50
2019-01-09T16:10:56.843Z,6.67
2019-01-09T16:13:25.463Z,5.07
2019-01-09T16:15:52.941Z,6.35
2019-01-09T16:18:20.434Z,4.17
2019-01-09T16:20:48.658Z,2.73
2019-01-09T16:23:16.245Z,4.67
2019-01-09T16:25:44.108Z,4.28
2019-01-09T16:28:11.608Z,8.43
2019-01-09T16:30:39.055Z,3.63
2019-01-09T16:33:06.509Z,8.17
2019-01-09T16:35:35.316Z,8.30
2019-01-09T16:38:02.771Z,2.67
2019-01-09T16:40:30.188Z,3.15
2019-01-09T16:42:57.674Z,6.47
2019-01-09T16:45:25.114Z,5.43
2019-01-09T16:47:52.547Z,4.43
2019-01-09T16:50:20.028Z,5.20
2019-01-09T16:52:47.472Z,5.93
2019-01-09T16:55:15.598Z,4.00
2019-01-09T16:57:43.091Z,9.67
2019-01-09T17:00:19.124Z,4.93
2019-01-09T17:02:46.611Z,4.77
2019-01-09T17:05:14.451Z,3.03
2019-01-09T17:07:41.917Z,4.80
2019-01-09T17:10:11.175Z,2.60
2019-01-09T17:12:38.703Z,6.50
2019-01-09T17:15:06.131Z,6.83
2019-01-09T17:17:33.618Z,8.17
2019-01-09T17:20:01.121Z,2.17
2019-01-09T17:22:28.654Z,7.13
2019-01-09T17:24:56.107Z,5.03
2019-01-09T17:27:23.563Z,5.87
2019-01-09T17:29:51.088Z,6.27
2019-01-09T17:32:18.564Z,6.72
2019-01-09T17:34:48.430Z,6.20
2019-01-09T17:37:16.020Z,4.63
2019-01-09T17:39:44.689Z,3.70
2019-01-09T17:42:12.264Z,3.90
2019-01-09T17:44:39.751Z,10.00
2019-01-09T17:47:07.218Z,5.27
2019-01-09T17:49:34.715Z,7.03
2019-01-09T17:52:02.199Z,5.20
2019-01-09T17:54:29.666Z,5.63
2019-01-09T17:56:57.143Z,4.80
2019-01-09T17:59:24.606Z,2.93
2019-01-09T18:01:52.107Z,5.28
2019-01-09T18:04:19.574Z,3.40
2019-01-09T18:06:47.089Z,5.67
2019-01-09T18:09:15.101Z,4.45
2019-01-09T18:11:42.570Z,3.60
2019-01-09T18:14:10.027Z,4.43
2019-01-09T18:16:37.500Z,3.53
2019-01-09T18:19:04.960Z,5.37
2019-01-09T18:21:32.473Z,2.77
2019-01-09T18:23:59.924Z,5.75
2019-01-09T18:26:27.422Z,4.22
2019-01-09T18:28:54.907Z,2.77
2019-01-09T18:31:24.794Z,1.43
2019-01-09T18:43:29.860Z,3.47
2019-01-09T18:46:09.692Z,4.47
2019-01-09T18:48:44.755Z,2.60
2019-01-09T18:51:15.882Z,3.13
2019-01-09T18:53:43.363Z,4.53
2019-01-09T18:56:10.830Z,4.57
2019-01-09T19:06:35.463Z,3.93
2019-01-09T19:09:01.698Z,2.03
2019-01-09T19:11:29.195Z,2.93
2019-01-09T19:13:56.685Z,1.75
2019-01-09T19:16:24.179Z,1.77
2019-01-09T19:18:51.643Z,4.55
2019-01-09T19:21:19.132Z,3.50
2019-01-09T19:23:46.611Z,2.47
2019-01-09T19:26:14.092Z,3.30
2019-01-09T19:28:42.716Z,8.77
2019-01-09T19:31:10.254Z,7.20
2019-01-09T19:33:37.717Z,4.20
2019-01-09T19:36:05.170Z,2.37
2019-01-09T19:38:32.631Z,1.13
2019-01-09T19:41:00.110Z,6.00
2019-01-09T19:43:27.606Z,3.53
2019-01-09T19:45:55.073Z,4.28
2019-01-09T19:48:22.541Z,1.70
2019-01-09T19:50:50.936Z,1.70
2019-01-09T19:53:18.416Z,2.43
2019-01-09T19:55:45.892Z,6.60
2019-01-09T19:58:14.150Z,2.83
2019-01-09T20:00:42.896Z,2.63
2019-01-09T20:03:10.384Z,2.40
2019-01-09T20:05:37.834Z,1.43
2019-01-09T20:08:05.333Z,6.85
2019-01-09T20:10:32.828Z,2.13
2019-01-09T20:13:00.265Z,1.83
2019-01-09T20:15:27.771Z,4.75
2019-01-09T20:17:55.248Z,4.45
2019-01-09T20:20:22.714Z,6.83
2019-01-09T20:22:51.263Z,7.03
2019-01-09T20:25:18.687Z,4.87
2019-01-09T20:27:46.222Z,4.77
2019-01-09T20:30:13.615Z,6.10
2019-01-09T20:32:42.259Z,3.87
2019-01-09T20:35:09.654Z,5.07
2019-01-09T20:37:37.172Z,4.07
2019-01-09T20:40:05.861Z,6.15
2019-01-09T20:42:33.311Z,2.40
2019-01-09T20:45:01.802Z,3.93
2019-01-09T20:47:29.357Z,2.27
2019-01-09T20:49:56.801Z,3.15
2019-01-09T20:52:24.256Z,1.90
2019-01-09T20:54:51.759Z,5.13
2019-01-09T20:57:22.965Z,8.57
2019-01-09T20:59:50.501Z,5.43
2019-01-09T21:02:18.708Z,6.47
2019-01-09T21:04:50.024Z,3.73
2019-01-09T21:07:17.480Z,7.33
2019-01-09T21:09:45.006Z,3.83
2019-01-09T21:12:12.491Z,2.17
2019-01-09T21:14:40.024Z,4.90
2019-01-09T21:17:07.515Z,5.93
2019-01-09T21:19:34.941Z,10.93
2019-01-09T21:22:02.401Z,5.22
2019-01-09T21:24:29.853Z,2.13
2019-01-09T21:26:58.529Z,6.75
2019-01-09T21:29:27.160Z,4.60
2019-01-09T21:31:56.443Z,4.90
2019-01-09T21:34:23.967Z,2.33
2019-01-09T21:36:52.585Z,3.80
2019-01-09T21:39:21.164Z,1.63
2019-01-09T21:41:53.324Z,3.70
2019-01-09T21:44:19.415Z,9.47
2019-01-09T21:46:46.935Z,1.97
2019-01-09T21:49:14.385Z,4.37
2019-01-09T21:51:41.881Z,5.40
2019-01-09T21:54:10.557Z,3.05
2019-01-09T21:56:38.055Z,2.90
2019-01-09T21:59:05.564Z,3.80
2019-01-09T22:01:33.067Z,0.95
2019-01-09T22:04:00.554Z,4.95
2019-01-09T22:06:28.016Z,5.43
2019-01-09T22:08:55.475Z,3.93
2019-01-09T22:11:22.975Z,5.37
2019-01-09T22:13:50.431Z,4.70
2019-01-09T22:16:17.916Z,4.67
2019-01-09T22:18:45.396Z,3.33
2019-01-09T22:21:12.883Z,6.37
2019-01-09T22:23:41.573Z,3.50
2019-01-09T22:26:09.035Z,4.30
2019-01-09T22:28:36.502Z,3.45
2019-01-09T22:31:05.034Z,5.90
2019-01-09T22:33:32.649Z,4.97
2019-01-09T22:36:00.163Z,2.80
2019-01-09T22:38:27.793Z,5.18
2019-01-09T22:40:55.311Z,4.03
2019-01-09T22:43:23.782Z,3.57
2019-01-09T22:45:51.444Z,2.28
2019-01-09T22:48:18.929Z,2.50
2019-01-09T22:50:47.579Z,3.37
2019-01-09T22:53:15.069Z,4.20
2019-01-09T22:55:43.448Z,4.55
2019-01-09T22:58:11.159Z,3.47
2019-01-09T23:00:38.851Z,4.57
2019-01-09T23:03:07.099Z,3.30
2019-01-09T23:05:34.567Z,4.03
2019-01-09T23:08:02.138Z,2.73
2019-01-09T23:10:29.578Z,3.73
2019-01-09T23:12:57.340Z,5.90
2019-01-09T23:15:25.625Z,5.27
2019-01-09T23:17:54.280Z,4.53
2019-01-09T23:20:22.456Z,6.60
2019-01-09T23:22:49.946Z,3.90
2019-01-09T23:25:17.440Z,5.80
2019-01-09T23:27:45.027Z,4.70
2019-01-09T23:30:12.474Z,3.70
2019-01-09T23:32:40.606Z,3.53
2019-01-09T23:35:08.089Z,3.75
2019-01-09T23:37:35.523Z,4.73
2019-01-09T23:40:04.623Z,3.20
2019-01-09T23:42:32.165Z,2.50
2019-01-09T23:45:00.836Z,6.90
2019-01-09T23:47:28.318Z,5.40
2019-01-09T23:49:55.780Z,4.70
2019-01-09T23:52:23.906Z,4.17
2019-01-09T23:54:51.421Z,4.30
2019-01-09T23:57:18.901Z,4.50
2019-01-09T23:59:46.363Z,2.67
