createdAt,value
2018-05-06T00:00:04.263Z,52.27
2018-05-06T00:01:11.313Z,52.31
2018-05-06T00:02:18.258Z,52.34
2018-05-06T00:03:25.186Z,52.36
2018-05-06T00:04:32.003Z,52.44
2018-05-06T00:05:38.978Z,52.42
2018-05-06T00:06:45.795Z,52.47
2018-05-06T00:07:52.903Z,52.46
2018-05-06T00:08:59.696Z,52.55
2018-05-06T00:10:06.098Z,52.63
2018-05-06T00:11:13.176Z,52.65
2018-05-06T00:12:20.099Z,52.67
2018-05-06T00:13:27.076Z,52.80
2018-05-06T00:14:34.060Z,52.77
2018-05-06T00:15:40.980Z,52.79
2018-05-06T00:16:48.150Z,52.77
2018-05-06T00:17:54.984Z,52.79
2018-05-06T00:19:01.963Z,52.83
2018-05-06T00:20:08.751Z,52.86
2018-05-06T00:21:15.654Z,52.95
2018-05-06T00:22:22.555Z,53.03
2018-05-06T00:23:30.695Z,53.02
2018-05-06T00:24:36.216Z,53.02
2018-05-06T00:25:43.182Z,53.08
2018-05-06T00:26:50.224Z,53.17
2018-05-06T00:27:57.143Z,53.16
2018-05-06T00:29:04.031Z,53.19
2018-05-06T00:30:10.947Z,53.21
2018-05-06T00:31:17.724Z,53.21
2018-05-06T00:32:24.792Z,53.31
2018-05-06T00:33:31.929Z,53.29
2018-05-06T00:34:38.894Z,53.39
2018-05-06T00:35:45.949Z,53.44
2018-05-06T00:36:52.952Z,53.45
2018-05-06T00:37:59.816Z,53.46
2018-05-06T00:39:06.691Z,53.50
2018-05-06T00:40:14.760Z,53.56
2018-05-06T00:41:20.793Z,53.55
2018-05-06T00:42:27.215Z,53.61
2018-05-06T00:43:34.181Z,53.67
2018-05-06T00:44:41.354Z,53.69
2018-05-06T00:45:47.828Z,53.76
2018-05-06T00:46:54.932Z,53.78
2018-05-06T00:48:01.589Z,53.83
2018-05-06T00:49:08.512Z,53.91
2018-05-06T00:50:15.487Z,53.95
2018-05-06T00:51:22.431Z,54.03
2018-05-06T00:52:29.261Z,54.07
2018-05-06T00:53:36.313Z,54.07
2018-05-06T00:54:43.212Z,54.10
2018-05-06T00:55:49.808Z,54.20
2018-05-06T00:56:56.785Z,54.28
2018-05-06T00:58:03.770Z,54.35
2018-05-06T00:59:10.759Z,54.40
2018-05-06T01:00:17.803Z,54.47
2018-05-06T01:01:24.429Z,54.54
2018-05-06T01:02:31.376Z,54.61
2018-05-06T01:03:41.542Z,54.70
2018-05-06T01:04:45.359Z,54.75
2018-05-06T01:05:52.187Z,54.76
2018-05-06T01:06:59.083Z,54.78
2018-05-06T01:08:05.951Z,54.83
2018-05-06T01:09:12.881Z,54.87
2018-05-06T01:10:23.083Z,54.95
2018-05-06T01:11:26.426Z,55.05
2018-05-06T01:12:33.483Z,54.98
2018-05-06T01:13:40.336Z,55.02
2018-05-06T01:14:47.311Z,55.03
2018-05-06T01:15:54.239Z,55.06
2018-05-06T01:17:01.208Z,55.15
2018-05-06T01:18:08.153Z,55.12
2018-05-06T01:19:15.020Z,55.17
2018-05-06T01:20:22.047Z,55.14
2018-05-06T01:21:29.262Z,55.14
2018-05-06T01:22:36.228Z,55.21
2018-05-06T01:23:42.989Z,55.35
2018-05-06T01:24:50.135Z,55.27
2018-05-06T01:25:57.091Z,55.25
2018-05-06T01:27:04.116Z,55.25
2018-05-06T01:28:11.386Z,55.28
2018-05-06T01:29:17.812Z,55.25
2018-05-06T01:30:24.615Z,55.34
2018-05-06T01:31:31.596Z,55.34
2018-05-06T01:32:38.639Z,55.49
2018-05-06T01:33:45.595Z,55.48
2018-05-06T01:34:52.664Z,55.49
2018-05-06T01:35:59.663Z,55.54
2018-05-06T01:37:06.694Z,55.65
2018-05-06T01:38:13.659Z,55.76
2018-05-06T01:39:20.618Z,55.76
2018-05-06T01:40:27.705Z,55.72
2018-05-06T01:41:34.709Z,55.74
2018-05-06T01:42:41.629Z,55.79
2018-05-06T01:43:48.600Z,55.92
2018-05-06T01:44:55.477Z,55.83
2018-05-06T01:46:02.571Z,55.93
2018-05-06T01:47:09.355Z,56.05
2018-05-06T01:48:16.296Z,56.07
2018-05-06T01:49:23.051Z,56.16
2018-05-06T01:50:29.934Z,56.13
2018-05-06T01:51:37.095Z,56.26
2018-05-06T01:52:44.046Z,56.38
2018-05-06T01:53:51.052Z,56.32
2018-05-06T01:54:57.879Z,56.28
2018-05-06T01:56:04.852Z,56.35
2018-05-06T01:57:11.831Z,56.39
2018-05-06T01:58:18.749Z,56.48
2018-05-06T01:59:25.793Z,56.52
2018-05-06T02:00:32.728Z,56.55
2018-05-06T02:01:39.855Z,56.71
2018-05-06T02:02:46.589Z,56.72
2018-05-06T02:03:53.548Z,56.84
2018-05-06T02:05:00.327Z,56.86
2018-05-06T02:06:07.296Z,56.87
2018-05-06T02:07:14.076Z,56.88
2018-05-06T02:08:21.027Z,56.99
2018-05-06T02:09:27.999Z,57.01
2018-05-06T02:10:34.867Z,57.05
2018-05-06T02:11:42.005Z,57.12
2018-05-06T02:12:48.462Z,57.25
2018-05-06T02:13:55.183Z,57.27
2018-05-06T02:15:02.046Z,57.29
2018-05-06T02:16:08.880Z,57.30
2018-05-06T02:17:15.716Z,57.33
2018-05-06T02:18:22.761Z,57.33
2018-05-06T02:19:29.639Z,57.37
2018-05-06T02:20:36.435Z,57.40
2018-05-06T02:21:43.546Z,57.50
2018-05-06T02:22:50.220Z,57.51
2018-05-06T02:23:56.966Z,57.58
2018-05-06T02:25:03.715Z,57.60
2018-05-06T02:26:10.444Z,57.70
2018-05-06T02:27:17.366Z,57.67
2018-05-06T02:28:24.117Z,57.69
2018-05-06T02:29:30.864Z,57.68
2018-05-06T02:30:37.698Z,57.67
2018-05-06T02:31:44.711Z,57.66
2018-05-06T02:32:51.596Z,57.72
2018-05-06T02:33:58.335Z,57.69
2018-05-06T02:35:05.228Z,57.80
2018-05-06T02:36:12.002Z,57.82
2018-05-06T02:37:18.802Z,57.89
2018-05-06T02:38:25.511Z,57.94
2018-05-06T02:39:32.259Z,58.00
2018-05-06T02:40:39.135Z,57.92
2018-05-06T02:41:46.008Z,57.92
2018-05-06T02:42:52.931Z,57.99
2018-05-06T02:43:59.760Z,58.13
2018-05-06T02:45:06.815Z,58.06
2018-05-06T02:46:13.722Z,58.09
2018-05-06T02:47:20.457Z,58.08
2018-05-06T02:48:27.403Z,58.10
2018-05-06T02:49:34.276Z,58.06
2018-05-06T02:50:41.154Z,58.09
2018-05-06T02:51:47.958Z,58.07
2018-05-06T02:52:54.683Z,58.08
2018-05-06T02:54:01.435Z,58.19
2018-05-06T02:55:08.167Z,58.09
2018-05-06T02:56:15.046Z,58.15
2018-05-06T02:57:21.775Z,58.21
2018-05-06T02:58:28.519Z,58.26
2018-05-06T02:59:35.315Z,58.10
2018-05-06T03:00:42.156Z,58.18
2018-05-06T03:01:48.958Z,58.12
2018-05-06T03:02:55.747Z,58.21
2018-05-06T03:04:02.578Z,58.37
2018-05-06T03:05:09.396Z,58.36
2018-05-06T03:06:16.195Z,58.37
2018-05-06T03:07:22.955Z,58.46
2018-05-06T03:08:29.798Z,58.56
2018-05-06T03:09:36.548Z,58.66
2018-05-06T03:10:43.324Z,58.76
2018-05-06T03:11:50.026Z,58.81
2018-05-06T03:12:56.773Z,58.80
2018-05-06T03:14:03.505Z,58.71
2018-05-06T03:15:10.334Z,58.75
2018-05-06T03:16:17.099Z,58.84
2018-05-06T03:17:24.066Z,58.87
2018-05-06T03:18:30.982Z,58.82
2018-05-06T03:19:37.719Z,58.76
2018-05-06T03:20:44.474Z,58.81
2018-05-06T03:21:51.345Z,58.88
2018-05-06T03:22:58.018Z,58.94
2018-05-06T03:24:04.682Z,59.08
2018-05-06T03:25:11.908Z,59.04
2018-05-06T03:26:18.678Z,59.05
2018-05-06T03:27:25.374Z,59.03
2018-05-06T03:28:32.241Z,59.09
2018-05-06T03:29:39.111Z,59.09
2018-05-06T03:30:45.792Z,59.13
2018-05-06T03:31:52.516Z,59.17
2018-05-06T03:32:59.434Z,59.19
2018-05-06T03:34:06.165Z,59.20
2018-05-06T03:35:12.868Z,59.15
2018-05-06T03:36:19.624Z,59.15
2018-05-06T03:37:26.472Z,59.22
2018-05-06T03:38:33.399Z,59.34
2018-05-06T03:39:40.143Z,59.24
2018-05-06T03:40:46.858Z,59.18
2018-05-06T03:41:53.663Z,59.08
2018-05-06T03:43:00.355Z,59.06
2018-05-06T03:44:07.077Z,59.11
2018-05-06T03:45:13.834Z,59.15
2018-05-06T03:46:20.599Z,59.22
2018-05-06T03:47:27.365Z,59.24
2018-05-06T03:48:34.120Z,59.25
2018-05-06T03:49:40.838Z,59.32
2018-05-06T03:50:47.534Z,59.31
2018-05-06T03:51:54.293Z,59.34
2018-05-06T03:53:01.003Z,59.36
2018-05-06T03:54:07.741Z,59.37
2018-05-06T03:55:14.775Z,59.39
2018-05-06T03:56:21.688Z,59.48
2018-05-06T03:57:28.646Z,59.45
2018-05-06T03:58:35.772Z,59.43
2018-05-06T04:00:51.009Z,59.40
2018-05-06T04:01:57.989Z,59.45
2018-05-06T04:03:05.023Z,59.51
2018-05-06T04:04:11.926Z,59.54
2018-05-06T04:05:18.658Z,59.57
2018-05-06T04:06:25.403Z,59.56
2018-05-06T04:07:32.169Z,59.55
2018-05-06T04:08:38.908Z,59.61
2018-05-06T04:09:45.798Z,59.59
2018-05-06T04:10:52.568Z,59.67
2018-05-06T04:11:59.307Z,59.70
2018-05-06T04:13:06.211Z,59.78
2018-05-06T04:14:13.430Z,59.74
2018-05-06T04:15:20.344Z,59.73
2018-05-06T04:16:27.214Z,59.78
2018-05-06T04:17:34.087Z,59.80
2018-05-06T04:18:40.987Z,59.80
2018-05-06T04:19:47.811Z,59.87
2018-05-06T04:20:54.837Z,59.89
2018-05-06T04:22:01.726Z,59.91
2018-05-06T04:23:08.550Z,59.92
2018-05-06T04:24:15.572Z,59.93
2018-05-06T04:25:22.627Z,59.89
2018-05-06T04:26:29.554Z,59.93
2018-05-06T04:27:36.681Z,59.90
2018-05-06T04:28:43.060Z,59.93
2018-05-06T04:29:49.891Z,59.93
2018-05-06T04:30:56.742Z,59.94
2018-05-06T04:32:03.702Z,59.95
2018-05-06T04:33:10.426Z,59.97
2018-05-06T04:34:17.160Z,59.99
2018-05-06T04:35:24.056Z,60.06
2018-05-06T04:36:30.927Z,60.10
2018-05-06T04:37:37.819Z,60.14
2018-05-06T04:38:44.578Z,60.25
2018-05-06T04:39:51.447Z,60.28
2018-05-06T04:40:58.703Z,60.29
2018-05-06T04:42:05.159Z,60.28
2018-05-06T04:43:12.128Z,60.29
2018-05-06T04:44:18.931Z,60.30
2018-05-06T04:45:25.670Z,60.24
2018-05-06T04:46:32.648Z,60.26
2018-05-06T04:47:39.716Z,60.31
2018-05-06T04:48:46.619Z,60.32
2018-05-06T04:49:53.542Z,60.33
2018-05-06T04:51:00.467Z,60.46
2018-05-06T04:52:07.255Z,60.44
2018-05-06T04:53:14.038Z,60.56
2018-05-06T04:54:21.030Z,60.63
2018-05-06T04:55:27.824Z,60.71
2018-05-06T04:56:34.666Z,60.81
2018-05-06T04:57:41.467Z,60.85
2018-05-06T04:58:48.158Z,60.89
2018-05-06T04:59:54.931Z,60.97
2018-05-06T05:01:01.896Z,61.06
2018-05-06T05:02:08.726Z,61.05
2018-05-06T05:03:15.560Z,61.07
2018-05-06T05:04:22.372Z,61.14
2018-05-06T05:05:29.282Z,61.19
2018-05-06T05:06:36.029Z,61.23
2018-05-06T05:07:42.852Z,61.33
2018-05-06T05:08:49.579Z,61.46
2018-05-06T05:09:56.449Z,61.51
2018-05-06T05:11:03.341Z,61.55
2018-05-06T05:12:10.115Z,61.60
2018-05-06T05:13:16.868Z,61.71
2018-05-06T05:14:23.826Z,61.80
2018-05-06T05:15:30.554Z,61.91
2018-05-06T05:16:37.473Z,62.05
2018-05-06T05:17:44.230Z,62.17
2018-05-06T05:18:51.154Z,62.21
2018-05-06T05:19:57.869Z,62.34
2018-05-06T05:21:04.681Z,62.45
2018-05-06T05:22:11.534Z,62.49
2018-05-06T05:23:18.279Z,62.64
2018-05-06T05:24:25.047Z,62.85
2018-05-06T05:25:31.878Z,63.01
2018-05-06T05:26:38.586Z,63.15
2018-05-06T05:27:45.351Z,63.32
2018-05-06T05:28:52.076Z,63.26
2018-05-06T05:29:59.031Z,63.43
2018-05-06T05:31:05.890Z,63.50
2018-05-06T05:32:12.684Z,63.61
2018-05-06T05:33:19.409Z,63.78
2018-05-06T05:34:26.211Z,63.93
2018-05-06T05:35:33.032Z,64.04
2018-05-06T05:36:39.976Z,64.16
2018-05-06T05:37:46.703Z,64.17
2018-05-06T05:38:53.440Z,64.07
2018-05-06T05:40:00.170Z,64.13
2018-05-06T05:41:07.053Z,64.12
2018-05-06T05:42:13.751Z,63.97
2018-05-06T05:43:20.623Z,64.09
2018-05-06T05:44:27.350Z,64.26
2018-05-06T05:45:34.388Z,64.11
2018-05-06T05:46:40.861Z,64.15
2018-05-06T05:47:47.806Z,64.23
2018-05-06T05:48:54.534Z,64.39
2018-05-06T05:50:01.314Z,64.40
2018-05-06T05:51:08.246Z,64.53
2018-05-06T05:52:15.026Z,64.44
2018-05-06T05:53:21.918Z,64.62
2018-05-06T05:54:28.778Z,64.54
2018-05-06T05:55:35.565Z,64.39
2018-05-06T05:56:42.465Z,64.37
2018-05-06T05:57:49.509Z,64.54
2018-05-06T05:58:56.489Z,64.49
2018-05-06T06:00:03.847Z,64.49
2018-05-06T06:01:10.333Z,64.36
2018-05-06T06:02:17.392Z,64.35
2018-05-06T06:03:24.098Z,64.40
2018-05-06T06:04:30.956Z,64.59
2018-05-06T06:05:37.724Z,64.38
2018-05-06T06:06:44.479Z,64.48
2018-05-06T06:07:51.304Z,64.41
2018-05-06T06:08:58.318Z,64.37
2018-05-06T06:10:05.091Z,64.39
2018-05-06T06:11:11.798Z,64.37
2018-05-06T06:12:18.596Z,64.34
2018-05-06T06:13:25.389Z,64.30
2018-05-06T06:14:32.200Z,64.33
2018-05-06T06:15:39.078Z,64.23
2018-05-06T06:16:45.839Z,64.36
2018-05-06T06:17:52.775Z,64.33
2018-05-06T06:18:59.509Z,64.32
2018-05-06T06:20:06.343Z,64.19
2018-05-06T06:21:13.282Z,64.17
2018-05-06T06:22:20.150Z,64.10
2018-05-06T06:23:27.038Z,64.04
2018-05-06T06:24:34.076Z,63.93
2018-05-06T06:25:40.884Z,63.94
2018-05-06T06:26:49.132Z,64.04
2018-05-06T06:27:54.764Z,64.00
2018-05-06T06:29:01.514Z,64.04
2018-05-06T06:30:08.250Z,63.85
2018-05-06T06:31:15.045Z,63.75
2018-05-06T06:32:21.895Z,63.91
2018-05-06T06:33:28.687Z,63.98
2018-05-06T06:34:35.466Z,63.96
2018-05-06T06:35:42.171Z,63.79
2018-05-06T06:36:49.219Z,64.00
2018-05-06T06:37:56.115Z,64.06
2018-05-06T06:39:02.943Z,63.84
2018-05-06T06:40:09.867Z,63.80
2018-05-06T06:41:16.602Z,63.74
2018-05-06T06:42:23.507Z,63.75
2018-05-06T06:43:30.704Z,63.68
2018-05-06T06:44:37.247Z,63.63
2018-05-06T06:45:46.139Z,63.67
2018-05-06T06:46:51.316Z,63.77
2018-05-06T06:47:58.360Z,63.96
2018-05-06T06:49:05.238Z,63.94
2018-05-06T06:50:12.064Z,63.88
2018-05-06T06:51:18.805Z,63.81
2018-05-06T06:52:25.563Z,63.82
2018-05-06T06:53:32.439Z,63.94
2018-05-06T06:54:39.101Z,63.90
2018-05-06T06:55:46.369Z,63.77
2018-05-06T06:56:53.344Z,63.89
2018-05-06T06:58:00.531Z,63.70
2018-05-06T06:59:06.958Z,63.63
2018-05-06T07:00:13.784Z,63.56
2018-05-06T07:01:20.707Z,63.53
2018-05-06T07:02:27.719Z,63.77
2018-05-06T07:03:34.506Z,63.91
2018-05-06T07:04:41.236Z,63.96
2018-05-06T07:05:48.004Z,63.92
2018-05-06T07:06:54.930Z,63.89
2018-05-06T07:08:01.656Z,63.82
2018-05-06T07:09:08.517Z,63.78
2018-05-06T07:10:15.211Z,63.65
2018-05-06T07:11:22.054Z,63.63
2018-05-06T07:12:28.808Z,63.47
2018-05-06T07:13:35.626Z,63.48
2018-05-06T07:14:42.732Z,63.54
2018-05-06T07:15:49.327Z,63.61
2018-05-06T07:16:56.050Z,63.55
2018-05-06T07:18:02.925Z,63.75
2018-05-06T07:19:09.859Z,63.46
2018-05-06T07:20:16.736Z,63.41
2018-05-06T07:21:23.681Z,63.52
2018-05-06T07:22:30.695Z,63.45
2018-05-06T07:23:37.485Z,63.10
2018-05-06T07:24:44.377Z,63.05
2018-05-06T07:25:52.901Z,62.81
2018-05-06T07:26:58.271Z,62.66
2018-05-06T07:28:05.120Z,62.59
2018-05-06T07:29:12.114Z,62.44
2018-05-06T07:30:19.287Z,62.39
2018-05-06T07:31:25.955Z,62.27
2018-05-06T07:32:32.908Z,62.23
2018-05-06T07:33:39.784Z,62.04
2018-05-06T07:34:46.702Z,61.91
2018-05-06T07:35:53.587Z,61.84
2018-05-06T07:37:00.268Z,61.85
2018-05-06T07:38:07.127Z,62.04
2018-05-06T07:39:14.074Z,62.00
2018-05-06T07:40:21.695Z,61.84
2018-05-06T07:41:28.996Z,62.00
2018-05-06T07:42:35.001Z,61.80
2018-05-06T07:43:41.747Z,61.94
2018-05-06T07:44:48.758Z,61.91
2018-05-06T07:45:55.639Z,61.94
2018-05-06T07:47:02.647Z,61.88
2018-05-06T07:48:09.322Z,61.87
2018-05-06T07:49:16.080Z,62.05
2018-05-06T07:50:22.879Z,61.76
2018-05-06T07:51:29.633Z,62.02
2018-05-06T07:52:36.391Z,61.77
2018-05-06T07:53:43.167Z,61.66
2018-05-06T07:54:50.035Z,61.63
2018-05-06T07:55:56.835Z,61.75
2018-05-06T07:57:03.624Z,61.67
2018-05-06T07:58:10.555Z,61.49
2018-05-06T07:59:17.291Z,61.51
2018-05-06T08:00:24.052Z,61.62
2018-05-06T08:01:30.774Z,61.81
2018-05-06T08:02:37.727Z,61.78
2018-05-06T08:03:44.614Z,61.59
2018-05-06T08:04:51.431Z,61.75
2018-05-06T08:05:58.411Z,61.84
2018-05-06T08:07:05.318Z,61.36
2018-05-06T08:09:19.283Z,61.53
2018-05-06T08:10:26.186Z,61.43
2018-05-06T08:11:32.903Z,61.39
2018-05-06T08:12:39.919Z,61.48
2018-05-06T08:13:47.106Z,61.20
2018-05-06T08:14:53.779Z,61.15
2018-05-06T08:16:00.892Z,61.28
2018-05-06T08:17:07.834Z,61.19
2018-05-06T08:18:14.582Z,61.06
2018-05-06T08:19:21.359Z,61.13
2018-05-06T08:20:28.216Z,60.96
2018-05-06T08:21:35.115Z,61.01
2018-05-06T08:22:41.968Z,60.93
2018-05-06T08:23:49.054Z,61.01
2018-05-06T08:24:56.564Z,61.04
2018-05-06T08:26:03.162Z,60.86
2018-05-06T08:27:10.060Z,60.70
2018-05-06T08:28:16.900Z,60.89
2018-05-06T08:29:23.727Z,60.83
2018-05-06T08:30:25.639Z,60.65
2018-05-06T08:31:32.408Z,60.64
2018-05-06T08:32:39.147Z,60.60
2018-05-06T08:33:46.008Z,60.76
2018-05-06T08:34:52.899Z,61.03
2018-05-06T08:35:59.791Z,61.04
2018-05-06T08:37:06.674Z,61.15
2018-05-06T08:38:13.539Z,61.18
2018-05-06T08:39:20.375Z,61.04
2018-05-06T08:40:27.151Z,61.02
2018-05-06T08:41:36.584Z,61.22
2018-05-06T08:42:40.704Z,61.20
2018-05-06T08:43:47.447Z,61.18
2018-05-06T08:44:54.202Z,60.92
2018-05-06T08:46:01.010Z,60.68
2018-05-06T08:47:07.812Z,60.68
2018-05-06T08:48:14.608Z,60.48
2018-05-06T08:49:21.610Z,60.42
2018-05-06T08:50:28.481Z,60.24
2018-05-06T08:51:48.783Z,60.16
2018-05-06T08:52:42.294Z,60.12
2018-05-06T08:53:49.166Z,60.38
2018-05-06T08:54:55.932Z,60.45
2018-05-06T08:56:02.708Z,60.67
2018-05-06T08:57:09.488Z,60.70
2018-05-06T08:58:16.215Z,60.87
2018-05-06T08:59:22.951Z,60.63
2018-05-06T09:00:29.683Z,60.63
2018-05-06T09:01:36.472Z,60.62
2018-05-06T09:02:43.223Z,60.49
2018-05-06T09:03:49.976Z,60.43
2018-05-06T09:04:56.695Z,60.60
2018-05-06T09:06:03.486Z,60.50
2018-05-06T09:07:10.242Z,60.35
2018-05-06T09:08:20.907Z,60.27
2018-05-06T09:09:23.707Z,60.22
2018-05-06T09:10:30.474Z,59.99
2018-05-06T09:11:37.283Z,60.14
2018-05-06T09:12:44.099Z,59.91
2018-05-06T09:13:51.004Z,59.79
2018-05-06T09:14:57.718Z,59.83
2018-05-06T09:16:04.458Z,59.91
2018-05-06T09:17:11.252Z,59.80
2018-05-06T09:18:18.072Z,60.10
2018-05-06T09:19:24.803Z,59.97
2018-05-06T09:20:31.565Z,59.87
2018-05-06T09:21:38.371Z,60.14
2018-05-06T09:22:45.136Z,60.47
2018-05-06T09:23:51.899Z,60.16
2018-05-06T09:24:58.647Z,60.01
2018-05-06T09:26:05.511Z,59.87
2018-05-06T09:27:12.277Z,59.69
2018-05-06T09:28:19.168Z,59.41
2018-05-06T09:29:26.751Z,58.94
2018-05-06T09:30:32.630Z,58.91
2018-05-06T09:31:39.459Z,58.76
2018-05-06T09:32:46.302Z,58.65
2018-05-06T09:33:53.070Z,58.77
2018-05-06T09:34:59.896Z,58.97
2018-05-06T09:36:06.640Z,58.55
2018-05-06T09:37:13.426Z,58.17
2018-05-06T09:38:20.300Z,58.18
2018-05-06T09:39:27.071Z,58.08
2018-05-06T09:40:33.969Z,57.86
2018-05-06T09:41:40.701Z,57.40
2018-05-06T09:42:47.471Z,57.24
2018-05-06T09:43:54.247Z,57.27
2018-05-06T09:45:00.979Z,57.32
2018-05-06T09:46:07.844Z,57.10
2018-05-06T09:47:14.631Z,56.82
2018-05-06T09:48:21.410Z,56.84
2018-05-06T09:49:28.214Z,56.94
2018-05-06T09:50:34.964Z,56.49
2018-05-06T09:51:41.726Z,56.56
2018-05-06T09:52:48.545Z,56.77
2018-05-06T09:53:55.451Z,56.71
2018-05-06T09:55:02.362Z,56.66
2018-05-06T09:56:09.251Z,56.42
2018-05-06T09:57:16.031Z,56.12
2018-05-06T09:58:22.869Z,55.92
2018-05-06T09:59:29.624Z,55.66
2018-05-06T10:00:36.407Z,55.73
2018-05-06T10:01:44.236Z,55.65
2018-05-06T10:02:49.858Z,55.48
2018-05-06T10:03:56.642Z,55.18
2018-05-06T10:05:03.377Z,55.30
2018-05-06T10:06:10.170Z,55.13
2018-05-06T10:07:17.278Z,54.84
2018-05-06T10:08:24.050Z,54.75
2018-05-06T10:09:30.819Z,54.35
2018-05-06T10:10:38.036Z,54.44
2018-05-06T10:11:44.539Z,54.45
2018-05-06T10:12:53.184Z,53.93
2018-05-06T10:13:58.513Z,54.09
2018-05-06T10:15:05.274Z,54.01
2018-05-06T10:16:12.067Z,53.88
2018-05-06T10:17:18.870Z,54.16
2018-05-06T10:18:25.722Z,54.26
2018-05-06T10:19:32.532Z,54.10
2018-05-06T10:20:39.283Z,53.86
2018-05-06T10:21:46.078Z,53.42
2018-05-06T10:22:52.932Z,53.07
2018-05-06T10:23:59.670Z,52.68
2018-05-06T10:25:06.688Z,52.38
2018-05-06T10:26:13.484Z,52.10
2018-05-06T10:27:20.189Z,51.90
2018-05-06T10:28:26.937Z,51.85
2018-05-06T10:29:33.693Z,52.19
2018-05-06T10:30:40.507Z,52.17
2018-05-06T10:31:47.530Z,51.71
2018-05-06T10:32:54.265Z,52.15
2018-05-06T10:34:01.022Z,51.97
2018-05-06T10:35:07.776Z,51.55
2018-05-06T10:36:14.515Z,51.58
2018-05-06T10:37:21.283Z,51.73
2018-05-06T10:38:28.045Z,51.71
2018-05-06T10:39:34.900Z,50.44
2018-05-06T10:40:41.878Z,49.49
2018-05-06T10:41:48.600Z,49.27
2018-05-06T10:42:55.343Z,49.66
2018-05-06T10:44:02.102Z,49.62
2018-05-06T10:45:08.959Z,48.71
2018-05-06T10:46:15.751Z,49.01
2018-05-06T10:47:22.652Z,48.53
2018-05-06T10:48:29.543Z,47.61
2018-05-06T10:49:36.295Z,47.28
2018-05-06T10:50:43.190Z,46.50
2018-05-06T10:51:49.936Z,46.11
2018-05-06T10:52:56.691Z,45.52
2018-05-06T10:54:03.456Z,45.65
2018-05-06T10:55:10.291Z,44.98
2018-05-06T10:56:17.054Z,44.74
2018-05-06T10:57:23.834Z,44.19
2018-05-06T10:58:30.580Z,43.57
2018-05-06T10:59:37.299Z,43.96
2018-05-06T11:00:44.039Z,43.80
2018-05-06T11:01:51.099Z,43.32
2018-05-06T11:02:57.918Z,43.78
2018-05-06T11:04:04.745Z,43.92
2018-05-06T11:05:11.454Z,44.76
2018-05-06T11:06:18.237Z,44.56
2018-05-06T11:07:25.011Z,44.63
2018-05-06T11:08:31.851Z,43.95
2018-05-06T11:09:38.686Z,43.79
2018-05-06T11:10:45.457Z,43.46
2018-05-06T11:11:52.249Z,43.45
2018-05-06T11:12:58.987Z,43.87
2018-05-06T11:14:05.759Z,44.18
2018-05-06T11:15:12.499Z,43.47
2018-05-06T11:16:19.246Z,43.45
2018-05-06T11:17:26.004Z,42.75
2018-05-06T11:18:32.743Z,42.50
2018-05-06T11:19:39.493Z,42.32
2018-05-06T11:20:46.272Z,42.38
2018-05-06T11:21:53.069Z,42.32
2018-05-06T11:22:59.874Z,42.34
2018-05-06T11:24:06.657Z,42.19
2018-05-06T11:25:13.418Z,42.61
2018-05-06T11:26:20.242Z,42.24
2018-05-06T11:27:27.423Z,41.94
2018-05-06T11:28:33.785Z,41.86
2018-05-06T11:29:40.507Z,41.47
2018-05-06T11:30:47.302Z,41.06
2018-05-06T11:31:54.035Z,41.41
2018-05-06T11:33:01.102Z,42.02
2018-05-06T11:34:07.883Z,42.64
2018-05-06T11:35:14.642Z,42.52
2018-05-06T11:36:21.499Z,42.32
2018-05-06T11:37:28.230Z,42.64
2018-05-06T11:38:34.974Z,42.82
2018-05-06T11:39:41.790Z,43.46
2018-05-06T11:40:48.562Z,43.12
2018-05-06T11:41:55.319Z,43.18
2018-05-06T11:43:02.098Z,43.05
2018-05-06T11:44:08.903Z,42.51
2018-05-06T11:45:15.733Z,42.34
2018-05-06T11:46:22.505Z,42.46
2018-05-06T11:47:29.380Z,42.40
2018-05-06T11:48:36.105Z,42.12
2018-05-06T11:49:42.839Z,42.23
2018-05-06T11:50:50.163Z,42.15
2018-05-06T11:51:56.640Z,42.17
2018-05-06T11:53:03.429Z,42.47
2018-05-06T11:54:10.263Z,42.30
2018-05-06T11:55:16.999Z,41.79
2018-05-06T11:56:24.008Z,41.74
2018-05-06T11:57:30.870Z,41.55
2018-05-06T11:58:37.742Z,41.69
2018-05-06T11:59:44.589Z,41.35
2018-05-06T12:00:51.444Z,41.04
2018-05-06T12:01:58.201Z,41.22
2018-05-06T12:03:04.982Z,41.00
2018-05-06T12:04:11.812Z,40.64
2018-05-06T12:05:18.619Z,40.42
2018-05-06T12:06:25.685Z,40.22
2018-05-06T12:07:32.507Z,40.17
2018-05-06T12:08:39.369Z,39.99
2018-05-06T12:09:46.363Z,40.10
2018-05-06T12:10:53.111Z,39.79
2018-05-06T12:11:59.849Z,39.72
2018-05-06T12:13:06.622Z,39.63
2018-05-06T12:14:13.368Z,39.48
2018-05-06T12:15:20.134Z,39.26
2018-05-06T12:16:27.272Z,39.27
2018-05-06T12:17:34.012Z,39.11
2018-05-06T12:18:42.094Z,39.27
2018-05-06T12:19:53.223Z,39.13
2018-05-06T12:20:54.690Z,39.16
2018-05-06T12:22:01.428Z,39.76
2018-05-06T12:23:08.200Z,39.60
2018-05-06T12:24:15.043Z,39.32
2018-05-06T12:25:21.945Z,39.11
2018-05-06T12:26:29.996Z,39.18
2018-05-06T12:27:35.848Z,39.50
2018-05-06T12:28:42.709Z,39.29
2018-05-06T12:29:49.565Z,39.27
2018-05-06T12:30:56.595Z,39.12
2018-05-06T12:32:03.337Z,39.21
2018-05-06T12:33:10.089Z,39.24
2018-05-06T12:34:16.913Z,39.32
2018-05-06T12:35:23.968Z,39.05
2018-05-06T12:36:30.723Z,38.96
2018-05-06T12:37:37.476Z,38.69
2018-05-06T12:38:44.520Z,38.53
2018-05-06T12:39:51.934Z,38.57
2018-05-06T12:40:57.994Z,38.84
2018-05-06T12:42:04.992Z,38.85
2018-05-06T12:43:11.860Z,38.75
2018-05-06T12:44:18.575Z,38.56
2018-05-06T12:45:25.383Z,39.12
2018-05-06T12:46:32.205Z,38.70
2018-05-06T12:47:38.964Z,38.68
2018-05-06T12:48:45.780Z,38.45
2018-05-06T12:49:52.819Z,38.27
2018-05-06T12:50:59.543Z,38.17
2018-05-06T12:52:06.270Z,38.07
2018-05-06T12:53:13.064Z,37.99
2018-05-06T12:54:19.791Z,37.87
2018-05-06T12:55:26.554Z,38.02
2018-05-06T12:56:33.487Z,37.96
2018-05-06T12:57:40.075Z,38.00
2018-05-06T12:58:46.982Z,37.84
2018-05-06T12:59:53.847Z,37.71
2018-05-06T13:01:00.585Z,37.67
2018-05-06T13:02:07.345Z,37.85
2018-05-06T13:03:14.102Z,37.91
2018-05-06T13:04:20.814Z,38.32
2018-05-06T13:05:28.955Z,38.31
2018-05-06T13:06:34.705Z,38.20
2018-05-06T13:07:41.426Z,38.30
2018-05-06T13:08:48.222Z,38.55
2018-05-06T13:09:55.159Z,38.33
2018-05-06T13:11:02.007Z,38.10
2018-05-06T13:12:08.788Z,38.05
2018-05-06T13:13:15.523Z,37.99
2018-05-06T13:14:22.311Z,37.86
2018-05-06T13:15:29.226Z,38.02
2018-05-06T13:16:36.199Z,37.86
2018-05-06T13:17:42.999Z,37.96
2018-05-06T13:18:50.492Z,37.85
2018-05-06T13:19:56.776Z,37.83
2018-05-06T13:21:03.530Z,37.57
2018-05-06T13:22:10.449Z,37.61
2018-05-06T13:23:17.202Z,37.56
2018-05-06T13:24:23.971Z,37.27
2018-05-06T13:25:30.735Z,36.95
2018-05-06T13:26:37.486Z,36.92
2018-05-06T13:27:44.175Z,36.98
2018-05-06T13:28:50.959Z,36.96
2018-05-06T13:31:04.692Z,36.62
2018-05-06T13:32:11.466Z,36.52
2018-05-06T13:33:18.262Z,36.63
2018-05-06T13:34:25.055Z,36.82
2018-05-06T13:35:31.860Z,36.73
2018-05-06T13:36:38.738Z,36.72
2018-05-06T13:37:45.539Z,36.63
2018-05-06T13:38:52.303Z,36.80
2018-05-06T13:39:59.667Z,36.33
2018-05-06T13:41:06.072Z,36.32
2018-05-06T13:42:12.930Z,36.12
2018-05-06T13:43:19.797Z,36.18
2018-05-06T13:44:26.566Z,36.23
2018-05-06T13:45:33.305Z,36.23
2018-05-06T13:46:40.169Z,36.05
2018-05-06T13:47:46.808Z,36.23
2018-05-06T13:48:53.638Z,36.31
2018-05-06T13:50:00.427Z,36.39
2018-05-06T13:51:07.231Z,36.73
2018-05-06T13:52:14.150Z,37.19
2018-05-06T13:53:20.930Z,37.74
2018-05-06T13:54:28.475Z,38.02
2018-05-06T13:55:34.793Z,38.55
2018-05-06T13:56:41.596Z,38.87
2018-05-06T13:57:48.407Z,39.22
2018-05-06T13:58:55.144Z,39.07
2018-05-06T14:00:01.893Z,39.60
2018-05-06T14:01:08.736Z,39.53
2018-05-06T14:02:15.559Z,38.94
2018-05-06T14:03:23.192Z,38.79
2018-05-06T14:04:29.458Z,38.62
2018-05-06T14:05:36.213Z,39.15
2018-05-06T14:06:43.091Z,39.32
2018-05-06T14:07:49.699Z,39.21
2018-05-06T14:08:56.501Z,39.01
2018-05-06T14:10:03.370Z,38.42
2018-05-06T14:11:11.123Z,38.00
2018-05-06T14:12:17.027Z,37.56
2018-05-06T14:13:23.791Z,37.42
2018-05-06T14:14:30.555Z,37.20
2018-05-06T14:15:37.324Z,36.99
2018-05-06T14:16:44.098Z,36.95
2018-05-06T14:17:50.888Z,36.56
2018-05-06T14:18:57.690Z,36.45
2018-05-06T14:20:04.719Z,36.16
2018-05-06T14:21:11.446Z,35.94
2018-05-06T14:22:18.319Z,35.72
2018-05-06T14:23:25.230Z,35.79