createdAt,value
2023-02-07T00:01:24.001Z,-1.08
2023-02-07T00:03:51.921Z,-1.20
2023-02-07T00:06:21.608Z,-1.11
2023-02-07T00:08:49.773Z,-1.02
2023-02-07T00:11:20.282Z,-1.14
2023-02-07T00:13:50.980Z,-1.08
2023-02-07T00:17:04.029Z,-1.20
2023-02-07T00:19:33.315Z,-1.00
2023-02-07T00:22:01.151Z,-1.26
2023-02-07T00:24:29.040Z,-1.00
2023-02-07T00:26:56.828Z,-0.94
2023-02-07T00:29:24.652Z,-0.96
2023-02-07T00:31:52.439Z,-0.84
2023-02-07T00:34:20.139Z,-0.93
2023-02-07T00:36:49.196Z,-0.87
2023-02-07T00:39:18.575Z,-0.87
2023-02-07T00:41:46.900Z,-0.91
2023-02-07T00:44:14.856Z,-1.12
2023-02-07T00:46:42.554Z,-1.13
2023-02-07T00:49:11.398Z,-1.03
2023-02-07T00:51:39.113Z,-1.01
2023-02-07T00:54:08.404Z,-0.86
2023-02-07T00:57:01.336Z,-1.02
2023-02-07T00:59:28.974Z,-1.09
2023-02-07T01:01:56.906Z,-1.23
2023-02-07T01:04:24.639Z,-1.11
2023-02-07T01:06:52.411Z,-1.24
2023-02-07T01:09:21.468Z,-1.47
2023-02-07T01:11:49.135Z,-1.26
2023-02-07T01:14:16.921Z,-1.36
2023-02-07T01:16:44.750Z,-1.19
2023-02-07T01:19:12.599Z,-1.25
2023-02-07T01:21:40.722Z,-1.38
2023-02-07T01:24:09.528Z,-1.54
2023-02-07T01:26:39.545Z,-1.49
2023-02-07T01:29:07.593Z,-1.41
2023-02-07T01:31:35.697Z,-1.62
2023-02-07T01:34:05.617Z,-1.73
2023-02-07T01:36:46.908Z,-1.55
2023-02-07T01:39:14.614Z,-1.43
2023-02-07T01:41:43.677Z,-1.40
2023-02-07T01:44:59.626Z,-1.49
2023-02-07T01:47:27.841Z,-1.46
2023-02-07T01:49:57.303Z,-1.61
2023-02-07T01:52:27.808Z,-1.50
2023-02-07T01:54:59.122Z,-1.52
2023-02-07T01:57:28.575Z,-1.43
2023-02-07T01:59:57.390Z,-1.67
2023-02-07T02:02:26.824Z,-1.53
2023-02-07T02:04:55.947Z,-1.74
2023-02-07T02:07:25.211Z,-1.83
2023-02-07T02:09:52.885Z,-1.91
2023-02-07T02:12:32.910Z,-1.86
2023-02-07T02:15:10.905Z,-1.69
2023-02-07T02:17:48.580Z,-1.70
2023-02-07T02:20:40.800Z,-1.79
2023-02-07T02:23:16.274Z,-1.68
2023-02-07T02:25:55.905Z,-1.76
2023-02-07T02:28:57.732Z,-1.88
2023-02-07T02:31:47.818Z,-1.72
2023-02-07T02:34:19.670Z,-1.85
2023-02-07T02:36:54.313Z,-2.03
2023-02-07T02:39:25.432Z,-1.95
2023-02-07T02:42:00.674Z,-1.91
2023-02-07T02:44:32.817Z,-1.75
2023-02-07T02:47:01.340Z,-1.89
2023-02-07T02:49:31.178Z,-1.82
2023-02-07T02:51:58.830Z,-1.74
2023-02-07T02:54:31.477Z,-2.03
2023-02-07T02:57:14.026Z,-1.98
2023-02-07T02:59:52.584Z,-2.04
2023-02-07T03:02:30.309Z,-1.92
2023-02-07T03:05:13.099Z,-1.92
2023-02-07T03:07:46.113Z,-2.20
2023-02-07T03:10:21.315Z,-2.00
2023-02-07T03:12:53.580Z,-2.24
2023-02-07T03:15:26.666Z,-2.12
2023-02-07T03:17:58.851Z,-2.08
2023-02-07T03:20:31.849Z,-2.05
2023-02-07T03:23:00.766Z,-2.22
2023-02-07T03:25:28.924Z,-1.94
2023-02-07T03:27:57.239Z,-1.97
2023-02-07T03:30:30.095Z,-1.92
2023-02-07T03:33:01.194Z,-1.84
2023-02-07T03:35:33.303Z,-1.88
2023-02-07T03:38:02.485Z,-1.90
2023-02-07T03:40:32.298Z,-1.87
2023-02-07T03:43:22.280Z,-1.67
2023-02-07T03:45:50.080Z,-1.66
2023-02-07T03:51:00.745Z,-1.72
2023-02-07T03:53:28.410Z,-1.73
2023-02-07T03:55:56.065Z,-1.74
2023-02-07T03:58:41.965Z,-1.64
2023-02-07T04:01:09.693Z,-1.72
2023-02-07T04:03:37.587Z,-1.73
2023-02-07T04:06:07.216Z,-1.82
2023-02-07T04:08:35.028Z,-1.74
2023-02-07T04:11:04.275Z,-1.79
2023-02-07T04:13:32.471Z,-1.67
2023-02-07T04:16:00.661Z,-1.73
2023-02-07T04:18:28.371Z,-1.77
2023-02-07T04:21:02.143Z,-1.81
2023-02-07T04:23:31.265Z,-1.79
2023-02-07T04:25:59.052Z,-1.68
2023-02-07T04:28:27.434Z,-1.80
2023-02-07T04:30:56.526Z,-1.73
2023-02-07T04:33:24.483Z,-1.73
2023-02-07T04:35:56.263Z,-1.67
2023-02-07T04:38:24.095Z,-1.76
2023-02-07T04:40:53.543Z,-1.74
2023-02-07T04:43:21.257Z,-1.72
2023-02-07T04:45:49.350Z,-1.77
2023-02-07T04:48:17.564Z,-1.88
2023-02-07T04:50:45.251Z,-1.97
2023-02-07T04:53:12.965Z,-1.95
2023-02-07T04:55:40.972Z,-1.94
2023-02-07T04:58:10.284Z,-1.95
2023-02-07T05:00:38.420Z,-1.94
2023-02-07T05:03:06.117Z,-1.98
2023-02-07T05:05:33.835Z,-2.02
2023-02-07T05:08:01.871Z,-1.92
2023-02-07T05:10:29.527Z,-1.89
2023-02-07T05:12:57.225Z,-1.94
2023-02-07T05:15:27.132Z,-2.01
2023-02-07T05:17:56.793Z,-2.13
2023-02-07T05:20:24.980Z,-2.09
2023-02-07T05:22:53.174Z,-2.08
2023-02-07T05:25:20.937Z,-2.09
2023-02-07T05:27:48.662Z,-2.17
2023-02-07T05:30:16.678Z,-2.16
2023-02-07T05:33:03.231Z,-2.30
2023-02-07T05:35:31.352Z,-2.20
2023-02-07T05:37:59.141Z,-2.38
2023-02-07T05:40:27.991Z,-2.06
2023-02-07T05:42:55.868Z,-2.07
2023-02-07T05:45:23.817Z,-2.13
2023-02-07T05:47:52.876Z,-2.07
2023-02-07T05:50:20.825Z,-2.19
2023-02-07T05:52:48.521Z,-2.31
2023-02-07T05:55:16.270Z,-2.35
2023-02-07T05:57:44.787Z,-2.24
2023-02-07T06:00:14.411Z,-2.22
2023-02-07T06:02:42.489Z,-2.33
2023-02-07T06:05:14.160Z,-2.20
2023-02-07T06:07:42.101Z,-2.29
2023-02-07T06:10:10.506Z,-2.34
2023-02-07T06:12:44.218Z,-2.21
2023-02-07T06:15:11.965Z,-2.20
2023-02-07T06:17:39.635Z,-2.31
2023-02-07T06:20:08.386Z,-2.37
2023-02-07T06:22:37.464Z,-2.45
2023-02-07T06:25:05.935Z,-2.47
2023-02-07T06:27:33.553Z,-2.38
2023-02-07T06:30:01.173Z,-2.54
2023-02-07T06:32:28.800Z,-2.30
2023-02-07T06:34:56.501Z,-2.28
2023-02-07T06:37:24.137Z,-2.29
2023-02-07T06:39:53.909Z,-2.46
2023-02-07T06:42:22.293Z,-2.32
2023-02-07T06:44:50.256Z,-2.27
2023-02-07T06:47:20.631Z,-2.33
2023-02-07T06:50:09.179Z,-2.25
2023-02-07T06:52:36.951Z,-2.43
2023-02-07T06:55:06.570Z,-2.41
2023-02-07T06:57:34.233Z,-2.56
2023-02-07T07:00:02.466Z,-2.40
2023-02-07T07:02:30.135Z,-2.30
2023-02-07T07:04:57.808Z,-2.27
2023-02-07T07:07:25.458Z,-2.17
2023-02-07T07:09:53.192Z,-2.26
2023-02-07T07:12:49.194Z,-2.41
2023-02-07T07:15:16.955Z,-2.10
2023-02-07T07:17:44.696Z,-2.00
2023-02-07T07:20:13.114Z,-1.88
2023-02-07T07:22:40.757Z,-1.89
2023-02-07T07:25:09.289Z,-1.76
2023-02-07T07:27:37.012Z,-1.78
2023-02-07T07:30:10.230Z,-1.88
2023-02-07T07:32:38.185Z,-1.73
2023-02-07T07:35:06.555Z,-1.58
2023-02-07T07:37:34.497Z,-1.37
2023-02-07T07:46:15.876Z,-1.55
2023-02-07T07:49:02.048Z,-1.41
2023-02-07T07:51:29.681Z,-1.19
2023-02-07T07:53:57.531Z,-1.20
2023-02-07T07:57:20.343Z,-1.15
2023-02-07T07:59:48.862Z,-1.15
2023-02-07T08:02:18.160Z,-0.97
2023-02-07T08:04:45.828Z,-0.89
2023-02-07T08:07:13.535Z,-0.79
2023-02-07T08:09:41.165Z,-0.67
2023-02-07T08:12:09.178Z,-0.76
2023-02-07T08:14:37.254Z,-0.69
2023-02-07T08:17:05.380Z,-0.38
2023-02-07T08:19:34.682Z,-0.35
2023-02-07T08:22:02.648Z,-0.32
2023-02-07T08:24:30.644Z,-0.23
2023-02-07T08:26:58.572Z,-0.23
2023-02-07T08:29:26.363Z,-0.14
2023-02-07T08:34:37.788Z,0.02
2023-02-07T08:37:06.674Z,0.02
2023-02-07T08:39:35.263Z,0.10
2023-02-07T08:42:03.218Z,0.18
2023-02-07T08:47:58.245Z,0.25
2023-02-07T08:50:27.564Z,0.43
2023-02-07T08:52:55.211Z,0.32
2023-02-07T08:55:22.852Z,0.49
2023-02-07T08:57:50.604Z,0.50
2023-02-07T09:00:18.654Z,0.52
2023-02-07T09:02:46.406Z,0.54
2023-02-07T09:05:14.097Z,0.57
2023-02-07T09:07:43.413Z,0.71
2023-02-07T09:10:11.791Z,0.73
2023-02-07T09:12:39.887Z,0.84
2023-02-07T09:15:08.210Z,0.99
2023-02-07T09:17:35.968Z,1.03
2023-02-07T09:20:04.318Z,0.98
2023-02-07T09:22:33.247Z,0.95
2023-02-07T09:25:02.584Z,0.98
2023-02-07T09:27:30.252Z,1.17
2023-02-07T09:29:58.072Z,1.13
2023-02-07T09:35:01.049Z,1.21
2023-02-07T09:37:28.804Z,1.43
2023-02-07T09:39:57.504Z,1.12
2023-02-07T09:42:33.906Z,1.44
2023-02-07T09:45:04.651Z,1.43
2023-02-07T09:47:35.252Z,1.50
2023-02-07T09:50:05.285Z,1.59
2023-02-07T09:52:37.218Z,1.68
2023-02-07T09:55:06.532Z,1.55
2023-02-07T09:57:59.823Z,1.86
2023-02-07T10:00:29.832Z,1.85
2023-02-07T10:02:59.998Z,1.75
2023-02-07T10:05:31.307Z,2.02
2023-02-07T10:07:59.082Z,2.09
2023-02-07T10:10:34.060Z,2.17
2023-02-07T10:13:11.873Z,2.01
2023-02-07T10:15:48.501Z,2.18
2023-02-07T10:18:30.161Z,2.37
2023-02-07T10:21:04.582Z,2.54
2023-02-07T10:23:47.449Z,2.22
2023-02-07T10:26:24.502Z,2.33
2023-02-07T10:29:04.973Z,2.56
2023-02-07T10:31:34.103Z,2.70
2023-02-07T10:34:05.724Z,2.79
2023-02-07T10:36:34.962Z,2.46
2023-02-07T10:39:09.734Z,2.68
2023-02-07T10:41:39.306Z,2.64
2023-02-07T10:44:11.560Z,2.82
2023-02-07T10:46:40.726Z,2.73
2023-02-07T10:49:16.642Z,2.75
2023-02-07T10:51:45.924Z,2.90
2023-02-07T10:54:16.652Z,2.88
2023-02-07T10:56:46.715Z,2.96
2023-02-07T10:59:36.455Z,3.00
2023-02-07T11:02:05.118Z,3.13
2023-02-07T11:04:37.840Z,2.93
2023-02-07T11:07:07.622Z,3.24
2023-02-07T11:09:37.799Z,3.19
2023-02-07T11:12:16.455Z,3.34
2023-02-07T11:15:00.449Z,3.44
2023-02-07T11:17:28.647Z,3.35
2023-02-07T11:19:56.599Z,3.41
2023-02-07T11:22:25.216Z,3.74
2023-02-07T11:24:54.728Z,3.77
2023-02-07T11:27:23.636Z,3.91
2023-02-07T11:29:57.774Z,3.83
2023-02-07T11:32:27.054Z,3.83
2023-02-07T11:34:57.295Z,3.96
2023-02-07T11:37:28.394Z,3.96
2023-02-07T11:39:57.985Z,3.69
2023-02-07T11:42:28.855Z,3.53
2023-02-07T11:44:58.133Z,3.79
2023-02-07T11:47:28.136Z,3.83
2023-02-07T11:49:58.230Z,3.98
2023-02-07T11:52:26.456Z,4.22
2023-02-07T11:54:56.013Z,4.38
2023-02-07T11:57:25.090Z,4.32
2023-02-07T12:00:06.623Z,3.96
2023-02-07T12:02:35.209Z,4.32
2023-02-07T12:05:16.273Z,4.10
2023-02-07T12:07:47.757Z,4.35
2023-02-07T12:10:17.071Z,4.69
2023-02-07T12:12:47.382Z,4.54
2023-02-07T12:15:20.364Z,4.62
2023-02-07T12:17:57.298Z,4.52
2023-02-07T12:20:27.555Z,4.57
2023-02-07T12:23:11.669Z,4.50
2023-02-07T12:25:50.172Z,4.66
2023-02-07T12:28:23.201Z,4.81
2023-02-07T12:30:55.172Z,4.32
2023-02-07T12:33:31.368Z,4.55
2023-02-07T12:36:07.775Z,4.40
2023-02-07T12:42:09.655Z,4.68
2023-02-07T12:44:40.328Z,4.79
2023-02-07T12:47:14.717Z,5.21
2023-02-07T12:49:55.502Z,4.96
2023-02-07T12:52:35.449Z,5.12
2023-02-07T12:55:13.698Z,5.07
2023-02-07T12:57:45.896Z,5.18
2023-02-07T13:00:18.929Z,5.03
2023-02-07T13:02:58.335Z,5.05
2023-02-07T13:05:45.648Z,5.14
2023-02-07T13:08:22.809Z,5.22
2023-02-07T13:13:34.523Z,5.16
2023-02-07T13:16:07.832Z,4.88
2023-02-07T13:18:43.765Z,5.19
2023-02-07T13:21:19.336Z,5.26
2023-02-07T13:23:48.682Z,5.39
2023-02-07T13:26:20.000Z,5.36
2023-02-07T13:28:50.619Z,5.23
2023-02-07T13:31:20.712Z,5.30
2023-02-07T13:33:51.648Z,5.70
2023-02-07T13:36:25.423Z,6.25
2023-02-07T13:39:05.823Z,6.06
2023-02-07T13:41:40.930Z,6.02
2023-02-07T13:44:16.058Z,6.31
2023-02-07T13:47:03.670Z,6.16
2023-02-07T13:49:42.019Z,6.33
2023-02-07T13:52:12.789Z,6.38
2023-02-07T13:54:44.773Z,6.25
2023-02-07T13:57:39.297Z,6.32
2023-02-07T14:00:16.759Z,6.65
2023-02-07T14:02:48.403Z,7.37
2023-02-07T14:05:23.929Z,8.27
2023-02-07T14:07:56.994Z,9.57
2023-02-07T14:10:45.572Z,10.50
2023-02-07T14:13:25.801Z,10.06
2023-02-07T14:15:56.909Z,11.24
2023-02-07T14:18:43.253Z,10.70
2023-02-07T14:21:29.412Z,10.81
2023-02-07T14:24:04.596Z,11.70
2023-02-07T14:26:52.000Z,11.69
2023-02-07T14:30:01.339Z,11.87
2023-02-07T14:32:33.017Z,10.63
2023-02-07T14:35:06.947Z,11.01
2023-02-07T14:38:05.745Z,10.72
2023-02-07T14:40:36.766Z,11.89
2023-02-07T14:43:08.652Z,12.45
2023-02-07T14:45:38.009Z,11.66
2023-02-07T14:48:06.766Z,12.35
2023-02-07T14:50:34.653Z,11.91
2023-02-07T14:53:06.042Z,12.20
2023-02-07T14:55:37.604Z,11.26
2023-02-07T14:58:08.517Z,10.91
2023-02-07T15:00:41.137Z,9.74
2023-02-07T15:03:13.733Z,9.20
2023-02-07T15:05:51.319Z,8.70
2023-02-07T15:08:22.575Z,9.48
2023-02-07T15:10:56.858Z,8.89
2023-02-07T15:13:28.146Z,10.05
2023-02-07T15:15:57.979Z,8.54
2023-02-07T15:18:50.065Z,9.04
2023-02-07T15:21:19.757Z,8.85
2023-02-07T15:23:53.239Z,9.57
2023-02-07T15:26:21.196Z,8.98
2023-02-07T15:28:48.956Z,7.66
2023-02-07T15:31:17.769Z,6.79
2023-02-07T15:33:52.109Z,6.60
2023-02-07T15:36:29.636Z,6.01
2023-02-07T15:38:59.167Z,6.05
2023-02-07T15:41:27.463Z,5.24
2023-02-07T15:43:58.674Z,5.29
2023-02-07T15:46:27.387Z,5.04
2023-02-07T15:48:58.160Z,4.78
2023-02-07T15:51:27.752Z,4.16
2023-02-07T15:53:59.304Z,4.18
2023-02-07T15:56:29.846Z,4.07
2023-02-07T15:59:01.035Z,3.90
2023-02-07T16:04:20.632Z,3.67
2023-02-07T16:06:56.071Z,3.49
2023-02-07T16:09:39.928Z,3.47
2023-02-07T16:12:33.728Z,3.12
2023-02-07T16:17:46.509Z,2.96
2023-02-07T16:20:15.987Z,2.93
2023-02-07T16:22:44.835Z,2.99
2023-02-07T16:25:17.315Z,2.86
2023-02-07T16:27:46.088Z,2.82
2023-02-07T16:30:16.409Z,2.87
2023-02-07T16:32:44.267Z,2.66
2023-02-07T16:35:20.194Z,2.25
2023-02-07T16:37:47.907Z,2.44
2023-02-07T16:40:17.763Z,2.35
2023-02-07T16:42:45.794Z,2.10
2023-02-07T16:45:18.946Z,2.00
2023-02-07T16:47:46.894Z,1.98
2023-02-07T16:50:16.802Z,1.74
2023-02-07T16:52:44.509Z,1.79
2023-02-07T16:55:15.338Z,1.79
2023-02-07T16:57:45.253Z,1.68
2023-02-07T17:00:16.761Z,1.65
2023-02-07T17:02:44.711Z,1.66
2023-02-07T17:05:12.399Z,1.79
2023-02-07T17:07:40.115Z,1.47
2023-02-07T17:10:19.537Z,1.41
2023-02-07T17:12:48.820Z,1.32
2023-02-07T17:15:16.745Z,1.45
2023-02-07T17:17:44.487Z,1.53
2023-02-07T17:20:20.514Z,1.14
2023-02-07T17:22:48.946Z,0.98
2023-02-07T17:25:17.126Z,0.96
2023-02-07T17:27:44.809Z,0.50
2023-02-07T17:30:18.114Z,0.79
2023-02-07T17:32:45.908Z,0.77
2023-02-07T17:35:13.935Z,0.85
2023-02-07T17:37:41.829Z,0.77
2023-02-07T17:40:21.300Z,0.68
2023-02-07T17:42:49.076Z,0.68
2023-02-07T17:45:18.714Z,0.69
2023-02-07T17:50:58.618Z,0.54
2023-02-07T17:53:26.268Z,0.26
2023-02-07T17:55:54.384Z,0.28
2023-02-07T17:58:22.048Z,0.36
2023-02-07T18:00:51.180Z,0.43
2023-02-07T18:03:20.428Z,0.51
2023-02-07T18:05:48.068Z,0.39
2023-02-07T18:08:16.166Z,0.47
2023-02-07T18:10:43.905Z,0.40
2023-02-07T18:13:11.556Z,0.19
2023-02-07T18:15:39.250Z,0.10
2023-02-07T18:18:08.428Z,0.35
2023-02-07T18:20:36.171Z,0.33
2023-02-07T18:23:04.016Z,0.31
2023-02-07T18:25:32.201Z,0.34
2023-02-07T18:28:01.415Z,0.38
2023-02-07T18:30:29.908Z,0.36
2023-02-07T18:32:57.990Z,0.36
2023-02-07T18:35:27.092Z,0.30
2023-02-07T18:37:54.775Z,0.29
2023-02-07T18:40:22.740Z,-0.17
2023-02-07T18:42:51.024Z,-0.02
2023-02-07T18:45:18.892Z,-0.07
2023-02-07T18:47:48.386Z,0.10
2023-02-07T18:50:19.521Z,0.17
2023-02-07T18:53:10.149Z,0.08
2023-02-07T18:55:37.866Z,-0.05
2023-02-07T18:58:05.951Z,-0.20
2023-02-07T19:00:33.645Z,-0.36
2023-02-07T19:03:01.470Z,-0.25
2023-02-07T19:05:29.218Z,-0.48
2023-02-07T19:07:58.308Z,-0.19
2023-02-07T19:10:26.231Z,-0.13
2023-02-07T19:12:53.911Z,-0.13
2023-02-07T19:15:22.656Z,-0.12
2023-02-07T19:17:50.948Z,-0.22
2023-02-07T19:20:19.080Z,-0.43
2023-02-07T19:22:47.580Z,-0.22
2023-02-07T19:25:17.104Z,-0.21
2023-02-07T19:27:44.956Z,-0.23
2023-02-07T19:30:13.616Z,-0.50
2023-02-07T19:32:43.136Z,-0.56
2023-02-07T19:35:11.143Z,-0.53
2023-02-07T19:37:39.100Z,-0.49
2023-02-07T19:40:07.409Z,-0.49
2023-02-07T19:42:37.606Z,-0.40
2023-02-07T19:45:05.717Z,-0.30
2023-02-07T19:47:33.682Z,-0.54
2023-02-07T19:50:01.375Z,-0.55
2023-02-07T19:52:29.270Z,-0.75
2023-02-07T19:54:56.952Z,-0.60
2023-02-07T19:57:24.682Z,-0.57
2023-02-07T19:59:54.049Z,-0.50
2023-02-07T20:02:21.802Z,-0.48
2023-02-07T20:04:49.923Z,-0.43
2023-02-07T20:07:17.616Z,-0.45
2023-02-07T20:09:45.570Z,-0.67
2023-02-07T20:12:13.301Z,-0.81
2023-02-07T20:14:41.160Z,-0.88
2023-02-07T20:17:10.396Z,-0.94
2023-02-07T20:19:38.658Z,-0.89
2023-02-07T20:22:06.343Z,-0.74
2023-02-07T20:24:34.024Z,-0.63
2023-02-07T20:27:01.761Z,-0.55
2023-02-07T20:29:29.449Z,-0.92
2023-02-07T20:31:57.439Z,-0.98
2023-02-07T20:34:26.583Z,-0.88
2023-02-07T20:36:54.427Z,-0.76
2023-02-07T20:39:23.196Z,-0.74
2023-02-07T20:41:50.969Z,-0.72
2023-02-07T20:44:20.844Z,-0.81
2023-02-07T20:46:49.392Z,-0.85
2023-02-07T20:49:19.928Z,-0.79
2023-02-07T20:51:50.429Z,-0.91
2023-02-07T20:54:19.738Z,-0.93
2023-02-07T20:56:47.699Z,-1.03
2023-02-07T20:59:19.498Z,-1.03
2023-02-07T21:01:47.492Z,-1.05
2023-02-07T21:04:15.215Z,-1.01
2023-02-07T21:06:43.745Z,-0.98
2023-02-07T21:09:13.656Z,-0.89
2023-02-07T21:11:43.235Z,-0.93
2023-02-07T21:14:15.809Z,-0.89
2023-02-07T21:16:43.818Z,-0.94
2023-02-07T21:19:11.824Z,-0.98
2023-02-07T21:21:39.810Z,-1.09
2023-02-07T21:24:08.578Z,-1.16
2023-02-07T21:26:37.636Z,-1.16
2023-02-07T21:29:06.497Z,-1.16
2023-02-07T21:31:36.137Z,-1.13
2023-02-07T21:34:04.695Z,-1.20
2023-02-07T21:36:34.316Z,-1.11
2023-02-07T21:39:04.540Z,-0.98
2023-02-07T21:41:32.594Z,-0.89
2023-02-07T21:44:01.833Z,-0.85
2023-02-07T21:46:31.493Z,-1.05
2023-02-07T21:49:01.589Z,-1.05
2023-02-07T21:51:31.239Z,-1.04
2023-02-07T21:53:59.437Z,-1.25
2023-02-07T21:56:28.800Z,-1.29
2023-02-07T21:58:57.381Z,-1.11
2023-02-07T22:01:27.302Z,-1.02
2023-02-07T22:03:57.004Z,-1.07
2023-02-07T22:06:25.059Z,-1.22
2023-02-07T22:08:54.890Z,-1.44
2023-02-07T22:11:23.866Z,-1.26
2023-02-07T22:13:52.411Z,-1.42
2023-02-07T22:16:22.054Z,-1.26
2023-02-07T22:18:52.718Z,-1.33
2023-02-07T22:21:22.110Z,-1.25
2023-02-07T22:23:49.826Z,-1.36
2023-02-07T22:26:18.795Z,-1.79
2023-02-07T22:28:46.850Z,-1.65
2023-02-07T22:31:16.789Z,-1.68
2023-02-07T22:33:44.528Z,-1.61
2023-02-07T22:36:15.254Z,-1.70
2023-02-07T22:38:43.207Z,-1.46
2023-02-07T22:41:11.101Z,-1.50
2023-02-07T22:43:39.845Z,-1.41
2023-02-07T22:46:08.957Z,-1.50
2023-02-07T22:48:36.682Z,-1.80
2023-02-07T22:51:12.539Z,-1.82
2023-02-07T22:53:42.260Z,-1.88
2023-02-07T22:56:10.467Z,-1.66
2023-02-07T22:58:38.868Z,-1.65
2023-02-07T23:01:07.069Z,-1.58
2023-02-07T23:03:35.478Z,-1.64
2023-02-07T23:06:04.741Z,-1.56
2023-02-07T23:08:32.467Z,-1.55
2023-02-07T23:11:01.548Z,-1.75
2023-02-07T23:13:29.258Z,-1.82
2023-02-07T23:15:57.049Z,-1.84
2023-02-07T23:18:25.533Z,-1.88
2023-02-07T23:20:53.340Z,-1.91
2023-02-07T23:23:22.095Z,-1.84
2023-02-07T23:25:50.138Z,-1.96
2023-02-07T23:28:19.249Z,-1.75
2023-02-07T23:30:47.139Z,-1.75
2023-02-07T23:33:14.986Z,-1.74
2023-02-07T23:36:03.958Z,-1.72
2023-02-07T23:38:31.996Z,-1.69
2023-02-07T23:40:59.816Z,-1.75
2023-02-07T23:43:29.337Z,-1.69
2023-02-07T23:45:57.089Z,-1.72
2023-02-07T23:48:24.860Z,-1.83
2023-02-07T23:50:53.262Z,-1.87
2023-02-07T23:53:21.544Z,-1.92
2023-02-07T23:55:49.907Z,-1.95
2023-02-07T23:58:17.934Z,-1.93
