createdAt,value
2022-12-17T00:05:19.646Z,1.33
2022-12-17T00:10:45.221Z,1.90
2022-12-17T00:16:25.512Z,1.20
2022-12-17T00:21:45.711Z,0.83
2022-12-17T00:27:06.211Z,2.57
2022-12-17T00:32:28.800Z,1.50
2022-12-17T00:37:49.770Z,1.57
2022-12-17T00:43:18.579Z,1.77
2022-12-17T00:48:43.282Z,1.20
2022-12-17T00:54:03.809Z,1.70
2022-12-17T00:59:24.191Z,1.47
2022-12-17T01:04:45.779Z,2.73
2022-12-17T01:10:06.121Z,2.67
2022-12-17T01:15:27.867Z,2.00
2022-12-17T01:20:49.571Z,1.63
2022-12-17T01:26:14.156Z,2.37
2022-12-17T01:31:35.575Z,2.27
2022-12-17T01:36:57.309Z,1.57
2022-12-17T01:42:17.850Z,3.33
2022-12-17T01:47:39.834Z,4.00
2022-12-17T01:53:01.773Z,4.13
2022-12-17T01:58:22.364Z,4.67
2022-12-17T02:03:42.962Z,3.70
2022-12-17T02:09:15.863Z,2.60
2022-12-17T02:14:42.715Z,2.63
2022-12-17T02:20:11.833Z,5.33
2022-12-17T02:25:44.358Z,2.13
2022-12-17T02:31:06.588Z,2.47
2022-12-17T02:36:27.477Z,2.53
2022-12-17T02:41:50.640Z,2.53
2022-12-17T02:47:18.365Z,3.93
2022-12-17T02:52:40.793Z,2.87
2022-12-17T02:58:01.030Z,2.73
2022-12-17T03:03:23.454Z,2.80
2022-12-17T03:08:44.176Z,1.70
2022-12-17T03:14:04.543Z,3.53
2022-12-17T03:19:27.766Z,4.57
2022-12-17T03:24:47.961Z,2.33
2022-12-17T03:30:08.351Z,3.47
2022-12-17T03:36:01.415Z,2.87
2022-12-17T03:41:24.233Z,5.63
2022-12-17T03:46:44.688Z,5.90
2022-12-17T03:52:06.340Z,5.37
2022-12-17T03:57:26.774Z,3.53
2022-12-17T04:02:47.291Z,3.33
2022-12-17T04:08:09.466Z,2.20
2022-12-17T04:13:29.671Z,2.43
2022-12-17T04:18:50.488Z,3.03
2022-12-17T04:24:12.569Z,2.20
2022-12-17T04:29:32.930Z,2.37
2022-12-17T04:34:53.300Z,2.03
2022-12-17T04:40:15.004Z,3.07
2022-12-17T04:45:35.424Z,2.53
2022-12-17T04:50:57.946Z,3.33
2022-12-17T04:56:39.390Z,3.43
2022-12-17T05:02:17.117Z,3.40
2022-12-17T05:07:37.726Z,3.43
2022-12-17T05:12:55.946Z,2.50
2022-12-17T05:18:23.811Z,2.53
2022-12-17T05:23:44.276Z,2.63
2022-12-17T05:29:07.188Z,1.87
2022-12-17T05:34:28.244Z,2.13
2022-12-17T05:39:48.545Z,1.77
2022-12-17T05:45:10.201Z,1.97
2022-12-17T05:50:30.619Z,2.40
2022-12-17T05:55:51.104Z,1.50
2022-12-17T06:01:16.361Z,1.60
2022-12-17T06:06:37.346Z,1.30
2022-12-17T06:12:02.383Z,2.20
2022-12-17T06:17:24.604Z,1.57
2022-12-17T06:22:44.937Z,1.50
2022-12-17T06:28:05.258Z,1.53
2022-12-17T06:33:28.761Z,2.40
2022-12-17T06:38:49.060Z,1.60
2022-12-17T06:44:10.019Z,2.40
2022-12-17T06:49:31.725Z,1.63
2022-12-17T06:54:52.422Z,1.87
2022-12-17T07:00:13.245Z,1.23
2022-12-17T07:05:35.265Z,1.77
2022-12-17T07:10:55.589Z,1.70
2022-12-17T07:16:17.472Z,1.63
2022-12-17T07:21:39.540Z,1.47
2022-12-17T07:26:59.783Z,2.10
2022-12-17T07:32:20.446Z,1.97
2022-12-17T07:37:42.137Z,1.70
2022-12-17T07:43:02.708Z,1.60
2022-12-17T07:48:23.483Z,2.03
2022-12-17T07:53:45.517Z,1.30
2022-12-17T07:59:06.068Z,2.50
2022-12-17T08:04:26.326Z,1.37
2022-12-17T08:09:48.078Z,1.63
2022-12-17T08:15:08.430Z,1.97
2022-12-17T08:20:28.857Z,1.37
2022-12-17T08:25:50.812Z,1.30
2022-12-17T08:31:11.444Z,1.37
2022-12-17T08:36:31.796Z,2.33
2022-12-17T08:41:55.938Z,1.60
2022-12-17T08:47:17.761Z,1.60
2022-12-17T08:52:38.135Z,1.67
2022-12-17T08:58:14.629Z,1.57
2022-12-17T09:03:35.213Z,1.80
2022-12-17T09:08:55.788Z,1.47
2022-12-17T09:14:17.667Z,1.17
2022-12-17T09:19:38.071Z,2.30
2022-12-17T09:24:58.245Z,2.60
2022-12-17T09:30:20.362Z,2.57
2022-12-17T09:35:40.742Z,1.60
2022-12-17T09:41:02.481Z,1.53
2022-12-17T09:46:30.409Z,1.30
2022-12-17T09:51:54.130Z,1.50
2022-12-17T09:57:15.397Z,2.17
2022-12-17T10:02:50.761Z,2.03
2022-12-17T10:08:12.408Z,1.70
2022-12-17T10:13:36.542Z,1.60
2022-12-17T10:18:58.808Z,1.80
2022-12-17T10:24:25.745Z,1.40
2022-12-17T10:29:50.113Z,1.50
2022-12-17T10:35:12.119Z,2.27
2022-12-17T10:40:41.910Z,2.27
2022-12-17T10:46:12.329Z,2.00
2022-12-17T10:51:40.315Z,1.87
2022-12-17T10:57:00.664Z,2.40
2022-12-17T11:02:21.188Z,2.03
2022-12-17T11:07:47.709Z,2.20
2022-12-17T11:13:11.006Z,1.80
2022-12-17T11:18:38.742Z,2.00
2022-12-17T11:24:05.232Z,2.23
2022-12-17T11:29:30.782Z,2.30
2022-12-17T11:35:09.653Z,2.37
2022-12-17T11:40:40.338Z,2.27
2022-12-17T11:46:16.332Z,2.50
2022-12-17T11:51:41.375Z,1.87
2022-12-17T11:57:09.117Z,2.20
2022-12-17T12:02:46.859Z,2.80
2022-12-17T12:08:19.346Z,2.53
2022-12-17T12:13:53.510Z,2.80
2022-12-17T12:19:24.833Z,2.80
2022-12-17T12:24:59.339Z,3.20
2022-12-17T12:30:24.846Z,3.20
2022-12-17T12:35:47.090Z,3.20
2022-12-17T12:41:13.104Z,3.30
2022-12-17T12:46:39.035Z,3.10
2022-12-17T12:52:00.049Z,3.40
2022-12-17T12:57:20.685Z,4.43
2022-12-17T13:02:48.496Z,3.73
2022-12-17T13:08:03.378Z,4.73
2022-12-17T13:13:13.669Z,4.03
2022-12-17T13:18:23.975Z,3.70
2022-12-17T13:23:33.471Z,3.00
2022-12-17T13:28:37.126Z,2.70
2022-12-17T13:33:49.015Z,2.67
2022-12-17T13:38:58.244Z,4.03
2022-12-17T13:44:13.307Z,4.13
2022-12-17T13:49:20.973Z,3.67
2022-12-17T13:54:24.146Z,2.90
2022-12-17T13:59:27.034Z,2.97
2022-12-17T14:04:32.409Z,5.17
2022-12-17T14:09:39.853Z,4.67
2022-12-17T14:14:47.982Z,4.13
2022-12-17T14:19:57.656Z,5.17
2022-12-17T14:25:00.908Z,3.33
2022-12-17T14:30:23.493Z,4.63
2022-12-17T14:35:30.178Z,5.77
2022-12-17T14:40:33.719Z,5.10
2022-12-17T14:45:57.446Z,5.27
2022-12-17T14:51:02.068Z,4.63
2022-12-17T14:56:05.251Z,5.83
2022-12-17T15:01:13.379Z,5.03
2022-12-17T15:06:33.438Z,6.13
2022-12-17T15:11:41.180Z,6.27
2022-12-17T15:16:47.243Z,5.90
2022-12-17T15:21:57.765Z,7.37
2022-12-17T15:27:02.290Z,8.67
2022-12-17T15:32:08.459Z,6.43
2022-12-17T15:37:25.780Z,4.63
2022-12-17T15:42:52.110Z,6.60
2022-12-17T15:47:55.158Z,4.93
2022-12-17T15:52:59.490Z,4.20
2022-12-17T15:58:02.741Z,4.47
2022-12-17T16:03:05.803Z,5.20
2022-12-17T16:08:10.207Z,4.83
2022-12-17T16:13:15.716Z,4.77
2022-12-17T16:18:18.645Z,5.00
2022-12-17T16:23:22.963Z,3.10
2022-12-17T16:28:26.079Z,3.27
2022-12-17T16:33:35.591Z,4.07
2022-12-17T16:38:45.838Z,4.70
2022-12-17T16:43:49.440Z,3.00
2022-12-17T16:48:52.608Z,6.13
2022-12-17T16:53:57.031Z,4.80
2022-12-17T16:59:00.089Z,4.57
2022-12-17T17:04:04.401Z,5.73
2022-12-17T17:09:09.458Z,4.43
2022-12-17T17:14:12.639Z,3.60
2022-12-17T17:19:16.127Z,5.67
2022-12-17T17:24:22.417Z,3.83
2022-12-17T17:29:25.792Z,3.27
2022-12-17T17:34:28.749Z,3.57
2022-12-17T17:39:34.288Z,2.73
2022-12-17T17:44:38.258Z,3.43
2022-12-17T17:49:41.242Z,4.13
2022-12-17T17:54:45.505Z,3.13
2022-12-17T17:59:48.409Z,4.30
2022-12-17T18:04:51.343Z,5.37
2022-12-17T18:09:55.716Z,4.67
2022-12-17T18:15:16.764Z,4.73
2022-12-17T18:20:20.837Z,3.17
2022-12-17T18:25:25.127Z,3.03
2022-12-17T18:30:28.175Z,3.93
2022-12-17T18:35:31.174Z,2.70
2022-12-17T18:40:36.518Z,2.07
2022-12-17T18:45:39.456Z,2.80
2022-12-17T18:50:42.442Z,3.30
2022-12-17T18:55:46.725Z,3.33
2022-12-17T19:00:50.457Z,4.40
2022-12-17T19:05:54.480Z,3.97
2022-12-17T19:11:05.403Z,3.40
2022-12-17T19:16:10.854Z,3.60
2022-12-17T19:21:15.889Z,3.47
2022-12-17T19:26:22.779Z,3.17
2022-12-17T19:31:27.901Z,4.47
2022-12-17T19:36:33.568Z,3.73
2022-12-17T19:41:37.846Z,4.00
2022-12-17T19:46:41.643Z,2.63
2022-12-17T19:51:44.993Z,3.47
2022-12-17T19:56:49.659Z,2.87
2022-12-17T20:01:52.790Z,2.23
2022-12-17T20:06:56.341Z,3.03
2022-12-17T20:12:01.359Z,2.53
2022-12-17T20:17:06.038Z,2.63
2022-12-17T20:22:09.359Z,2.80
2022-12-17T20:27:14.358Z,2.73
2022-12-17T20:32:19.416Z,2.90
2022-12-17T20:37:22.590Z,4.40
2022-12-17T20:42:27.186Z,4.10
2022-12-17T20:47:30.215Z,3.57
2022-12-17T20:52:33.395Z,3.37
2022-12-17T20:57:37.731Z,3.67
2022-12-17T21:02:40.888Z,1.83
2022-12-17T21:07:44.026Z,2.77
2022-12-17T21:13:06.438Z,3.17
2022-12-17T21:18:09.400Z,5.80
2022-12-17T21:23:12.578Z,5.73
2022-12-17T21:28:25.156Z,4.63
2022-12-17T21:33:29.561Z,3.90
2022-12-17T21:38:33.520Z,4.83
2022-12-17T21:43:39.944Z,3.13
2022-12-17T21:48:44.455Z,3.47
2022-12-17T21:53:47.574Z,2.77
2022-12-17T21:58:56.517Z,4.43
2022-12-17T22:04:01.173Z,2.23
2022-12-17T22:09:14.746Z,4.20
2022-12-17T22:14:30.860Z,3.30
2022-12-17T22:19:34.762Z,4.70
2022-12-17T22:24:37.725Z,3.03
2022-12-17T22:29:59.798Z,3.30
2022-12-17T22:36:11.538Z,2.17
2022-12-17T22:44:29.173Z,2.53
2022-12-17T22:45:50.066Z,2.37
2022-12-17T22:51:03.039Z,2.63
2022-12-17T22:56:25.607Z,2.20
2022-12-17T23:01:35.827Z,3.17
2022-12-17T23:06:39.266Z,2.17
2022-12-17T23:11:42.598Z,1.87
2022-12-17T23:16:47.037Z,3.53
2022-12-17T23:21:50.024Z,3.47
2022-12-17T23:26:53.025Z,2.60
2022-12-17T23:31:57.308Z,2.87
2022-12-17T23:37:00.223Z,2.80
2022-12-17T23:42:04.372Z,1.93
2022-12-17T23:47:09.454Z,2.27
2022-12-17T23:52:13.251Z,2.10
2022-12-17T23:57:16.238Z,2.60
