createdAt,value
2022-09-02T00:01:27.598Z,101707.06
2022-09-02T00:04:03.417Z,101707.97
2022-09-02T00:06:31.537Z,101711.91
2022-09-02T00:09:00.623Z,101711.56
2022-09-02T00:11:32.966Z,101705.88
2022-09-02T00:14:05.895Z,101706.22
2022-09-02T00:16:33.523Z,101708.81
2022-09-02T00:19:02.541Z,101705.38
2022-09-02T00:21:30.243Z,101709.16
2022-09-02T00:23:56.908Z,101701.91
2022-09-02T00:26:23.746Z,101703.47
2022-09-02T00:28:56.090Z,101702.25
2022-09-02T00:31:24.811Z,101692.44
2022-09-02T00:33:52.020Z,101689.16
2022-09-02T00:36:20.918Z,101697.41
2022-09-02T00:38:47.976Z,101695.00
2022-09-02T00:41:15.152Z,101684.47
2022-09-02T00:43:49.298Z,101687.06
2022-09-02T00:46:18.415Z,101692.22
2022-09-02T00:48:52.971Z,101676.38
2022-09-02T00:51:20.519Z,101689.09
2022-09-02T00:53:48.653Z,101677.72
2022-09-02T00:56:23.464Z,101679.97
2022-09-02T00:58:52.106Z,101682.38
2022-09-02T01:01:22.792Z,101676.34
2022-09-02T01:03:50.790Z,101677.53
2022-09-02T01:06:21.912Z,101670.63
2022-09-02T01:08:57.158Z,101674.59
2022-09-02T01:11:26.428Z,101672.19
2022-09-02T01:13:53.180Z,101674.25
2022-09-02T01:16:32.041Z,101670.78
2022-09-02T01:19:01.275Z,101676.09
2022-09-02T01:21:27.890Z,101678.50
2022-09-02T01:23:54.914Z,101671.97
2022-09-02T01:26:21.668Z,101676.78
2022-09-02T01:28:48.303Z,101674.38
2022-09-02T01:31:17.487Z,101656.09
2022-09-02T01:33:44.182Z,101671.06
2022-09-02T01:36:12.106Z,101676.91
2022-09-02T01:38:38.849Z,101666.25
2022-09-02T01:41:05.664Z,101662.25
2022-09-02T01:43:34.785Z,101663.13
2022-09-02T01:46:05.107Z,101659.84
2022-09-02T01:48:31.731Z,101662.22
2022-09-02T01:51:01.392Z,101659.47
2022-09-02T01:53:32.227Z,101654.31
2022-09-02T01:56:01.268Z,101646.19
2022-09-02T01:58:28.009Z,101663.03
2022-09-02T02:00:54.670Z,101653.75
2022-09-02T02:03:21.877Z,101658.41
2022-09-02T02:05:48.698Z,101662.47
2022-09-02T02:08:15.215Z,101652.94
2022-09-02T02:10:43.044Z,101655.19
2022-09-02T02:13:10.625Z,101652.59
2022-09-02T02:15:40.342Z,101653.63
2022-09-02T02:18:07.927Z,101652.91
2022-09-02T02:20:34.618Z,101645.19
2022-09-02T02:23:01.276Z,101643.59
2022-09-02T02:25:28.085Z,101659.78
2022-09-02T02:27:54.693Z,101645.50
2022-09-02T02:30:23.120Z,101653.59
2022-09-02T02:32:50.051Z,101652.03
2022-09-02T02:35:19.203Z,101644.94
2022-09-02T02:37:49.069Z,101646.16
2022-09-02T02:40:18.119Z,101644.56
2022-09-02T02:42:47.805Z,101644.03
2022-09-02T02:45:15.104Z,101637.84
2022-09-02T02:47:43.187Z,101644.22
2022-09-02T02:50:12.264Z,101630.09
2022-09-02T02:52:41.173Z,101633.69
2022-09-02T02:55:09.996Z,101642.09
2022-09-02T02:57:39.205Z,101636.94
2022-09-02T03:00:15.289Z,101636.06
2022-09-02T03:02:42.184Z,101631.59
2022-09-02T03:05:13.615Z,101627.81
2022-09-02T03:07:40.223Z,101626.97
2022-09-02T03:10:09.027Z,101622.50
2022-09-02T03:12:37.016Z,101632.09
2022-09-02T03:15:04.742Z,101632.09
2022-09-02T03:17:31.402Z,101629.34
2022-09-02T03:19:59.172Z,101624.34
2022-09-02T03:22:28.343Z,101624.50
2022-09-02T03:24:54.931Z,101628.78
2022-09-02T03:27:21.879Z,101639.09
2022-09-02T03:29:48.423Z,101626.88
2022-09-02T03:32:15.049Z,101628.56
2022-09-02T03:34:42.232Z,101620.81
2022-09-02T03:37:09.389Z,101625.81
2022-09-02T03:39:37.783Z,101615.47
2022-09-02T03:42:05.729Z,101619.63
2022-09-02T03:44:34.269Z,101619.47
2022-09-02T03:47:01.321Z,101619.63
2022-09-02T03:49:28.652Z,101616.88
2022-09-02T03:51:55.770Z,101623.41
2022-09-02T03:54:25.103Z,101602.06
2022-09-02T03:56:51.858Z,101590.16
2022-09-02T03:59:19.480Z,101609.81
2022-09-02T04:01:46.186Z,101619.97
2022-09-02T04:04:12.988Z,101604.63
2022-09-02T04:06:45.358Z,101610.13
2022-09-02T04:09:11.876Z,101598.09
2022-09-02T04:11:42.758Z,101598.63
2022-09-02T04:14:12.201Z,101604.09
2022-09-02T04:16:39.048Z,101602.56
2022-09-02T04:19:05.960Z,101603.72
2022-09-02T04:21:34.878Z,101603.03
2022-09-02T04:24:01.518Z,101602.50
2022-09-02T04:26:30.417Z,101595.13
2022-09-02T04:28:59.738Z,101592.53
2022-09-02T04:31:26.628Z,101599.91
2022-09-02T04:33:56.840Z,101577.88
2022-09-02T04:36:24.339Z,101597.88
2022-09-02T04:38:51.440Z,101593.06
2022-09-02T04:41:23.276Z,101589.16
2022-09-02T04:43:54.464Z,101578.47
2022-09-02T04:46:34.285Z,101591.72
2022-09-02T04:49:02.613Z,101590.53
2022-09-02T04:51:29.418Z,101592.81
2022-09-02T04:53:56.118Z,101594.22
2022-09-02T04:56:25.931Z,101574.78
2022-09-02T04:58:53.067Z,101590.25
2022-09-02T05:01:23.343Z,101588.72
2022-09-02T05:03:52.024Z,101584.94
2022-09-02T05:06:22.587Z,101579.09
2022-09-02T05:08:49.403Z,101569.81
2022-09-02T05:11:24.129Z,101593.06
2022-09-02T05:13:51.801Z,101584.50
2022-09-02T05:16:21.917Z,101593.44
2022-09-02T05:18:49.524Z,101585.69
2022-09-02T05:21:16.548Z,101580.72
2022-09-02T05:23:43.377Z,101587.44
2022-09-02T05:26:13.107Z,101573.53
2022-09-02T05:28:40.892Z,101592.66
2022-09-02T05:31:13.128Z,101587.56
2022-09-02T05:33:41.195Z,101564.97
2022-09-02T05:36:12.456Z,101584.09
2022-09-02T05:38:42.734Z,101581.88
2022-09-02T05:41:12.465Z,101589.81
2022-09-02T05:43:40.946Z,101592.22
2022-09-02T05:46:13.109Z,101586.56
2022-09-02T05:48:58.249Z,101589.34
2022-09-02T05:51:25.184Z,101582.81
2022-09-02T05:53:56.258Z,101585.06
2022-09-02T05:56:23.305Z,101582.69
2022-09-02T05:58:52.586Z,101590.47
2022-09-02T06:01:20.250Z,101579.13
2022-09-02T06:03:47.142Z,101580.00
2022-09-02T06:06:14.269Z,101586.59
2022-09-02T06:08:41.297Z,101581.28
2022-09-02T06:11:10.842Z,101576.28
2022-09-02T06:13:40.153Z,101577.47
2022-09-02T06:16:13.511Z,101584.06
2022-09-02T06:18:42.861Z,101576.81
2022-09-02T06:21:09.427Z,101585.44
2022-09-02T06:23:38.983Z,101575.47
2022-09-02T06:26:07.364Z,101571.50
2022-09-02T06:28:34.288Z,101578.56
2022-09-02T06:31:07.647Z,101574.63
2022-09-02T06:33:36.462Z,101575.47
2022-09-02T06:36:06.989Z,101569.81
2022-09-02T06:38:36.917Z,101574.28
2022-09-02T06:41:03.659Z,101577.19
2022-09-02T06:43:37.645Z,101573.75
2022-09-02T06:46:16.219Z,101571.88
2022-09-02T06:48:42.842Z,101562.25
2022-09-02T06:51:09.437Z,101572.53
2022-09-02T06:53:36.053Z,101573.91
2022-09-02T06:56:07.917Z,101563.22
2022-09-02T06:58:34.452Z,101570.59
2022-09-02T07:01:01.028Z,101571.44
2022-09-02T07:03:48.393Z,101565.22
2022-09-02T07:06:15.491Z,101578.78
2022-09-02T07:08:44.415Z,101576.34
2022-09-02T07:11:22.631Z,101563.84
2022-09-02T07:13:50.131Z,101561.91
2022-09-02T07:16:27.044Z,101557.25
2022-09-02T07:18:56.126Z,101550.34
2022-09-02T07:21:22.730Z,101553.25
2022-09-02T07:23:49.438Z,101560.94
2022-09-02T07:26:17.174Z,101557.25
2022-09-02T07:28:44.098Z,101556.91
2022-09-02T07:31:12.500Z,101559.13
2022-09-02T07:33:39.455Z,101553.84
2022-09-02T07:36:10.940Z,101554.44
2022-09-02T07:38:42.341Z,101549.53
2022-09-02T07:41:10.658Z,101552.22
2022-09-02T07:43:38.770Z,101554.25
2022-09-02T07:46:06.149Z,101543.56
2022-09-02T07:48:33.881Z,101557.91
2022-09-02T07:51:04.742Z,101546.31
2022-09-02T07:53:32.507Z,101555.13
2022-09-02T07:56:00.274Z,101547.19
2022-09-02T07:58:28.242Z,101541.19
2022-09-02T08:00:58.966Z,101551.00
2022-09-02T08:03:27.298Z,101555.56
2022-09-02T08:06:00.239Z,101549.94
2022-09-02T08:08:27.616Z,101543.75
2022-09-02T08:10:55.323Z,101552.03
2022-09-02T08:13:22.886Z,101550.13
2022-09-02T08:15:56.711Z,101537.53
2022-09-02T08:18:23.304Z,101543.34
2022-09-02T08:20:50.383Z,101549.72
2022-09-02T08:23:33.160Z,101539.34
2022-09-02T08:26:04.048Z,101531.38
2022-09-02T08:28:33.111Z,101535.34
2022-09-02T08:30:59.770Z,101535.81
2022-09-02T08:33:26.541Z,101538.16
2022-09-02T08:35:53.387Z,101528.13
2022-09-02T08:38:22.093Z,101524.66
2022-09-02T08:40:51.068Z,101524.00
2022-09-02T08:43:52.112Z,101523.19
2022-09-02T08:46:22.053Z,101516.72
2022-09-02T08:49:15.995Z,101512.84
2022-09-02T08:51:53.372Z,101518.84
2022-09-02T08:54:29.414Z,101515.41
2022-09-02T08:56:58.148Z,101511.31
2022-09-02T08:59:27.942Z,101506.56
2022-09-02T09:02:33.109Z,101515.47
2022-09-02T09:05:21.483Z,101524.22
2022-09-02T09:08:35.964Z,101513.38
2022-09-02T09:11:14.634Z,101521.16
2022-09-02T09:13:54.886Z,101513.81
2022-09-02T09:16:32.063Z,101508.31
2022-09-02T09:19:17.609Z,101519.28
2022-09-02T09:21:44.799Z,101515.66
2022-09-02T09:24:42.667Z,101495.31
2022-09-02T09:27:14.056Z,101505.25
2022-09-02T09:29:40.853Z,101509.03
2022-09-02T09:32:33.791Z,101505.34
2022-09-02T09:35:04.993Z,101512.44
2022-09-02T09:37:38.269Z,101494.97
2022-09-02T09:40:30.853Z,101504.53
2022-09-02T09:43:05.510Z,101499.84
2022-09-02T09:45:45.685Z,101483.53
2022-09-02T09:48:30.850Z,101498.25
2022-09-02T09:50:59.389Z,101496.16
2022-09-02T09:53:34.215Z,101498.19
2022-09-02T09:56:02.180Z,101495.50
2022-09-02T09:58:49.970Z,101493.16
2022-09-02T10:01:28.874Z,101493.94
2022-09-02T10:03:58.523Z,101473.97
2022-09-02T10:06:35.961Z,101485.19
2022-09-02T10:09:03.769Z,101480.44
2022-09-02T10:11:36.071Z,101482.22
2022-09-02T10:14:08.259Z,101475.81
2022-09-02T10:17:02.727Z,101471.47
2022-09-02T10:19:47.591Z,101463.97
2022-09-02T10:22:14.093Z,101472.03
2022-09-02T10:25:02.062Z,101465.53
2022-09-02T10:27:46.358Z,101456.78
2022-09-02T10:30:21.673Z,101457.13
2022-09-02T10:33:06.860Z,101458.75
2022-09-02T10:35:33.500Z,101456.44
2022-09-02T10:38:24.910Z,101442.50
2022-09-02T10:40:59.611Z,101445.47
2022-09-02T10:43:57.702Z,101444.81
2022-09-02T10:46:25.511Z,101439.34
2022-09-02T10:48:52.002Z,101449.53
2022-09-02T10:51:37.444Z,101446.81
2022-09-02T10:54:38.677Z,101439.94
2022-09-02T10:57:13.511Z,101439.41
2022-09-02T10:59:44.072Z,101440.59
2022-09-02T11:02:21.990Z,101432.31
2022-09-02T11:04:55.120Z,101433.78
2022-09-02T11:07:27.683Z,101422.16
2022-09-02T11:10:10.987Z,101431.16
2022-09-02T11:13:01.106Z,101413.47
2022-09-02T11:15:35.988Z,101414.31
2022-09-02T11:18:15.199Z,101413.56
2022-09-02T11:21:32.022Z,101396.59
2022-09-02T11:24:11.057Z,101418.00
2022-09-02T11:26:58.637Z,101412.38
2022-09-02T11:29:27.941Z,101404.22
2022-09-02T11:32:03.467Z,101402.72
2022-09-02T11:34:35.438Z,101390.56
2022-09-02T11:37:11.120Z,101385.53
2022-09-02T11:39:54.441Z,101384.81
2022-09-02T11:42:50.350Z,101380.78
2022-09-02T11:45:47.796Z,101378.78
2022-09-02T11:48:47.777Z,101384.47
2022-09-02T11:51:51.196Z,101381.69
2022-09-02T11:54:23.504Z,101373.84
2022-09-02T11:56:57.830Z,101372.72
2022-09-02T11:59:53.301Z,101381.69
2022-09-02T12:02:41.115Z,101378.31
2022-09-02T12:05:30.231Z,101375.28
2022-09-02T12:08:06.620Z,101376.91
2022-09-02T12:10:39.913Z,101373.09
2022-09-02T12:13:09.895Z,101368.03
2022-09-02T12:15:37.232Z,101366.00
2022-09-02T12:18:11.245Z,101347.03
2022-09-02T12:20:41.590Z,101352.53
2022-09-02T12:23:13.288Z,101349.47
2022-09-02T12:25:49.725Z,101349.41
2022-09-02T12:28:29.138Z,101348.84
2022-09-02T12:30:56.014Z,101345.63
2022-09-02T12:33:44.229Z,101348.97
2022-09-02T12:36:42.743Z,101346.44
2022-09-02T12:39:23.039Z,101346.91
2022-09-02T12:42:19.719Z,101345.06
2022-09-02T12:44:46.396Z,101342.41
2022-09-02T12:47:41.139Z,101345.22
2022-09-02T12:50:16.803Z,101338.50
2022-09-02T12:52:52.065Z,101348.41
2022-09-02T12:55:29.913Z,101335.16
2022-09-02T12:58:11.438Z,101333.47
2022-09-02T13:00:46.799Z,101323.50
2022-09-02T13:03:28.186Z,101318.25
2022-09-02T13:06:05.912Z,101321.06
2022-09-02T13:08:46.131Z,101317.63
2022-09-02T13:11:47.363Z,101315.38
2022-09-02T13:14:16.785Z,101314.16
2022-09-02T13:17:37.145Z,101310.72
2022-09-02T13:20:28.709Z,101315.97
2022-09-02T13:23:10.225Z,101315.84
2022-09-02T13:25:58.637Z,101310.75
2022-09-02T13:28:43.708Z,101312.31
2022-09-02T13:31:26.821Z,101316.63
2022-09-02T13:34:10.945Z,101308.69
2022-09-02T13:36:42.502Z,101311.59
2022-09-02T13:39:24.737Z,101309.63
2022-09-02T13:41:51.532Z,101309.56
2022-09-02T13:44:28.565Z,101295.72
2022-09-02T13:47:05.511Z,101295.72
2022-09-02T13:49:37.937Z,101309.31
2022-09-02T13:52:11.888Z,101292.75
2022-09-02T13:54:47.120Z,101281.88
2022-09-02T13:57:19.979Z,101282.38
2022-09-02T13:59:49.476Z,101285.50
2022-09-02T14:02:29.060Z,101278.41
2022-09-02T14:05:06.895Z,101280.34
2022-09-02T14:07:40.492Z,101281.84
2022-09-02T14:10:13.498Z,101265.78
2022-09-02T14:12:40.858Z,101274.47
2022-09-02T14:15:10.605Z,101269.94
2022-09-02T14:17:37.155Z,101262.78
2022-09-02T14:20:17.714Z,101256.97
2022-09-02T14:22:52.085Z,101255.88
2022-09-02T14:25:18.996Z,101250.84
2022-09-02T14:27:57.101Z,101261.78
2022-09-02T14:30:29.754Z,101242.41
2022-09-02T14:33:20.931Z,101244.13
2022-09-02T14:36:03.106Z,101241.16
2022-09-02T14:38:57.197Z,101233.53
2022-09-02T14:41:25.332Z,101231.66
2022-09-02T14:43:58.114Z,101218.13
2022-09-02T14:46:29.544Z,101232.84
2022-09-02T14:49:06.610Z,101224.28
2022-09-02T14:51:45.510Z,101205.41
2022-09-02T14:54:12.620Z,101234.53
2022-09-02T14:56:51.571Z,101226.56
2022-09-02T14:59:20.263Z,101228.78
2022-09-02T15:01:50.682Z,101214.19
2022-09-02T15:04:19.051Z,101217.00
2022-09-02T15:06:47.134Z,101217.31
2022-09-02T15:09:16.557Z,101204.41
2022-09-02T15:11:48.058Z,101203.06
2022-09-02T15:14:14.618Z,101211.38
2022-09-02T15:16:46.070Z,101203.50
2022-09-02T15:19:12.671Z,101217.22
2022-09-02T15:21:40.381Z,101211.66
2022-09-02T15:24:07.095Z,101212.47
2022-09-02T15:26:33.740Z,101212.84
2022-09-02T15:29:00.289Z,101205.34
2022-09-02T15:31:26.849Z,101187.72
2022-09-02T15:33:53.498Z,101190.41
2022-09-02T15:36:21.349Z,101183.59
2022-09-02T15:38:48.071Z,101184.84
2022-09-02T15:41:19.839Z,101177.00
2022-09-02T15:43:48.086Z,101178.97
2022-09-02T15:46:30.658Z,101186.88
2022-09-02T15:49:02.781Z,101181.78
2022-09-02T15:51:29.920Z,101194.66
2022-09-02T15:54:02.182Z,101186.69
2022-09-02T15:56:30.679Z,101183.88
2022-09-02T15:59:00.003Z,101176.78
2022-09-02T16:01:32.045Z,101173.66
2022-09-02T16:04:00.334Z,101180.88
2022-09-02T16:06:27.099Z,101168.44
2022-09-02T16:08:53.771Z,101180.03
2022-09-02T16:11:20.911Z,101173.22
2022-09-02T16:13:50.920Z,101167.63
2022-09-02T16:16:18.116Z,101167.28
2022-09-02T16:18:48.980Z,101164.31
2022-09-02T16:21:15.708Z,101153.38
2022-09-02T16:23:42.488Z,101168.31
2022-09-02T16:26:30.434Z,101162.81
2022-09-02T16:29:08.157Z,101151.16
2022-09-02T16:31:38.471Z,101151.34
2022-09-02T16:34:06.475Z,101149.50
2022-09-02T16:36:37.659Z,101151.09
2022-09-02T16:39:05.396Z,101141.53
2022-09-02T16:41:35.853Z,101142.22
2022-09-02T16:44:12.777Z,101146.66
2022-09-02T16:46:44.764Z,101149.09
2022-09-02T16:49:13.935Z,101135.22
2022-09-02T16:51:41.335Z,101147.81
2022-09-02T16:54:17.351Z,101129.72
2022-09-02T16:56:47.222Z,101127.34
2022-09-02T16:59:16.131Z,101123.50
2022-09-02T17:01:42.728Z,101134.06
2022-09-02T17:04:13.970Z,101134.72
2022-09-02T17:06:43.376Z,101135.66
2022-09-02T17:09:10.738Z,101131.16
2022-09-02T17:11:39.937Z,101135.53
2022-09-02T17:14:16.941Z,101131.44
2022-09-02T17:16:46.089Z,101123.16
2022-09-02T17:19:21.396Z,101112.78
2022-09-02T17:21:51.021Z,101126.19
2022-09-02T17:24:19.596Z,101132.03
2022-09-02T17:26:50.696Z,101122.31
2022-09-02T17:29:46.938Z,101119.88
2022-09-02T17:32:07.084Z,101129.91
2022-09-02T17:34:33.834Z,101131.03
2022-09-02T17:37:00.608Z,101128.06
2022-09-02T17:39:27.303Z,101126.78
2022-09-02T17:42:00.103Z,101132.25
2022-09-02T17:44:37.440Z,101131.38
2022-09-02T17:47:14.864Z,101130.31
2022-09-02T17:49:44.417Z,101128.63
2022-09-02T17:52:13.564Z,101127.06
2022-09-02T17:54:41.303Z,101132.13
2022-09-02T17:57:32.226Z,101132.13
2022-09-02T18:00:11.571Z,101138.16
2022-09-02T18:02:55.311Z,101134.00
2022-09-02T18:05:32.665Z,101137.16
2022-09-02T18:08:21.316Z,101125.75
2022-09-02T18:10:59.383Z,101126.19
2022-09-02T18:13:32.147Z,101125.66
2022-09-02T18:16:29.304Z,101126.59
2022-09-02T18:19:27.163Z,101123.13
2022-09-02T18:21:57.899Z,101129.28
2022-09-02T18:24:46.327Z,101124.25
2022-09-02T18:27:36.859Z,101135.97
2022-09-02T18:30:10.136Z,101135.41
2022-09-02T18:33:08.963Z,101126.75
2022-09-02T18:36:01.790Z,101133.94
2022-09-02T18:38:38.992Z,101128.66
2022-09-02T18:41:24.602Z,101097.22
2022-09-02T18:44:01.073Z,101130.34
2022-09-02T18:46:36.224Z,101138.97
2022-09-02T18:49:05.885Z,101132.47
2022-09-02T18:51:40.946Z,101137.22
2022-09-02T18:54:18.945Z,101147.13
2022-09-02T18:56:53.504Z,101143.53
2022-09-02T18:59:33.946Z,101130.34
2022-09-02T19:02:23.398Z,101143.66
2022-09-02T19:04:54.561Z,101150.75
2022-09-02T19:07:39.935Z,101152.47
2022-09-02T19:10:09.022Z,101148.25
2022-09-02T19:12:36.273Z,101158.19
2022-09-02T19:15:07.958Z,101163.56
2022-09-02T19:17:37.274Z,101166.13
2022-09-02T19:20:08.068Z,101167.06
2022-09-02T19:22:39.835Z,101160.66
2022-09-02T19:25:13.146Z,101159.84
2022-09-02T19:27:43.734Z,101154.34
2022-09-02T19:30:18.635Z,101156.50
2022-09-02T19:32:48.326Z,101162.91
2022-09-02T19:35:18.237Z,101149.25
2022-09-02T19:37:51.451Z,101153.13
2022-09-02T19:40:24.034Z,101152.69
2022-09-02T19:42:54.136Z,101162.78
2022-09-02T19:45:29.086Z,101154.47
2022-09-02T19:48:07.837Z,101166.22
2022-09-02T19:50:42.155Z,101156.63
2022-09-02T19:53:10.869Z,101155.38
2022-09-02T19:55:37.618Z,101156.66
2022-09-02T19:58:04.447Z,101162.44
2022-09-02T20:00:33.267Z,101160.72
2022-09-02T20:03:00.729Z,101163.72
2022-09-02T20:05:28.250Z,101169.28
2022-09-02T20:07:54.997Z,101168.88
2022-09-02T20:10:27.790Z,101163.97
2022-09-02T20:12:59.159Z,101167.56
2022-09-02T20:15:25.858Z,101154.78
2022-09-02T20:17:58.443Z,101162.00
2022-09-02T20:20:26.929Z,101166.09
2022-09-02T20:22:57.510Z,101164.16
2022-09-02T20:25:34.650Z,101171.19
2022-09-02T20:28:04.236Z,101166.91
2022-09-02T20:30:37.183Z,101160.72
2022-09-02T20:33:19.670Z,101160.06
2022-09-02T20:36:02.584Z,101157.50
2022-09-02T20:39:05.836Z,101161.97
2022-09-02T20:42:04.961Z,101158.75
2022-09-02T20:44:56.393Z,101157.03
2022-09-02T20:47:31.584Z,101153.19
2022-09-02T20:50:28.461Z,101151.03
2022-09-02T20:53:02.990Z,101160.38
2022-09-02T20:55:46.620Z,101156.13
2022-09-02T20:58:37.546Z,101153.97
2022-09-02T21:01:06.710Z,101154.81
2022-09-02T21:04:01.691Z,101159.03
2022-09-02T21:06:33.636Z,101143.25
2022-09-02T21:09:15.099Z,101147.06
2022-09-02T21:11:48.070Z,101151.78
2022-09-02T21:14:22.537Z,101128.69
2022-09-02T21:17:07.068Z,101148.50
2022-09-02T21:19:41.572Z,101140.78
2022-09-02T21:22:19.266Z,101155.94
2022-09-02T21:24:48.876Z,101153.59
2022-09-02T21:27:20.517Z,101154.41
2022-09-02T21:30:02.977Z,101153.75
2022-09-02T21:33:01.913Z,101152.84
2022-09-02T21:35:35.328Z,101158.16
2022-09-02T21:38:15.417Z,101168.59
2022-09-02T21:41:06.859Z,101162.81
2022-09-02T21:43:44.437Z,101161.66
2022-09-02T21:46:17.160Z,101162.06
2022-09-02T21:48:57.840Z,101161.81
2022-09-02T21:51:28.211Z,101152.22
2022-09-02T21:54:39.719Z,101156.44
2022-09-02T21:57:19.093Z,101160.88
2022-09-02T22:00:16.858Z,101155.50
2022-09-02T22:02:52.689Z,101155.28
2022-09-02T22:05:34.607Z,101143.06
2022-09-02T22:08:11.166Z,101138.53
2022-09-02T22:10:52.545Z,101143.63
2022-09-02T22:13:19.352Z,101153.66
2022-09-02T22:15:59.575Z,101147.81
2022-09-02T22:18:52.277Z,101140.81
2022-09-02T22:21:48.566Z,101149.50
2022-09-02T22:24:17.618Z,101142.00
2022-09-02T22:26:58.490Z,101135.38
2022-09-02T22:29:49.251Z,101138.72
2022-09-02T22:32:19.741Z,101136.53
2022-09-02T22:35:10.473Z,101142.28
2022-09-02T22:37:52.348Z,101145.63
2022-09-02T22:40:23.033Z,101137.22
2022-09-02T22:42:54.136Z,101126.97
2022-09-02T22:45:52.119Z,101128.81
2022-09-02T22:48:46.003Z,101134.59
2022-09-02T22:52:00.598Z,101135.56
2022-09-02T22:54:32.015Z,101138.53
2022-09-02T22:57:38.926Z,101126.38
2022-09-02T23:00:09.475Z,101125.44
2022-09-02T23:02:41.894Z,101126.97
2022-09-02T23:05:43.104Z,101127.34
2022-09-02T23:08:10.821Z,101130.50
2022-09-02T23:10:50.533Z,101126.19
2022-09-02T23:13:44.167Z,101130.63
2022-09-02T23:16:22.245Z,101129.97
2022-09-02T23:19:12.037Z,101121.38
2022-09-02T23:21:47.132Z,101119.88
2022-09-02T23:24:33.239Z,101108.38
2022-09-02T23:27:16.701Z,101116.66
2022-09-02T23:29:43.594Z,101115.72
2022-09-02T23:32:20.955Z,101097.06
2022-09-02T23:35:09.552Z,101115.72
2022-09-02T23:38:01.398Z,101121.81
2022-09-02T23:41:10.351Z,101111.75
2022-09-02T23:43:39.524Z,101118.31
2022-09-02T23:46:20.238Z,101112.97
2022-09-02T23:48:54.442Z,101114.41
2022-09-02T23:51:39.435Z,101106.91
2022-09-02T23:54:24.733Z,101105.72
2022-09-02T23:57:09.772Z,101107.81
2022-09-02T23:59:57.743Z,101102.69
