createdAt,value
2018-02-15T00:02:24.101Z,13.30
2018-02-15T00:04:53.173Z,12.80
2018-02-15T00:07:22.267Z,13.65
2018-02-15T00:09:50.441Z,12.05
2018-02-15T00:12:18.589Z,14.18
2018-02-15T00:14:46.753Z,13.10
2018-02-15T00:17:14.943Z,12.35
2018-02-15T00:19:43.146Z,12.60
2018-02-15T00:22:11.411Z,12.80
2018-02-15T00:24:39.584Z,12.98
2018-02-15T00:27:07.810Z,12.75
2018-02-15T00:29:35.968Z,12.95
2018-02-15T00:32:05.048Z,11.85
2018-02-15T00:34:34.881Z,12.73
2018-02-15T00:37:03.026Z,14.15
2018-02-15T00:39:31.182Z,12.37
2018-02-15T00:41:59.335Z,13.43
2018-02-15T00:44:27.549Z,12.55
2018-02-15T00:46:55.787Z,12.32
2018-02-15T00:49:23.929Z,13.07
2018-02-15T00:51:52.073Z,11.48
2018-02-15T00:54:21.004Z,11.63
2018-02-15T00:56:49.253Z,12.27
2018-02-15T00:59:18.166Z,12.88
2018-02-15T01:01:46.335Z,11.90
2018-02-15T01:04:14.481Z,11.65
2018-02-15T01:06:43.429Z,11.70
2018-02-15T01:09:11.587Z,11.95
2018-02-15T01:11:39.762Z,12.07
2018-02-15T01:14:07.903Z,12.48
2018-02-15T01:16:36.065Z,12.57
2018-02-15T01:19:05.015Z,12.23
2018-02-15T01:21:33.196Z,13.25
2018-02-15T01:24:01.359Z,11.80
2018-02-15T01:26:29.505Z,12.32
2018-02-15T01:28:57.709Z,11.95
2018-02-15T01:31:25.930Z,12.57
2018-02-15T01:33:54.259Z,13.32
2018-02-15T01:36:22.412Z,12.05
2018-02-15T01:38:50.591Z,13.10
2018-02-15T01:41:18.755Z,14.48
2018-02-15T01:43:46.941Z,12.80
2018-02-15T01:46:15.203Z,12.90
2018-02-15T01:48:43.381Z,12.35
2018-02-15T01:51:11.522Z,12.60
2018-02-15T01:53:39.770Z,14.02
2018-02-15T01:56:08.734Z,13.07
2018-02-15T01:58:36.900Z,14.45
2018-02-15T02:01:05.121Z,12.80
2018-02-15T02:03:34.124Z,13.40
2018-02-15T02:06:02.322Z,12.15
2018-02-15T02:08:30.504Z,14.25
2018-02-15T02:10:58.707Z,15.00
2018-02-15T02:13:26.893Z,14.13
2018-02-15T02:15:55.185Z,13.30
2018-02-15T02:18:25.817Z,14.25
2018-02-15T02:20:54.812Z,14.05
2018-02-15T02:23:22.986Z,14.00
2018-02-15T02:25:51.906Z,14.27
2018-02-15T02:28:20.063Z,14.87
2018-02-15T02:30:48.247Z,13.02
2018-02-15T02:33:16.508Z,13.75
2018-02-15T02:35:44.718Z,14.98
2018-02-15T02:38:12.968Z,13.20
2018-02-15T02:40:41.137Z,14.48
2018-02-15T02:43:09.336Z,14.45
2018-02-15T02:45:37.539Z,13.88
2018-02-15T02:48:05.703Z,14.27
2018-02-15T02:50:33.866Z,13.88
2018-02-15T02:53:02.044Z,13.98
2018-02-15T02:55:30.257Z,13.77
2018-02-15T02:57:59.198Z,14.40
2018-02-15T03:00:27.450Z,13.90
2018-02-15T03:02:55.648Z,13.25
2018-02-15T03:05:23.927Z,15.07
2018-02-15T03:07:52.096Z,14.38
2018-02-15T03:10:20.266Z,14.63
2018-02-15T03:12:48.548Z,14.45
2018-02-15T03:15:16.886Z,13.95
2018-02-15T03:17:45.087Z,12.75
2018-02-15T03:20:13.237Z,14.30
2018-02-15T03:22:41.653Z,14.25
2018-02-15T03:25:09.852Z,14.68
2018-02-15T03:27:38.827Z,13.82
2018-02-15T03:30:07.000Z,13.20
2018-02-15T03:32:35.193Z,14.07
2018-02-15T03:35:04.107Z,14.35
2018-02-15T03:37:32.293Z,14.75
2018-02-15T03:40:00.483Z,14.77
2018-02-15T03:42:28.669Z,13.85
2018-02-15T03:44:56.877Z,13.50
2018-02-15T03:47:25.815Z,13.60
2018-02-15T03:49:53.986Z,14.30
2018-02-15T03:52:22.140Z,13.73
2018-02-15T03:54:51.350Z,13.50
2018-02-15T03:57:19.620Z,14.73
2018-02-15T03:59:47.781Z,15.13
2018-02-15T04:02:15.917Z,13.27
2018-02-15T04:04:44.090Z,14.80
2018-02-15T04:07:12.226Z,14.13
2018-02-15T04:09:40.385Z,14.07
2018-02-15T04:12:08.542Z,13.48
2018-02-15T04:14:36.694Z,14.98
2018-02-15T04:17:04.874Z,14.73
2018-02-15T04:19:34.379Z,15.00
2018-02-15T04:22:03.400Z,13.75
2018-02-15T04:24:31.653Z,14.13
2018-02-15T04:26:59.938Z,14.25
2018-02-15T04:29:28.110Z,15.25
2018-02-15T04:31:56.270Z,14.13
2018-02-15T04:34:25.250Z,13.80
2018-02-15T04:36:54.200Z,14.90
2018-02-15T04:39:22.390Z,14.98
2018-02-15T04:41:50.557Z,13.93
2018-02-15T04:44:18.732Z,13.32
2018-02-15T04:46:46.889Z,15.77
2018-02-15T04:49:15.069Z,13.85
2018-02-15T04:51:43.247Z,15.35
2018-02-15T04:54:11.483Z,15.25
2018-02-15T04:56:39.754Z,14.70
2018-02-15T04:59:08.012Z,14.57
2018-02-15T05:01:36.925Z,14.38
2018-02-15T05:04:05.098Z,14.15
2018-02-15T05:06:33.365Z,14.87
2018-02-15T05:09:01.529Z,14.52
2018-02-15T05:11:29.707Z,14.45
2018-02-15T05:13:57.881Z,15.13
2018-02-15T05:16:26.033Z,14.70
2018-02-15T05:18:54.323Z,13.95
2018-02-15T05:21:22.482Z,14.68
2018-02-15T05:23:51.424Z,14.52
2018-02-15T05:26:19.578Z,14.20
2018-02-15T05:28:47.886Z,14.70
2018-02-15T05:31:16.109Z,13.30
2018-02-15T05:33:44.269Z,14.68
2018-02-15T05:36:13.225Z,14.85
2018-02-15T05:38:41.397Z,14.25
2018-02-15T05:41:10.362Z,13.73
2018-02-15T05:43:38.526Z,15.23
2018-02-15T05:46:07.753Z,14.55
2018-02-15T05:48:35.906Z,14.52
2018-02-15T05:51:04.099Z,14.30
2018-02-15T05:53:32.460Z,14.75
2018-02-15T05:56:00.677Z,14.90
2018-02-15T05:58:28.865Z,15.77
2018-02-15T06:00:57.819Z,15.95
2018-02-15T06:03:25.975Z,14.52
2018-02-15T06:05:54.134Z,14.70
2018-02-15T06:08:22.306Z,15.13
2018-02-15T06:10:51.408Z,15.93
2018-02-15T06:13:19.561Z,15.35
2018-02-15T06:15:47.756Z,15.15
2018-02-15T06:18:15.958Z,15.55
2018-02-15T06:20:44.170Z,15.23
2018-02-15T06:23:13.136Z,15.65
2018-02-15T06:25:42.156Z,15.07
2018-02-15T06:28:10.394Z,15.30
2018-02-15T06:30:38.680Z,16.15
2018-02-15T06:33:06.871Z,14.52
2018-02-15T06:35:36.315Z,15.95
2018-02-15T06:38:04.621Z,16.33
2018-02-15T06:40:32.860Z,15.20
2018-02-15T06:43:01.033Z,16.58
2018-02-15T06:45:30.046Z,17.23
2018-02-15T06:47:58.241Z,15.85
2018-02-15T06:50:26.426Z,15.52
2018-02-15T06:52:55.394Z,16.70
2018-02-15T06:55:26.173Z,16.58
2018-02-15T06:57:55.176Z,18.65
2018-02-15T07:00:23.398Z,17.92
2018-02-15T07:02:51.593Z,18.15
2018-02-15T07:05:20.544Z,17.77
2018-02-15T07:07:49.580Z,17.62
2018-02-15T07:10:19.490Z,18.10
2018-02-15T07:12:47.654Z,17.17
2018-02-15T07:15:16.019Z,17.20
2018-02-15T07:17:44.208Z,17.10
2018-02-15T07:20:12.534Z,16.35
2018-02-15T07:22:41.649Z,16.95
2018-02-15T07:25:10.757Z,17.98
2018-02-15T07:27:39.057Z,18.10
2018-02-15T07:30:07.224Z,17.67
2018-02-15T07:32:36.205Z,17.83
2018-02-15T07:35:04.371Z,17.33
2018-02-15T07:37:32.608Z,20.33
2018-02-15T07:40:10.225Z,16.45
2018-02-15T07:42:39.401Z,18.40
2018-02-15T07:45:07.595Z,17.20
2018-02-15T07:47:35.862Z,18.77
2018-02-15T07:50:04.130Z,16.98
2018-02-15T07:52:32.387Z,18.60
2018-02-15T07:55:01.555Z,18.17
2018-02-15T07:57:30.600Z,19.15
2018-02-15T07:59:58.771Z,18.58
2018-02-15T08:02:26.927Z,17.20
2018-02-15T08:04:55.084Z,18.30
2018-02-15T08:07:24.074Z,18.42
2018-02-15T08:09:52.310Z,17.20
2018-02-15T08:12:20.485Z,18.25
2018-02-15T08:14:48.629Z,18.23
2018-02-15T08:17:22.235Z,17.73
2018-02-15T08:19:50.780Z,17.55
2018-02-15T08:22:19.876Z,18.90
2018-02-15T08:24:49.129Z,18.17
2018-02-15T08:27:18.639Z,17.95
2018-02-15T08:29:47.692Z,18.33
2018-02-15T08:32:16.335Z,17.73
2018-02-15T08:34:45.496Z,18.83
2018-02-15T08:37:14.409Z,17.92
2018-02-15T08:39:42.912Z,17.08
2018-02-15T08:42:11.256Z,19.00
2018-02-15T08:44:40.132Z,16.75
2018-02-15T08:47:08.384Z,17.85
2018-02-15T08:49:36.558Z,18.17
2018-02-15T08:52:04.909Z,16.60
2018-02-15T08:54:33.187Z,16.87
2018-02-15T08:57:02.113Z,17.52
2018-02-15T08:59:30.289Z,17.23
2018-02-15T09:01:58.462Z,17.05
2018-02-15T09:04:26.623Z,16.83
2018-02-15T09:06:54.845Z,15.45
2018-02-15T09:09:23.014Z,17.98
2018-02-15T09:11:51.212Z,16.10
2018-02-15T09:14:20.983Z,17.20
2018-02-15T09:16:49.248Z,16.70
2018-02-15T09:19:21.132Z,17.95
2018-02-15T09:21:49.292Z,17.98
2018-02-15T09:24:17.469Z,17.60
2018-02-15T09:26:45.729Z,17.70
2018-02-15T09:29:13.935Z,17.70
2018-02-15T09:31:42.117Z,17.00
2018-02-15T09:34:11.078Z,16.75
2018-02-15T09:36:40.762Z,18.25
2018-02-15T09:39:08.990Z,16.80
2018-02-15T09:41:37.174Z,18.25
2018-02-15T09:44:06.109Z,16.17
2018-02-15T09:46:34.364Z,17.80
2018-02-15T09:49:03.184Z,16.95
2018-02-15T09:51:31.741Z,16.30
2018-02-15T09:53:59.889Z,17.40
2018-02-15T09:56:28.046Z,16.65
2018-02-15T09:58:57.070Z,17.80
2018-02-15T10:01:25.308Z,17.42
2018-02-15T10:03:53.498Z,17.92
2018-02-15T10:06:21.777Z,17.20
2018-02-15T10:08:50.707Z,17.05
2018-02-15T10:11:18.866Z,18.25
2018-02-15T10:13:47.059Z,18.20
2018-02-15T10:16:15.386Z,18.17
2018-02-15T10:18:43.613Z,16.92
2018-02-15T10:21:11.820Z,17.60
2018-02-15T10:23:40.773Z,18.77
2018-02-15T10:26:08.939Z,17.92
2018-02-15T10:28:37.139Z,16.77
2018-02-15T10:31:05.316Z,18.30
2018-02-15T10:33:33.634Z,17.35
2018-02-15T10:36:01.826Z,16.75
2018-02-15T10:38:29.988Z,17.83
2018-02-15T10:40:58.153Z,18.00
2018-02-15T10:43:26.392Z,18.30
2018-02-15T10:45:54.613Z,19.02
2018-02-15T10:48:22.790Z,18.52
2018-02-15T10:50:51.040Z,18.05
2018-02-15T10:53:19.186Z,17.60
2018-02-15T10:55:47.343Z,18.23
2018-02-15T10:58:15.536Z,17.85
2018-02-15T11:00:49.177Z,18.00
2018-02-15T11:03:22.948Z,17.95
2018-02-15T11:05:51.878Z,18.05
2018-02-15T11:08:20.074Z,18.62
2018-02-15T11:10:49.612Z,18.60
2018-02-15T11:13:22.098Z,17.20
2018-02-15T11:15:54.052Z,18.15
2018-02-15T11:18:23.431Z,17.08
2018-02-15T11:20:54.946Z,17.23
2018-02-15T11:23:23.397Z,17.90
2018-02-15T11:25:52.398Z,18.77
2018-02-15T11:28:20.618Z,19.00
2018-02-15T11:30:59.551Z,18.70
2018-02-15T11:33:27.938Z,17.27
2018-02-15T11:35:59.842Z,18.02
2018-02-15T11:38:34.205Z,18.05
2018-02-15T11:41:04.562Z,18.90
2018-02-15T11:43:34.886Z,17.90
2018-02-15T11:46:06.436Z,17.67
2018-02-15T11:48:35.500Z,18.45
2018-02-15T11:51:04.928Z,17.20
2018-02-15T11:53:34.677Z,17.42
2018-02-15T11:56:04.741Z,17.70
2018-02-15T11:58:34.056Z,17.20
2018-02-15T12:01:02.283Z,16.70
2018-02-15T12:03:32.092Z,17.55
2018-02-15T12:06:05.318Z,16.37
2018-02-15T12:08:33.846Z,16.23
2018-02-15T12:11:02.040Z,17.08
2018-02-15T12:13:31.995Z,16.25
2018-02-15T12:16:01.034Z,17.35
2018-02-15T12:18:30.374Z,16.80
2018-02-15T12:20:58.603Z,16.23
2018-02-15T12:23:28.531Z,16.05
2018-02-15T12:25:57.414Z,16.58
2018-02-15T12:28:25.808Z,16.17
2018-02-15T12:30:54.963Z,17.55
2018-02-15T12:33:23.126Z,16.87
2018-02-15T12:35:51.381Z,15.23
2018-02-15T12:38:21.787Z,16.08
2018-02-15T12:40:51.123Z,18.02
2018-02-15T12:43:21.284Z,15.95
2018-02-15T12:45:50.466Z,17.90
2018-02-15T12:48:20.494Z,15.95
2018-02-15T12:50:50.585Z,17.73
2018-02-15T12:53:20.237Z,17.80
2018-02-15T12:55:52.568Z,15.98
2018-02-15T12:58:20.726Z,16.70
2018-02-15T13:00:57.338Z,18.10
2018-02-15T13:03:26.503Z,16.20
2018-02-15T13:05:56.592Z,15.93
2018-02-15T13:08:27.525Z,18.08
2018-02-15T13:10:56.904Z,18.50
2018-02-15T13:13:32.550Z,17.85
2018-02-15T13:16:19.839Z,17.37
2018-02-15T13:18:51.264Z,18.80
2018-02-15T13:21:23.175Z,17.95
2018-02-15T13:23:51.424Z,17.02
2018-02-15T13:26:20.002Z,17.33
2018-02-15T13:28:50.807Z,16.50
2018-02-15T13:31:21.552Z,16.83
2018-02-15T13:33:50.853Z,18.17
2018-02-15T13:36:22.451Z,16.90
2018-02-15T13:38:50.689Z,16.02
2018-02-15T13:41:19.720Z,18.45
2018-02-15T13:43:49.375Z,16.15
2018-02-15T13:46:17.607Z,16.65
2018-02-15T13:48:46.698Z,17.73
2018-02-15T13:51:15.836Z,18.58
2018-02-15T13:53:52.106Z,16.62
2018-02-15T13:56:21.030Z,17.90
2018-02-15T13:58:50.325Z,16.45
2018-02-15T14:01:22.437Z,16.40
2018-02-15T14:03:53.853Z,15.55
2018-02-15T14:06:23.253Z,18.02
2018-02-15T14:08:52.954Z,16.45
2018-02-15T14:11:21.133Z,15.20
2018-02-15T14:13:49.266Z,18.00
2018-02-15T14:16:18.221Z,16.25
2018-02-15T14:18:46.427Z,17.67
2018-02-15T14:21:16.889Z,16.92
2018-02-15T14:23:49.050Z,15.30
2018-02-15T14:26:18.688Z,17.30
2018-02-15T14:28:47.949Z,15.32
2018-02-15T14:31:17.149Z,16.33
2018-02-15T14:33:46.256Z,16.70
2018-02-15T14:36:15.192Z,15.93
2018-02-15T14:38:46.469Z,16.00
2018-02-15T14:41:20.211Z,16.92
2018-02-15T14:43:53.168Z,15.02
2018-02-15T14:46:21.469Z,16.30
2018-02-15T14:48:50.508Z,15.73
2018-02-15T14:51:20.468Z,14.95
2018-02-15T14:53:49.003Z,15.70
2018-02-15T14:56:22.120Z,15.25
2018-02-15T14:58:50.385Z,15.70
2018-02-15T15:01:40.607Z,14.98
2018-02-15T15:04:08.824Z,15.20
2018-02-15T15:06:37.338Z,15.07
2018-02-15T15:09:07.624Z,15.85
2018-02-15T15:11:35.975Z,15.60
2018-02-15T15:14:07.607Z,15.25
2018-02-15T15:16:37.055Z,15.45
2018-02-15T15:19:06.975Z,16.08
2018-02-15T15:21:40.191Z,16.00
2018-02-15T15:24:16.243Z,15.02
2018-02-15T15:26:46.513Z,15.68
2018-02-15T15:29:17.537Z,15.85
2018-02-15T15:31:46.998Z,14.43
2018-02-15T15:34:17.190Z,15.30
2018-02-15T15:36:50.187Z,15.73
2018-02-15T15:39:23.745Z,16.08
2018-02-15T15:41:52.096Z,16.67
2018-02-15T15:44:28.873Z,16.12
2018-02-15T15:47:04.020Z,15.50
2018-02-15T15:49:42.918Z,15.98
2018-02-15T15:52:29.537Z,16.33
2018-02-15T15:55:03.073Z,16.35
2018-02-15T16:00:11.468Z,16.42
2018-02-15T16:02:41.164Z,16.10
2018-02-15T16:17:13.030Z,16.25
2018-02-15T16:19:43.890Z,17.75
2018-02-15T16:22:12.983Z,16.75
2018-02-15T16:24:43.466Z,16.20
2018-02-15T16:30:34.396Z,16.10
2018-02-15T16:36:14.472Z,15.98
2018-02-15T16:38:48.623Z,16.27
2018-02-15T16:41:29.272Z,15.27
2018-02-15T16:44:01.791Z,16.02
2018-02-15T16:49:33.412Z,16.00
2018-02-15T16:52:04.698Z,15.48
2018-02-15T16:55:23.751Z,16.90
2018-02-15T16:57:52.649Z,15.50
2018-02-15T17:00:25.043Z,16.75
2018-02-15T17:03:03.548Z,16.77
2018-02-15T17:05:38.615Z,15.35
2018-02-15T17:08:36.322Z,16.75
2018-02-15T17:11:11.789Z,15.52
2018-02-15T17:14:09.593Z,16.70
2018-02-15T17:20:27.290Z,16.37
2018-02-15T17:23:03.718Z,15.63
2018-02-15T17:28:26.333Z,16.12
2018-02-15T17:30:56.434Z,17.83
2018-02-15T17:33:24.622Z,15.90
2018-02-15T17:35:52.895Z,16.02
2018-02-15T17:38:21.856Z,16.27
2018-02-15T17:51:59.710Z,15.80
2018-02-15T17:54:27.858Z,16.30
2018-02-15T17:56:57.552Z,15.27
2018-02-15T17:59:26.195Z,15.63
2018-02-15T18:01:54.534Z,15.48
2018-02-15T18:04:22.822Z,15.38
2018-02-15T18:06:51.135Z,15.10
2018-02-15T18:09:22.954Z,15.07
2018-02-15T18:11:52.623Z,15.85
2018-02-15T18:14:21.937Z,15.05
2018-02-15T18:16:55.196Z,14.30
2018-02-15T18:19:24.985Z,14.80
2018-02-15T18:21:54.136Z,14.32
2018-02-15T18:24:23.060Z,14.48
2018-02-15T18:26:54.228Z,13.43
2018-02-15T18:29:27.579Z,14.38
2018-02-15T18:32:00.089Z,13.85
2018-02-15T18:38:08.883Z,13.98
2018-02-15T18:40:44.644Z,13.40
2018-02-15T18:43:14.425Z,12.37
2018-02-15T18:45:44.207Z,14.60
2018-02-15T18:48:12.564Z,16.50
2018-02-15T18:50:42.405Z,14.80
2018-02-15T18:53:10.769Z,15.40
2018-02-15T18:55:39.833Z,15.48
2018-02-15T18:58:10.717Z,13.05
2018-02-15T19:00:40.384Z,14.57
2018-02-15T19:03:10.054Z,14.02
2018-02-15T19:05:40.738Z,13.70
2018-02-15T19:08:09.934Z,13.98
2018-02-15T19:10:38.251Z,15.15
2018-02-15T19:13:06.566Z,13.05
2018-02-15T19:15:35.482Z,13.93
2018-02-15T19:18:04.474Z,14.77
2018-02-15T19:20:37.952Z,13.52
2018-02-15T19:23:08.247Z,13.88
2018-02-15T19:25:37.501Z,14.68
2018-02-15T19:28:07.360Z,13.73
2018-02-15T19:30:35.984Z,14.27
2018-02-15T19:33:04.548Z,13.68
2018-02-15T19:35:32.735Z,14.00
2018-02-15T19:38:00.955Z,15.50
2018-02-15T19:40:29.195Z,15.18
2018-02-15T19:43:07.578Z,15.35
2018-02-15T19:45:37.228Z,12.75
2018-02-15T19:48:06.113Z,12.75
2018-02-15T19:50:34.319Z,14.27
2018-02-15T19:53:02.604Z,15.27
2018-02-15T19:55:36.130Z,15.15
2018-02-15T19:58:05.648Z,14.70
2018-02-15T20:00:34.687Z,15.55
2018-02-15T20:03:04.467Z,17.83
2018-02-15T20:05:34.217Z,17.55
2018-02-15T20:08:02.498Z,16.20
2018-02-15T20:10:32.174Z,16.58
2018-02-15T20:13:04.283Z,16.27
2018-02-15T20:15:38.835Z,15.75
2018-02-15T20:18:08.773Z,18.27
2018-02-15T20:20:40.756Z,18.65
2018-02-15T20:23:09.974Z,17.10
2018-02-15T20:25:40.016Z,18.65
2018-02-15T20:28:15.710Z,17.77
2018-02-15T20:30:46.880Z,18.77
2018-02-15T20:33:27.997Z,17.00
2018-02-15T20:36:00.119Z,17.98
2018-02-15T20:38:34.455Z,18.52
2018-02-15T20:44:02.166Z,20.35
2018-02-15T20:46:30.440Z,17.90
2018-02-15T20:48:58.788Z,19.70
2018-02-15T20:51:36.926Z,18.15
2018-02-15T20:54:11.396Z,18.55
2018-02-15T20:56:41.481Z,17.87
2018-02-15T21:02:13.553Z,18.10
2018-02-15T21:04:44.435Z,19.62
2018-02-15T21:07:23.767Z,19.45
2018-02-15T21:09:53.476Z,18.17
2018-02-15T21:12:21.917Z,19.87
2018-02-15T21:14:50.235Z,19.30
2018-02-15T21:17:25.556Z,20.20
2018-02-15T21:19:54.609Z,19.20
2018-02-15T21:22:23.788Z,19.62
2018-02-15T21:24:52.976Z,21.40
2018-02-15T21:27:22.032Z,21.62
2018-02-15T21:29:50.628Z,21.33
2018-02-15T21:32:18.963Z,20.05
2018-02-15T21:34:47.311Z,20.92
2018-02-15T21:37:26.961Z,21.02
2018-02-15T21:39:56.072Z,19.62
2018-02-15T21:42:24.568Z,20.70
2018-02-15T21:45:00.274Z,21.05
2018-02-15T21:47:29.263Z,19.87
2018-02-15T21:49:57.501Z,20.23
2018-02-15T21:52:25.702Z,21.83
2018-02-15T21:54:56.309Z,21.08
2018-02-15T21:57:24.749Z,20.77
2018-02-15T21:59:53.147Z,21.80
2018-02-15T22:02:21.386Z,20.65
2018-02-15T22:04:49.738Z,21.55
2018-02-15T22:09:53.257Z,20.95
2018-02-15T22:12:22.358Z,21.35
2018-02-15T22:14:50.621Z,19.95
2018-02-15T22:17:23.802Z,20.40
2018-02-15T22:19:52.872Z,20.75
2018-02-15T22:22:21.036Z,22.02
2018-02-15T22:24:49.237Z,22.48
2018-02-15T22:27:17.463Z,20.40
2018-02-15T22:29:45.831Z,21.77
2018-02-15T22:32:14.073Z,19.00
2018-02-15T22:34:43.112Z,21.67
2018-02-15T22:37:16.772Z,22.52
2018-02-15T22:39:45.905Z,20.48
2018-02-15T22:42:14.574Z,20.90
2018-02-15T22:44:44.204Z,20.62
2018-02-15T22:47:13.005Z,20.95
2018-02-15T22:49:42.196Z,21.05
2018-02-15T22:52:11.396Z,20.42
2018-02-15T22:54:41.458Z,21.02
2018-02-15T22:57:16.222Z,19.20
2018-02-15T22:59:45.766Z,20.62
2018-02-15T23:02:15.170Z,18.87
2018-02-15T23:04:46.020Z,19.92
2018-02-15T23:07:17.754Z,19.77
2018-02-15T23:09:47.098Z,19.90
2018-02-15T23:12:16.244Z,19.25
2018-02-15T23:14:44.535Z,18.42
2018-02-15T23:17:13.187Z,19.02
2018-02-15T23:19:42.666Z,19.23
2018-02-15T23:22:10.886Z,19.25
2018-02-15T23:24:40.045Z,19.75
2018-02-15T23:27:08.235Z,19.30
2018-02-15T23:29:38.249Z,19.08
2018-02-15T23:32:07.015Z,17.92
2018-02-15T23:34:37.272Z,18.25
2018-02-15T23:37:05.554Z,15.90
2018-02-15T23:39:34.772Z,16.73
2018-02-15T23:42:03.091Z,16.75
2018-02-15T23:44:31.392Z,16.85
2018-02-15T23:46:59.630Z,15.82
2018-02-15T23:49:28.938Z,16.75
2018-02-15T23:51:57.140Z,15.85
2018-02-15T23:54:26.351Z,15.27
2018-02-15T23:56:55.004Z,15.10
2018-02-15T23:59:23.985Z,13.88
