createdAt,value
2019-04-30T00:00:02.170Z,6.5
2019-04-30T00:05:02.047Z,6.4
2019-04-30T00:10:01.266Z,6.3
2019-04-30T00:15:01.581Z,6.3
2019-04-30T00:20:01.934Z,6.3
2019-04-30T00:25:01.689Z,6.2
2019-04-30T00:30:05.317Z,6.1
2019-04-30T00:35:01.500Z,6.1
2019-04-30T00:40:02.263Z,6
2019-04-30T00:45:04.635Z,6
2019-04-30T00:50:01.943Z,6
2019-04-30T00:55:05.383Z,6
2019-04-30T01:00:02.166Z,6
2019-04-30T01:05:05.143Z,6
2019-04-30T01:10:01.532Z,5.9
2019-04-30T01:15:06.368Z,5.8
2019-04-30T01:20:01.976Z,5.7
2019-04-30T01:25:08.771Z,5.8
2019-04-30T01:30:01.656Z,5.8
2019-04-30T01:35:01.530Z,5.8
2019-04-30T01:40:03.028Z,5.7
2019-04-30T01:45:01.412Z,5.6
2019-04-30T01:50:04.794Z,5.5
2019-04-30T01:55:01.932Z,5.5
2019-04-30T02:00:01.970Z,5.4
2019-04-30T02:05:02.162Z,5.3
2019-04-30T02:10:01.420Z,5
2019-04-30T02:15:01.646Z,4.9
2019-04-30T02:20:01.783Z,5
2019-04-30T02:25:01.706Z,5
2019-04-30T02:30:02.585Z,5
2019-04-30T02:35:01.719Z,5
2019-04-30T02:40:01.240Z,5
2019-04-30T02:45:03.680Z,4.9
2019-04-30T02:50:13.514Z,5
2019-04-30T02:55:01.360Z,4.9
2019-04-30T03:00:02.303Z,4.9
2019-04-30T03:05:01.567Z,4.9
2019-04-30T03:10:01.818Z,4.8
2019-04-30T03:15:01.587Z,4.8
2019-04-30T03:20:03.394Z,4.8
2019-04-30T03:25:02.151Z,4.8
2019-04-30T03:30:01.841Z,4.7
2019-04-30T03:35:03.038Z,4.7
2019-04-30T03:40:01.575Z,4.7
2019-04-30T03:45:01.384Z,4.5
2019-04-30T03:50:01.884Z,4.5
2019-04-30T03:55:02.812Z,4.5
2019-04-30T04:00:02.005Z,4.4
2019-04-30T04:05:02.023Z,4.5
2019-04-30T04:10:01.250Z,4.5
2019-04-30T04:15:03.833Z,4.6
2019-04-30T04:20:01.263Z,4.6
2019-04-30T04:25:01.531Z,4.7
2019-04-30T04:30:01.521Z,4.7
2019-04-30T04:35:01.792Z,4.9
2019-04-30T04:40:01.951Z,5.3
2019-04-30T04:45:02.095Z,5.8
2019-04-30T04:50:02.197Z,6.8
2019-04-30T04:55:01.427Z,7.5
2019-04-30T05:00:07.067Z,7.9
2019-04-30T05:05:01.876Z,7.9
2019-04-30T05:10:02.045Z,7.7
2019-04-30T05:15:02.011Z,7.7
2019-04-30T05:20:01.435Z,7.8
2019-04-30T05:25:02.005Z,7.9
2019-04-30T05:30:02.328Z,8
2019-04-30T05:35:01.735Z,8.2
2019-04-30T05:40:01.873Z,8.5
2019-04-30T05:45:01.787Z,8.8
2019-04-30T05:50:01.487Z,9
2019-04-30T05:55:01.938Z,9.3
2019-04-30T06:00:02.017Z,9.6
2019-04-30T06:05:01.514Z,9.8
2019-04-30T06:10:01.537Z,10.2
2019-04-30T06:15:01.271Z,10.5
2019-04-30T06:20:02.157Z,10.7
2019-04-30T06:25:01.741Z,11
2019-04-30T06:30:02.351Z,11.3
2019-04-30T06:35:01.412Z,11.7
2019-04-30T06:40:02.146Z,12
2019-04-30T06:45:01.568Z,12.4
2019-04-30T06:50:02.155Z,12.8
2019-04-30T06:55:01.431Z,13.2
2019-04-30T07:00:01.484Z,13.6
2019-04-30T07:05:01.645Z,14.1
2019-04-30T07:10:01.978Z,14.5
2019-04-30T07:15:01.687Z,14.7
2019-04-30T07:20:01.743Z,15.1
2019-04-30T07:25:02.123Z,15.3
2019-04-30T07:30:01.321Z,15.5
2019-04-30T07:35:02.209Z,16
2019-04-30T07:40:01.338Z,16.2
2019-04-30T07:45:01.680Z,16.4
2019-04-30T07:50:01.902Z,16.8
2019-04-30T07:55:02.515Z,17.2
2019-04-30T08:00:02.153Z,17.5
2019-04-30T08:05:01.596Z,17.8
2019-04-30T08:10:02.396Z,18.1
2019-04-30T08:15:02.184Z,18
2019-04-30T08:20:01.365Z,18.3
2019-04-30T08:25:01.909Z,18.7
2019-04-30T08:30:01.863Z,18.9
2019-04-30T08:35:02.125Z,19.2
2019-04-30T08:40:03.435Z,19.5
2019-04-30T08:45:01.420Z,19.7
2019-04-30T08:50:02.971Z,20
2019-04-30T08:55:13.209Z,20.4
2019-04-30T09:00:02.207Z,20.7
2019-04-30T09:05:01.607Z,20.9
2019-04-30T09:10:04.520Z,21.2
2019-04-30T09:15:01.585Z,21.6
2019-04-30T09:20:02.077Z,21.7
2019-04-30T09:25:01.965Z,21.9
2019-04-30T09:30:02.101Z,22
2019-04-30T09:35:01.545Z,22
2019-04-30T09:40:01.664Z,22
2019-04-30T09:45:01.945Z,22.2
2019-04-30T09:50:01.907Z,22.3
2019-04-30T09:55:01.872Z,22.3
2019-04-30T10:00:01.715Z,22.6
2019-04-30T10:05:02.379Z,22.8
2019-04-30T10:10:01.930Z,22.8
2019-04-30T10:15:01.755Z,22.5
2019-04-30T10:20:02.665Z,22.6
2019-04-30T10:25:01.820Z,22.3
2019-04-30T10:30:01.509Z,22.5
2019-04-30T10:35:01.598Z,22.6
2019-04-30T10:40:02.034Z,22.6
2019-04-30T10:45:02.262Z,22.5
2019-04-30T10:50:02.169Z,22.9
2019-04-30T10:55:04.401Z,23.2
2019-04-30T11:00:01.274Z,23.3
2019-04-30T11:05:01.658Z,24
2019-04-30T11:10:01.534Z,24.4
2019-04-30T11:15:02.286Z,24.8
2019-04-30T11:20:02.088Z,24.7
2019-04-30T11:25:02.811Z,24.8
2019-04-30T11:30:03.959Z,24.5
2019-04-30T11:35:01.570Z,24.3
2019-04-30T11:40:01.684Z,24.1
2019-04-30T11:45:01.614Z,24.3
2019-04-30T11:50:01.402Z,24.3
2019-04-30T11:55:01.887Z,24
2019-04-30T12:00:01.623Z,24.2
2019-04-30T12:05:05.084Z,24.5
2019-04-30T12:10:01.294Z,25.1
2019-04-30T12:15:02.790Z,25.4
2019-04-30T12:20:01.464Z,25.6
2019-04-30T12:25:04.954Z,25.6
2019-04-30T12:30:01.981Z,25.3
2019-04-30T12:35:01.637Z,25.2
2019-04-30T12:40:02.511Z,25.5
2019-04-30T12:45:01.382Z,26
2019-04-30T12:50:01.644Z,25.6
2019-04-30T12:55:01.856Z,25.1
2019-04-30T13:00:03.156Z,25.1
2019-04-30T13:05:01.803Z,25.5
2019-04-30T13:10:03.057Z,25.5
2019-04-30T13:15:01.346Z,24.5
2019-04-30T13:20:02.193Z,23.9
2019-04-30T13:25:01.905Z,23.4
2019-04-30T13:30:01.957Z,22.9
2019-04-30T13:35:01.791Z,22.2
2019-04-30T13:40:01.998Z,22
2019-04-30T13:45:01.433Z,21.8
2019-04-30T13:50:02.314Z,21.5
2019-04-30T13:55:02.050Z,21.2
2019-04-30T14:00:01.899Z,21.2
2019-04-30T14:05:01.930Z,21.1
2019-04-30T14:10:01.942Z,21.2
2019-04-30T14:15:01.900Z,21.5
2019-04-30T14:20:02.403Z,21.4
2019-04-30T14:25:01.927Z,21.2
2019-04-30T14:30:02.285Z,21.2
2019-04-30T14:35:01.470Z,21
2019-04-30T14:40:01.984Z,21.1
2019-04-30T14:45:02.286Z,21.2
2019-04-30T14:50:04.742Z,21.3
2019-04-30T14:55:01.522Z,21.3
2019-04-30T15:00:02.110Z,21.3
2019-04-30T15:05:01.777Z,21.3
2019-04-30T15:10:01.727Z,21
2019-04-30T15:15:01.235Z,21.1
2019-04-30T15:20:01.606Z,21.2
2019-04-30T15:25:01.799Z,21.2
2019-04-30T15:30:01.561Z,21.3
2019-04-30T15:35:02.705Z,21.4
2019-04-30T15:40:02.130Z,21.6
2019-04-30T15:45:02.104Z,21.5
2019-04-30T15:50:02.156Z,21.4
2019-04-30T15:55:01.585Z,21.1
2019-04-30T16:00:02.171Z,21.1
2019-04-30T16:05:01.356Z,21.1
2019-04-30T16:10:01.687Z,21.1
2019-04-30T16:15:01.433Z,21.1
2019-04-30T16:20:01.643Z,21
2019-04-30T16:25:01.869Z,20.8
2019-04-30T16:30:01.608Z,20.6
2019-04-30T16:35:02.025Z,20.6
2019-04-30T16:40:01.589Z,20.6
2019-04-30T16:45:01.816Z,20.7
2019-04-30T16:50:02.118Z,20.7
2019-04-30T16:55:01.405Z,20.9
2019-04-30T17:00:02.004Z,20.9
2019-04-30T17:05:02.323Z,20.9
2019-04-30T17:10:02.122Z,20.8
2019-04-30T17:15:01.548Z,20.5
2019-04-30T17:20:02.198Z,19.9
2019-04-30T17:25:01.228Z,19.6
2019-04-30T17:30:01.704Z,19.4
2019-04-30T17:35:02.514Z,19.2
2019-04-30T17:40:02.238Z,19
2019-04-30T17:45:01.899Z,18.8
2019-04-30T17:50:02.419Z,18.6
2019-04-30T17:55:01.446Z,18.3
2019-04-30T18:00:01.835Z,18.1
2019-04-30T18:05:02.408Z,18
2019-04-30T18:10:01.387Z,17.9
2019-04-30T18:15:01.271Z,17.8
2019-04-30T18:20:01.666Z,17.7
2019-04-30T18:25:02.415Z,17.5
2019-04-30T18:30:01.323Z,17.3
2019-04-30T18:35:01.648Z,17
2019-04-30T18:40:01.724Z,16.8
2019-04-30T18:45:01.433Z,16.6
2019-04-30T18:50:01.654Z,16.4
2019-04-30T18:55:02.217Z,16.3
2019-04-30T19:00:02.056Z,16.1
2019-04-30T19:05:01.341Z,15.8
2019-04-30T19:10:01.759Z,15.7
2019-04-30T19:15:01.552Z,15.6
2019-04-30T19:20:01.633Z,15.4
2019-04-30T19:25:04.059Z,15.3
2019-04-30T19:30:01.754Z,15.1
2019-04-30T19:35:01.622Z,15
2019-04-30T19:40:01.944Z,14.8
2019-04-30T19:45:09.248Z,14.7
2019-04-30T19:50:02.347Z,14.6
2019-04-30T19:55:01.753Z,14.4
2019-04-30T20:00:01.397Z,14.4
2019-04-30T20:05:01.653Z,14.3
2019-04-30T20:10:04.045Z,14.2
2019-04-30T20:15:01.988Z,14.1
2019-04-30T20:20:01.278Z,13.9
2019-04-30T20:25:01.722Z,13.8
2019-04-30T20:30:01.989Z,13.7
2019-04-30T20:35:01.755Z,13.6
2019-04-30T20:40:01.949Z,13.5
2019-04-30T20:45:03.655Z,13.4
2019-04-30T20:50:01.358Z,13.4
2019-04-30T20:55:01.222Z,13.2
2019-04-30T21:00:01.719Z,13.1
2019-04-30T21:05:01.975Z,13.1
2019-04-30T21:10:02.204Z,13
2019-04-30T21:15:01.707Z,12.8
2019-04-30T21:20:01.887Z,12.7
2019-04-30T21:25:01.808Z,12.5
2019-04-30T21:30:01.381Z,12.3
2019-04-30T21:35:02.336Z,12.2
2019-04-30T21:40:01.635Z,12
2019-04-30T21:45:01.500Z,11.9
2019-04-30T21:50:01.389Z,11.8
2019-04-30T21:55:01.598Z,11.7
2019-04-30T22:00:01.728Z,11.7
2019-04-30T22:05:02.166Z,11.6
2019-04-30T22:10:01.345Z,11.5
2019-04-30T22:15:01.928Z,11.3
2019-04-30T22:20:02.128Z,11.2
2019-04-30T22:25:01.637Z,11.1
2019-04-30T22:30:02.268Z,11
2019-04-30T22:35:01.227Z,10.9
2019-04-30T22:40:02.015Z,10.6
2019-04-30T22:45:02.013Z,10.5
2019-04-30T22:50:01.931Z,10.3
2019-04-30T22:55:01.673Z,10.2
2019-04-30T23:00:02.104Z,10
2019-04-30T23:05:02.360Z,9.9
2019-04-30T23:10:02.121Z,9.9
2019-04-30T23:15:01.924Z,9.8
2019-04-30T23:20:01.273Z,9.8
2019-04-30T23:25:01.717Z,9.9
2019-04-30T23:30:03.273Z,9.9
2019-04-30T23:35:02.019Z,9.8
2019-04-30T23:40:01.940Z,9.8
2019-04-30T23:45:01.959Z,9.8
2019-04-30T23:50:01.758Z,9.7
2019-04-30T23:55:02.457Z,9.7
