createdAt,value
2023-05-10T00:01:27.449Z,34.83
2023-05-10T00:03:54.112Z,28.60
2023-05-10T00:06:21.269Z,27.27
2023-05-10T00:08:49.301Z,28.58
2023-05-10T00:11:15.854Z,26.38
2023-05-10T00:13:42.627Z,30.80
2023-05-10T00:16:11.549Z,29.70
2023-05-10T00:18:38.110Z,28.98
2023-05-10T00:21:05.720Z,27.40
2023-05-10T00:23:32.362Z,29.20
2023-05-10T00:25:58.874Z,29.70
2023-05-10T00:28:26.057Z,30.05
2023-05-10T00:30:52.556Z,30.00
2023-05-10T00:33:19.680Z,30.52
2023-05-10T00:35:46.283Z,30.13
2023-05-10T00:38:12.845Z,31.52
2023-05-10T00:40:39.609Z,28.30
2023-05-10T00:43:06.313Z,25.42
2023-05-10T00:45:34.084Z,27.45
2023-05-10T00:48:03.543Z,35.15
2023-05-10T00:50:32.511Z,31.20
2023-05-10T00:53:00.447Z,31.77
2023-05-10T00:55:27.338Z,29.27
2023-05-10T00:57:54.553Z,33.30
2023-05-10T01:00:21.345Z,32.63
2023-05-10T01:02:48.176Z,34.13
2023-05-10T01:05:14.914Z,30.55
2023-05-10T01:07:42.093Z,36.95
2023-05-10T01:10:10.029Z,38.08
2023-05-10T01:12:43.990Z,34.88
2023-05-10T01:15:13.853Z,40.35
2023-05-10T01:17:43.517Z,39.35
2023-05-10T01:20:11.903Z,39.10
2023-05-10T01:23:23.501Z,39.28
2023-05-10T01:26:26.820Z,35.67
2023-05-10T01:29:12.145Z,49.90
2023-05-10T01:31:58.170Z,43.88
2023-05-10T01:35:06.356Z,39.85
2023-05-10T01:37:57.000Z,41.15
2023-05-10T01:40:43.946Z,44.13
2023-05-10T01:43:20.730Z,43.88
2023-05-10T01:46:14.838Z,45.50
2023-05-10T01:48:48.377Z,43.92
2023-05-10T01:51:21.269Z,47.33
2023-05-10T01:53:49.729Z,45.00
2023-05-10T01:56:18.233Z,48.40
2023-05-10T01:58:48.565Z,53.70
2023-05-10T02:01:16.674Z,46.42
2023-05-10T02:06:13.906Z,52.63
2023-05-10T02:08:42.434Z,48.83
2023-05-10T02:11:10.433Z,49.45
2023-05-10T02:13:40.299Z,48.63
2023-05-10T02:16:08.306Z,49.80
2023-05-10T02:18:36.968Z,49.90
2023-05-10T02:21:04.616Z,53.55
2023-05-10T02:23:32.193Z,43.08
2023-05-10T02:25:59.780Z,45.50
2023-05-10T02:28:28.199Z,43.35
2023-05-10T02:30:55.936Z,45.80
2023-05-10T02:33:23.442Z,46.25
2023-05-10T02:35:51.944Z,44.00
2023-05-10T02:38:21.838Z,44.70
2023-05-10T02:40:49.294Z,46.78
2023-05-10T02:43:18.104Z,44.78
2023-05-10T02:45:48.349Z,45.90
2023-05-10T02:48:15.573Z,40.22
2023-05-10T02:50:52.189Z,35.97
2023-05-10T02:53:32.999Z,35.83
2023-05-10T02:56:05.263Z,37.25
2023-05-10T02:58:31.913Z,34.22
2023-05-10T03:00:58.458Z,30.38
2023-05-10T03:03:25.058Z,35.47
2023-05-10T03:05:54.798Z,39.83
2023-05-10T03:08:21.307Z,44.70
2023-05-10T03:11:07.442Z,44.28
2023-05-10T03:13:45.025Z,53.40
2023-05-10T03:16:16.904Z,52.47
2023-05-10T03:18:57.770Z,48.67
2023-05-10T03:21:30.647Z,50.75
2023-05-10T03:24:08.012Z,42.38
2023-05-10T03:26:37.665Z,45.08
2023-05-10T03:29:06.033Z,49.85
2023-05-10T03:31:33.150Z,52.90
2023-05-10T03:33:59.666Z,53.17
2023-05-10T03:36:26.154Z,51.85
2023-05-10T03:38:53.472Z,53.58
2023-05-10T03:41:20.057Z,61.17
2023-05-10T03:43:46.620Z,55.58
2023-05-10T03:46:13.063Z,47.13
2023-05-10T03:48:42.406Z,49.10
2023-05-10T03:51:09.150Z,31.70
2023-05-10T03:53:35.841Z,32.65
2023-05-10T03:56:02.343Z,31.58
2023-05-10T03:58:28.897Z,44.35
2023-05-10T04:00:57.262Z,43.50
2023-05-10T04:03:24.178Z,40.67
2023-05-10T04:05:59.770Z,49.15
2023-05-10T04:08:26.761Z,45.83
2023-05-10T04:10:53.378Z,51.38
2023-05-10T04:13:20.024Z,39.65
2023-05-10T04:15:46.629Z,40.25
2023-05-10T04:18:13.156Z,35.42
2023-05-10T04:20:39.925Z,31.85
2023-05-10T04:23:06.632Z,35.95
2023-05-10T04:25:36.720Z,35.75
2023-05-10T04:28:03.279Z,26.17
2023-05-10T04:30:30.272Z,23.23
2023-05-10T04:32:57.271Z,23.63
2023-05-10T04:35:23.917Z,20.95
2023-05-10T04:37:50.596Z,20.98
2023-05-10T04:40:20.015Z,17.30
2023-05-10T04:42:46.544Z,17.60
2023-05-10T04:45:13.494Z,14.57
2023-05-10T04:47:40.383Z,15.93
2023-05-10T04:50:07.636Z,15.30
2023-05-10T04:52:34.431Z,16.40
2023-05-10T04:55:01.034Z,13.07
2023-05-10T04:57:27.509Z,17.58
2023-05-10T04:59:54.109Z,16.15
2023-05-10T05:02:20.674Z,20.52
2023-05-10T05:04:47.440Z,21.65
2023-05-10T05:07:14.192Z,20.73
2023-05-10T05:09:40.842Z,20.95
2023-05-10T05:12:07.917Z,18.98
2023-05-10T05:14:34.751Z,20.58
2023-05-10T05:17:02.215Z,18.02
2023-05-10T05:19:28.803Z,23.08
2023-05-10T05:21:55.820Z,21.88
2023-05-10T05:24:22.280Z,21.30
2023-05-10T05:26:52.251Z,20.98
2023-05-10T05:29:18.928Z,19.85
2023-05-10T05:31:45.719Z,20.17
2023-05-10T05:34:12.466Z,23.45
2023-05-10T05:36:41.533Z,22.65
2023-05-10T05:39:08.865Z,18.90
2023-05-10T05:41:36.774Z,20.40
2023-05-10T05:44:03.379Z,16.23
2023-05-10T05:46:30.237Z,18.40
2023-05-10T05:48:57.188Z,15.90
2023-05-10T05:51:23.872Z,14.75
2023-05-10T05:53:50.381Z,13.90
2023-05-10T05:56:18.445Z,15.82
2023-05-10T05:58:45.994Z,16.25
2023-05-10T06:01:12.512Z,14.00
2023-05-10T06:03:39.396Z,17.10
2023-05-10T06:06:06.749Z,16.92
2023-05-10T06:08:35.054Z,19.10
2023-05-10T06:11:03.511Z,16.13
2023-05-10T06:13:33.128Z,17.77
2023-05-10T06:16:00.145Z,18.92
2023-05-10T06:18:26.614Z,21.48
2023-05-10T06:20:53.095Z,21.60
2023-05-10T06:23:19.679Z,17.98
2023-05-10T06:25:46.185Z,19.23
2023-05-10T06:28:15.324Z,18.98
2023-05-10T06:30:41.828Z,25.27
2023-05-10T06:33:08.498Z,21.40
2023-05-10T06:35:35.124Z,27.00
2023-05-10T06:38:01.619Z,21.63
2023-05-10T06:40:28.409Z,22.23
2023-05-10T06:42:54.972Z,21.67
2023-05-10T06:45:22.000Z,22.25
2023-05-10T06:47:48.469Z,21.48
2023-05-10T06:50:15.503Z,14.65
2023-05-10T06:52:42.132Z,17.83
2023-05-10T06:55:09.790Z,18.52
2023-05-10T06:57:36.534Z,15.30
2023-05-10T07:00:05.966Z,19.23
2023-05-10T07:02:32.673Z,17.80
2023-05-10T07:05:02.351Z,15.90
2023-05-10T07:07:30.138Z,18.40
2023-05-10T07:09:58.454Z,12.68
2023-05-10T07:12:25.604Z,15.70
2023-05-10T07:17:20.578Z,12.63
2023-05-10T07:19:47.399Z,14.38
2023-05-10T07:22:14.131Z,10.80
2023-05-10T07:24:41.668Z,10.57
2023-05-10T07:27:08.589Z,11.52
2023-05-10T07:29:35.144Z,10.13
2023-05-10T07:32:02.291Z,10.00
2023-05-10T07:34:32.229Z,10.00
2023-05-10T07:37:02.339Z,11.55
2023-05-10T07:39:29.834Z,7.50
2023-05-10T07:41:57.137Z,8.48
2023-05-10T07:44:24.231Z,7.50
2023-05-10T07:46:51.789Z,12.40
2023-05-10T07:49:18.531Z,12.00
2023-05-10T07:51:45.999Z,8.52
2023-05-10T07:54:13.678Z,9.80
2023-05-10T07:56:46.466Z,10.23
2023-05-10T07:59:17.212Z,13.02
2023-05-10T08:01:44.576Z,9.73
2023-05-10T08:04:11.698Z,13.45
2023-05-10T08:06:38.680Z,14.02
2023-05-10T08:09:05.578Z,13.05
2023-05-10T08:11:34.336Z,12.18
2023-05-10T08:14:01.754Z,12.43
2023-05-10T08:16:31.094Z,13.25
2023-05-10T08:18:57.969Z,10.65
2023-05-10T08:21:25.931Z,11.07
2023-05-10T08:23:52.758Z,12.52
2023-05-10T08:26:19.453Z,11.38
2023-05-10T08:28:46.036Z,11.32
2023-05-10T08:31:13.124Z,12.00
2023-05-10T08:33:40.903Z,11.75
2023-05-10T08:36:09.323Z,12.75
2023-05-10T08:38:36.104Z,14.45
2023-05-10T08:41:03.560Z,15.60
2023-05-10T08:43:30.935Z,15.00
2023-05-10T08:46:02.053Z,16.83
2023-05-10T08:48:30.245Z,18.42
2023-05-10T08:51:01.589Z,12.27
2023-05-10T08:53:32.250Z,19.00
2023-05-10T08:56:00.611Z,15.90
2023-05-10T08:58:27.857Z,13.75
2023-05-10T09:00:54.705Z,13.52
2023-05-10T09:03:24.244Z,18.85
2023-05-10T09:05:50.917Z,16.67
2023-05-10T09:08:18.630Z,14.20
2023-05-10T09:10:48.182Z,14.45
2023-05-10T09:13:16.874Z,12.60
2023-05-10T09:15:45.908Z,12.82
2023-05-10T09:18:13.166Z,14.05
2023-05-10T09:20:40.022Z,12.45
2023-05-10T09:23:07.389Z,12.68
2023-05-10T09:25:38.310Z,13.60
2023-05-10T09:28:09.900Z,16.60
2023-05-10T09:30:37.530Z,12.57
2023-05-10T09:33:05.374Z,14.18
2023-05-10T09:35:34.702Z,10.68
2023-05-10T09:38:08.187Z,12.10
2023-05-10T09:40:36.282Z,12.45
2023-05-10T09:43:03.240Z,13.77
2023-05-10T09:45:37.810Z,12.10
2023-05-10T09:48:08.829Z,14.55
2023-05-10T09:50:36.281Z,11.10
2023-05-10T09:53:05.120Z,13.95
2023-05-10T09:55:45.982Z,13.20
2023-05-10T09:58:14.416Z,10.15
2023-05-10T10:00:43.280Z,11.90
2023-05-10T10:03:18.483Z,10.43
2023-05-10T10:05:46.215Z,9.30
2023-05-10T10:08:13.869Z,12.35
2023-05-10T10:10:47.732Z,10.05
2023-05-10T10:13:15.082Z,8.95
2023-05-10T10:15:44.244Z,9.43
2023-05-10T10:18:15.451Z,9.00
2023-05-10T10:20:42.136Z,8.48
2023-05-10T10:23:09.189Z,9.15
2023-05-10T10:25:36.668Z,9.75
2023-05-10T10:28:13.444Z,9.93
2023-05-10T10:30:44.722Z,10.50
2023-05-10T10:33:48.594Z,8.50
2023-05-10T10:36:16.596Z,7.95
2023-05-10T10:44:35.286Z,11.75
2023-05-10T10:47:24.143Z,10.40
2023-05-10T10:50:03.121Z,9.32
2023-05-10T10:52:36.729Z,9.52
2023-05-10T10:55:10.365Z,8.65
2023-05-10T10:57:53.295Z,9.32
2023-05-10T11:00:34.138Z,8.32
2023-05-10T11:03:07.410Z,6.05
2023-05-10T11:05:34.406Z,5.82
2023-05-10T11:08:07.425Z,5.38
2023-05-10T11:10:34.252Z,5.88
2023-05-10T11:13:07.391Z,5.40
2023-05-10T11:15:39.562Z,4.80
2023-05-10T11:18:25.447Z,4.88
2023-05-10T11:20:55.047Z,7.15
2023-05-10T11:23:22.290Z,7.82
2023-05-10T11:25:50.191Z,10.30
2023-05-10T11:28:20.796Z,5.95
2023-05-10T11:30:48.500Z,7.60
2023-05-10T11:33:20.412Z,6.10
2023-05-10T11:35:47.266Z,6.40
2023-05-10T11:38:15.001Z,7.07
2023-05-10T11:40:42.300Z,6.97
2023-05-10T11:43:11.588Z,7.07
2023-05-10T11:45:39.428Z,8.85
2023-05-10T11:48:06.183Z,9.43
2023-05-10T11:50:33.719Z,10.70
2023-05-10T11:53:00.368Z,15.65
2023-05-10T11:55:27.127Z,13.27
2023-05-10T11:57:54.881Z,11.00
2023-05-10T12:00:22.382Z,13.95
2023-05-10T12:02:49.593Z,10.93
2023-05-10T12:05:16.926Z,11.60
2023-05-10T12:07:43.825Z,11.30
2023-05-10T12:10:19.319Z,10.88
2023-05-10T12:12:48.468Z,10.70
2023-05-10T12:15:22.100Z,10.60
2023-05-10T12:17:49.655Z,11.52
2023-05-10T12:20:21.166Z,11.73
2023-05-10T12:22:53.475Z,9.95
2023-05-10T12:25:21.862Z,8.57
2023-05-10T12:27:53.987Z,8.10
2023-05-10T12:30:32.188Z,11.77
2023-05-10T12:33:04.909Z,8.32
2023-05-10T12:35:32.408Z,9.18
2023-05-10T12:38:00.366Z,6.45
2023-05-10T12:40:27.363Z,7.90
2023-05-10T12:42:53.920Z,8.15
2023-05-10T12:45:20.739Z,10.20
2023-05-10T12:47:47.407Z,6.88
2023-05-10T12:50:14.768Z,10.32
2023-05-10T12:52:41.442Z,8.50
2023-05-10T12:55:08.651Z,8.68
2023-05-10T12:57:35.491Z,7.80
2023-05-10T13:00:02.096Z,8.85
2023-05-10T13:02:29.025Z,11.20
2023-05-10T13:04:55.695Z,12.23
2023-05-10T13:07:22.281Z,11.15
2023-05-10T13:09:48.875Z,13.60
2023-05-10T13:12:15.499Z,14.43
2023-05-10T13:14:43.167Z,9.10
2023-05-10T13:17:11.065Z,10.43
2023-05-10T13:19:38.145Z,12.32
2023-05-10T13:22:05.193Z,10.63
2023-05-10T13:24:31.842Z,9.07
2023-05-10T13:26:59.452Z,6.97
2023-05-10T13:29:26.363Z,7.88
2023-05-10T13:31:53.307Z,8.27
2023-05-10T13:34:21.773Z,7.97
2023-05-10T13:36:49.783Z,8.95
2023-05-10T13:39:17.115Z,5.95
2023-05-10T13:41:43.657Z,6.65
2023-05-10T13:44:10.329Z,6.15
2023-05-10T13:46:37.191Z,6.13
2023-05-10T13:49:03.785Z,6.90
2023-05-10T13:51:30.483Z,7.32
2023-05-10T13:53:57.421Z,7.13
2023-05-10T13:56:24.059Z,7.25
2023-05-10T13:58:50.616Z,7.07
2023-05-10T14:01:17.422Z,7.30
2023-05-10T14:03:44.469Z,6.22
2023-05-10T14:06:11.611Z,7.10
2023-05-10T14:08:41.134Z,8.98
2023-05-10T14:11:07.908Z,6.50
2023-05-10T14:13:34.906Z,6.32
2023-05-10T14:16:01.859Z,5.60
2023-05-10T14:18:29.585Z,8.73
2023-05-10T14:20:56.395Z,7.32
2023-05-10T14:23:26.995Z,7.32
2023-05-10T14:25:53.915Z,4.95
2023-05-10T14:28:21.813Z,4.85
2023-05-10T14:30:49.173Z,6.95
2023-05-10T14:33:15.855Z,12.77
2023-05-10T14:35:42.375Z,12.82
2023-05-10T14:38:09.184Z,9.77
2023-05-10T14:40:35.861Z,12.50
2023-05-10T14:43:02.605Z,12.52
2023-05-10T14:45:29.225Z,11.93
2023-05-10T14:47:55.950Z,14.50
2023-05-10T14:50:36.060Z,11.50
2023-05-10T14:53:03.826Z,16.33
2023-05-10T14:55:30.291Z,11.07
2023-05-10T14:57:57.404Z,11.90
2023-05-10T15:00:24.008Z,15.60
2023-05-10T15:02:51.477Z,14.10
2023-05-10T15:05:18.710Z,15.25
2023-05-10T15:07:46.151Z,14.05
2023-05-10T15:10:12.787Z,15.88
2023-05-10T15:12:39.578Z,11.60
2023-05-10T15:15:07.448Z,11.93
2023-05-10T15:17:34.761Z,12.52
2023-05-10T15:20:04.300Z,10.45
2023-05-10T15:22:34.345Z,10.05
2023-05-10T15:25:01.132Z,8.85
2023-05-10T15:27:27.701Z,12.95
2023-05-10T15:29:54.346Z,11.90
2023-05-10T15:32:21.008Z,12.25
2023-05-10T15:34:47.833Z,10.38
2023-05-10T15:37:14.407Z,10.20
2023-05-10T15:39:40.893Z,14.23
2023-05-10T15:42:07.453Z,10.80
2023-05-10T15:44:35.966Z,14.07
2023-05-10T15:47:03.841Z,18.40
2023-05-10T15:49:30.744Z,12.82
2023-05-10T15:51:57.264Z,10.95
2023-05-10T15:54:23.938Z,11.98
2023-05-10T15:56:50.439Z,12.45
2023-05-10T15:59:17.009Z,12.38
2023-05-10T16:01:43.578Z,9.57
2023-05-10T16:04:10.129Z,19.48
2023-05-10T16:06:38.756Z,11.27
2023-05-10T16:09:05.547Z,7.68
2023-05-10T16:11:32.137Z,8.20
2023-05-10T16:13:58.587Z,10.15
2023-05-10T16:16:25.113Z,5.47
2023-05-10T16:18:52.836Z,5.97
2023-05-10T16:21:19.756Z,6.63
2023-05-10T16:23:46.718Z,6.13
2023-05-10T16:26:13.243Z,5.25
2023-05-10T16:28:40.953Z,4.25
2023-05-10T16:31:07.629Z,6.13
2023-05-10T16:33:34.497Z,5.15
2023-05-10T16:36:01.371Z,5.43
2023-05-10T16:38:28.296Z,5.88
2023-05-10T16:40:55.312Z,6.10
2023-05-10T16:43:22.883Z,6.88
2023-05-10T16:45:50.622Z,6.63
2023-05-10T16:48:17.678Z,7.25
2023-05-10T16:50:44.873Z,7.07
2023-05-10T16:53:11.771Z,5.00
2023-05-10T16:55:38.527Z,6.40
2023-05-10T16:58:06.622Z,10.93
2023-05-10T17:00:33.137Z,5.55
2023-05-10T17:02:59.783Z,4.63
2023-05-10T17:05:26.490Z,3.70
2023-05-10T17:07:53.121Z,3.45
2023-05-10T17:10:19.805Z,3.72
2023-05-10T17:12:46.408Z,5.50
2023-05-10T17:15:13.073Z,3.45
2023-05-10T17:17:39.883Z,2.72
2023-05-10T17:20:07.494Z,2.90
2023-05-10T17:22:35.099Z,2.90
2023-05-10T17:25:01.862Z,4.35
2023-05-10T17:27:30.462Z,3.53
2023-05-10T17:29:59.377Z,2.58
2023-05-10T17:32:26.606Z,4.97
2023-05-10T17:34:53.137Z,2.95
2023-05-10T17:37:19.923Z,3.63
2023-05-10T17:39:46.707Z,4.35
2023-05-10T17:42:13.797Z,5.63
2023-05-10T17:44:40.437Z,6.43
2023-05-10T17:47:06.904Z,6.57
2023-05-10T17:49:33.946Z,6.07
2023-05-10T17:52:00.397Z,5.53
2023-05-10T17:54:27.216Z,4.75
2023-05-10T17:56:53.992Z,4.68
2023-05-10T17:59:21.516Z,6.65
2023-05-10T18:01:48.004Z,4.88
2023-05-10T18:04:14.525Z,4.38
2023-05-10T18:06:41.801Z,7.03
2023-05-10T18:09:08.550Z,4.22
2023-05-10T18:11:36.378Z,4.22
2023-05-10T18:14:02.884Z,5.97
2023-05-10T18:16:29.689Z,4.40
2023-05-10T18:18:56.629Z,3.47
2023-05-10T18:21:23.180Z,3.80
2023-05-10T18:23:50.105Z,5.25
2023-05-10T18:26:18.439Z,4.65
2023-05-10T18:28:45.151Z,3.47
2023-05-10T18:31:12.629Z,5.32
2023-05-10T18:33:39.383Z,3.53
2023-05-10T18:36:06.017Z,5.00
2023-05-10T18:38:32.738Z,5.60
2023-05-10T18:41:00.670Z,5.55
2023-05-10T18:43:27.315Z,5.72
2023-05-10T18:45:53.890Z,7.80
2023-05-10T18:48:20.454Z,5.97
2023-05-10T18:50:47.274Z,6.72
2023-05-10T18:53:14.297Z,6.28
2023-05-10T18:55:40.940Z,6.68
2023-05-10T18:58:07.605Z,6.13
2023-05-10T19:00:34.244Z,7.40
2023-05-10T19:03:00.956Z,7.20
2023-05-10T19:05:30.558Z,8.60
2023-05-10T19:07:57.593Z,7.28
2023-05-10T19:10:24.341Z,8.13
2023-05-10T19:12:51.546Z,9.90
2023-05-10T19:15:20.802Z,8.25
2023-05-10T19:17:48.187Z,6.82
2023-05-10T19:20:14.799Z,8.82
2023-05-10T19:22:54.232Z,10.38
2023-05-10T19:25:29.404Z,9.55
2023-05-10T19:27:59.450Z,9.90
2023-05-10T19:30:26.708Z,8.45
2023-05-10T19:32:53.707Z,9.15
2023-05-10T19:35:20.556Z,7.07
2023-05-10T19:37:50.873Z,9.35
2023-05-10T19:40:18.755Z,8.65
2023-05-10T19:42:45.406Z,8.48
2023-05-10T19:45:12.469Z,8.77
2023-05-10T19:47:39.226Z,6.88
2023-05-10T19:50:07.102Z,7.63
2023-05-10T19:52:33.874Z,7.45
2023-05-10T19:55:00.675Z,8.32
2023-05-10T19:57:27.626Z,8.50
2023-05-10T19:59:55.281Z,8.70
2023-05-10T20:02:22.125Z,6.93
2023-05-10T20:04:48.782Z,8.65
2023-05-10T20:07:15.551Z,10.25
2023-05-10T20:09:44.094Z,10.73
2023-05-10T20:12:10.856Z,9.57
2023-05-10T20:14:38.592Z,8.60
2023-05-10T20:17:05.742Z,9.05
2023-05-10T20:19:32.296Z,9.65
2023-05-10T20:21:58.900Z,8.77
2023-05-10T20:24:25.670Z,9.35
2023-05-10T20:26:52.534Z,8.05
2023-05-10T20:29:19.052Z,9.77
2023-05-10T20:31:45.672Z,10.85
2023-05-10T20:34:12.184Z,7.40
2023-05-10T20:36:39.052Z,9.50
2023-05-10T20:39:05.588Z,10.85
2023-05-10T20:41:32.338Z,8.48
2023-05-10T20:43:58.811Z,10.93
2023-05-10T20:46:27.107Z,10.27
2023-05-10T20:48:54.362Z,11.63
2023-05-10T20:51:20.960Z,11.85
2023-05-10T20:53:47.497Z,10.75
2023-05-10T20:56:14.215Z,9.30
2023-05-10T20:58:40.979Z,10.88
2023-05-10T21:01:07.491Z,11.93
2023-05-10T21:03:34.021Z,10.98
2023-05-10T21:06:00.836Z,11.68
2023-05-10T21:08:27.581Z,12.52
2023-05-10T21:10:54.155Z,12.07
2023-05-10T21:13:20.741Z,12.10
2023-05-10T21:15:47.255Z,14.20
2023-05-10T21:18:14.031Z,13.63
2023-05-10T21:20:41.813Z,11.85
2023-05-10T21:23:08.375Z,11.98
2023-05-10T21:25:35.652Z,13.43
2023-05-10T21:28:02.139Z,13.68
2023-05-10T21:30:28.641Z,15.40
2023-05-10T21:32:59.642Z,13.15
2023-05-10T21:35:26.512Z,14.93
2023-05-10T21:37:54.956Z,15.13
2023-05-10T21:40:27.036Z,15.07
2023-05-10T21:42:53.669Z,16.02
2023-05-10T21:45:20.706Z,14.77
2023-05-10T21:47:47.547Z,16.98
2023-05-10T21:50:14.114Z,17.50
2023-05-10T21:52:40.595Z,15.82
2023-05-10T21:55:08.670Z,16.48
2023-05-10T22:00:02.176Z,15.57
2023-05-10T22:02:29.553Z,18.95
2023-05-10T22:04:56.288Z,15.35
2023-05-10T22:07:22.831Z,17.65
2023-05-10T22:09:49.307Z,19.55
2023-05-10T22:12:15.893Z,18.95
2023-05-10T22:14:42.495Z,16.17
2023-05-10T22:17:09.471Z,15.85
2023-05-10T22:19:36.260Z,15.68
2023-05-10T22:22:02.947Z,15.25
2023-05-10T22:24:30.234Z,14.68
2023-05-10T22:26:56.730Z,14.18
2023-05-10T22:29:27.773Z,13.50
2023-05-10T22:31:58.268Z,15.18
2023-05-10T22:34:25.143Z,16.08
2023-05-10T22:36:51.843Z,14.73
2023-05-10T22:39:18.520Z,16.80
2023-05-10T22:41:45.242Z,16.27
2023-05-10T22:44:12.119Z,15.20
2023-05-10T22:46:38.664Z,16.95
2023-05-10T22:49:06.209Z,15.82
2023-05-10T22:51:32.859Z,15.98
2023-05-10T22:53:59.458Z,16.27
2023-05-10T22:56:27.185Z,14.93
2023-05-10T22:58:53.946Z,16.05
2023-05-10T23:01:20.635Z,14.45
2023-05-10T23:03:47.199Z,16.83
2023-05-10T23:06:13.668Z,13.98
2023-05-10T23:08:40.462Z,13.55
2023-05-10T23:11:07.108Z,13.27
2023-05-10T23:13:33.729Z,13.68
2023-05-10T23:16:06.036Z,14.52
2023-05-10T23:18:33.361Z,13.88
2023-05-10T23:21:00.691Z,15.70
2023-05-10T23:23:27.573Z,15.27
2023-05-10T23:25:55.253Z,14.82
2023-05-10T23:28:21.769Z,14.65
2023-05-10T23:30:55.610Z,15.13
2023-05-10T23:33:22.869Z,16.05
2023-05-10T23:35:49.726Z,16.15
2023-05-10T23:38:16.554Z,16.10
2023-05-10T23:40:43.170Z,14.68
2023-05-10T23:43:10.191Z,14.00
2023-05-10T23:45:36.982Z,15.65
2023-05-10T23:48:03.623Z,14.48
2023-05-10T23:50:30.127Z,15.52
2023-05-10T23:52:56.570Z,15.20
2023-05-10T23:55:23.164Z,15.10
2023-05-10T23:57:49.681Z,12.85
