createdAt,value
2018-08-09T00:00:52.203Z,18.60
2018-08-09T00:03:21.215Z,18.60
2018-08-09T00:05:50.338Z,18.60
2018-08-09T00:08:19.253Z,18.60
2018-08-09T00:10:48.199Z,18.60
2018-08-09T00:13:17.129Z,18.60
2018-08-09T00:15:46.813Z,18.60
2018-08-09T00:18:15.753Z,18.60
2018-08-09T00:20:44.695Z,18.60
2018-08-09T00:23:13.678Z,18.60
2018-08-09T00:25:42.613Z,18.50
2018-08-09T00:28:11.525Z,18.50
2018-08-09T00:30:40.419Z,18.40
2018-08-09T00:33:09.345Z,18.40
2018-08-09T00:38:28.737Z,18.40
2018-08-09T00:40:57.662Z,18.40
2018-08-09T00:43:26.892Z,18.40
2018-08-09T00:45:55.797Z,18.40
2018-08-09T00:48:24.683Z,18.40
2018-08-09T00:50:55.461Z,18.40
2018-08-09T00:53:24.353Z,18.40
2018-08-09T00:55:53.257Z,18.40
2018-08-09T00:58:22.212Z,18.40
2018-08-09T01:00:51.143Z,18.40
2018-08-09T01:03:20.079Z,18.40
2018-08-09T01:05:49.006Z,18.40
2018-08-09T01:08:17.905Z,18.40
2018-08-09T01:10:46.812Z,18.40
2018-08-09T01:13:15.688Z,18.30
2018-08-09T01:15:44.630Z,18.30
2018-08-09T01:18:13.516Z,18.40
2018-08-09T01:20:42.460Z,18.30
2018-08-09T01:23:11.416Z,18.30
2018-08-09T01:25:40.332Z,18.30
2018-08-09T01:28:09.284Z,18.30
2018-08-09T01:30:38.248Z,18.20
2018-08-09T01:33:07.406Z,18.20
2018-08-09T01:35:36.353Z,18.10
2018-08-09T01:38:05.281Z,18.10
2018-08-09T01:40:34.649Z,18.00
2018-08-09T01:43:14.584Z,18.00
2018-08-09T01:45:43.508Z,18.00
2018-08-09T01:48:12.385Z,17.90
2018-08-09T01:50:41.345Z,17.90
2018-08-09T01:53:10.333Z,17.90
2018-08-09T01:55:39.284Z,17.90
2018-08-09T01:58:08.181Z,17.90
2018-08-09T02:00:37.091Z,17.90
2018-08-09T02:03:06.048Z,17.80
2018-08-09T02:05:34.972Z,17.80
2018-08-09T02:08:03.957Z,17.80
2018-08-09T02:10:32.909Z,17.80
2018-08-09T02:13:01.893Z,17.80
2018-08-09T02:15:30.878Z,17.70
2018-08-09T02:17:59.817Z,17.70
2018-08-09T02:20:28.833Z,17.70
2018-08-09T02:22:57.712Z,17.70
2018-08-09T02:25:26.624Z,17.70
2018-08-09T02:27:55.609Z,17.60
2018-08-09T02:30:24.625Z,17.70
2018-08-09T02:32:53.564Z,17.60
2018-08-09T02:35:23.209Z,17.60
2018-08-09T02:37:52.134Z,17.60
2018-08-09T02:40:21.050Z,17.60
2018-08-09T02:42:49.952Z,17.60
2018-08-09T02:45:18.861Z,17.60
2018-08-09T02:47:47.762Z,17.60
2018-08-09T02:50:16.707Z,17.60
2018-08-09T02:52:45.644Z,17.60
2018-08-09T02:55:14.570Z,17.50
2018-08-09T02:57:43.469Z,17.50
2018-08-09T03:00:12.388Z,17.50
2018-08-09T03:02:41.299Z,17.40
2018-08-09T03:05:10.218Z,17.40
2018-08-09T03:07:39.110Z,17.50
2018-08-09T03:10:08.039Z,17.40
2018-08-09T03:12:36.930Z,17.40
2018-08-09T03:15:06.044Z,17.40
2018-08-09T03:17:35.032Z,17.40
2018-08-09T03:20:04.025Z,17.40
2018-08-09T03:22:32.928Z,17.40
2018-08-09T03:25:01.848Z,17.40
2018-08-09T03:27:30.753Z,17.40
2018-08-09T03:29:59.881Z,17.40
2018-08-09T03:32:28.873Z,17.40
2018-08-09T03:34:57.870Z,17.40
2018-08-09T03:37:26.906Z,17.40
2018-08-09T03:39:55.812Z,17.40
2018-08-09T03:42:24.718Z,17.40
2018-08-09T03:44:53.598Z,17.30
2018-08-09T03:47:22.547Z,17.40
2018-08-09T03:49:51.420Z,17.30
2018-08-09T03:52:20.365Z,17.40
2018-08-09T03:54:49.305Z,17.40
2018-08-09T03:57:18.219Z,17.30
2018-08-09T03:59:47.191Z,17.30
2018-08-09T04:02:16.069Z,17.40
2018-08-09T04:04:44.953Z,17.40
2018-08-09T04:07:13.868Z,17.40
2018-08-09T04:09:42.756Z,17.40
2018-08-09T04:12:11.681Z,17.40
2018-08-09T04:14:40.620Z,17.40
2018-08-09T04:17:14.676Z,17.40
2018-08-09T04:19:43.572Z,17.40
2018-08-09T04:22:12.517Z,17.40
2018-08-09T04:24:42.109Z,17.40
2018-08-09T04:27:11.062Z,17.50
2018-08-09T04:29:40.009Z,17.50
2018-08-09T04:32:09.022Z,17.50
2018-08-09T04:34:37.956Z,17.50
2018-08-09T04:37:07.533Z,17.50
2018-08-09T04:39:36.617Z,17.50
2018-08-09T04:42:05.797Z,17.60
2018-08-09T04:44:34.910Z,17.60
2018-08-09T04:47:03.886Z,17.60
2018-08-09T04:49:33.216Z,17.70
2018-08-09T04:52:02.132Z,17.70
2018-08-09T04:54:31.025Z,17.70
2018-08-09T04:56:59.924Z,17.80
2018-08-09T04:59:28.836Z,17.80
2018-08-09T05:01:57.728Z,17.80
2018-08-09T05:04:26.665Z,17.80
2018-08-09T05:06:55.568Z,17.80
2018-08-09T05:09:24.544Z,17.80
2018-08-09T05:11:53.441Z,17.90
2018-08-09T05:14:22.365Z,17.90
2018-08-09T05:16:51.253Z,17.90
2018-08-09T05:19:20.132Z,17.90
2018-08-09T05:21:49.024Z,18.00
2018-08-09T05:24:17.952Z,18.00
2018-08-09T05:26:46.918Z,17.90
2018-08-09T05:29:15.941Z,18.00
2018-08-09T05:31:44.996Z,18.00
2018-08-09T05:34:13.972Z,18.00
2018-08-09T05:36:42.883Z,18.00
2018-08-09T05:39:12.579Z,18.10
2018-08-09T05:41:42.029Z,18.10
2018-08-09T05:44:11.029Z,18.10
2018-08-09T05:46:39.957Z,18.10
2018-08-09T05:49:08.895Z,18.20
2018-08-09T05:51:37.801Z,18.20
2018-08-09T05:54:06.677Z,18.30
2018-08-09T05:56:35.564Z,18.40
2018-08-09T05:59:04.460Z,18.40
2018-08-09T06:01:33.358Z,18.50
2018-08-09T06:04:02.273Z,18.50
2018-08-09T06:06:31.182Z,18.50
2018-08-09T06:09:00.057Z,18.60
2018-08-09T06:11:28.960Z,18.60
2018-08-09T06:13:58.716Z,18.60
2018-08-09T06:16:28.689Z,18.70
2018-08-09T06:18:57.660Z,18.70
2018-08-09T06:21:26.500Z,18.70
2018-08-09T06:23:55.410Z,18.70
2018-08-09T06:26:24.309Z,18.80
2018-08-09T06:28:53.224Z,18.80
2018-08-09T06:31:22.122Z,18.80
2018-08-09T06:33:51.019Z,18.80
2018-08-09T06:36:20.026Z,18.90
2018-08-09T06:38:48.956Z,18.90
2018-08-09T06:41:17.833Z,18.90
2018-08-09T06:43:46.742Z,18.90
2018-08-09T06:46:15.695Z,19.00
2018-08-09T06:48:44.621Z,19.00
2018-08-09T06:51:13.521Z,19.10
2018-08-09T06:53:42.459Z,19.20
2018-08-09T06:56:11.345Z,19.30
2018-08-09T06:58:40.261Z,19.30
2018-08-09T07:01:09.261Z,19.40
2018-08-09T07:03:38.173Z,19.40
2018-08-09T07:06:07.117Z,19.50
2018-08-09T07:08:36.013Z,19.50
2018-08-09T07:11:04.924Z,19.50
2018-08-09T07:13:33.837Z,19.50
2018-08-09T07:16:02.820Z,19.50
2018-08-09T07:18:31.805Z,19.50
2018-08-09T07:21:00.683Z,19.50
2018-08-09T07:23:29.559Z,19.60
2018-08-09T07:25:58.504Z,19.60
2018-08-09T07:28:27.425Z,19.60
2018-08-09T07:30:56.309Z,19.60
2018-08-09T07:33:25.215Z,19.60
2018-08-09T07:35:54.074Z,19.70
2018-08-09T07:38:23.101Z,19.70
2018-08-09T07:40:51.981Z,19.70
2018-08-09T07:43:20.849Z,19.80
2018-08-09T07:45:49.729Z,19.80
2018-08-09T07:48:18.710Z,19.80
2018-08-09T07:50:47.598Z,19.80
2018-08-09T07:53:16.509Z,19.90
2018-08-09T07:55:45.378Z,20.00
2018-08-09T07:58:14.246Z,20.00
2018-08-09T08:00:43.120Z,20.10
2018-08-09T08:03:12.007Z,20.20
2018-08-09T08:05:40.911Z,20.20
2018-08-09T08:08:09.903Z,20.30
2018-08-09T08:10:38.801Z,20.30
2018-08-09T08:13:07.645Z,20.30
2018-08-09T08:15:36.533Z,20.40
2018-08-09T08:18:05.409Z,19.40
2018-08-09T08:20:34.292Z,20.70
2018-08-09T08:23:03.255Z,20.80
2018-08-09T08:25:32.454Z,20.80
2018-08-09T08:28:01.481Z,20.90
2018-08-09T08:30:30.445Z,20.90
2018-08-09T08:32:59.346Z,20.90
2018-08-09T08:35:28.660Z,20.90
2018-08-09T08:37:58.089Z,21.00
2018-08-09T08:40:26.994Z,21.20
2018-08-09T08:42:55.918Z,21.30
2018-08-09T08:45:24.878Z,21.40
2018-08-09T08:47:56.343Z,21.50
2018-08-09T08:50:25.325Z,21.50
2018-08-09T08:54:18.656Z,21.50
2018-08-09T08:56:51.417Z,21.40
2018-08-09T08:59:20.346Z,21.40
2018-08-09T09:01:49.275Z,21.30
2018-08-09T09:04:18.260Z,21.30
2018-08-09T09:06:47.520Z,21.30
2018-08-09T09:09:16.538Z,21.30
2018-08-09T09:11:45.421Z,21.40
2018-08-09T09:14:14.525Z,21.40
2018-08-09T09:16:43.416Z,21.40
2018-08-09T09:19:12.665Z,21.30
2018-08-09T09:21:41.548Z,21.30
2018-08-09T09:24:10.458Z,21.30
2018-08-09T09:26:42.499Z,21.20
2018-08-09T09:29:11.421Z,21.20
2018-08-09T09:31:40.337Z,21.20
2018-08-09T09:34:09.260Z,21.10
2018-08-09T09:36:38.180Z,21.10
2018-08-09T09:39:08.869Z,21.10
2018-08-09T09:41:37.989Z,21.00
2018-08-09T09:44:07.004Z,21.00
2018-08-09T09:46:35.978Z,21.10
2018-08-09T09:49:04.905Z,21.10
2018-08-09T09:51:33.822Z,21.10
2018-08-09T09:54:02.695Z,21.20
2018-08-09T09:56:31.558Z,21.20
2018-08-09T09:59:00.533Z,21.20
2018-08-09T10:01:35.269Z,21.20
2018-08-09T10:04:05.257Z,21.20
2018-08-09T10:06:34.918Z,21.10
2018-08-09T10:09:08.254Z,21.10
2018-08-09T10:11:37.795Z,21.10
2018-08-09T10:14:06.939Z,21.10
2018-08-09T10:16:35.841Z,21.20
2018-08-09T10:19:04.744Z,21.20
2018-08-09T10:21:35.321Z,21.20
2018-08-09T10:24:06.438Z,21.20
2018-08-09T10:26:35.429Z,21.20
2018-08-09T10:29:04.574Z,21.20
2018-08-09T10:31:33.481Z,21.20
2018-08-09T10:34:02.377Z,21.10
2018-08-09T10:36:31.291Z,21.10
2018-08-09T10:39:00.185Z,21.10
2018-08-09T10:41:29.136Z,21.10
2018-08-09T10:43:58.089Z,21.10
2018-08-09T10:46:27.065Z,21.00
2018-08-09T10:48:56.040Z,21.00
2018-08-09T10:51:24.962Z,20.90
2018-08-09T10:53:55.798Z,20.90
2018-08-09T10:56:24.858Z,20.80
2018-08-09T10:58:53.777Z,20.70
2018-08-09T11:01:22.713Z,20.70
2018-08-09T11:03:51.636Z,20.60
2018-08-09T11:06:21.365Z,20.60
2018-08-09T11:08:50.297Z,20.60
2018-08-09T11:11:19.217Z,20.60
2018-08-09T11:13:48.121Z,20.60
2018-08-09T11:16:17.070Z,20.60
2018-08-09T11:18:46.181Z,20.60
2018-08-09T11:21:15.379Z,20.50
2018-08-09T11:23:44.369Z,20.50
2018-08-09T11:26:14.139Z,20.50
2018-08-09T11:28:43.051Z,20.50
2018-08-09T11:31:12.033Z,20.40
2018-08-09T11:33:40.953Z,20.40
2018-08-09T11:36:09.870Z,20.30
2018-08-09T11:38:38.812Z,20.30
2018-08-09T11:41:07.845Z,20.20
2018-08-09T11:43:36.761Z,20.20
2018-08-09T11:46:06.344Z,20.20
2018-08-09T11:48:35.238Z,20.20
2018-08-09T11:51:04.127Z,20.10
2018-08-09T11:53:33.054Z,20.10
2018-08-09T11:56:02.003Z,20.00
2018-08-09T11:58:30.979Z,20.00
2018-08-09T12:01:00.205Z,20.00
2018-08-09T12:03:29.121Z,20.00
2018-08-09T12:05:58.059Z,19.90
2018-08-09T12:08:26.993Z,20.00
2018-08-09T12:10:55.919Z,19.90
2018-08-09T12:13:24.876Z,19.90
2018-08-09T12:15:53.785Z,19.90
2018-08-09T12:18:25.644Z,19.80
2018-08-09T12:20:54.693Z,19.80
2018-08-09T12:23:24.124Z,19.80
2018-08-09T12:25:53.169Z,19.70
2018-08-09T12:28:22.114Z,19.70
2018-08-09T12:30:54.881Z,19.60
2018-08-09T12:33:23.827Z,19.60
2018-08-09T12:35:53.214Z,19.60
2018-08-09T12:38:22.109Z,19.50
2018-08-09T12:40:51.081Z,19.40
2018-08-09T12:43:19.969Z,19.40
2018-08-09T12:45:48.877Z,19.40
2018-08-09T12:48:18.937Z,19.50
2018-08-09T12:50:48.853Z,19.50
2018-08-09T12:53:17.806Z,19.50
2018-08-09T12:55:46.693Z,19.50
2018-08-09T12:58:15.618Z,19.50
2018-08-09T13:00:44.525Z,19.50
2018-08-09T13:03:13.416Z,19.50
2018-08-09T13:05:43.160Z,19.40
2018-08-09T13:08:12.070Z,19.40
2018-08-09T13:10:40.928Z,19.40
2018-08-09T13:13:09.852Z,19.30
2018-08-09T13:16:09.353Z,19.40
2018-08-09T13:18:48.605Z,19.40
2018-08-09T13:21:18.477Z,19.20
2018-08-09T13:23:47.456Z,19.10
2018-08-09T13:26:16.549Z,19.10
2018-08-09T13:28:46.078Z,19.10
2018-08-09T13:31:17.820Z,19.10
2018-08-09T13:33:47.468Z,19.10
2018-08-09T13:36:16.794Z,19.10
2018-08-09T13:38:46.384Z,19.10
2018-08-09T13:41:15.937Z,19.20
2018-08-09T13:43:45.110Z,19.10
2018-08-09T13:46:14.801Z,19.20
2018-08-09T13:48:44.324Z,19.20
2018-08-09T13:51:16.489Z,19.20
2018-08-09T13:53:45.405Z,19.20
2018-08-09T13:56:14.449Z,19.20
2018-08-09T13:58:43.445Z,19.10
2018-08-09T14:01:13.171Z,19.10
2018-08-09T14:03:42.029Z,19.10
2018-08-09T14:06:11.015Z,19.10
2018-08-09T14:08:39.892Z,19.10
2018-08-09T14:11:08.813Z,19.10
2018-08-09T14:13:37.956Z,19.10
2018-08-09T14:16:07.206Z,19.00
2018-08-09T14:18:36.109Z,19.00
2018-08-09T14:21:05.582Z,19.00
2018-08-09T14:23:34.546Z,18.90
2018-08-09T14:26:03.454Z,18.90
2018-08-09T14:28:32.961Z,18.80
2018-08-09T14:31:01.940Z,18.70
2018-08-09T14:33:30.848Z,18.70
2018-08-09T14:37:24.157Z,18.80
2018-08-09T14:39:54.404Z,18.80
2018-08-09T14:42:23.316Z,17.10
2018-08-09T14:44:52.877Z,18.90
2018-08-09T14:47:22.453Z,19.00
2018-08-09T14:49:51.429Z,19.00
2018-08-09T14:52:20.351Z,19.00
2018-08-09T14:54:50.325Z,19.00
2018-08-09T14:57:20.128Z,19.00
2018-08-09T14:59:49.200Z,19.00
2018-08-09T15:02:18.784Z,19.00
2018-08-09T15:04:47.829Z,19.00
2018-08-09T15:07:16.740Z,19.00
2018-08-09T15:09:45.714Z,19.00
2018-08-09T15:12:16.197Z,19.00
2018-08-09T15:14:45.081Z,19.00
2018-08-09T15:17:14.041Z,19.10
2018-08-09T15:19:43.085Z,19.10
2018-08-09T15:22:12.029Z,19.10
2018-08-09T15:24:40.933Z,19.20
2018-08-09T15:27:09.816Z,19.20
2018-08-09T15:29:39.562Z,19.20
2018-08-09T15:32:08.469Z,19.10
2018-08-09T15:34:37.317Z,19.10
2018-08-09T15:37:06.533Z,19.10
2018-08-09T15:39:35.484Z,19.10
2018-08-09T15:42:04.970Z,19.10
2018-08-09T15:44:33.865Z,19.20
2018-08-09T15:47:03.266Z,19.20
2018-08-09T15:49:32.241Z,19.20
2018-08-09T15:52:01.148Z,19.30
2018-08-09T15:54:30.049Z,19.30
2018-08-09T15:56:59.218Z,19.30
2018-08-09T15:59:28.148Z,19.30
2018-08-09T16:01:57.089Z,19.40
2018-08-09T16:04:26.675Z,19.40
2018-08-09T16:06:56.430Z,19.40
2018-08-09T16:09:25.914Z,19.50
2018-08-09T16:11:55.157Z,19.50
2018-08-09T16:14:24.079Z,19.50
2018-08-09T16:16:53.110Z,19.40
2018-08-09T16:19:22.437Z,19.40
2018-08-09T16:21:51.714Z,19.40
2018-08-09T16:24:20.618Z,19.50
2018-08-09T16:26:49.574Z,19.50
2018-08-09T16:29:19.053Z,19.50
2018-08-09T16:31:48.099Z,19.50
2018-08-09T16:34:17.188Z,19.40
2018-08-09T16:36:46.248Z,19.40
2018-08-09T16:39:15.785Z,19.40
2018-08-09T16:41:44.686Z,19.40
2018-08-09T16:44:14.134Z,19.40
2018-08-09T16:46:43.349Z,19.40
2018-08-09T16:49:12.225Z,19.50
2018-08-09T16:51:41.181Z,19.50
2018-08-09T16:54:10.213Z,19.70
2018-08-09T16:56:39.217Z,19.60
2018-08-09T16:59:08.130Z,19.70
2018-08-09T17:01:37.099Z,19.70
2018-08-09T17:04:06.079Z,19.70
2018-08-09T17:06:34.992Z,19.70
2018-08-09T17:09:06.789Z,19.70
2018-08-09T17:11:39.918Z,19.70
2018-08-09T17:14:08.830Z,19.70
2018-08-09T17:16:38.630Z,19.70
2018-08-09T17:19:08.005Z,19.70
2018-08-09T17:21:37.298Z,19.70
2018-08-09T17:24:07.230Z,19.70
2018-08-09T17:26:36.146Z,19.80
2018-08-09T17:29:05.389Z,19.80
2018-08-09T17:31:34.471Z,19.80
2018-08-09T17:34:03.387Z,19.80
2018-08-09T17:36:32.470Z,19.70
2018-08-09T17:39:01.501Z,19.50
2018-08-09T17:41:30.510Z,19.30
2018-08-09T17:43:59.447Z,19.10
2018-08-09T17:46:28.414Z,18.90
2018-08-09T17:48:57.334Z,18.80
2018-08-09T17:51:26.237Z,18.70
2018-08-09T17:53:55.157Z,18.60
2018-08-09T17:56:24.118Z,18.50
2018-08-09T17:58:53.077Z,18.40
2018-08-09T18:01:22.022Z,18.40
2018-08-09T18:03:51.082Z,18.30
2018-08-09T18:06:20.149Z,18.30
2018-08-09T18:08:49.274Z,18.30
2018-08-09T18:11:18.594Z,18.30
2018-08-09T18:13:47.573Z,18.30
2018-08-09T18:16:16.465Z,18.30
2018-08-09T18:18:45.781Z,18.30
2018-08-09T18:21:14.828Z,18.30
2018-08-09T18:23:44.198Z,18.30
2018-08-09T18:26:13.245Z,18.30
2018-08-09T18:28:42.419Z,18.30
2018-08-09T18:31:11.333Z,18.30
2018-08-09T18:33:40.383Z,18.30
2018-08-09T18:36:09.294Z,18.20
2018-08-09T18:38:38.178Z,18.20
2018-08-09T18:41:07.089Z,18.20
2018-08-09T18:43:36.037Z,18.20
2018-08-09T18:46:04.978Z,18.20
2018-08-09T18:48:34.361Z,18.10
2018-08-09T18:51:04.140Z,18.10
2018-08-09T18:53:33.142Z,18.10
2018-08-09T18:56:02.090Z,18.10
2018-08-09T18:58:31.005Z,18.10
2018-08-09T19:00:59.895Z,18.10
2018-08-09T19:03:28.849Z,18.00
2018-08-09T19:05:57.781Z,17.90
2018-08-09T19:08:26.832Z,18.00
2018-08-09T19:10:57.025Z,17.90
2018-08-09T19:13:26.041Z,17.90
2018-08-09T19:15:55.043Z,17.80
2018-08-09T19:18:24.021Z,17.80
2018-08-09T19:20:53.054Z,17.70
2018-08-09T19:23:21.969Z,17.80
2018-08-09T19:25:51.101Z,17.80
2018-08-09T19:28:20.765Z,17.80
2018-08-09T19:30:49.710Z,17.70
2018-08-09T19:33:18.669Z,17.80
2018-08-09T19:35:47.544Z,17.70
2018-08-09T19:38:16.454Z,17.70
2018-08-09T19:40:45.391Z,17.70
2018-08-09T19:43:14.332Z,17.70
2018-08-09T19:45:43.286Z,17.70
2018-08-09T19:48:12.204Z,17.70
2018-08-09T19:50:41.437Z,17.70
2018-08-09T19:53:10.715Z,17.70
2018-08-09T19:55:39.681Z,17.70
2018-08-09T19:58:08.684Z,17.60
2018-08-09T20:00:38.377Z,17.60
2018-08-09T20:03:07.379Z,17.60
2018-08-09T20:05:36.421Z,17.50
2018-08-09T20:08:05.347Z,17.60
2018-08-09T20:10:34.298Z,17.60
2018-08-09T20:13:04.250Z,17.60
2018-08-09T20:15:33.605Z,17.60
2018-08-09T20:18:03.018Z,17.60
2018-08-09T20:20:32.009Z,17.60
2018-08-09T20:23:00.941Z,17.50
2018-08-09T20:25:29.884Z,17.50
2018-08-09T20:27:58.782Z,17.50
2018-08-09T20:30:27.937Z,17.40
2018-08-09T20:32:56.860Z,17.40
2018-08-09T20:36:14.528Z,17.40
2018-08-09T20:38:43.813Z,17.40
2018-08-09T20:41:12.809Z,17.40
2018-08-09T20:43:41.819Z,17.30
2018-08-09T20:46:10.710Z,17.20
2018-08-09T20:48:39.601Z,17.20
2018-08-09T20:51:08.873Z,17.20
2018-08-09T20:53:41.972Z,17.20
2018-08-09T20:56:10.878Z,17.10
2018-08-09T20:58:39.765Z,17.10
2018-08-09T21:01:08.665Z,17.00
2018-08-09T21:03:37.628Z,16.90
2018-08-09T21:06:06.775Z,16.80
2018-08-09T21:08:35.749Z,16.80
2018-08-09T21:11:04.661Z,16.70
2018-08-09T21:13:33.785Z,16.70
2018-08-09T21:16:03.670Z,16.70
2018-08-09T21:18:32.580Z,16.60
2018-08-09T21:21:01.459Z,16.60
2018-08-09T21:23:31.280Z,16.50
2018-08-09T21:26:00.201Z,16.50
2018-08-09T21:28:29.701Z,16.40
2018-08-09T21:30:58.621Z,16.50
2018-08-09T21:33:29.797Z,16.40
2018-08-09T21:35:58.734Z,16.40
2018-08-09T21:38:27.650Z,16.50
2018-08-09T21:40:56.731Z,16.50
2018-08-09T21:43:25.657Z,16.50
2018-08-09T21:45:54.673Z,16.40
2018-08-09T21:48:23.554Z,16.40
2018-08-09T21:50:53.393Z,16.50
2018-08-09T21:53:22.265Z,16.40
2018-08-09T21:55:51.192Z,16.40
2018-08-09T21:58:20.164Z,16.40
2018-08-09T22:00:57.720Z,16.40
2018-08-09T22:03:29.168Z,16.40
2018-08-09T22:06:03.328Z,16.30
2018-08-09T22:08:37.376Z,16.30
2018-08-09T22:11:12.015Z,16.30
2018-08-09T22:13:46.203Z,16.30
2018-08-09T22:16:20.245Z,16.30
2018-08-09T22:18:54.320Z,16.30
2018-08-09T22:21:28.362Z,16.30
2018-08-09T22:23:57.813Z,16.40
2018-08-09T22:26:26.735Z,16.30
2018-08-09T22:28:56.253Z,16.40
2018-08-09T22:31:25.177Z,16.40
2018-08-09T22:33:54.593Z,16.40
2018-08-09T22:36:23.524Z,16.40
2018-08-09T22:38:52.520Z,16.40
2018-08-09T22:41:21.417Z,16.40
2018-08-09T22:43:50.337Z,16.30
2018-08-09T22:46:19.210Z,16.30
2018-08-09T22:48:48.141Z,16.30
2018-08-09T22:51:17.126Z,16.30
2018-08-09T22:53:46.077Z,16.30
2018-08-09T22:56:14.981Z,16.30
2018-08-09T22:58:43.877Z,16.30
2018-08-09T23:01:12.777Z,16.30
2018-08-09T23:03:41.701Z,16.30
2018-08-09T23:06:10.637Z,16.30
2018-08-09T23:08:39.494Z,16.20
2018-08-09T23:11:08.510Z,16.30
2018-08-09T23:13:37.390Z,16.20
2018-08-09T23:16:06.729Z,16.20
2018-08-09T23:18:35.606Z,16.20
2018-08-09T23:21:04.492Z,16.20
2018-08-09T23:23:33.360Z,16.20
2018-08-09T23:26:02.258Z,16.20
2018-08-09T23:28:31.277Z,16.10
2018-08-09T23:31:00.202Z,16.10
2018-08-09T23:33:29.174Z,16.10
2018-08-09T23:35:58.089Z,16.10
2018-08-09T23:38:26.956Z,16.10
2018-08-09T23:40:55.933Z,16.20
2018-08-09T23:43:24.806Z,16.10
2018-08-09T23:45:53.698Z,16.20
2018-08-09T23:48:22.744Z,16.20
2018-08-09T23:50:51.646Z,16.10
2018-08-09T23:53:20.581Z,16.10
2018-08-09T23:55:49.513Z,16.10
2018-08-09T23:58:18.413Z,16.00
