createdAt,value
2019-02-02T00:00:00.330Z,99488.97
2019-02-02T00:02:09.964Z,99485.52
2019-02-02T00:04:17.606Z,99478.62
2019-02-02T00:06:36.557Z,99475.59
2019-02-02T00:08:43.331Z,99479.48
2019-02-02T00:10:50.490Z,99484.22
2019-02-02T00:12:57.400Z,99478.18
2019-02-02T00:15:07.051Z,99473.00
2019-02-02T00:17:45.161Z,99469.98
2019-02-02T00:20:08.130Z,99470.84
2019-02-02T00:22:24.632Z,99466.11
2019-02-02T00:24:41.452Z,99461.41
2019-02-02T00:26:54.460Z,99458.40
2019-02-02T00:29:00.512Z,99460.98
2019-02-02T00:31:07.993Z,99469.23
2019-02-02T00:33:14.392Z,99455.43
2019-02-02T00:35:42.232Z,99460.17
2019-02-02T00:37:48.699Z,99459.33
2019-02-02T00:39:56.396Z,99461.96
2019-02-02T00:42:08.469Z,99467.14
2019-02-02T00:44:41.679Z,99452.91
2019-02-02T00:46:54.389Z,99453.77
2019-02-02T00:49:03.188Z,99454.63
2019-02-02T00:51:09.239Z,99452.91
2019-02-02T00:55:54.228Z,99458.08
2019-02-02T01:00:35.035Z,99464.55
2019-02-02T01:02:51.797Z,99454.62
2019-02-02T01:04:57.698Z,99452.04
2019-02-02T01:07:05.083Z,99455.48
2019-02-02T01:09:16.233Z,99449.88
2019-02-02T01:11:51.326Z,99448.58
2019-02-02T01:16:28.503Z,99435.65
2019-02-02T01:18:40.889Z,99441.25
2019-02-02T01:20:50.127Z,99440.81
2019-02-02T01:22:56.819Z,99436.89
2019-02-02T01:25:09.608Z,99429.11
2019-02-02T01:27:17.168Z,99421.34
2019-02-02T01:29:35.608Z,99423.05
2019-02-02T01:31:42.008Z,99421.30
2019-02-02T01:33:48.550Z,99423.93
2019-02-02T01:35:58.129Z,99418.31
2019-02-02T01:38:05.053Z,99407.97
2019-02-02T01:40:24.333Z,99413.20
2019-02-02T01:42:30.627Z,99412.34
2019-02-02T01:44:44.450Z,99411.05
2019-02-02T01:46:50.707Z,99413.63
2019-02-02T01:48:58.078Z,99412.34
2019-02-02T01:53:45.937Z,99411.44
2019-02-02T01:55:52.688Z,99406.25
2019-02-02T01:58:19.667Z,99402.80
2019-02-02T02:00:36.048Z,99401.06
2019-02-02T02:02:42.109Z,99399.33
2019-02-02T02:04:48.357Z,99394.97
2019-02-02T02:07:03.847Z,99394.09
2019-02-02T02:09:09.987Z,99388.92
2019-02-02T02:13:47.819Z,99387.62
2019-02-02T02:15:54.691Z,99378.14
2019-02-02T02:18:19.691Z,99381.57
2019-02-02T02:20:49.792Z,99371.61
2019-02-02T02:22:55.853Z,99366.04
2019-02-02T02:25:49.433Z,99367.72
2019-02-02T02:27:55.791Z,99357.35
2019-02-02T02:30:13.303Z,99356.05
2019-02-02T02:32:35.003Z,99353.89
2019-02-02T02:34:33.407Z,99355.18
2019-02-02T02:36:39.460Z,99348.22
2019-02-02T02:39:10.217Z,99348.17
2019-02-02T02:41:17.136Z,99343.47
2019-02-02T02:43:23.456Z,99343.85
2019-02-02T02:45:47.679Z,99339.52
2019-02-02T02:47:54.582Z,99338.61
2019-02-02T02:50:02.692Z,99345.94
2019-02-02T02:52:19.196Z,99345.06
2019-02-02T02:54:25.367Z,99339.89
2019-02-02T02:56:32.939Z,99338.59
2019-02-02T02:58:42.797Z,99342.11
2019-02-02T03:01:06.450Z,99341.67
2019-02-02T03:03:30.727Z,99341.69
2019-02-02T03:05:36.780Z,99340.83
2019-02-02T03:07:55.929Z,99343.42
2019-02-02T03:10:02.019Z,99348.58
2019-02-02T03:12:38.790Z,99336.51
2019-02-02T03:14:45.260Z,99334.34
2019-02-02T03:16:58.891Z,99330.47
2019-02-02T03:19:06.471Z,99331.77
2019-02-02T03:21:13.650Z,99324.44
2019-02-02T03:23:24.000Z,99319.66
2019-02-02T03:31:01.145Z,99313.63
2019-02-02T03:33:07.309Z,99310.59
2019-02-02T03:35:19.199Z,99300.67
2019-02-02T03:37:27.074Z,99303.66
2019-02-02T03:39:36.012Z,99301.55
2019-02-02T03:42:05.723Z,99299.38
2019-02-02T03:44:11.956Z,99300.63
2019-02-02T03:46:18.131Z,99285.52
2019-02-02T03:48:24.806Z,99284.65
2019-02-02T03:50:30.985Z,99285.95
2019-02-02T03:52:37.379Z,99287.24
2019-02-02T03:54:43.694Z,99287.24
2019-02-02T03:56:52.410Z,99282.06
2019-02-02T03:59:06.715Z,99278.59
2019-02-02T04:01:08.450Z,99280.75
2019-02-02T04:03:30.551Z,99275.95
2019-02-02T04:05:36.722Z,99281.92
2019-02-02T04:07:43.762Z,99285.37
2019-02-02T04:09:56.353Z,99281.05
2019-02-02T04:12:03.033Z,99278.90
2019-02-02T04:14:09.493Z,99271.11
2019-02-02T04:16:43.136Z,99277.53
2019-02-02T04:19:09.153Z,99275.80
2019-02-02T04:21:24.812Z,99275.36
2019-02-02T04:23:31.853Z,99272.77
2019-02-02T04:25:58.800Z,99265.00
2019-02-02T04:28:05.275Z,99273.19
2019-02-02T04:30:30.254Z,99266.73
2019-02-02T04:32:36.573Z,99267.16
2019-02-02T04:34:42.973Z,99261.06
2019-02-02T04:39:30.749Z,99265.37
2019-02-02T04:41:45.833Z,99263.59
2019-02-02T04:44:14.153Z,99256.67
2019-02-02T04:46:35.593Z,99259.66
2019-02-02T04:48:42.553Z,99250.98
2019-02-02T04:50:49.172Z,99251.84
2019-02-02T04:53:05.613Z,99259.12
2019-02-02T04:55:34.100Z,99256.51
2019-02-02T04:57:44.215Z,99265.55
2019-02-02T04:59:53.053Z,99265.08
2019-02-02T05:02:11.753Z,99267.66
2019-02-02T05:04:18.039Z,99271.95
2019-02-02T05:06:24.194Z,99272.20
2019-02-02T05:08:36.614Z,99271.78
2019-02-02T05:13:20.565Z,99272.05
2019-02-02T05:15:33.014Z,99266.89
2019-02-02T05:17:49.333Z,99254.49
2019-02-02T05:19:55.574Z,99251.98
2019-02-02T05:22:01.591Z,99242.27
2019-02-02T05:24:38.973Z,99240.54
2019-02-02T05:26:46.822Z,99235.38
2019-02-02T05:29:05.006Z,99223.70
2019-02-02T05:31:11.371Z,99216.09
2019-02-02T05:33:23.461Z,99205.14
2019-02-02T05:35:30.243Z,99205.38
2019-02-02T05:37:45.453Z,99203.52
2019-02-02T05:40:24.495Z,99199.32
2019-02-02T05:43:12.995Z,99198.98
2019-02-02T05:45:39.035Z,99192.66
2019-02-02T05:47:56.945Z,99185.46
2019-02-02T05:50:03.006Z,99185.98
2019-02-02T05:54:25.047Z,99190.81
2019-02-02T05:56:31.305Z,99197.44
2019-02-02T05:58:37.745Z,99203.97
2019-02-02T06:00:45.661Z,99213.13
2019-02-02T06:03:06.793Z,99210.20
2019-02-02T06:05:13.036Z,99212.84
2019-02-02T06:07:19.086Z,99214.59
2019-02-02T06:10:12.724Z,99211.22
2019-02-02T06:11:59.864Z,99215.55
2019-02-02T06:14:16.887Z,99212.59
2019-02-02T06:18:34.626Z,99223.89
2019-02-02T06:19:39.297Z,99219.97
2019-02-02T06:20:41.253Z,99226.09
2019-02-02T06:22:57.475Z,99228.27
2019-02-02T06:25:12.425Z,99217.91
2019-02-02T06:30:21.899Z,99218.42
2019-02-02T06:32:38.849Z,99228.83
2019-02-02T06:34:45.799Z,99238.34
2019-02-02T06:36:52.360Z,99242.22
2019-02-02T06:39:00.490Z,99239.25
2019-02-02T06:41:08.751Z,99234.83
2019-02-02T06:43:15.129Z,99232.08
2019-02-02T06:45:31.149Z,99233.23
2019-02-02T06:47:37.499Z,99230.97
2019-02-02T06:49:43.978Z,99232.13
2019-02-02T06:51:50.209Z,99244.50
2019-02-02T06:53:57.588Z,99244.83
2019-02-02T06:56:03.918Z,99239.45
2019-02-02T06:58:10.448Z,99245.83
2019-02-02T07:00:29.778Z,99252.65
2019-02-02T07:02:36.477Z,99249.00
2019-02-02T07:04:43.809Z,99255.73
2019-02-02T07:06:51.112Z,99250.02
2019-02-02T07:08:57.539Z,99249.42
2019-02-02T07:11:04.441Z,99244.52
2019-02-02T07:13:10.885Z,99238.31
2019-02-02T07:15:29.079Z,99234.34
2019-02-02T07:17:35.339Z,99230.36
2019-02-02T07:19:41.859Z,99232.37
2019-02-02T07:21:48.489Z,99236.20
2019-02-02T07:23:54.979Z,99233.97
2019-02-02T07:26:04.979Z,99243.41
2019-02-02T07:28:11.748Z,99245.89
2019-02-02T07:30:29.459Z,99253.06
2019-02-02T07:32:35.929Z,99249.01
2019-02-02T07:34:42.312Z,99252.45
2019-02-02T07:36:48.573Z,99250.64
2019-02-02T07:38:56.583Z,99252.29
2019-02-02T07:41:04.583Z,99255.74
2019-02-02T07:43:11.255Z,99244.00
2019-02-02T07:45:21.167Z,99244.42
2019-02-02T07:47:27.575Z,99247.34
2019-02-02T07:49:35.165Z,99243.81
2019-02-02T07:51:47.701Z,99244.19
2019-02-02T07:53:55.637Z,99244.95
2019-02-02T07:56:06.887Z,99244.81
2019-02-02T08:00:45.385Z,99228.63
2019-02-02T08:02:51.894Z,99235.84
2019-02-02T08:04:58.738Z,99237.03
2019-02-02T08:07:05.057Z,99232.19
2019-02-02T08:09:11.822Z,99231.63
2019-02-02T08:11:18.347Z,99234.98
2019-02-02T08:13:24.739Z,99234.55
2019-02-02T08:15:34.900Z,99233.69
2019-02-02T08:17:41.534Z,99231.88
2019-02-02T08:19:48.053Z,99234.83
2019-02-02T08:21:54.634Z,99233.41
2019-02-02T08:24:02.060Z,99230.72
2019-02-02T08:26:08.606Z,99227.62
2019-02-02T08:28:16.587Z,99237.53
2019-02-02T08:30:26.322Z,99239.16
2019-02-02T08:32:34.283Z,99242.55
2019-02-02T08:34:41.891Z,99248.97
2019-02-02T08:36:49.957Z,99247.61
2019-02-02T08:39:00.143Z,99248.31
2019-02-02T08:41:07.601Z,99246.98
2019-02-02T08:43:15.346Z,99242.89
2019-02-02T08:45:22.147Z,99248.84
2019-02-02T08:47:28.806Z,99249.58
2019-02-02T08:49:34.895Z,99252.02
2019-02-02T08:51:41.718Z,99249.70
2019-02-02T08:53:48.768Z,99247.95
2019-02-02T08:55:55.075Z,99247.06
2019-02-02T08:58:05.029Z,99253.59
2019-02-02T09:00:19.490Z,99252.36
2019-02-02T09:02:26.134Z,99256.19
2019-02-02T09:04:32.540Z,99260.91
2019-02-02T09:06:40.547Z,99261.67
2019-02-02T09:08:47.066Z,99264.62
2019-02-02T09:10:53.857Z,99267.53
2019-02-02T09:13:00.549Z,99260.97
2019-02-02T09:15:11.124Z,99254.81
2019-02-02T09:17:17.605Z,99251.83
2019-02-02T09:19:23.987Z,99258.17
2019-02-02T09:21:30.627Z,99257.62
2019-02-02T09:23:36.997Z,99255.33
2019-02-02T09:25:44.816Z,99254.45
2019-02-02T09:27:52.361Z,99254.17
2019-02-02T09:29:58.757Z,99248.84
2019-02-02T09:32:06.120Z,99255.20
2019-02-02T09:34:13.570Z,99257.19
2019-02-02T09:36:20.381Z,99249.62
2019-02-02T09:38:26.952Z,99254.23
2019-02-02T09:40:34.347Z,99254.09
2019-02-02T09:42:40.837Z,99256.05
2019-02-02T09:44:46.987Z,99262.92
2019-02-02T09:46:54.466Z,99260.28
2019-02-02T09:49:01.547Z,99259.47
2019-02-02T09:51:08.244Z,99262.55
2019-02-02T09:53:14.807Z,99255.63
2019-02-02T09:55:25.639Z,99257.23
2019-02-02T09:57:32.128Z,99254.64
2019-02-02T09:59:44.118Z,99256.76
2019-02-02T10:01:50.807Z,99263.23
2019-02-02T10:03:59.157Z,99263.23
2019-02-02T10:06:11.616Z,99249.32
2019-02-02T10:08:23.107Z,99245.69
2019-02-02T10:10:33.308Z,99245.98
2019-02-02T10:12:39.934Z,99243.62
2019-02-02T10:14:50.917Z,99247.34
2019-02-02T10:16:58.875Z,99250.87
2019-02-02T10:19:06.207Z,99254.59
2019-02-02T10:21:15.047Z,99255.89
2019-02-02T10:23:21.718Z,99244.55
2019-02-02T10:25:39.208Z,99242.28
2019-02-02T10:27:47.137Z,99245.30
2019-02-02T10:29:55.202Z,99250.73
2019-02-02T10:32:07.597Z,99246.45
2019-02-02T10:34:23.773Z,99252.51
2019-02-02T10:36:31.917Z,99249.83
2019-02-02T10:38:42.085Z,99253.29
2019-02-02T10:40:50.027Z,99255.38
2019-02-02T10:43:03.718Z,99260.02
2019-02-02T10:45:16.453Z,99248.27
2019-02-02T10:47:23.776Z,99248.27
2019-02-02T10:49:32.096Z,99244.66
2019-02-02T10:51:43.026Z,99242.31
2019-02-02T10:53:51.364Z,99243.87
2019-02-02T10:56:01.687Z,99245.43
2019-02-02T10:58:10.109Z,99239.69
2019-02-02T11:00:32.093Z,99242.70
2019-02-02T11:02:41.583Z,99243.03
2019-02-02T11:04:53.625Z,99240.80
2019-02-02T11:07:01.836Z,99244.11
2019-02-02T11:09:09.927Z,99233.53
2019-02-02T11:11:20.962Z,99228.41
2019-02-02T11:13:27.607Z,99227.16
2019-02-02T11:15:33.901Z,99226.54
2019-02-02T11:17:40.579Z,99233.75
2019-02-02T11:19:47.027Z,99230.28
2019-02-02T11:21:56.274Z,99228.78
2019-02-02T11:24:02.771Z,99235.33
2019-02-02T11:26:09.521Z,99241.39
2019-02-02T11:28:15.985Z,99247.88
2019-02-02T11:30:23.277Z,99246.57
2019-02-02T11:32:31.326Z,99248.60
2019-02-02T11:34:37.877Z,99249.66
2019-02-02T11:36:44.717Z,99254.42
2019-02-02T11:38:51.387Z,99256.78
2019-02-02T11:40:58.091Z,99246.53
2019-02-02T11:43:04.768Z,99250.41
2019-02-02T11:45:14.077Z,99255.50
2019-02-02T11:47:20.467Z,99251.09
2019-02-02T11:49:27.641Z,99246.96
2019-02-02T11:51:35.021Z,99249.89
2019-02-02T11:53:42.794Z,99256.41
2019-02-02T11:55:51.495Z,99253.94
2019-02-02T11:57:58.993Z,99250.06
2019-02-02T12:00:20.446Z,99250.65
2019-02-02T12:02:25.278Z,99247.72
2019-02-02T12:04:32.359Z,99238.39
2019-02-02T12:06:38.708Z,99229.66
2019-02-02T12:08:49.516Z,99224.45
2019-02-02T12:11:01.080Z,99224.36
2019-02-02T12:13:08.225Z,99228.82
2019-02-02T12:15:17.839Z,99228.56
2019-02-02T12:17:24.357Z,99218.72
2019-02-02T12:19:30.752Z,99214.09
2019-02-02T12:21:37.831Z,99216.56
2019-02-02T12:23:44.113Z,99215.98
2019-02-02T12:25:53.106Z,99210.22
2019-02-02T12:27:59.597Z,99213.09
2019-02-02T12:30:22.409Z,99221.12
2019-02-02T12:32:29.229Z,99223.41
2019-02-02T12:34:35.697Z,99222.37
2019-02-02T12:36:42.523Z,99217.28
2019-02-02T12:38:49.644Z,99211.74
2019-02-02T12:40:56.139Z,99216.56
2019-02-02T12:43:02.851Z,99215.84
2019-02-02T12:45:16.627Z,99204.14
2019-02-02T12:47:23.030Z,99202.34
2019-02-02T12:49:29.669Z,99200.71
2019-02-02T12:51:36.011Z,99192.40
2019-02-02T12:53:42.833Z,99198.02
2019-02-02T12:55:51.245Z,99210.66
2019-02-02T12:57:57.570Z,99217.59
2019-02-02T13:00:03.928Z,99223.80
2019-02-02T13:02:10.442Z,99222.48
2019-02-02T13:04:17.404Z,99215.11
2019-02-02T13:06:24.426Z,99208.59
2019-02-02T13:08:31.016Z,99204.36
2019-02-02T13:10:38.374Z,99202.92
2019-02-02T13:12:44.689Z,99205.00
2019-02-02T13:14:52.041Z,99202.70
2019-02-02T13:16:59.994Z,99201.94
2019-02-02T13:19:07.286Z,99200.18
2019-02-02T13:21:14.265Z,99198.10
2019-02-02T13:23:21.018Z,99192.93
2019-02-02T13:25:27.831Z,99195.67
2019-02-02T13:27:34.512Z,99202.92
2019-02-02T13:29:41.985Z,99197.38
2019-02-02T13:31:48.446Z,99204.95
2019-02-02T13:33:54.942Z,99198.08
2019-02-02T13:36:01.500Z,99196.45
2019-02-02T13:38:07.975Z,99190.81
2019-02-02T13:40:18.326Z,99190.89
2019-02-02T13:42:24.805Z,99189.23
2019-02-02T13:44:31.436Z,99197.41
2019-02-02T13:46:38.016Z,99203.59
2019-02-02T13:48:45.321Z,99210.80
2019-02-02T13:50:52.302Z,99214.67
2019-02-02T13:52:59.123Z,99219.81
2019-02-02T13:55:06.935Z,99219.77
2019-02-02T13:57:13.699Z,99228.77
2019-02-02T13:59:20.294Z,99222.55
2019-02-02T14:01:27.169Z,99224.12
2019-02-02T14:03:33.551Z,99216.95
2019-02-02T14:05:40.520Z,99207.87
2019-02-02T14:07:48.066Z,99211.33
2019-02-02T14:09:55.270Z,99207.28
2019-02-02T14:12:02.859Z,99216.37
2019-02-02T14:14:09.741Z,99221.95
2019-02-02T14:16:16.828Z,99216.73
2019-02-02T14:18:23.440Z,99211.60
2019-02-02T14:20:30.542Z,99213.81
2019-02-02T14:22:37.553Z,99213.81
2019-02-02T14:24:44.520Z,99203.38
2019-02-02T14:26:51.059Z,99201.61
2019-02-02T14:28:58.119Z,99188.89
2019-02-02T14:31:05.171Z,99184.34
2019-02-02T14:33:14.212Z,99197.17
2019-02-02T14:35:26.383Z,99199.59
2019-02-02T14:37:33.423Z,99198.16
2019-02-02T14:39:40.424Z,99213.73
2019-02-02T14:41:47.301Z,99229.89
2019-02-02T14:43:55.845Z,99221.20
2019-02-02T14:46:03.353Z,99218.64
2019-02-02T14:48:10.364Z,99219.49
2019-02-02T14:50:22.277Z,99222.42
2019-02-02T14:52:29.922Z,99218.50
2019-02-02T14:54:37.502Z,99218.19
2019-02-02T14:56:47.884Z,99225.62
2019-02-02T14:58:53.208Z,99235.69
2019-02-02T15:01:00.246Z,99237.90
2019-02-02T15:03:07.604Z,99235.02
2019-02-02T15:05:15.232Z,99243.83
2019-02-02T15:07:22.395Z,99249.63
2019-02-02T15:09:29.312Z,99254.98
2019-02-02T15:11:36.801Z,99255.89
2019-02-02T15:13:43.678Z,99257.27
2019-02-02T15:15:50.831Z,99254.58
2019-02-02T15:17:58.053Z,99251.60
2019-02-02T15:20:07.666Z,99252.95
2019-02-02T15:22:14.529Z,99252.55
2019-02-02T15:24:21.936Z,99258.17
2019-02-02T15:26:28.861Z,99248.19
2019-02-02T15:28:37.086Z,99251.65
2019-02-02T15:30:59.671Z,99244.59
2019-02-02T15:33:09.687Z,99249.31
2019-02-02T15:35:17.949Z,99246.70
2019-02-02T15:37:24.719Z,99244.54
2019-02-02T15:39:31.626Z,99242.84
2019-02-02T15:41:38.678Z,99247.92
2019-02-02T15:43:45.565Z,99253.59
2019-02-02T15:45:52.790Z,99252.38
2019-02-02T15:48:01.379Z,99247.61
2019-02-02T15:50:16.551Z,99247.20
2019-02-02T15:52:23.909Z,99245.58
2019-02-02T15:54:31.106Z,99261.69
2019-02-02T15:56:38.165Z,99260.05
2019-02-02T15:58:45.420Z,99259.61
2019-02-02T16:00:52.716Z,99263.92
2019-02-02T16:02:59.631Z,99266.98
2019-02-02T16:05:13.280Z,99257.77
2019-02-02T16:07:20.411Z,99255.97
2019-02-02T16:09:27.421Z,99255.03
2019-02-02T16:11:36.069Z,99260.66
2019-02-02T16:13:43.298Z,99263.72
2019-02-02T16:15:50.397Z,99265.88
2019-02-02T16:17:57.967Z,99271.81
2019-02-02T16:20:06.743Z,99263.98
2019-02-02T16:22:13.881Z,99267.05
2019-02-02T16:24:20.820Z,99274.83
2019-02-02T16:26:27.849Z,99280.05
2019-02-02T16:28:35.518Z,99274.88
2019-02-02T16:30:44.057Z,99276.19
2019-02-02T16:32:51.001Z,99269.78
2019-02-02T16:34:58.238Z,99271.99
2019-02-02T16:37:05.175Z,99266.86
2019-02-02T16:39:12.062Z,99271.99
2019-02-02T16:41:19.391Z,99273.78
2019-02-02T16:43:27.250Z,99265.95
2019-02-02T16:45:35.301Z,99270.31
2019-02-02T16:47:42.009Z,99271.55
2019-02-02T16:49:49.609Z,99280.23
2019-02-02T16:51:56.498Z,99282.38
2019-02-02T16:54:03.783Z,99281.61
2019-02-02T16:56:10.756Z,99285.52
2019-02-02T16:58:18.607Z,99280.30
2019-02-02T17:00:34.615Z,99282.92
2019-02-02T17:05:28.604Z,99293.41
2019-02-02T17:07:37.748Z,99294.70
2019-02-02T17:09:44.839Z,99295.56
2019-02-02T17:11:52.180Z,99302.48
2019-02-02T17:14:04.798Z,99301.19
2019-02-02T17:16:24.244Z,99308.03
2019-02-02T17:18:37.606Z,99305.02
2019-02-02T17:20:46.660Z,99300.33
2019-02-02T17:22:53.814Z,99307.22
2019-02-02T17:25:00.677Z,99307.30
2019-02-02T17:27:07.718Z,99304.24
2019-02-02T17:29:16.056Z,99308.61
2019-02-02T17:31:29.636Z,99302.94
2019-02-02T17:33:36.839Z,99303.31
2019-02-02T17:35:43.909Z,99311.55
2019-02-02T17:37:51.316Z,99304.24
2019-02-02T17:39:59.557Z,99309.47
2019-02-02T17:42:06.745Z,99315.53
2019-02-02T17:44:14.840Z,99323.81
2019-02-02T17:46:21.727Z,99331.12
2019-02-02T17:48:28.523Z,99332.50
2019-02-02T17:50:35.569Z,99336.46
2019-02-02T17:52:42.476Z,99338.67
2019-02-02T17:54:50.248Z,99331.77
2019-02-02T17:56:59.107Z,99338.67
2019-02-02T17:59:06.453Z,99340.05
2019-02-02T18:01:13.570Z,99343.97
2019-02-02T18:03:20.490Z,99345.31
2019-02-02T18:05:27.379Z,99344.46
2019-02-02T18:07:34.279Z,99341.41
2019-02-02T18:09:41.220Z,99345.77
2019-02-02T18:11:48.357Z,99344.94
2019-02-02T18:13:55.250Z,99350.16
2019-02-02T18:16:02.246Z,99362.28
2019-02-02T18:18:09.362Z,99366.27
2019-02-02T18:20:17.614Z,99366.64
2019-02-02T18:22:24.613Z,99354.13
2019-02-02T18:24:31.915Z,99365.01
2019-02-02T18:26:39.860Z,99376.70
2019-02-02T18:28:53.933Z,99372.79
2019-02-02T18:31:03.654Z,99382.17
2019-02-02T18:33:11.307Z,99383.89
2019-02-02T18:35:18.411Z,99392.45
2019-02-02T18:37:25.360Z,99402.64
2019-02-02T18:39:32.487Z,99406.44
2019-02-02T18:44:02.869Z,99422.83
2019-02-02T18:46:10.134Z,99427.03
2019-02-02T18:48:17.009Z,99430.09
2019-02-02T18:50:24.386Z,99424.54
2019-02-02T18:52:31.851Z,99425.64
2019-02-02T18:54:39.578Z,99420.63
2019-02-02T18:56:46.930Z,99432.61
2019-02-02T18:58:53.951Z,99433.30
2019-02-02T19:01:01.403Z,99436.67
2019-02-02T19:03:08.799Z,99442.81
2019-02-02T19:05:15.934Z,99454.59
2019-02-02T19:07:22.771Z,99461.42
2019-02-02T19:09:31.177Z,99463.92
2019-02-02T19:11:38.199Z,99463.91
2019-02-02T19:13:45.171Z,99470.34
2019-02-02T19:15:52.053Z,99478.31
2019-02-02T19:17:58.780Z,99491.00
2019-02-02T19:20:08.850Z,99500.05
2019-02-02T19:22:15.869Z,99507.05
2019-02-02T19:24:22.818Z,99513.05
2019-02-02T19:26:29.978Z,99520.36
2019-02-02T19:28:39.819Z,99533.83
2019-02-02T19:30:46.492Z,99533.83
2019-02-02T19:32:53.196Z,99525.64
2019-02-02T19:35:00.349Z,99519.13
2019-02-02T19:37:07.679Z,99512.27
2019-02-02T19:39:14.526Z,99510.66
2019-02-02T19:41:21.488Z,99506.95
2019-02-02T19:43:28.639Z,99504.70
2019-02-02T19:45:35.969Z,99500.66
2019-02-02T19:47:43.200Z,99501.06
2019-02-02T19:49:50.342Z,99498.45
2019-02-02T19:51:57.381Z,99510.05
2019-02-02T19:54:07.372Z,99521.73
2019-02-02T19:56:13.859Z,99526.93
2019-02-02T19:58:20.669Z,99536.06
2019-02-02T20:00:34.139Z,99547.70
2019-02-02T20:02:42.323Z,99556.30
2019-02-02T20:04:49.510Z,99560.93
2019-02-02T20:06:56.568Z,99568.98
2019-02-02T20:09:03.919Z,99569.95
2019-02-02T20:11:11.819Z,99588.23
2019-02-02T20:13:19.578Z,99584.33
2019-02-02T20:15:29.699Z,99588.59
2019-02-02T20:17:36.804Z,99592.30
2019-02-02T20:19:43.629Z,99600.38
2019-02-02T20:21:50.571Z,99610.69
2019-02-02T20:23:57.418Z,99601.56
2019-02-02T20:26:04.370Z,99607.98
2019-02-02T20:28:11.458Z,99613.66
2019-02-02T20:30:28.075Z,99616.31
2019-02-02T20:32:34.809Z,99622.89
2019-02-02T20:34:41.852Z,99624.27
2019-02-02T20:36:48.919Z,99626.38
2019-02-02T20:38:56.059Z,99635.39
2019-02-02T20:41:03.208Z,99634.95
2019-02-02T20:43:10.269Z,99641.81
2019-02-02T20:45:20.569Z,99645.19
2019-02-02T20:47:27.638Z,99647.32
2019-02-02T20:49:35.149Z,99658.09
2019-02-02T20:51:42.810Z,99671.89
2019-02-02T20:53:50.166Z,99673.17
2019-02-02T20:55:57.129Z,99677.45
2019-02-02T20:58:05.824Z,99689.16
2019-02-02T21:00:16.419Z,99691.73
2019-02-02T21:02:25.069Z,99691.30
2019-02-02T21:04:32.219Z,99698.16
2019-02-02T21:06:39.539Z,99704.22
2019-02-02T21:08:46.413Z,99705.95
2019-02-02T21:13:43.800Z,99715.31
2019-02-02T21:15:57.459Z,99713.41
2019-02-02T21:18:05.987Z,99722.33
2019-02-02T21:20:19.569Z,99723.93
2019-02-02T21:22:27.912Z,99723.91
2019-02-02T21:24:35.010Z,99724.34
2019-02-02T21:26:42.099Z,99729.53
2019-02-02T21:28:50.729Z,99743.34
2019-02-02T21:30:58.158Z,99749.41
2019-02-02T21:33:05.665Z,99745.88
2019-02-02T21:35:12.812Z,99744.58
2019-02-02T21:37:20.149Z,99741.18
2019-02-02T21:39:27.027Z,99753.86
2019-02-02T21:41:34.206Z,99754.46
2019-02-02T21:43:41.246Z,99759.83
2019-02-02T21:45:48.313Z,99758.24
2019-02-02T21:47:55.039Z,99765.86
2019-02-02T21:50:01.927Z,99772.16
2019-02-02T21:52:08.768Z,99770.52
2019-02-02T21:54:15.839Z,99779.25
2019-02-02T21:56:22.729Z,99779.71
2019-02-02T21:58:29.586Z,99783.73
2019-02-02T22:00:38.998Z,99790.35
2019-02-02T22:02:45.918Z,99794.02
2019-02-02T22:04:52.786Z,99800.60
2019-02-02T22:07:00.569Z,99794.91
2019-02-02T22:09:08.938Z,99804.48
2019-02-02T22:11:15.482Z,99808.40
2019-02-02T22:13:23.181Z,99805.01
2019-02-02T22:15:30.710Z,99804.64
2019-02-02T22:17:37.219Z,99822.05
2019-02-02T22:19:45.339Z,99816.94
2019-02-02T22:21:51.669Z,99821.81
2019-02-02T22:23:58.269Z,99820.16
2019-02-02T22:26:04.800Z,99830.69
2019-02-02T22:28:11.477Z,99822.97
2019-02-02T22:30:35.218Z,99825.70
2019-02-02T22:32:41.979Z,99835.80
2019-02-02T22:34:49.666Z,99832.91
2019-02-02T22:36:56.400Z,99822.64
2019-02-02T22:39:03.738Z,99827.15
2019-02-02T22:41:09.995Z,99819.57
2019-02-02T22:43:16.525Z,99828.95
2019-02-02T22:45:23.206Z,99829.63
2019-02-02T22:47:29.536Z,99835.91
2019-02-02T22:49:35.900Z,99840.45
2019-02-02T22:51:43.635Z,99843.20
2019-02-02T22:53:50.282Z,99848.13
2019-02-02T22:55:58.094Z,99850.44
2019-02-02T22:58:04.782Z,99847.60
2019-02-02T23:00:20.464Z,99852.03
2019-02-02T23:02:27.087Z,99853.02
2019-02-02T23:04:38.165Z,99864.30
2019-02-02T23:07:07.777Z,99876.52
2019-02-02T23:09:44.845Z,99880.89
2019-02-02T23:12:16.524Z,99887.05
2019-02-02T23:14:56.612Z,99892.31
2019-02-02T23:17:03.672Z,99908.76
2019-02-02T23:19:11.576Z,99919.00
2019-02-02T23:21:18.216Z,99916.25
2019-02-02T23:23:24.735Z,99924.28
2019-02-02T23:25:30.965Z,99917.20
2019-02-02T23:27:37.755Z,99919.23
2019-02-02T23:29:44.058Z,99925.23
2019-02-02T23:31:51.286Z,99925.14
2019-02-02T23:33:57.695Z,99921.68
2019-02-02T23:36:04.652Z,99927.25
2019-02-02T23:38:11.136Z,99935.03
2019-02-02T23:40:17.476Z,99937.20
2019-02-02T23:42:24.387Z,99947.13
2019-02-02T23:44:30.708Z,99951.02
2019-02-02T23:46:37.172Z,99963.16
2019-02-02T23:48:43.899Z,99955.83
2019-02-02T23:50:50.453Z,99963.64
2019-02-02T23:52:57.457Z,99968.39
2019-02-02T23:55:04.008Z,99965.80
2019-02-02T23:57:10.337Z,99974.02
2019-02-02T23:59:16.621Z,99978.30
