createdAt,value
2022-11-01T00:01:57.052Z,4.70
2022-11-01T00:04:26.096Z,4.60
2022-11-01T00:06:53.742Z,4.83
2022-11-01T00:09:21.979Z,5.07
2022-11-01T00:11:49.718Z,4.90
2022-11-01T00:14:18.984Z,4.10
2022-11-01T00:16:46.653Z,4.60
2022-11-01T00:19:14.339Z,4.70
2022-11-01T00:21:43.315Z,4.90
2022-11-01T00:24:11.068Z,4.90
2022-11-01T00:26:38.851Z,5.10
2022-11-01T00:29:06.418Z,4.70
2022-11-01T00:31:34.241Z,4.80
2022-11-01T00:34:05.637Z,5.37
2022-11-01T00:36:33.283Z,4.17
2022-11-01T00:39:02.155Z,4.53
2022-11-01T00:41:29.711Z,6.37
2022-11-01T00:43:57.356Z,5.37
2022-11-01T00:46:27.068Z,5.13
2022-11-01T00:48:54.610Z,5.10
2022-11-01T00:51:22.163Z,5.03
2022-11-01T00:53:49.865Z,4.57
2022-11-01T00:56:18.920Z,6.20
2022-11-01T00:58:46.495Z,6.20
2022-11-01T01:01:14.159Z,6.50
2022-11-01T01:03:41.738Z,4.87
2022-11-01T01:06:09.354Z,6.10
2022-11-01T01:08:36.882Z,5.07
2022-11-01T01:11:04.473Z,6.00
2022-11-01T01:13:33.369Z,5.80
2022-11-01T01:16:07.623Z,6.07
2022-11-01T01:18:35.085Z,5.73
2022-11-01T01:21:04.962Z,5.27
2022-11-01T01:23:32.591Z,6.27
2022-11-01T01:26:00.116Z,4.80
2022-11-01T01:28:27.655Z,4.97
2022-11-01T01:30:56.572Z,6.13
2022-11-01T01:33:24.144Z,5.80
2022-11-01T01:35:51.700Z,5.70
2022-11-01T01:38:19.211Z,5.60
2022-11-01T01:40:49.279Z,6.87
2022-11-01T01:43:16.837Z,6.83
2022-11-01T01:45:44.668Z,6.03
2022-11-01T01:48:17.328Z,6.60
2022-11-01T01:50:48.796Z,7.33
2022-11-01T01:53:19.565Z,6.27
2022-11-01T01:55:52.102Z,6.00
2022-11-01T01:58:21.244Z,6.07
2022-11-01T02:00:48.970Z,7.27
2022-11-01T02:03:17.974Z,7.43
2022-11-01T02:05:48.490Z,6.50
2022-11-01T02:08:16.399Z,7.83
2022-11-01T02:10:45.203Z,8.07
2022-11-01T02:13:14.637Z,6.87
2022-11-01T02:15:49.586Z,7.10
2022-11-01T02:18:22.526Z,6.77
2022-11-01T02:21:25.568Z,8.07
2022-11-01T02:24:40.592Z,7.90
2022-11-01T02:27:18.518Z,7.70
2022-11-01T02:29:58.395Z,7.70
2022-11-01T02:32:30.383Z,7.67
2022-11-01T02:35:00.185Z,8.83
2022-11-01T02:37:30.464Z,6.83
2022-11-01T02:40:01.470Z,8.80
2022-11-01T02:42:30.941Z,9.33
2022-11-01T02:45:01.847Z,8.07
2022-11-01T02:47:32.196Z,9.70
2022-11-01T02:50:02.525Z,7.73
2022-11-01T02:52:32.876Z,8.73
2022-11-01T02:55:01.668Z,9.20
2022-11-01T02:57:32.187Z,9.70
2022-11-01T03:00:19.846Z,9.60
2022-11-01T03:02:50.110Z,8.97
2022-11-01T03:05:22.872Z,9.90
2022-11-01T03:07:58.097Z,10.03
2022-11-01T03:10:32.499Z,9.90
2022-11-01T03:13:12.385Z,9.70
2022-11-01T03:15:44.568Z,9.83
2022-11-01T03:18:15.863Z,10.30
2022-11-01T03:20:50.126Z,8.97
2022-11-01T03:23:20.093Z,9.70
2022-11-01T03:25:49.467Z,9.60
2022-11-01T03:28:20.751Z,9.87
2022-11-01T03:30:51.471Z,10.93
2022-11-01T03:33:24.628Z,11.80
2022-11-01T03:35:54.577Z,11.33
2022-11-01T03:38:25.077Z,11.60
2022-11-01T03:40:55.667Z,10.70
2022-11-01T03:43:24.155Z,9.83
2022-11-01T03:45:51.717Z,11.07
2022-11-01T03:48:20.647Z,13.07
2022-11-01T03:50:49.362Z,11.33
2022-11-01T03:53:16.943Z,10.63
2022-11-01T03:55:44.582Z,9.83
2022-11-01T03:58:12.392Z,10.70
2022-11-01T04:00:41.841Z,9.93
2022-11-01T04:03:10.647Z,9.57
2022-11-01T04:05:40.847Z,11.10
2022-11-01T04:08:09.985Z,11.77
2022-11-01T04:10:37.530Z,13.40
2022-11-01T04:13:05.502Z,13.93
2022-11-01T04:15:50.812Z,14.60
2022-11-01T04:18:37.528Z,13.13
2022-11-01T04:21:09.013Z,12.80
2022-11-01T04:23:37.747Z,12.47
2022-11-01T04:26:06.405Z,11.73
2022-11-01T04:28:34.194Z,12.17
2022-11-01T04:31:01.741Z,13.00
2022-11-01T04:33:29.292Z,14.20
2022-11-01T04:35:56.827Z,11.80
2022-11-01T04:38:25.685Z,12.73
2022-11-01T04:40:53.212Z,11.93
2022-11-01T04:43:22.715Z,13.33
2022-11-01T04:45:54.913Z,13.73
2022-11-01T04:48:22.594Z,13.13
2022-11-01T04:50:50.280Z,12.73
2022-11-01T04:53:17.843Z,12.10
2022-11-01T04:55:46.760Z,11.87
2022-11-01T04:58:14.599Z,12.60
2022-11-01T05:00:43.804Z,12.90
2022-11-01T05:03:12.081Z,12.83
2022-11-01T05:05:39.758Z,12.90
2022-11-01T05:08:08.583Z,13.10
2022-11-01T05:10:37.939Z,14.53
2022-11-01T05:13:06.876Z,11.20
2022-11-01T05:15:40.258Z,11.37
2022-11-01T05:18:11.382Z,14.43
2022-11-01T05:20:38.919Z,11.27
2022-11-01T05:23:06.842Z,12.97
2022-11-01T05:25:37.950Z,13.17
2022-11-01T05:28:08.676Z,11.30
2022-11-01T05:30:36.653Z,13.37
2022-11-01T05:33:05.153Z,12.83
2022-11-01T05:35:34.458Z,13.13
2022-11-01T05:38:02.961Z,11.20
2022-11-01T05:40:33.898Z,11.80
2022-11-01T05:43:01.778Z,12.53
2022-11-01T05:45:30.862Z,11.63
2022-11-01T05:48:02.937Z,13.13
2022-11-01T05:50:30.508Z,11.83
2022-11-01T05:53:05.403Z,12.33
2022-11-01T05:55:32.968Z,13.87
2022-11-01T05:58:00.545Z,12.60
2022-11-01T06:00:28.116Z,13.50
2022-11-01T06:02:58.238Z,11.87
2022-11-01T06:05:25.829Z,11.37
2022-11-01T06:07:54.013Z,12.17
2022-11-01T06:10:21.586Z,11.80
2022-11-01T06:12:49.186Z,10.30
2022-11-01T06:15:17.155Z,11.70
2022-11-01T06:17:44.683Z,11.73
2022-11-01T06:20:14.064Z,11.13
2022-11-01T06:22:41.620Z,11.20
2022-11-01T06:25:09.679Z,10.70
2022-11-01T06:27:37.224Z,11.90
2022-11-01T06:30:05.377Z,11.80
2022-11-01T06:32:32.954Z,11.67
2022-11-01T06:35:00.515Z,10.37
2022-11-01T06:37:29.365Z,11.00
2022-11-01T06:39:59.037Z,10.40
2022-11-01T06:42:26.593Z,10.37
2022-11-01T06:44:54.133Z,10.93
2022-11-01T06:47:21.616Z,12.30
2022-11-01T06:49:49.166Z,9.80
2022-11-01T06:52:16.843Z,11.53
2022-11-01T06:54:45.721Z,10.23
2022-11-01T06:57:13.287Z,11.77
2022-11-01T06:59:40.827Z,11.23
2022-11-01T07:02:14.245Z,11.17
2022-11-01T07:04:42.384Z,10.20
2022-11-01T07:07:09.931Z,9.00
2022-11-01T07:09:37.473Z,9.80
2022-11-01T07:12:06.786Z,10.00
2022-11-01T07:14:34.360Z,10.93
2022-11-01T07:17:01.854Z,13.10
2022-11-01T07:19:29.407Z,9.47
2022-11-01T07:21:57.682Z,10.40
2022-11-01T07:24:25.283Z,11.03
2022-11-01T07:26:52.788Z,10.83
2022-11-01T07:29:21.651Z,12.10
2022-11-01T07:31:49.172Z,10.60
2022-11-01T07:34:16.793Z,10.20
2022-11-01T07:36:45.025Z,9.90
2022-11-01T07:39:12.619Z,9.30
2022-11-01T07:41:40.198Z,10.10
2022-11-01T07:44:07.879Z,9.57
2022-11-01T07:46:36.783Z,9.07
2022-11-01T07:49:04.348Z,7.73
2022-11-01T07:51:33.654Z,11.10
2022-11-01T07:56:33.887Z,6.10
2022-11-01T07:59:01.485Z,6.20
2022-11-01T08:01:31.992Z,6.60
2022-11-01T08:04:01.046Z,5.70
2022-11-01T08:06:28.602Z,5.80
2022-11-01T08:08:56.137Z,5.07
2022-11-01T08:11:23.907Z,5.37
2022-11-01T08:13:51.469Z,5.20
2022-11-01T08:16:19.167Z,5.67
2022-11-01T08:18:46.943Z,6.37
2022-11-01T08:21:18.694Z,8.07
2022-11-01T08:23:46.558Z,8.17
2022-11-01T08:26:14.273Z,8.70
2022-11-01T08:28:41.944Z,8.97
2022-11-01T08:31:10.505Z,7.70
2022-11-01T08:33:38.952Z,9.30
2022-11-01T08:36:09.260Z,8.80
2022-11-01T08:38:38.680Z,8.23
2022-11-01T08:41:06.221Z,6.77
2022-11-01T08:43:38.037Z,6.70
2022-11-01T08:46:10.632Z,5.67
2022-11-01T08:48:38.207Z,5.13
2022-11-01T08:51:05.894Z,5.33
2022-11-01T08:53:33.492Z,5.50
2022-11-01T08:56:02.410Z,6.87
2022-11-01T08:58:29.951Z,6.40
2022-11-01T09:00:57.597Z,5.50
2022-11-01T09:03:25.214Z,5.33
2022-11-01T09:05:52.775Z,5.33
2022-11-01T09:08:20.523Z,5.50
2022-11-01T09:10:48.094Z,4.97
2022-11-01T09:13:20.398Z,5.80
2022-11-01T09:15:47.961Z,5.10
2022-11-01T09:18:15.638Z,5.10
2022-11-01T09:20:43.242Z,4.73
2022-11-01T09:23:10.907Z,4.53
2022-11-01T09:25:38.456Z,4.60
2022-11-01T09:28:05.983Z,3.97
2022-11-01T09:30:34.913Z,3.03
2022-11-01T09:33:05.561Z,3.80
2022-11-01T09:35:33.623Z,4.00
2022-11-01T09:38:01.508Z,3.90
2022-11-01T09:40:30.206Z,3.60
2022-11-01T09:43:01.726Z,4.50
2022-11-01T09:45:32.568Z,4.43
2022-11-01T09:48:03.063Z,3.93
2022-11-01T09:50:34.282Z,4.30
2022-11-01T09:53:04.083Z,3.70
2022-11-01T09:55:41.608Z,3.50
2022-11-01T09:58:18.991Z,2.93
2022-11-01T10:00:53.424Z,2.77
2022-11-01T10:03:37.247Z,2.80
2022-11-01T10:06:10.292Z,2.60
2022-11-01T10:08:51.461Z,2.90
2022-11-01T10:11:38.085Z,1.97
2022-11-01T10:14:15.019Z,2.20
2022-11-01T10:16:49.308Z,1.83
2022-11-01T10:19:19.472Z,2.07
2022-11-01T10:21:49.843Z,1.70
2022-11-01T10:24:23.933Z,1.77
2022-11-01T10:26:55.203Z,1.30
2022-11-01T10:29:25.561Z,1.17
2022-11-01T10:31:54.624Z,1.00
2022-11-01T10:34:25.649Z,1.40
2022-11-01T10:36:54.956Z,1.20
2022-11-01T10:39:57.127Z,1.00
2022-11-01T10:42:29.230Z,1.00
2022-11-01T10:45:01.784Z,0.60
2022-11-01T10:47:29.528Z,0.63
2022-11-01T10:50:06.098Z,0.80
2022-11-01T10:52:40.075Z,0.70
2022-11-01T10:55:11.875Z,0.63
2022-11-01T10:57:41.980Z,0.87
2022-11-01T11:00:16.225Z,0.60
2022-11-01T11:02:46.520Z,0.70
2022-11-01T11:05:16.359Z,0.90
2022-11-01T11:07:45.163Z,0.70
2022-11-01T11:10:23.078Z,0.80
2022-11-01T11:12:54.443Z,0.60
2022-11-01T11:15:24.549Z,0.90
2022-11-01T11:17:53.313Z,0.63
2022-11-01T11:20:26.452Z,0.70
2022-11-01T11:22:54.134Z,0.90
2022-11-01T11:25:24.067Z,0.90
2022-11-01T11:27:53.574Z,0.97
2022-11-01T11:30:28.717Z,0.70
2022-11-01T11:32:58.567Z,0.80
2022-11-01T11:35:28.698Z,0.70
2022-11-01T11:37:57.681Z,0.70
2022-11-01T11:40:26.763Z,0.93
2022-11-01T11:42:55.877Z,0.77
2022-11-01T11:45:27.269Z,0.90
2022-11-01T11:47:55.862Z,0.90
2022-11-01T11:50:33.257Z,0.83
2022-11-01T11:53:07.725Z,1.30
2022-11-01T11:55:39.393Z,0.67
2022-11-01T11:58:21.587Z,1.03
2022-11-01T12:00:50.444Z,1.30
2022-11-01T12:03:18.484Z,1.00
2022-11-01T12:05:55.488Z,0.70
2022-11-01T12:08:28.140Z,0.77
2022-11-01T12:10:59.126Z,0.90
2022-11-01T12:13:28.723Z,1.10
2022-11-01T12:16:08.803Z,0.80
2022-11-01T12:18:36.432Z,1.00
2022-11-01T12:21:06.063Z,0.63
2022-11-01T12:23:37.253Z,0.80
2022-11-01T12:26:10.231Z,0.77
2022-11-01T12:28:42.052Z,1.10
2022-11-01T12:31:14.209Z,0.80
2022-11-01T12:33:45.697Z,0.80
2022-11-01T12:36:15.536Z,1.10
2022-11-01T12:38:48.697Z,0.90
2022-11-01T12:41:22.992Z,0.70
2022-11-01T12:44:01.128Z,0.67
2022-11-01T12:46:32.820Z,0.70
2022-11-01T12:49:04.505Z,0.83
2022-11-01T12:51:37.712Z,1.00
2022-11-01T12:54:07.516Z,1.03
2022-11-01T12:56:35.136Z,0.93
2022-11-01T12:59:05.807Z,1.00
2022-11-01T13:01:37.868Z,0.80
2022-11-01T13:04:19.069Z,0.80
2022-11-01T13:07:09.001Z,0.63
2022-11-01T13:09:44.835Z,0.90
2022-11-01T13:12:17.863Z,0.73
2022-11-01T13:14:53.661Z,0.60
2022-11-01T13:17:26.006Z,1.33
2022-11-01T13:20:00.641Z,0.80
2022-11-01T13:22:36.246Z,0.63
2022-11-01T13:25:09.557Z,1.63
2022-11-01T13:27:40.955Z,0.83
2022-11-01T13:30:10.919Z,0.70
2022-11-01T13:32:45.048Z,0.93
2022-11-01T13:35:36.831Z,0.70
2022-11-01T13:38:13.145Z,0.73
2022-11-01T13:40:44.041Z,0.90
2022-11-01T13:43:15.818Z,1.00
2022-11-01T13:46:16.231Z,1.03
2022-11-01T13:49:04.496Z,1.10
2022-11-01T13:51:39.806Z,0.60
2022-11-01T13:54:16.640Z,1.20
2022-11-01T13:56:47.694Z,1.37
2022-11-01T13:59:31.418Z,0.97
2022-11-01T14:02:43.377Z,0.80
2022-11-01T14:05:12.599Z,15.10
2022-11-01T14:08:13.627Z,3.37
2022-11-01T14:10:51.162Z,3.97
2022-11-01T14:13:20.650Z,1.00
2022-11-01T14:16:20.338Z,1.00
2022-11-01T14:19:20.233Z,1.13
2022-11-01T14:21:50.503Z,1.20
2022-11-01T14:24:22.724Z,1.40
2022-11-01T14:27:22.711Z,1.50
2022-11-01T14:29:51.919Z,0.90
2022-11-01T14:32:21.138Z,0.93
2022-11-01T14:34:57.861Z,1.30
2022-11-01T14:37:27.189Z,1.50
2022-11-01T14:40:04.457Z,1.10
2022-11-01T14:42:40.337Z,1.50
2022-11-01T14:45:28.703Z,1.40
2022-11-01T14:47:59.877Z,6.00
2022-11-01T14:50:31.390Z,7.07
2022-11-01T14:53:04.195Z,3.03
2022-11-01T14:55:36.598Z,6.70
2022-11-01T14:58:18.656Z,1.93
2022-11-01T15:00:47.208Z,1.10
2022-11-01T15:03:18.651Z,4.90
2022-11-01T15:05:49.013Z,4.43
2022-11-01T15:08:23.403Z,1.30
2022-11-01T15:10:51.238Z,1.70
2022-11-01T15:13:21.541Z,2.50
2022-11-01T15:15:59.749Z,1.80
2022-11-01T15:18:27.895Z,2.73
2022-11-01T15:20:57.341Z,2.33
2022-11-01T15:23:29.896Z,2.03
2022-11-01T15:25:58.906Z,1.73
2022-11-01T15:28:32.068Z,1.10
2022-11-01T15:31:02.457Z,1.20
2022-11-01T15:33:32.043Z,1.27
2022-11-01T15:36:01.067Z,1.33
2022-11-01T15:38:30.283Z,1.27
2022-11-01T15:40:57.841Z,1.03
2022-11-01T15:43:26.835Z,1.27
2022-11-01T15:45:57.409Z,1.03
2022-11-01T15:48:29.943Z,1.90
2022-11-01T15:51:01.111Z,1.10
2022-11-01T15:53:31.307Z,1.77
2022-11-01T15:56:01.066Z,1.20
2022-11-01T15:58:34.454Z,1.10
2022-11-01T16:01:05.560Z,1.83
2022-11-01T16:03:37.001Z,1.47
2022-11-01T16:06:08.140Z,2.03
2022-11-01T16:08:38.485Z,1.33
2022-11-01T16:11:06.296Z,1.90
2022-11-01T16:13:34.121Z,1.20
2022-11-01T16:16:05.433Z,1.00
2022-11-01T16:18:38.461Z,1.17
2022-11-01T16:21:07.224Z,1.23
2022-11-01T16:23:35.106Z,1.30
2022-11-01T16:26:05.691Z,1.20
2022-11-01T16:28:39.430Z,1.37
2022-11-01T16:31:23.848Z,1.20
2022-11-01T16:33:51.462Z,1.57
2022-11-01T16:36:35.487Z,1.20
2022-11-01T16:39:19.718Z,1.63
2022-11-01T16:41:47.261Z,1.07
2022-11-01T16:44:16.733Z,1.23
2022-11-01T16:46:45.856Z,1.70
2022-11-01T16:49:19.834Z,1.23
2022-11-01T16:51:47.465Z,1.30
2022-11-01T16:54:16.828Z,1.27
2022-11-01T16:56:45.983Z,1.80
2022-11-01T16:59:26.560Z,2.23
2022-11-01T17:01:58.074Z,3.37
2022-11-01T17:04:27.846Z,1.50
2022-11-01T17:06:57.938Z,2.07
2022-11-01T17:09:25.777Z,2.00
2022-11-01T17:11:54.327Z,1.90
2022-11-01T17:14:22.363Z,2.20
2022-11-01T17:16:51.254Z,3.63
2022-11-01T17:19:23.116Z,2.00
2022-11-01T17:21:51.917Z,1.70
2022-11-01T17:24:22.848Z,1.90
2022-11-01T17:26:54.415Z,1.70
2022-11-01T17:29:23.289Z,2.17
2022-11-01T17:31:52.062Z,2.00
2022-11-01T17:34:23.179Z,1.90
2022-11-01T17:36:51.797Z,1.97
2022-11-01T17:39:22.434Z,1.97
2022-11-01T17:41:50.186Z,2.70
2022-11-01T17:44:18.014Z,1.70
2022-11-01T17:46:45.587Z,1.80
2022-11-01T17:49:14.986Z,2.50
2022-11-01T17:51:44.365Z,4.37
2022-11-01T17:54:11.959Z,1.93
2022-11-01T17:56:39.562Z,2.13
2022-11-01T17:59:08.576Z,2.67
2022-11-01T18:01:38.156Z,2.40
2022-11-01T18:04:05.974Z,1.63
2022-11-01T18:06:36.628Z,1.70
2022-11-01T18:09:11.806Z,1.97
2022-11-01T18:11:43.308Z,1.73
2022-11-01T18:14:15.652Z,1.83
2022-11-01T18:16:48.854Z,1.70
2022-11-01T18:19:31.903Z,8.40
2022-11-01T18:22:14.660Z,7.77
2022-11-01T18:24:47.727Z,2.07
2022-11-01T18:27:20.881Z,2.50
2022-11-01T18:29:50.006Z,1.70
2022-11-01T18:32:22.792Z,1.70
2022-11-01T18:34:55.291Z,1.27
2022-11-01T18:37:28.016Z,1.60
2022-11-01T18:40:13.846Z,1.63
2022-11-01T18:42:41.901Z,1.20
2022-11-01T18:45:19.765Z,3.47
2022-11-01T18:47:51.047Z,2.80
2022-11-01T18:50:23.475Z,1.77
2022-11-01T18:52:55.132Z,1.43
2022-11-01T18:55:24.781Z,2.07
2022-11-01T18:57:54.199Z,2.40
2022-11-01T19:00:22.113Z,3.00
2022-11-01T19:02:49.969Z,2.10
2022-11-01T19:05:19.363Z,3.23
2022-11-01T19:10:42.998Z,2.00
2022-11-01T19:13:14.073Z,1.70
2022-11-01T19:15:41.698Z,1.90
2022-11-01T19:18:14.695Z,1.97
2022-11-01T19:20:46.263Z,2.77
2022-11-01T19:23:17.074Z,1.53
2022-11-01T19:25:46.244Z,2.80
2022-11-01T19:28:18.094Z,2.23
2022-11-01T19:30:53.327Z,2.70
2022-11-01T19:33:31.870Z,2.90
2022-11-01T19:36:01.018Z,3.57
2022-11-01T19:38:28.785Z,2.40
2022-11-01T19:41:00.257Z,3.23
2022-11-01T19:43:28.528Z,3.20
2022-11-01T19:45:57.653Z,2.23
2022-11-01T19:48:28.658Z,2.63
2022-11-01T19:50:56.701Z,2.70
2022-11-01T19:53:28.767Z,4.00
2022-11-01T19:55:59.812Z,2.60
2022-11-01T19:58:39.100Z,2.03
2022-11-01T20:01:31.975Z,2.47
2022-11-01T20:04:02.137Z,2.07
2022-11-01T20:06:33.294Z,2.10
2022-11-01T20:09:04.312Z,3.30
2022-11-01T20:11:33.931Z,2.37
2022-11-01T20:14:01.990Z,2.50
2022-11-01T20:16:29.682Z,2.17
2022-11-01T20:18:57.252Z,2.33
2022-11-01T20:21:24.896Z,1.47
2022-11-01T20:23:52.473Z,3.23
2022-11-01T20:26:20.058Z,2.63
2022-11-01T20:28:49.045Z,1.73
2022-11-01T20:31:16.802Z,2.00
2022-11-01T20:33:46.508Z,3.07
2022-11-01T20:36:14.604Z,2.13
2022-11-01T20:38:42.535Z,2.20
2022-11-01T20:41:10.219Z,2.00
2022-11-01T20:43:38.045Z,2.07
2022-11-01T20:46:07.180Z,1.97
2022-11-01T20:48:34.824Z,1.83
2022-11-01T20:51:02.374Z,1.37
2022-11-01T20:53:30.173Z,1.70
2022-11-01T20:55:57.855Z,1.10
2022-11-01T20:58:25.684Z,1.50
2022-11-01T21:00:53.275Z,1.80
2022-11-01T21:03:24.368Z,1.90
2022-11-01T21:05:52.677Z,1.90
2022-11-01T21:08:23.824Z,1.70
2022-11-01T21:10:56.444Z,1.00
2022-11-01T21:13:27.239Z,1.97
2022-11-01T21:15:56.571Z,2.77
2022-11-01T21:18:36.134Z,2.53
2022-11-01T21:21:30.320Z,2.10
2022-11-01T21:23:58.500Z,1.70
2022-11-01T21:26:29.720Z,1.80
2022-11-01T21:29:00.219Z,1.90
2022-11-01T21:31:29.297Z,1.70
2022-11-01T21:34:00.287Z,2.57
2022-11-01T21:36:31.773Z,1.50
2022-11-01T21:39:00.635Z,1.60
2022-11-01T21:41:33.132Z,2.17
2022-11-01T21:44:21.399Z,2.03
2022-11-01T21:46:50.462Z,1.30
2022-11-01T21:49:27.748Z,1.53
2022-11-01T21:51:56.599Z,1.50
2022-11-01T21:54:24.261Z,1.53
2022-11-01T21:56:52.085Z,2.80
2022-11-01T21:59:19.793Z,1.33
2022-11-01T22:01:48.399Z,1.73
2022-11-01T22:04:16.927Z,1.30
2022-11-01T22:06:47.814Z,2.30
2022-11-01T22:09:16.347Z,1.80
2022-11-01T22:11:43.954Z,2.37
2022-11-01T22:14:12.059Z,1.60
2022-11-01T22:16:39.973Z,2.30
2022-11-01T22:19:07.874Z,1.80
2022-11-01T22:21:35.561Z,1.47
2022-11-01T22:24:07.960Z,1.97
2022-11-01T22:26:35.571Z,1.70
2022-11-01T22:29:03.145Z,1.93
2022-11-01T22:31:30.657Z,2.40
2022-11-01T22:33:58.929Z,1.30
2022-11-01T22:36:27.921Z,2.10
2022-11-01T22:38:56.674Z,1.87
2022-11-01T22:41:31.877Z,1.77
2022-11-01T22:44:04.051Z,2.47
2022-11-01T22:46:37.804Z,2.20
2022-11-01T22:49:12.541Z,1.30
2022-11-01T22:51:42.261Z,2.13
2022-11-01T22:54:25.814Z,2.10
2022-11-01T22:56:59.212Z,1.50
2022-11-01T22:59:32.829Z,1.90
2022-11-01T23:02:06.852Z,1.97
2022-11-01T23:04:35.249Z,1.87
2022-11-01T23:07:05.394Z,1.60
2022-11-01T23:09:32.931Z,1.90
2022-11-01T23:12:19.102Z,1.40
2022-11-01T23:14:47.165Z,2.13
2022-11-01T23:17:21.017Z,1.73
2022-11-01T23:19:51.287Z,2.20
2022-11-01T23:22:21.277Z,3.53
2022-11-01T23:24:49.795Z,1.63
2022-11-01T23:27:19.081Z,2.20
2022-11-01T23:29:48.892Z,2.17
2022-11-01T23:32:16.469Z,1.80
2022-11-01T23:34:44.423Z,1.23
2022-11-01T23:37:15.773Z,2.50
2022-11-01T23:39:43.441Z,1.80
2022-11-01T23:42:17.850Z,1.77
2022-11-01T23:44:47.646Z,2.40
2022-11-01T23:47:21.188Z,2.87
2022-11-01T23:49:52.396Z,2.00
2022-11-01T23:52:29.055Z,2.23
2022-11-01T23:54:56.919Z,1.70
2022-11-01T23:57:24.480Z,2.00
2022-11-01T23:59:53.476Z,2.10
