createdAt,value
2019-01-27T00:02:09.008Z,69.28
2019-01-27T00:08:14.765Z,69.28
2019-01-27T00:14:20.633Z,69.13
2019-01-27T00:20:30.033Z,69.15
2019-01-27T00:26:36.684Z,68.98
2019-01-27T00:32:42.381Z,68.98
2019-01-27T00:38:48.156Z,69.06
2019-01-27T00:44:54.259Z,69.36
2019-01-27T00:51:00.278Z,69.88
2019-01-27T00:57:06.460Z,70.19
2019-01-27T01:03:12.546Z,70.33
2019-01-27T01:09:18.481Z,70.70
2019-01-27T01:15:24.801Z,70.95
2019-01-27T01:21:31.809Z,71.33
2019-01-27T01:27:37.994Z,71.60
2019-01-27T01:33:44.107Z,72.02
2019-01-27T01:39:50.054Z,72.32
2019-01-27T01:45:57.233Z,72.54
2019-01-27T01:52:03.445Z,72.60
2019-01-27T01:58:09.623Z,72.64
2019-01-27T02:04:15.860Z,72.63
2019-01-27T02:10:23.024Z,72.50
2019-01-27T02:16:29.019Z,72.60
2019-01-27T02:22:34.857Z,72.50
2019-01-27T02:28:41.551Z,72.49
2019-01-27T02:34:47.537Z,72.61
2019-01-27T02:40:53.430Z,72.59
2019-01-27T02:46:59.337Z,72.61
2019-01-27T02:53:05.483Z,72.46
2019-01-27T02:59:11.329Z,72.41
2019-01-27T03:05:51.270Z,72.39
2019-01-27T03:11:57.174Z,72.30
2019-01-27T03:18:03.199Z,72.28
2019-01-27T03:24:09.132Z,72.23
2019-01-27T03:30:18.106Z,72.08
2019-01-27T03:36:23.827Z,72.26
2019-01-27T03:42:29.523Z,72.45
2019-01-27T03:48:35.332Z,72.50
2019-01-27T03:54:41.490Z,72.61
2019-01-27T04:00:47.490Z,72.66
2019-01-27T04:06:54.639Z,72.68
2019-01-27T04:13:00.490Z,72.64
2019-01-27T04:19:09.311Z,72.45
2019-01-27T04:25:17.025Z,72.51
2019-01-27T04:31:22.932Z,72.21
2019-01-27T04:37:28.831Z,71.92
2019-01-27T04:43:34.527Z,71.78
2019-01-27T04:49:40.582Z,71.52
2019-01-27T04:55:46.433Z,71.31
2019-01-27T05:01:52.193Z,71.20
2019-01-27T05:07:58.157Z,71.08
2019-01-27T05:14:04.263Z,71.20
2019-01-27T05:20:11.604Z,71.31
2019-01-27T05:26:17.557Z,71.31
2019-01-27T05:32:23.252Z,71.27
2019-01-27T05:38:29.019Z,71.28
2019-01-27T05:44:35.006Z,71.43
2019-01-27T05:50:40.921Z,71.57
2019-01-27T05:56:46.654Z,71.44
2019-01-27T06:02:52.656Z,71.31
2019-01-27T06:08:58.452Z,71.34
2019-01-27T06:15:05.346Z,71.31
2019-01-27T06:21:11.203Z,71.39
2019-01-27T06:27:16.928Z,71.40
2019-01-27T06:33:32.592Z,71.24
2019-01-27T06:39:38.521Z,71.19
2019-01-27T06:45:44.360Z,71.08
2019-01-27T06:51:50.140Z,70.96
2019-01-27T06:57:55.973Z,71.37
2019-01-27T07:04:09.062Z,71.56
2019-01-27T07:10:52.205Z,71.75
2019-01-27T07:17:09.683Z,71.38
2019-01-27T07:23:33.394Z,71.01
2019-01-27T07:30:13.677Z,70.90
2019-01-27T07:36:44.385Z,70.64
2019-01-27T07:42:57.709Z,69.84
2019-01-27T07:49:21.456Z,69.64
2019-01-27T07:55:45.061Z,69.57
2019-01-27T08:02:14.507Z,69.23
2019-01-27T08:08:51.338Z,69.14
2019-01-27T08:15:21.201Z,69.31
2019-01-27T08:22:01.414Z,69.17
2019-01-27T08:28:24.363Z,69.16
2019-01-27T08:34:45.911Z,69.46
2019-01-27T08:41:10.552Z,68.85
2019-01-27T08:47:16.243Z,68.62
2019-01-27T08:53:25.255Z,68.39
2019-01-27T08:59:31.308Z,68.24
2019-01-27T09:06:02.042Z,68.06
2019-01-27T09:12:39.581Z,67.83
2019-01-27T09:18:58.004Z,67.68
2019-01-27T09:25:34.576Z,67.48
2019-01-27T09:31:58.054Z,67.53
2019-01-27T09:38:18.039Z,67.45
2019-01-27T09:45:01.339Z,67.40
2019-01-27T09:51:16.607Z,67.58
2019-01-27T09:57:31.977Z,67.74
2019-01-27T10:03:54.185Z,67.83
2019-01-27T10:10:33.741Z,68.07
2019-01-27T10:16:57.369Z,68.17
2019-01-27T10:23:40.826Z,68.65
2019-01-27T10:30:02.312Z,68.56
2019-01-27T10:36:17.567Z,67.99
2019-01-27T10:42:31.567Z,67.92
2019-01-27T10:49:13.724Z,68.14
2019-01-27T10:55:29.866Z,68.07
2019-01-27T11:01:53.138Z,67.83
2019-01-27T11:08:06.380Z,67.48
2019-01-27T11:14:32.891Z,67.48
2019-01-27T11:20:58.107Z,67.72
2019-01-27T11:27:32.973Z,67.36
2019-01-27T11:33:44.120Z,67.87
2019-01-27T11:46:38.453Z,68.90
2019-01-27T11:53:12.285Z,69.46
2019-01-27T11:59:18.509Z,69.52
2019-01-27T12:05:24.440Z,69.67
2019-01-27T12:11:30.489Z,69.56
2019-01-27T12:17:38.697Z,69.18
2019-01-27T12:23:44.416Z,68.97
2019-01-27T12:29:50.630Z,69.05
2019-01-27T12:35:57.458Z,69.09
2019-01-27T12:42:03.265Z,69.37
2019-01-27T12:48:09.059Z,69.87
2019-01-27T12:54:14.854Z,70.21
2019-01-27T13:00:37.136Z,70.34
2019-01-27T13:06:43.040Z,70.58
2019-01-27T13:12:49.021Z,70.53
2019-01-27T13:18:55.273Z,70.66
2019-01-27T13:25:01.492Z,70.47
2019-01-27T13:31:07.482Z,70.51
2019-01-27T13:37:13.453Z,70.72
2019-01-27T13:43:19.742Z,71.02
2019-01-27T13:49:25.602Z,71.21
2019-01-27T13:55:32.695Z,71.20
2019-01-27T14:01:38.617Z,71.07
2019-01-27T14:07:44.615Z,71.10
2019-01-27T14:13:50.490Z,70.91
2019-01-27T14:20:00.043Z,71.08
2019-01-27T14:26:06.174Z,71.08
2019-01-27T14:32:12.557Z,71.12
2019-01-27T14:38:20.115Z,71.02
2019-01-27T14:44:27.197Z,70.80
2019-01-27T14:50:41.622Z,70.89
2019-01-27T14:56:47.714Z,71.26
2019-01-27T15:02:53.877Z,71.71
2019-01-27T15:09:00.126Z,71.83
2019-01-27T15:15:09.959Z,70.92
2019-01-27T15:21:26.279Z,71.06
2019-01-27T15:27:32.061Z,71.32
2019-01-27T15:33:39.743Z,71.71
2019-01-27T15:39:45.641Z,70.99
2019-01-27T15:45:51.583Z,72.24
2019-01-27T15:51:57.657Z,72.28
2019-01-27T15:58:03.852Z,73.68
2019-01-27T16:04:09.806Z,74.43
2019-01-27T16:10:18.272Z,74.31
2019-01-27T16:16:24.174Z,74.19
2019-01-27T16:22:30.131Z,73.61
2019-01-27T16:28:36.125Z,73.65
2019-01-27T16:34:47.115Z,73.22
2019-01-27T16:40:52.907Z,73.29
2019-01-27T16:47:04.035Z,73.08
2019-01-27T16:53:09.979Z,73.22
2019-01-27T16:59:16.023Z,73.09
2019-01-27T17:05:22.261Z,73.09
2019-01-27T17:11:28.205Z,72.80
2019-01-27T17:17:36.491Z,72.49
2019-01-27T17:23:42.357Z,72.61
2019-01-27T17:29:54.993Z,72.80
2019-01-27T17:36:01.136Z,72.87
2019-01-27T17:42:07.260Z,72.35
2019-01-27T17:48:13.175Z,72.13
2019-01-27T17:54:19.451Z,71.66
2019-01-27T18:00:53.416Z,71.20
2019-01-27T18:07:21.174Z,70.74
2019-01-27T18:13:55.572Z,70.72
2019-01-27T18:20:01.773Z,70.55
2019-01-27T18:26:12.719Z,70.19
2019-01-27T18:32:19.361Z,69.86
2019-01-27T18:38:26.467Z,70.11
2019-01-27T18:44:32.685Z,70.04
2019-01-27T18:50:38.822Z,69.09
2019-01-27T18:57:00.707Z,69.08
2019-01-27T19:03:11.729Z,69.08
2019-01-27T19:09:51.091Z,68.53
2019-01-27T19:16:24.247Z,68.33
2019-01-27T19:22:55.063Z,68.48
2019-01-27T19:29:28.508Z,68.74
2019-01-27T19:36:12.161Z,68.87
2019-01-27T19:42:39.966Z,68.88
2019-01-27T19:48:59.470Z,69.12
2019-01-27T19:55:26.018Z,69.37
2019-01-27T20:01:49.872Z,69.49
2019-01-27T20:08:17.310Z,69.49
2019-01-27T20:14:58.289Z,69.43
2019-01-27T20:21:30.052Z,69.33
2019-01-27T20:28:04.152Z,69.33
2019-01-27T20:34:31.962Z,69.07
2019-01-27T20:41:01.926Z,68.71
2019-01-27T20:47:13.562Z,68.74
2019-01-27T20:53:27.978Z,69.12
2019-01-27T20:59:56.608Z,69.11
2019-01-27T21:06:31.311Z,69.19
2019-01-27T21:12:50.935Z,68.96
2019-01-27T21:19:10.887Z,68.84
2019-01-27T21:25:16.751Z,69.01
2019-01-27T21:31:22.483Z,69.14
2019-01-27T21:37:28.475Z,69.09
2019-01-27T21:43:34.684Z,69.01
2019-01-27T21:49:41.173Z,69.25
2019-01-27T21:55:47.141Z,69.21
2019-01-27T22:01:52.982Z,69.67
2019-01-27T22:07:59.466Z,69.90
2019-01-27T22:14:05.736Z,70.00
2019-01-27T22:20:14.864Z,70.05
2019-01-27T22:26:23.759Z,70.15
2019-01-27T22:32:30.067Z,70.04
2019-01-27T22:38:36.306Z,70.06
2019-01-27T22:44:42.430Z,70.11
2019-01-27T22:50:49.376Z,70.10
2019-01-27T22:56:55.611Z,70.03
2019-01-27T23:03:01.436Z,69.87
2019-01-27T23:09:15.941Z,69.86
2019-01-27T23:15:21.895Z,70.02
2019-01-27T23:21:27.634Z,69.98
2019-01-27T23:27:33.626Z,69.74
2019-01-27T23:33:39.423Z,69.63
2019-01-27T23:39:45.612Z,69.64
2019-01-27T23:45:51.672Z,69.68
2019-01-27T23:51:57.692Z,69.53
2019-01-27T23:58:03.529Z,69.58
