createdAt,value
2023-04-26T03:55:33.005Z,100193.81
2023-04-26T03:58:36.173Z,100199.59
2023-04-26T04:10:50.170Z,100205.34
2023-04-26T04:13:52.834Z,100208.41
2023-04-26T04:17:01.009Z,100209.59
2023-04-26T04:20:05.284Z,100219.94
2023-04-26T04:23:08.205Z,100221.91
2023-04-26T04:26:14.953Z,100235.88
2023-04-26T04:29:17.741Z,100239.75
2023-04-26T04:32:20.969Z,100246.53
2023-04-26T04:35:28.317Z,100243.72
2023-04-26T04:38:30.818Z,100253.25
2023-04-26T04:41:34.810Z,100256.72
2023-04-26T04:44:37.914Z,100262.09
2023-04-26T04:47:40.419Z,100271.94
2023-04-26T04:50:43.124Z,100279.47
2023-04-26T04:53:45.861Z,100280.75
2023-04-26T04:56:49.846Z,100285.41
2023-04-26T04:59:52.339Z,100290.91
2023-04-26T05:02:54.943Z,100295.03
2023-04-26T05:05:57.597Z,100298.72
2023-04-26T05:09:00.398Z,100297.19
2023-04-26T05:12:04.599Z,100300.53
2023-04-26T05:15:08.427Z,100311.25
2023-04-26T05:18:11.043Z,100304.09
2023-04-26T05:21:13.579Z,100302.25
2023-04-26T05:24:16.094Z,100302.13
2023-04-26T05:27:20.000Z,100308.44
2023-04-26T05:30:22.626Z,100313.63
2023-04-26T05:33:25.121Z,100314.34
2023-04-26T05:36:29.801Z,100315.81
2023-04-26T05:39:32.891Z,100316.25
2023-04-26T05:42:36.679Z,100323.78
2023-04-26T05:45:39.279Z,100332.97
2023-04-26T05:48:41.986Z,100331.50
2023-04-26T05:51:44.472Z,100332.38
2023-04-26T05:54:46.972Z,100333.91
2023-04-26T05:57:50.871Z,100331.91
2023-04-26T06:00:54.134Z,100338.00
2023-04-26T06:03:59.812Z,100333.84
2023-04-26T06:07:03.475Z,100336.88
2023-04-26T06:10:07.264Z,100337.66
2023-04-26T06:13:11.102Z,100337.59
2023-04-26T06:16:13.616Z,100337.91
2023-04-26T06:19:16.129Z,100348.47
2023-04-26T06:22:18.858Z,100344.13
2023-04-26T06:25:21.433Z,100339.44
2023-04-26T06:28:25.507Z,100349.06
2023-04-26T06:31:28.031Z,100342.31
2023-04-26T06:34:30.617Z,100345.13
2023-04-26T06:37:33.079Z,100347.44
2023-04-26T06:40:37.072Z,100338.56
2023-04-26T06:43:41.174Z,100347.13
2023-04-26T06:46:43.806Z,100348.38
2023-04-26T06:49:46.354Z,100351.09
2023-04-26T06:52:48.845Z,100351.94
2023-04-26T06:55:53.186Z,100356.81
2023-04-26T06:59:04.145Z,100352.38
2023-04-26T07:02:06.762Z,100355.59
2023-04-26T07:05:09.865Z,100354.00
2023-04-26T07:08:12.930Z,100360.25
2023-04-26T07:11:15.560Z,100357.25
2023-04-26T07:14:19.371Z,100357.13
2023-04-26T07:17:22.225Z,100356.38
2023-04-26T07:20:24.721Z,100361.19
2023-04-26T07:23:27.234Z,100366.56
2023-04-26T07:26:29.780Z,100370.28
2023-04-26T07:29:33.621Z,100367.16
2023-04-26T07:32:36.456Z,100379.97
2023-04-26T07:35:39.180Z,100369.31
2023-04-26T07:38:42.379Z,100365.47
2023-04-26T07:41:44.814Z,100372.03
2023-04-26T07:44:50.088Z,100372.25
2023-04-26T07:47:53.275Z,100368.44
2023-04-26T07:50:56.673Z,100372.38
2023-04-26T07:53:59.197Z,100381.94
2023-04-26T07:57:01.855Z,100380.63
2023-04-26T08:00:09.815Z,100383.19
2023-04-26T08:03:12.623Z,100392.34
2023-04-26T08:06:15.895Z,100386.84
2023-04-26T08:09:18.556Z,100395.16
2023-04-26T08:12:21.186Z,100394.84
2023-04-26T08:15:25.375Z,100393.59
2023-04-26T08:18:27.865Z,100398.78
2023-04-26T08:21:31.023Z,100395.78
2023-04-26T08:24:33.732Z,100399.28
2023-04-26T08:27:36.821Z,100405.19
2023-04-26T08:30:40.842Z,100414.13
2023-04-26T08:33:43.364Z,100396.22
2023-04-26T08:36:45.856Z,100407.91
2023-04-26T08:39:48.347Z,100408.59
2023-04-26T08:42:52.683Z,100404.47
2023-04-26T08:45:59.796Z,100409.13
2023-04-26T08:49:17.900Z,100415.00
2023-04-26T08:52:23.340Z,100401.69
2023-04-26T08:55:26.809Z,100407.97
2023-04-26T08:58:29.496Z,100414.50
2023-04-26T09:01:34.820Z,100408.44
2023-04-26T09:04:38.437Z,100411.31
2023-04-26T09:07:43.235Z,100413.75
2023-04-26T09:10:46.018Z,100406.25
2023-04-26T09:13:48.520Z,100410.97
2023-04-26T09:16:53.127Z,100404.75
2023-04-26T09:19:56.684Z,100423.81
2023-04-26T09:23:06.318Z,100418.16
2023-04-26T09:26:20.417Z,100411.59
2023-04-26T09:29:22.942Z,100412.63
2023-04-26T09:32:27.123Z,100421.88
2023-04-26T09:35:32.041Z,100426.94
2023-04-26T09:38:43.679Z,100412.84
2023-04-26T09:41:46.377Z,100413.03
2023-04-26T09:44:48.927Z,100433.97
2023-04-26T09:47:52.957Z,100431.78
2023-04-26T09:50:57.268Z,100431.41
2023-04-26T09:53:59.786Z,100437.53
2023-04-26T09:57:02.727Z,100441.44
2023-04-26T10:00:12.429Z,100449.72
2023-04-26T10:03:17.040Z,100438.16
2023-04-26T10:06:19.988Z,100438.00
2023-04-26T10:09:22.857Z,100426.13
2023-04-26T10:12:25.633Z,100449.06
2023-04-26T10:15:31.241Z,100442.44
2023-04-26T10:18:35.834Z,100444.50
2023-04-26T10:21:40.932Z,100444.66
2023-04-26T10:24:45.014Z,100446.09
2023-04-26T10:27:52.213Z,100434.44
2023-04-26T10:31:00.499Z,100433.94
2023-04-26T10:34:24.593Z,100438.84
2023-04-26T10:37:27.767Z,100441.78
2023-04-26T10:40:32.052Z,100438.09
2023-04-26T10:43:34.545Z,100444.66
2023-04-26T10:46:39.878Z,100455.19
2023-04-26T10:49:48.441Z,100450.50
2023-04-26T10:53:06.829Z,100451.25
2023-04-26T10:56:09.317Z,100452.69
2023-04-26T10:59:33.461Z,100459.72
2023-04-26T11:02:45.921Z,100449.09
2023-04-26T11:05:59.149Z,100454.00
2023-04-26T11:09:02.077Z,100447.22
2023-04-26T11:12:12.086Z,100452.81
2023-04-26T11:15:14.592Z,100452.97
2023-04-26T11:18:20.819Z,100442.00
2023-04-26T11:21:25.324Z,100448.16
2023-04-26T11:24:28.386Z,100440.78
2023-04-26T11:27:30.874Z,100443.72
2023-04-26T11:30:34.127Z,100445.06
2023-04-26T11:33:36.631Z,100449.41
2023-04-26T11:36:40.835Z,100435.53
2023-04-26T11:39:46.152Z,100438.53
2023-04-26T11:42:48.927Z,100427.78
2023-04-26T11:45:51.721Z,100429.09
2023-04-26T11:48:54.776Z,100432.59
2023-04-26T11:51:59.564Z,100433.06
2023-04-26T11:55:06.908Z,100447.16
2023-04-26T11:58:14.808Z,100444.63
2023-04-26T12:01:24.312Z,100444.63
2023-04-26T12:04:30.951Z,100446.50
2023-04-26T12:07:37.206Z,100447.78
2023-04-26T12:10:39.795Z,100433.28
2023-04-26T12:13:42.315Z,100427.00
2023-04-26T12:16:45.194Z,100444.19
2023-04-26T12:19:51.154Z,100431.47
2023-04-26T12:23:06.934Z,100454.47
2023-04-26T12:26:11.180Z,100467.97
2023-04-26T12:29:13.754Z,100464.78
2023-04-26T12:32:16.473Z,100462.19
2023-04-26T12:35:19.114Z,100466.84
2023-04-26T12:38:23.052Z,100458.91
2023-04-26T12:41:25.637Z,100464.19
2023-04-26T12:44:28.265Z,100450.66
2023-04-26T12:47:31.303Z,100446.69
2023-04-26T12:50:33.888Z,100451.31
2023-04-26T12:53:37.759Z,100443.00
2023-04-26T12:56:43.747Z,100447.00
2023-04-26T12:59:46.517Z,100457.31
2023-04-26T13:02:49.196Z,100460.13
2023-04-26T13:05:51.800Z,100468.56
2023-04-26T13:08:55.854Z,100470.06
2023-04-26T13:11:58.429Z,100464.72
2023-04-26T13:15:01.039Z,100464.72
2023-04-26T13:18:03.826Z,100466.25
2023-04-26T13:21:06.617Z,100464.13
2023-04-26T13:24:10.653Z,100457.03
2023-04-26T13:27:13.180Z,100457.09
2023-04-26T13:30:15.968Z,100455.16
2023-04-26T13:33:20.208Z,100465.81
2023-04-26T13:36:22.909Z,100452.34
2023-04-26T13:39:28.175Z,100464.81
2023-04-26T13:42:30.807Z,100463.91
2023-04-26T13:45:35.871Z,100464.91
2023-04-26T13:48:38.493Z,100473.28
2023-04-26T13:51:41.745Z,100473.63
2023-04-26T13:54:45.903Z,100476.09
2023-04-26T13:57:48.428Z,100470.06
2023-04-26T14:00:50.964Z,100473.84
2023-04-26T14:03:55.791Z,100480.53
2023-04-26T14:06:59.261Z,100492.88
2023-04-26T14:10:03.197Z,100487.47
2023-04-26T14:13:05.705Z,100485.97
2023-04-26T14:16:09.275Z,100491.19
2023-04-26T14:19:12.243Z,100483.38
2023-04-26T14:22:17.537Z,100496.38
2023-04-26T14:25:21.455Z,100486.88
2023-04-26T14:28:24.109Z,100486.03
2023-04-26T14:31:28.101Z,100484.41
2023-04-26T14:34:30.683Z,100486.84
2023-04-26T14:37:33.156Z,100494.59
2023-04-26T14:40:38.268Z,100494.44
2023-04-26T14:43:40.867Z,100502.31
2023-04-26T14:46:43.403Z,100506.91
2023-04-26T14:49:46.028Z,100503.97
2023-04-26T14:52:48.521Z,100502.53
2023-04-26T14:55:56.740Z,100507.78
2023-04-26T14:58:59.249Z,100508.31
2023-04-26T15:02:01.883Z,100513.34
2023-04-26T15:05:05.127Z,100513.56
2023-04-26T15:08:07.737Z,100517.50
2023-04-26T15:11:11.614Z,100521.41
2023-04-26T15:14:14.178Z,100518.06
2023-04-26T15:17:16.643Z,100512.41
2023-04-26T15:20:19.439Z,100511.16
2023-04-26T15:23:22.094Z,100517.19
2023-04-26T15:26:25.978Z,100519.91
2023-04-26T15:29:31.980Z,100527.31
2023-04-26T15:32:34.630Z,100517.28
2023-04-26T15:35:37.147Z,100521.94
2023-04-26T15:38:41.781Z,100524.38
2023-04-26T15:41:46.000Z,100522.88
2023-04-26T15:44:48.966Z,100528.22
2023-04-26T15:47:51.791Z,100519.22
2023-04-26T15:50:56.593Z,100518.28
2023-04-26T15:53:59.131Z,100519.28
2023-04-26T15:57:03.898Z,100512.56
2023-04-26T16:00:09.671Z,100513.72
2023-04-26T16:03:12.467Z,100513.50
2023-04-26T16:06:15.096Z,100522.78
2023-04-26T16:09:25.302Z,100514.56
2023-04-26T16:12:29.705Z,100516.72
2023-04-26T16:15:32.218Z,100517.28
2023-04-26T16:18:35.395Z,100508.88
2023-04-26T16:21:39.000Z,100510.66
2023-04-26T16:24:41.542Z,100512.00
2023-04-26T16:27:45.802Z,100514.28
2023-04-26T16:30:49.063Z,100523.94
2023-04-26T16:33:51.995Z,100522.75
2023-04-26T16:36:54.481Z,100528.50
2023-04-26T16:39:57.231Z,100529.66
2023-04-26T16:43:01.164Z,100528.88
2023-04-26T16:46:05.326Z,100531.28
2023-04-26T16:49:09.710Z,100545.84
2023-04-26T16:52:12.346Z,100538.16
2023-04-26T16:55:15.004Z,100533.94
2023-04-26T16:58:18.875Z,100543.25
2023-04-26T17:01:21.571Z,100543.50
2023-04-26T17:04:24.232Z,100540.47
2023-04-26T17:07:27.240Z,100542.91
2023-04-26T17:10:29.706Z,100541.19
2023-04-26T17:13:33.770Z,100546.22
2023-04-26T17:16:36.384Z,100543.97
2023-04-26T17:19:39.066Z,100544.16
2023-04-26T17:22:41.683Z,100550.53
2023-04-26T17:25:44.153Z,100548.16
2023-04-26T17:28:47.957Z,100558.94
2023-04-26T17:31:50.867Z,100564.31
2023-04-26T17:34:53.400Z,100562.81
2023-04-26T17:37:55.954Z,100561.28
2023-04-26T17:40:58.446Z,100565.63
2023-04-26T17:44:02.253Z,100562.22
2023-04-26T17:47:05.996Z,100568.56
2023-04-26T17:50:09.508Z,100571.06
2023-04-26T17:53:12.071Z,100569.69
2023-04-26T17:56:14.521Z,100572.06
2023-04-26T17:59:18.351Z,100575.56
2023-04-26T18:02:21.092Z,100579.06
2023-04-26T18:05:24.493Z,100579.66
2023-04-26T18:08:27.143Z,100579.97
2023-04-26T18:11:29.641Z,100583.88
2023-04-26T18:14:33.456Z,100585.81
2023-04-26T18:17:36.113Z,100589.38
2023-04-26T18:20:38.763Z,100587.75
2023-04-26T18:23:41.605Z,100588.84
2023-04-26T18:26:44.048Z,100587.44
2023-04-26T18:29:49.117Z,100583.06
2023-04-26T18:32:52.497Z,100581.88
2023-04-26T18:35:55.582Z,100586.97
2023-04-26T18:38:59.813Z,100581.66
2023-04-26T18:42:03.856Z,100594.00
2023-04-26T18:45:09.480Z,100588.97
2023-04-26T18:48:12.601Z,100592.72
2023-04-26T18:51:15.121Z,100600.22
2023-04-26T18:54:17.684Z,100606.69
2023-04-26T18:57:22.585Z,100607.78
2023-04-26T19:00:26.744Z,100611.66
2023-04-26T19:03:29.531Z,100614.72
2023-04-26T19:06:33.095Z,100615.94
2023-04-26T19:09:50.405Z,100622.47
2023-04-26T19:12:56.725Z,100620.19
2023-04-26T19:16:01.883Z,100628.28
2023-04-26T19:19:04.415Z,100628.81
2023-04-26T19:22:06.899Z,100634.56
2023-04-26T19:25:10.370Z,100630.56
2023-04-26T19:28:12.963Z,100639.31
2023-04-26T19:31:16.945Z,100634.31
2023-04-26T19:34:19.451Z,100646.28
2023-04-26T20:33:08.540Z,100650.22
