createdAt,value
2024-05-09T00:01:42.835Z,45.80
2024-05-09T00:04:12.137Z,41.72
2024-05-09T00:06:41.388Z,43.20
2024-05-09T00:09:13.227Z,43.17
2024-05-09T00:11:42.490Z,41.58
2024-05-09T00:14:11.855Z,40.60
2024-05-09T00:16:41.075Z,39.30
2024-05-09T00:19:10.490Z,40.08
2024-05-09T00:21:43.460Z,38.03
2024-05-09T00:24:15.294Z,38.63
2024-05-09T00:26:44.558Z,46.13
2024-05-09T00:29:13.831Z,38.58
2024-05-09T00:31:43.195Z,44.95
2024-05-09T00:34:12.497Z,44.13
2024-05-09T00:36:41.774Z,47.17
2024-05-09T00:39:11.009Z,49.10
2024-05-09T00:41:42.861Z,48.10
2024-05-09T00:44:12.139Z,45.22
2024-05-09T00:46:41.362Z,48.03
2024-05-09T00:49:11.503Z,48.17
2024-05-09T00:51:41.595Z,48.70
2024-05-09T00:54:11.130Z,51.25
2024-05-09T00:56:43.700Z,50.28
2024-05-09T00:59:13.112Z,49.45
2024-05-09T01:01:43.346Z,51.67
2024-05-09T01:04:12.726Z,49.70
2024-05-09T01:06:42.008Z,52.05
2024-05-09T01:09:11.430Z,48.17
2024-05-09T01:11:43.558Z,49.45
2024-05-09T01:14:12.870Z,47.83
2024-05-09T01:16:42.579Z,43.53
2024-05-09T01:19:16.929Z,47.92
2024-05-09T01:21:46.514Z,49.33
2024-05-09T01:24:18.361Z,49.55
2024-05-09T01:26:47.581Z,49.63
2024-05-09T01:29:16.958Z,53.00
2024-05-09T01:31:46.556Z,46.20
2024-05-09T01:34:15.835Z,49.15
2024-05-09T01:36:45.031Z,53.35
2024-05-09T01:39:14.246Z,50.72
2024-05-09T01:41:46.058Z,58.13
2024-05-09T01:44:15.315Z,50.92
2024-05-09T01:46:44.600Z,50.47
2024-05-09T01:49:13.943Z,55.05
2024-05-09T01:51:43.331Z,54.17
2024-05-09T01:54:12.541Z,57.83
2024-05-09T01:56:41.867Z,57.65
2024-05-09T01:59:13.796Z,58.70
2024-05-09T02:01:56.203Z,59.00
2024-05-09T02:04:27.092Z,57.67
2024-05-09T02:06:56.380Z,57.30
2024-05-09T02:09:25.644Z,52.60
2024-05-09T02:11:55.731Z,53.45
2024-05-09T02:14:27.780Z,53.13
2024-05-09T02:16:57.232Z,50.70
2024-05-09T02:19:26.537Z,53.50
2024-05-09T02:21:55.815Z,52.88
2024-05-09T02:24:24.994Z,56.20
2024-05-09T02:26:54.191Z,54.20
2024-05-09T02:29:23.428Z,56.13
2024-05-09T02:31:55.306Z,52.67
2024-05-09T02:34:24.764Z,57.70
2024-05-09T02:36:51.428Z,64.57
2024-05-09T02:39:20.611Z,62.65
2024-05-09T02:41:47.194Z,60.83
2024-05-09T02:44:16.563Z,59.47
2024-05-09T02:46:43.170Z,61.60
2024-05-09T02:49:15.922Z,69.07
2024-05-09T02:51:42.592Z,64.30
2024-05-09T02:54:12.617Z,70.35
2024-05-09T02:56:39.281Z,66.68
2024-05-09T02:59:08.645Z,68.53
2024-05-09T03:01:35.348Z,71.78
2024-05-09T03:04:04.725Z,64.18
2024-05-09T03:06:34.022Z,71.57
2024-05-09T03:09:04.763Z,70.53
2024-05-09T03:11:31.481Z,75.40
2024-05-09T03:14:01.132Z,70.20
2024-05-09T03:16:27.812Z,79.55
2024-05-09T03:18:57.371Z,81.85
2024-05-09T03:21:24.041Z,74.72
2024-05-09T03:23:55.842Z,75.30
2024-05-09T03:26:22.541Z,78.88
2024-05-09T03:28:51.843Z,76.30
2024-05-09T03:31:18.630Z,73.65
2024-05-09T03:33:48.052Z,74.43
2024-05-09T03:36:14.674Z,75.93
2024-05-09T03:38:44.464Z,72.97
2024-05-09T03:41:16.417Z,82.88
2024-05-09T03:43:44.112Z,82.72
2024-05-09T03:46:13.359Z,80.20
2024-05-09T03:48:40.076Z,79.15
2024-05-09T03:51:09.629Z,84.93
2024-05-09T03:53:36.416Z,78.43
2024-05-09T03:56:06.225Z,90.22
2024-05-09T03:58:35.479Z,82.88
2024-05-09T04:01:04.790Z,84.57
2024-05-09T04:03:31.563Z,81.75
2024-05-09T04:06:00.867Z,80.20
2024-05-09T04:08:27.556Z,88.15
2024-05-09T04:10:56.898Z,87.53
2024-05-09T04:13:23.489Z,88.20
2024-05-09T04:15:55.308Z,85.15
2024-05-09T04:18:21.963Z,90.95
2024-05-09T04:20:51.313Z,86.57
2024-05-09T04:23:18.020Z,89.88
2024-05-09T04:25:47.426Z,92.10
2024-05-09T04:28:14.177Z,87.75
2024-05-09T04:30:43.686Z,87.35
2024-05-09T04:33:14.820Z,91.90
2024-05-09T04:35:45.147Z,87.60
2024-05-09T04:38:12.499Z,93.65
2024-05-09T04:40:41.898Z,95.60
2024-05-09T04:43:14.074Z,96.97
2024-05-09T04:45:43.432Z,97.85
2024-05-09T04:48:13.174Z,93.47
2024-05-09T04:50:42.789Z,80.20
2024-05-09T04:53:10.858Z,76.05
2024-05-09T04:55:40.956Z,73.15
2024-05-09T04:58:08.092Z,69.82
2024-05-09T05:00:38.739Z,61.10
2024-05-09T05:03:08.379Z,53.15
2024-05-09T05:05:43.303Z,47.65
2024-05-09T05:10:39.921Z,43.38
2024-05-09T05:13:23.772Z,45.55
2024-05-09T05:15:56.911Z,44.40
2024-05-09T05:18:24.996Z,37.92
2024-05-09T05:20:57.624Z,39.15
2024-05-09T05:23:24.599Z,40.15
2024-05-09T05:25:55.202Z,39.38
2024-05-09T05:28:22.224Z,39.40
2024-05-09T05:30:51.634Z,38.35
2024-05-09T05:33:19.277Z,41.50
2024-05-09T05:35:49.031Z,37.05
2024-05-09T05:38:18.361Z,38.03
2024-05-09T05:40:47.950Z,40.33
2024-05-09T05:43:18.410Z,43.85
2024-05-09T05:45:47.745Z,36.90
2024-05-09T05:48:16.243Z,35.03
2024-05-09T05:50:46.108Z,39.03
2024-05-09T05:53:13.105Z,36.72
2024-05-09T05:55:45.102Z,38.42
2024-05-09T05:58:11.963Z,40.28
2024-05-09T06:00:42.310Z,39.22
2024-05-09T06:03:10.419Z,38.42
2024-05-09T06:05:43.173Z,35.05
2024-05-09T06:08:10.368Z,36.85
2024-05-09T06:10:41.098Z,38.50
2024-05-09T06:13:12.292Z,36.30
2024-05-09T06:15:42.015Z,36.58
2024-05-09T06:18:10.762Z,38.80
2024-05-09T06:20:43.135Z,38.42
2024-05-09T06:23:10.866Z,35.22
2024-05-09T06:25:40.478Z,37.00
2024-05-09T06:28:07.149Z,37.35
2024-05-09T06:30:42.109Z,37.97
2024-05-09T06:33:11.804Z,41.13
2024-05-09T06:35:42.905Z,38.05
2024-05-09T06:38:12.954Z,43.83
2024-05-09T06:40:44.116Z,44.80
2024-05-09T06:43:11.608Z,39.63
2024-05-09T06:45:43.474Z,45.00
2024-05-09T06:48:10.539Z,47.92
2024-05-09T06:50:40.541Z,45.00
2024-05-09T06:53:07.611Z,41.30
2024-05-09T06:55:37.100Z,39.42
2024-05-09T06:58:03.896Z,42.28
2024-05-09T07:00:38.841Z,43.33
2024-05-09T07:03:12.442Z,43.25
2024-05-09T07:05:43.365Z,46.13
2024-05-09T07:08:10.216Z,41.67
2024-05-09T07:10:39.568Z,43.78
2024-05-09T07:13:08.063Z,43.88
2024-05-09T07:15:37.264Z,47.97
2024-05-09T07:18:10.719Z,43.25
2024-05-09T07:20:41.013Z,44.45
2024-05-09T07:23:08.543Z,46.17
2024-05-09T07:25:37.804Z,44.65
2024-05-09T07:28:04.782Z,45.83
2024-05-09T07:30:35.015Z,42.88
2024-05-09T07:33:02.910Z,46.10
2024-05-09T07:35:35.452Z,43.10
2024-05-09T07:38:02.221Z,44.00
2024-05-09T07:40:36.017Z,49.30
2024-05-09T07:43:03.754Z,42.15
2024-05-09T07:55:56.818Z,44.28
2024-05-09T07:58:27.206Z,43.08
2024-05-09T08:00:56.810Z,43.60
2024-05-09T08:03:24.139Z,41.90
2024-05-09T08:05:56.336Z,39.00
2024-05-09T08:08:23.016Z,39.40
2024-05-09T08:10:52.882Z,42.60
2024-05-09T08:13:19.573Z,41.50
2024-05-09T08:15:48.897Z,43.65
2024-05-09T08:18:15.809Z,41.60
2024-05-09T08:20:45.303Z,39.60
2024-05-09T08:23:14.725Z,39.70
2024-05-09T08:25:43.931Z,40.60
2024-05-09T08:28:10.759Z,39.92
2024-05-09T08:30:40.262Z,41.67
2024-05-09T08:33:07.779Z,41.97
2024-05-09T08:35:37.269Z,40.55
2024-05-09T08:38:04.585Z,38.22
2024-05-09T08:40:38.128Z,36.70
2024-05-09T08:43:07.075Z,39.53
2024-05-09T08:45:38.372Z,40.22
2024-05-09T08:48:07.774Z,37.58
2024-05-09T08:50:39.527Z,38.17
2024-05-09T08:53:06.938Z,33.08
2024-05-09T08:55:41.809Z,35.75
2024-05-09T08:58:11.331Z,36.42
2024-05-09T09:00:41.264Z,32.28
2024-05-09T09:03:09.359Z,34.63
2024-05-09T09:05:40.981Z,34.10
2024-05-09T09:08:08.889Z,33.80
2024-05-09T09:10:42.245Z,28.58
2024-05-09T09:13:11.039Z,32.30
2024-05-09T09:15:49.077Z,30.35
2024-05-09T09:18:16.223Z,30.02
2024-05-09T09:20:45.720Z,25.38
2024-05-09T09:23:12.497Z,22.92
2024-05-09T09:25:44.614Z,20.67
2024-05-09T09:28:12.250Z,21.17
2024-05-09T09:30:42.067Z,19.60
2024-05-09T09:33:09.365Z,18.02
2024-05-09T09:35:38.751Z,12.13
2024-05-09T09:38:06.673Z,15.88
2024-05-09T09:40:40.650Z,11.65
2024-05-09T09:43:16.356Z,11.73
2024-05-09T09:45:46.662Z,19.15
2024-05-09T09:48:14.635Z,12.38
2024-05-09T09:50:44.192Z,12.63
2024-05-09T09:53:12.547Z,13.95
2024-05-09T09:55:42.379Z,13.13
2024-05-09T09:58:12.130Z,16.23
2024-05-09T10:00:46.375Z,13.35
2024-05-09T10:03:13.224Z,13.30
2024-05-09T10:05:45.400Z,10.10
2024-05-09T10:08:14.930Z,12.30
2024-05-09T10:10:48.750Z,11.48
2024-05-09T10:13:15.614Z,13.00
2024-05-09T10:15:49.052Z,9.85
2024-05-09T10:18:15.984Z,12.15
2024-05-09T10:20:45.696Z,10.73
2024-05-09T10:23:25.655Z,13.43
2024-05-09T10:25:58.338Z,11.98
2024-05-09T10:28:27.919Z,13.20
2024-05-09T10:31:13.534Z,18.35
2024-05-09T10:33:45.185Z,13.85
2024-05-09T10:36:15.236Z,14.02
2024-05-09T10:38:42.875Z,12.77
2024-05-09T10:41:12.947Z,13.98
2024-05-09T10:43:40.203Z,12.57
2024-05-09T10:46:13.457Z,12.10
2024-05-09T10:48:41.961Z,12.35
2024-05-09T10:51:11.416Z,12.93
2024-05-09T10:53:41.565Z,12.00
2024-05-09T10:56:10.789Z,14.38
2024-05-09T10:58:37.455Z,12.52
2024-05-09T11:01:08.557Z,12.98
2024-05-09T11:03:39.384Z,14.57
2024-05-09T11:06:09.679Z,12.13
2024-05-09T11:08:36.548Z,11.73
2024-05-09T11:11:08.078Z,9.85
2024-05-09T11:13:36.135Z,16.05
2024-05-09T11:16:05.935Z,12.15
2024-05-09T11:18:36.630Z,15.32
2024-05-09T11:21:14.477Z,10.98
2024-05-09T11:23:41.246Z,13.75
2024-05-09T11:26:11.281Z,11.10
2024-05-09T11:28:37.896Z,14.15
2024-05-09T11:31:08.659Z,11.60
2024-05-09T11:33:36.665Z,12.45
2024-05-09T11:36:06.143Z,11.50
2024-05-09T11:38:35.460Z,10.85
2024-05-09T11:41:04.781Z,14.05
2024-05-09T11:43:31.531Z,12.32
2024-05-09T11:46:01.046Z,11.85
2024-05-09T11:48:28.258Z,11.48
2024-05-09T11:50:57.704Z,11.40
2024-05-09T11:53:24.282Z,15.15
2024-05-09T11:55:56.178Z,12.00
2024-05-09T11:58:23.602Z,12.60
2024-05-09T12:00:53.073Z,14.32
2024-05-09T12:03:20.600Z,13.35
2024-05-09T12:05:49.903Z,16.77
2024-05-09T12:08:16.716Z,9.77
2024-05-09T12:10:46.419Z,10.95
2024-05-09T12:13:15.827Z,10.98
2024-05-09T12:15:45.112Z,14.20
2024-05-09T12:18:11.742Z,11.73
2024-05-09T12:20:40.970Z,11.40
2024-05-09T12:23:09.319Z,11.10
2024-05-09T12:25:40.004Z,10.48
2024-05-09T12:28:07.345Z,10.18
2024-05-09T12:30:41.485Z,10.23
2024-05-09T12:33:09.659Z,10.40
2024-05-09T12:35:39.135Z,8.73
2024-05-09T12:38:05.726Z,8.65
2024-05-09T12:40:37.831Z,7.90
2024-05-09T12:43:06.086Z,11.77
2024-05-09T12:45:35.607Z,10.65
2024-05-09T12:48:08.231Z,10.70
2024-05-09T12:50:38.409Z,10.90
2024-05-09T12:53:05.432Z,10.40
2024-05-09T12:55:43.912Z,8.35
2024-05-09T12:58:15.637Z,11.60
2024-05-09T13:00:45.122Z,10.40
2024-05-09T13:03:14.806Z,11.57
2024-05-09T13:05:45.129Z,9.90
2024-05-09T13:08:12.368Z,10.15
2024-05-09T13:10:41.847Z,12.70
2024-05-09T13:13:09.471Z,16.55
2024-05-09T13:15:39.527Z,12.48
2024-05-09T13:18:06.538Z,8.98
2024-05-09T13:20:38.938Z,10.07
2024-05-09T13:23:07.268Z,10.95
2024-05-09T13:25:38.046Z,10.60
2024-05-09T13:28:05.434Z,11.57
2024-05-09T13:30:39.914Z,8.60
2024-05-09T13:33:08.833Z,11.50
2024-05-09T13:35:44.983Z,7.88
2024-05-09T13:38:15.201Z,9.98
2024-05-09T13:40:44.960Z,10.55
2024-05-09T13:43:11.946Z,16.02
2024-05-09T13:45:41.289Z,14.18
2024-05-09T13:48:09.613Z,10.48
2024-05-09T13:50:41.928Z,11.18
2024-05-09T13:53:09.166Z,12.13
2024-05-09T13:55:40.510Z,10.63
2024-05-09T13:58:08.335Z,10.70
2024-05-09T14:00:46.122Z,9.23
2024-05-09T14:03:16.506Z,10.85
2024-05-09T14:05:50.875Z,9.93
2024-05-09T14:08:19.600Z,11.82
2024-05-09T14:10:49.614Z,11.15
2024-05-09T14:13:16.499Z,8.13
2024-05-09T14:15:46.008Z,9.05
2024-05-09T14:18:14.144Z,9.60
2024-05-09T14:20:43.922Z,10.25
2024-05-09T14:23:13.151Z,12.77
2024-05-09T14:25:43.604Z,9.88
2024-05-09T14:28:11.580Z,10.13
2024-05-09T14:30:41.483Z,10.00
2024-05-09T14:33:09.246Z,10.23
2024-05-09T14:35:39.454Z,11.10
2024-05-09T14:38:06.389Z,10.95
2024-05-09T14:40:42.895Z,12.27
2024-05-09T14:43:11.046Z,11.02
2024-05-09T14:45:40.480Z,10.98
2024-05-09T14:48:10.404Z,12.32
2024-05-09T14:50:40.908Z,9.48
2024-05-09T14:53:08.008Z,10.70
2024-05-09T14:55:42.584Z,16.08
2024-05-09T14:58:10.679Z,10.60
2024-05-09T15:00:44.547Z,14.23
2024-05-09T15:03:14.835Z,14.88
2024-05-09T15:05:44.230Z,14.27
2024-05-09T15:08:10.946Z,15.27
2024-05-09T15:10:42.777Z,11.50
2024-05-09T15:13:11.353Z,12.45
2024-05-09T15:15:42.459Z,11.82
2024-05-09T15:18:09.199Z,12.98
2024-05-09T15:20:40.291Z,12.75
2024-05-09T15:23:07.545Z,11.32
2024-05-09T15:25:37.236Z,11.77
2024-05-09T15:28:07.663Z,13.45
2024-05-09T15:30:37.810Z,12.20
2024-05-09T15:33:05.897Z,14.50
2024-05-09T15:35:41.107Z,13.48
2024-05-09T15:38:08.002Z,11.02
2024-05-09T15:40:40.078Z,13.65
2024-05-09T15:43:11.510Z,14.27
2024-05-09T15:45:41.848Z,16.55
2024-05-09T15:48:09.377Z,13.30
2024-05-09T15:50:41.373Z,13.95
2024-05-09T15:53:10.096Z,11.35
2024-05-09T15:55:39.908Z,14.20
2024-05-09T15:58:07.418Z,12.15
2024-05-09T16:00:42.446Z,16.92
2024-05-09T16:03:11.746Z,15.50
2024-05-09T16:05:42.321Z,13.68
2024-05-09T16:08:09.229Z,13.00
2024-05-09T16:10:41.583Z,11.48
2024-05-09T16:13:10.283Z,11.73
2024-05-09T16:15:42.280Z,12.73
2024-05-09T16:18:09.035Z,11.40
2024-05-09T16:20:41.267Z,19.65
2024-05-09T16:23:10.713Z,13.63
2024-05-09T16:25:40.112Z,12.75
2024-05-09T16:28:09.995Z,15.52
2024-05-09T16:30:42.796Z,15.93
2024-05-09T16:33:10.818Z,12.32
2024-05-09T16:35:40.340Z,15.32
2024-05-09T16:38:07.392Z,16.08
2024-05-09T16:40:39.958Z,16.10
2024-05-09T16:43:08.556Z,15.95
2024-05-09T16:45:38.279Z,17.02
2024-05-09T16:48:08.269Z,19.08
2024-05-09T16:50:37.888Z,21.10
2024-05-09T16:53:05.727Z,17.05
2024-05-09T16:55:36.169Z,16.88
2024-05-09T16:58:03.521Z,17.73
2024-05-09T17:00:40.432Z,16.17
2024-05-09T17:03:13.872Z,17.95
2024-05-09T17:05:45.417Z,18.65
2024-05-09T17:08:12.608Z,17.45
2024-05-09T17:10:41.966Z,17.63
2024-05-09T17:13:11.337Z,18.45
2024-05-09T17:15:40.813Z,19.80
2024-05-09T17:18:10.536Z,19.45
2024-05-09T17:20:39.791Z,18.30
2024-05-09T17:23:13.405Z,21.25
2024-05-09T17:25:40.764Z,21.70
2024-05-09T17:28:10.906Z,20.55
2024-05-09T17:30:39.905Z,20.95
2024-05-09T17:33:11.928Z,21.58
2024-05-09T17:35:45.799Z,20.83
2024-05-09T17:38:12.620Z,20.08
2024-05-09T17:40:41.887Z,19.67
2024-05-09T17:43:10.477Z,20.67
2024-05-09T17:45:41.573Z,20.90
2024-05-09T17:48:09.840Z,18.63
2024-05-09T17:50:40.006Z,18.63
2024-05-09T17:53:10.178Z,20.48
2024-05-09T17:55:39.707Z,19.35
2024-05-09T17:58:06.669Z,16.85
2024-05-09T18:00:39.958Z,19.75
2024-05-09T18:03:10.570Z,18.63
2024-05-09T18:05:40.290Z,21.02
2024-05-09T18:08:09.840Z,20.40
2024-05-09T18:10:40.466Z,17.85
2024-05-09T18:13:08.132Z,17.38
2024-05-09T18:15:38.342Z,19.20
2024-05-09T18:18:05.968Z,17.00
2024-05-09T18:20:42.380Z,19.92
2024-05-09T18:23:16.518Z,18.77
2024-05-09T18:25:47.654Z,17.13
2024-05-09T18:28:14.818Z,15.98
2024-05-09T18:30:44.319Z,15.77
2024-05-09T18:33:11.773Z,16.05
2024-05-09T18:35:41.432Z,18.75
2024-05-09T18:38:08.702Z,15.75
2024-05-09T18:40:42.995Z,15.68
2024-05-09T18:43:11.538Z,16.75
2024-05-09T18:45:40.865Z,15.98
2024-05-09T18:48:08.992Z,17.95
2024-05-09T18:50:40.837Z,15.25
2024-05-09T18:53:08.584Z,17.27
2024-05-09T18:55:40.475Z,18.70
2024-05-09T18:58:07.368Z,15.18
2024-05-09T19:00:39.648Z,16.00
2024-05-09T19:03:10.770Z,17.88
2024-05-09T19:05:43.548Z,17.08
2024-05-09T19:08:11.459Z,17.58
2024-05-09T19:10:45.238Z,20.02
2024-05-09T19:13:13.829Z,20.88
2024-05-09T19:15:44.564Z,20.00
2024-05-09T19:18:12.514Z,19.00
2024-05-09T19:20:42.209Z,20.92
2024-05-09T19:23:09.550Z,19.30
2024-05-09T19:25:38.883Z,21.17
2024-05-09T19:28:08.526Z,18.88
2024-05-09T19:30:41.323Z,19.90
2024-05-09T19:33:10.601Z,22.40
2024-05-09T19:35:40.901Z,19.95
2024-05-09T19:38:07.537Z,23.23
2024-05-09T19:40:36.957Z,24.05
2024-05-09T19:43:04.965Z,23.13
2024-05-09T19:45:37.728Z,19.83
2024-05-09T19:48:05.489Z,20.52
2024-05-09T19:50:41.985Z,20.15
2024-05-09T19:53:11.558Z,22.48
2024-05-09T19:55:41.092Z,17.77
2024-05-09T19:58:08.652Z,16.77
2024-05-09T20:00:43.061Z,20.23
2024-05-09T20:03:11.084Z,18.23
2024-05-09T20:05:40.559Z,20.20
2024-05-09T20:08:07.627Z,19.20
2024-05-09T20:10:37.377Z,21.38
2024-05-09T20:13:06.046Z,20.25
2024-05-09T20:15:37.631Z,21.52
2024-05-09T20:18:10.105Z,21.98
2024-05-09T20:20:40.922Z,22.35
2024-05-09T20:23:12.364Z,23.13
2024-05-09T20:25:39.427Z,23.70
2024-05-09T20:28:09.610Z,22.02
2024-05-09T20:30:36.733Z,20.70
2024-05-09T20:33:07.936Z,28.60
2024-05-09T20:35:38.334Z,22.25
2024-05-09T20:38:07.773Z,25.45
2024-05-09T20:40:37.839Z,26.52
2024-05-09T20:43:08.936Z,26.67
2024-05-09T20:45:36.115Z,26.40
2024-05-09T20:48:05.813Z,29.48
2024-05-09T20:50:38.462Z,27.52
2024-05-09T20:53:15.095Z,29.65
2024-05-09T20:55:42.420Z,24.38
2024-05-09T20:58:12.271Z,28.08
2024-05-09T21:00:42.859Z,31.00
2024-05-09T21:03:16.170Z,30.95
2024-05-09T21:05:44.073Z,26.10
2024-05-09T21:08:16.102Z,31.40
2024-05-09T21:10:42.875Z,30.15
2024-05-09T21:13:12.199Z,31.48
2024-05-09T21:15:41.518Z,31.13
2024-05-09T21:18:08.486Z,31.05
2024-05-09T21:20:37.966Z,32.80
2024-05-09T21:23:04.786Z,29.83
2024-05-09T21:25:36.671Z,30.55
2024-05-09T21:28:04.100Z,30.27
2024-05-09T21:30:41.249Z,34.03
2024-05-09T21:33:11.561Z,35.13
2024-05-09T21:35:42.512Z,34.45
2024-05-09T21:38:09.160Z,37.42
2024-05-09T21:40:41.089Z,33.38
2024-05-09T21:43:08.146Z,33.35
2024-05-09T21:45:37.878Z,31.48
2024-05-09T21:48:05.277Z,33.67
2024-05-09T21:50:40.186Z,35.33
2024-05-09T21:53:08.754Z,35.45
2024-05-09T21:55:38.012Z,35.22
2024-05-09T21:58:07.384Z,33.55
2024-05-09T22:00:39.289Z,37.10
2024-05-09T22:03:06.541Z,34.83
2024-05-09T22:05:36.061Z,31.25
2024-05-09T22:08:02.909Z,32.17
2024-05-09T22:10:34.996Z,32.42
2024-05-09T22:13:06.391Z,36.88
2024-05-09T22:15:38.730Z,37.10
2024-05-09T22:18:10.144Z,36.25
2024-05-09T22:20:43.248Z,38.33
2024-05-09T22:23:12.571Z,37.22
2024-05-09T22:25:39.249Z,37.13
2024-05-09T22:28:08.915Z,37.88
2024-05-09T22:30:39.946Z,38.03
2024-05-09T22:33:11.215Z,36.00
2024-05-09T22:35:38.798Z,35.50
2024-05-09T22:38:08.266Z,37.88
2024-05-09T22:40:45.458Z,34.40
2024-05-09T22:43:19.405Z,35.45
2024-05-09T22:45:49.078Z,37.28
2024-05-09T22:48:18.503Z,29.55
2024-05-09T22:50:46.302Z,32.47
2024-05-09T22:53:15.475Z,33.08
2024-05-09T22:55:42.480Z,35.88
2024-05-09T22:58:11.732Z,32.15
2024-05-09T23:00:38.613Z,33.83
2024-05-09T23:03:10.723Z,38.92
2024-05-09T23:05:37.412Z,32.88
2024-05-09T23:08:07.144Z,34.45
2024-05-09T23:10:36.807Z,37.03
2024-05-09T23:13:08.467Z,34.63
2024-05-09T23:15:35.697Z,34.53
2024-05-09T23:18:05.107Z,38.03
2024-05-09T23:20:38.480Z,37.65
2024-05-09T23:25:37.243Z,37.10
2024-05-09T23:28:06.914Z,40.40
2024-05-09T23:30:38.399Z,36.50
2024-05-09T23:33:10.370Z,38.58
2024-05-09T23:35:41.099Z,37.83
2024-05-09T23:38:10.341Z,37.20
2024-05-09T23:40:40.015Z,40.67
2024-05-09T23:43:11.643Z,36.28
2024-05-09T23:45:39.240Z,40.25
2024-05-09T23:48:09.118Z,38.35
2024-05-09T23:50:38.330Z,41.10
2024-05-09T23:53:11.732Z,39.38
2024-05-09T23:55:38.494Z,38.33
2024-05-09T23:58:08.348Z,34.92
