createdAt,value
2023-04-27T00:00:22.697Z,100.00
2023-04-27T00:01:24.804Z,100.00
2023-04-27T00:02:29.688Z,100.00
2023-04-27T00:03:32.211Z,100.00
2023-04-27T00:04:37.883Z,100.00
2023-04-27T00:05:40.358Z,100.00
2023-04-27T00:06:45.240Z,100.00
2023-04-27T00:07:47.297Z,100.00
2023-04-27T00:08:51.977Z,100.00
2023-04-27T00:09:54.075Z,100.00
2023-04-27T00:10:59.607Z,100.00
2023-04-27T00:12:04.962Z,100.00
2023-04-27T00:13:09.653Z,100.00
2023-04-27T00:14:11.800Z,100.00
2023-04-27T00:15:16.492Z,100.00
2023-04-27T00:16:18.690Z,100.00
2023-04-27T00:17:23.481Z,100.00
2023-04-27T00:18:25.577Z,100.00
2023-04-27T00:19:30.809Z,100.00
2023-04-27T00:20:34.111Z,100.00
2023-04-27T00:21:38.857Z,100.00
2023-04-27T00:22:41.320Z,100.00
2023-04-27T00:23:45.980Z,100.00
2023-04-27T00:24:48.159Z,100.00
2023-04-27T00:25:52.952Z,100.00
2023-04-27T00:26:55.062Z,100.00
2023-04-27T00:28:02.378Z,100.00
2023-04-27T00:29:04.726Z,100.00
2023-04-27T00:30:11.205Z,100.00
2023-04-27T00:31:13.325Z,100.00
2023-04-27T00:32:18.041Z,100.00
2023-04-27T00:33:20.623Z,100.00
2023-04-27T00:34:25.317Z,100.00
2023-04-27T00:35:27.405Z,100.00
2023-04-27T00:36:32.627Z,100.00
2023-04-27T00:37:34.708Z,100.00
2023-04-27T00:38:40.026Z,100.00
2023-04-27T00:39:42.280Z,100.00
2023-04-27T00:40:52.929Z,100.00
2023-04-27T00:41:57.669Z,100.00
2023-04-27T00:43:02.342Z,100.00
2023-04-27T00:44:07.018Z,100.00
2023-04-27T00:45:13.742Z,100.00
2023-04-27T00:46:17.725Z,100.00
2023-04-27T00:47:23.211Z,100.00
2023-04-27T00:48:26.233Z,100.00
2023-04-27T00:49:31.042Z,100.00
2023-04-27T00:50:33.388Z,100.00
2023-04-27T00:51:38.449Z,100.00
2023-04-27T00:52:42.057Z,100.00
2023-04-27T00:53:47.003Z,100.00
2023-04-27T00:54:51.790Z,100.00
2023-04-27T00:55:58.042Z,100.00
2023-04-27T00:57:00.237Z,100.00
2023-04-27T00:58:12.858Z,100.00
2023-04-27T00:59:15.135Z,100.00
2023-04-27T01:00:20.304Z,100.00
2023-04-27T01:01:22.509Z,100.00
2023-04-27T01:02:28.005Z,100.00
2023-04-27T01:03:31.041Z,100.00
2023-04-27T01:04:37.082Z,100.00
2023-04-27T01:05:39.878Z,100.00
2023-04-27T01:06:51.994Z,100.00
2023-04-27T01:07:54.182Z,100.00
2023-04-27T01:08:58.872Z,100.00
2023-04-27T01:10:02.538Z,100.00
2023-04-27T01:11:07.647Z,100.00
2023-04-27T01:12:09.828Z,100.00
2023-04-27T01:13:17.124Z,100.00
2023-04-27T01:14:19.298Z,100.00
2023-04-27T01:15:24.312Z,100.00
2023-04-27T01:16:26.680Z,100.00
2023-04-27T01:17:31.395Z,100.00
2023-04-27T01:18:33.900Z,100.00
2023-04-27T01:19:40.538Z,100.00
2023-04-27T01:20:43.419Z,100.00
2023-04-27T01:21:48.081Z,100.00
2023-04-27T01:22:50.211Z,100.00
2023-04-27T01:23:57.804Z,100.00
2023-04-27T01:24:59.890Z,100.00
2023-04-27T01:26:06.923Z,100.00
2023-04-27T01:27:09.281Z,100.00
2023-04-27T01:28:13.916Z,100.00
2023-04-27T01:29:15.999Z,100.00
2023-04-27T01:30:21.001Z,100.00
2023-04-27T01:31:23.165Z,100.00
2023-04-27T01:32:28.037Z,100.00
2023-04-27T01:33:30.234Z,100.00
2023-04-27T01:34:35.032Z,100.00
2023-04-27T01:35:37.314Z,100.00
2023-04-27T01:36:41.949Z,100.00
2023-04-27T01:37:44.102Z,100.00
2023-04-27T01:38:48.898Z,100.00
2023-04-27T01:39:53.632Z,100.00
2023-04-27T01:42:17.887Z,100.00
2023-04-27T01:43:22.510Z,100.00
2023-04-27T01:44:25.162Z,100.00
2023-04-27T01:45:29.796Z,100.00
2023-04-27T01:46:31.912Z,100.00
2023-04-27T01:47:36.676Z,100.00
2023-04-27T01:48:40.329Z,100.00
2023-04-27T01:49:46.114Z,100.00
2023-04-27T01:50:48.258Z,100.00
2023-04-27T01:51:52.939Z,100.00
2023-04-27T01:52:55.440Z,100.00
2023-04-27T01:54:03.495Z,100.00
2023-04-27T01:55:09.317Z,100.00
2023-04-27T01:56:14.045Z,100.00
2023-04-27T01:57:16.662Z,100.00
2023-04-27T01:58:21.372Z,100.00
2023-04-27T01:59:23.456Z,100.00
2023-04-27T02:00:28.404Z,100.00
2023-04-27T02:01:31.624Z,100.00
2023-04-27T02:02:36.522Z,100.00
2023-04-27T02:03:38.956Z,100.00
2023-04-27T02:04:45.364Z,100.00
2023-04-27T02:05:48.215Z,100.00
2023-04-27T02:06:52.904Z,100.00
2023-04-27T02:07:55.016Z,100.00
2023-04-27T02:08:59.848Z,100.00
2023-04-27T02:10:01.931Z,100.00
2023-04-27T02:11:09.490Z,100.00
2023-04-27T02:12:11.969Z,100.00
2023-04-27T02:13:16.940Z,100.00
2023-04-27T02:14:19.009Z,100.00
2023-04-27T02:15:23.734Z,100.00
2023-04-27T02:16:26.157Z,100.00
2023-04-27T02:17:31.973Z,100.00
2023-04-27T02:18:35.325Z,100.00
2023-04-27T02:19:40.058Z,100.00
2023-04-27T02:20:42.579Z,100.00
2023-04-27T02:21:47.244Z,100.00
2023-04-27T02:22:49.549Z,100.00
2023-04-27T02:23:54.318Z,100.00
2023-04-27T02:24:56.505Z,100.00
2023-04-27T02:26:07.209Z,100.00
2023-04-27T02:27:11.896Z,100.00
2023-04-27T02:28:17.290Z,100.00
2023-04-27T02:29:19.931Z,100.00
2023-04-27T02:30:25.070Z,100.00
2023-04-27T02:31:30.128Z,100.00
2023-04-27T02:32:32.304Z,100.00
2023-04-27T02:33:36.975Z,100.00
2023-04-27T02:34:39.053Z,100.00
2023-04-27T02:35:43.719Z,100.00
2023-04-27T02:36:45.942Z,100.00
2023-04-27T02:37:50.590Z,100.00
2023-04-27T02:38:52.689Z,100.00
2023-04-27T02:39:58.322Z,100.00
2023-04-27T02:41:01.056Z,100.00
2023-04-27T02:42:05.854Z,100.00
2023-04-27T02:43:10.843Z,100.00
2023-04-27T02:44:15.755Z,100.00
2023-04-27T02:45:18.200Z,100.00
2023-04-27T02:46:23.718Z,100.00
2023-04-27T02:47:29.201Z,100.00
2023-04-27T02:48:34.283Z,100.00
2023-04-27T02:49:38.049Z,100.00
2023-04-27T02:50:44.658Z,100.00
2023-04-27T02:51:46.726Z,100.00
2023-04-27T02:52:51.344Z,100.00
2023-04-27T02:53:53.711Z,100.00
2023-04-27T02:55:01.601Z,100.00
2023-04-27T02:58:01.784Z,100.00
2023-04-27T02:59:06.898Z,100.00
2023-04-27T03:00:13.685Z,100.00
2023-04-27T03:01:17.501Z,100.00
2023-04-27T03:02:22.432Z,100.00
2023-04-27T03:03:24.927Z,100.00
2023-04-27T03:04:30.163Z,100.00
2023-04-27T03:05:32.481Z,100.00
2023-04-27T03:06:37.252Z,100.00
2023-04-27T03:07:39.355Z,100.00
2023-04-27T03:08:44.359Z,100.00
2023-04-27T03:09:46.582Z,100.00
2023-04-27T03:10:51.215Z,100.00
2023-04-27T03:11:53.482Z,100.00
2023-04-27T03:12:58.233Z,100.00
2023-04-27T03:14:00.293Z,100.00
2023-04-27T03:15:08.178Z,100.00
2023-04-27T03:16:11.676Z,100.00
2023-04-27T03:19:08.809Z,100.00
2023-04-27T03:20:15.461Z,100.00
2023-04-27T03:21:17.540Z,100.00
2023-04-27T03:22:22.280Z,100.00
2023-04-27T03:23:24.517Z,100.00
2023-04-27T03:24:29.668Z,100.00
2023-04-27T03:25:31.740Z,100.00
2023-04-27T03:26:36.420Z,100.00
2023-04-27T03:27:38.546Z,100.00
2023-04-27T03:28:43.680Z,100.00
2023-04-27T03:29:46.024Z,100.00
2023-04-27T03:30:53.331Z,100.00
2023-04-27T03:31:57.737Z,100.00
2023-04-27T03:33:02.572Z,100.00
2023-04-27T03:34:04.661Z,100.00
2023-04-27T03:35:16.009Z,100.00
2023-04-27T03:36:29.892Z,100.00
2023-04-27T03:37:32.942Z,100.00
2023-04-27T03:38:37.735Z,100.00
2023-04-27T03:39:40.156Z,100.00
2023-04-27T03:40:44.978Z,100.00
2023-04-27T03:41:47.137Z,100.00
2023-04-27T03:42:51.811Z,100.00
2023-04-27T03:43:53.894Z,100.00
2023-04-27T03:44:58.513Z,100.00
2023-04-27T03:46:03.224Z,100.00
2023-04-27T03:47:09.880Z,100.00
2023-04-27T03:48:12.241Z,100.00
2023-04-27T03:49:16.872Z,100.00
2023-04-27T03:50:43.122Z,100.00
2023-04-27T03:51:47.912Z,100.00
2023-04-27T03:52:50.114Z,100.00
2023-04-27T03:53:54.789Z,100.00
2023-04-27T03:54:56.953Z,100.00
2023-04-27T03:56:01.577Z,100.00
2023-04-27T03:57:04.632Z,100.00
2023-04-27T03:58:10.507Z,100.00
2023-04-27T03:59:15.415Z,100.00
2023-04-27T04:00:18.617Z,100.00
2023-04-27T04:01:25.906Z,100.00
2023-04-27T04:02:28.217Z,100.00
2023-04-27T04:03:33.189Z,100.00
2023-04-27T04:04:35.491Z,100.00
2023-04-27T04:05:40.330Z,100.00
2023-04-27T04:06:42.466Z,100.00
2023-04-27T04:07:47.390Z,100.00
2023-04-27T04:08:49.558Z,100.00
2023-04-27T04:09:54.228Z,100.00
2023-04-27T04:10:59.609Z,100.00
2023-04-27T04:12:02.221Z,100.00
2023-04-27T04:13:07.240Z,100.00
2023-04-27T04:14:09.321Z,100.00
2023-04-27T04:15:14.139Z,100.00
2023-04-27T04:16:16.340Z,100.00
2023-04-27T04:17:23.675Z,100.00
2023-04-27T04:18:25.805Z,100.00
2023-04-27T04:19:30.520Z,100.00
2023-04-27T04:20:34.734Z,100.00
2023-04-27T04:21:39.825Z,100.00
2023-04-27T04:22:41.881Z,100.00
2023-04-27T04:23:46.511Z,100.00
2023-04-27T04:24:48.614Z,100.00
2023-04-27T04:25:53.562Z,100.00
2023-04-27T04:26:56.138Z,100.00
2023-04-27T04:28:01.170Z,100.00
2023-04-27T04:29:04.029Z,100.00
2023-04-27T04:30:10.757Z,100.00
2023-04-27T04:31:13.692Z,100.00
2023-04-27T04:32:20.122Z,100.00
2023-04-27T04:33:27.388Z,100.00
2023-04-27T04:34:29.554Z,100.00
2023-04-27T04:35:34.816Z,100.00
2023-04-27T04:36:36.961Z,100.00
2023-04-27T04:37:41.705Z,100.00
2023-04-27T04:38:46.384Z,100.00
2023-04-27T04:39:48.455Z,100.00
2023-04-27T04:40:53.262Z,100.00
2023-04-27T04:41:55.291Z,100.00
2023-04-27T04:43:00.011Z,100.00
2023-04-27T04:44:02.092Z,100.00
2023-04-27T04:45:08.017Z,100.00
2023-04-27T04:46:40.039Z,100.00
2023-04-27T04:47:42.235Z,100.00
2023-04-27T04:48:49.484Z,100.00
2023-04-27T04:49:54.159Z,100.00
2023-04-27T04:50:57.389Z,100.00
2023-04-27T04:52:02.061Z,100.00
2023-04-27T04:53:04.185Z,100.00
2023-04-27T04:54:08.868Z,100.00
2023-04-27T04:55:12.069Z,100.00
2023-04-27T04:56:17.601Z,100.00
2023-04-27T04:57:37.521Z,100.00
2023-04-27T04:58:39.964Z,100.00
2023-04-27T04:59:44.671Z,100.00
2023-04-27T05:00:46.724Z,100.00
2023-04-27T05:01:51.411Z,100.00
2023-04-27T05:02:53.753Z,100.00
2023-04-27T05:04:01.441Z,100.00
2023-04-27T05:05:04.335Z,100.00
2023-04-27T05:06:09.789Z,100.00
2023-04-27T05:07:14.699Z,100.00
2023-04-27T05:08:20.046Z,100.00
2023-04-27T05:10:03.701Z,100.00
2023-04-27T05:11:05.940Z,100.00
2023-04-27T05:12:11.072Z,100.00
2023-04-27T05:13:13.189Z,100.00
2023-04-27T05:14:18.359Z,100.00
2023-04-27T05:15:21.108Z,100.00
2023-04-27T05:16:26.676Z,100.00
2023-04-27T05:17:28.864Z,100.00
2023-04-27T05:18:33.572Z,100.00
2023-04-27T05:19:38.344Z,100.00
2023-04-27T05:20:43.127Z,100.00
2023-04-27T05:21:45.625Z,100.00
2023-04-27T05:22:50.502Z,100.00
2023-04-27T05:23:55.235Z,100.00
2023-04-27T05:24:57.725Z,100.00
2023-04-27T05:27:18.233Z,100.00
2023-04-27T05:28:20.990Z,100.00
2023-04-27T05:29:26.036Z,100.00
2023-04-27T05:30:28.236Z,100.00
2023-04-27T05:31:32.917Z,100.00
2023-04-27T05:32:37.024Z,100.00
2023-04-27T05:33:41.806Z,100.00
2023-04-27T05:34:49.306Z,100.00
2023-04-27T05:35:54.248Z,100.00
2023-04-27T05:36:56.310Z,100.00
2023-04-27T05:38:01.094Z,100.00
2023-04-27T05:39:03.674Z,100.00
2023-04-27T05:40:10.484Z,100.00
2023-04-27T05:41:15.176Z,100.00
2023-04-27T05:42:17.286Z,100.00
2023-04-27T05:43:22.018Z,100.00
2023-04-27T05:44:30.010Z,100.00
2023-04-27T05:45:34.672Z,100.00
2023-04-27T05:46:38.764Z,100.00
2023-04-27T05:47:43.733Z,100.00
2023-04-27T05:48:46.062Z,100.00
2023-04-27T05:49:56.452Z,100.00
2023-04-27T05:51:01.984Z,100.00
2023-04-27T05:52:07.059Z,100.00
2023-04-27T05:54:50.070Z,100.00
2023-04-27T05:57:57.296Z,100.00
2023-04-27T05:59:06.841Z,100.00
2023-04-27T06:00:13.448Z,100.00
2023-04-27T06:01:15.527Z,100.00
2023-04-27T06:02:20.696Z,100.00
2023-04-27T06:03:23.553Z,100.00
2023-04-27T06:04:29.210Z,100.00
2023-04-27T06:05:34.607Z,100.00
2023-04-27T06:06:39.603Z,100.00
2023-04-27T06:07:43.954Z,100.00
2023-04-27T06:08:48.589Z,100.00
2023-04-27T06:11:47.668Z,100.00
2023-04-27T06:12:52.417Z,100.00
2023-04-27T06:13:54.568Z,100.00
2023-04-27T06:14:59.198Z,100.00
2023-04-27T06:16:01.758Z,100.00
2023-04-27T06:17:07.171Z,100.00
2023-04-27T06:18:09.294Z,100.00
2023-04-27T06:19:14.455Z,100.00
2023-04-27T06:20:16.777Z,100.00
2023-04-27T06:21:24.046Z,100.00
2023-04-27T06:22:26.406Z,100.00
2023-04-27T06:23:31.758Z,100.00
2023-04-27T06:24:36.537Z,100.00
2023-04-27T06:25:41.765Z,100.00
2023-04-27T06:26:43.829Z,100.00
2023-04-27T06:27:48.530Z,100.00
2023-04-27T06:28:53.231Z,100.00
2023-04-27T06:31:13.742Z,100.00
2023-04-27T06:32:15.854Z,100.00
2023-04-27T06:33:20.639Z,98.69
2023-04-27T06:34:22.763Z,96.84
2023-04-27T06:35:27.397Z,89.13
2023-04-27T06:36:32.102Z,88.33
2023-04-27T06:37:36.744Z,89.06
2023-04-27T06:38:38.886Z,86.56
2023-04-27T06:39:43.531Z,83.64
2023-04-27T06:40:45.980Z,81.23
2023-04-27T06:41:50.573Z,81.60
2023-04-27T06:42:52.816Z,81.86
2023-04-27T06:43:59.042Z,81.61
2023-04-27T06:45:01.548Z,83.80
2023-04-27T06:46:06.506Z,84.81
2023-04-27T06:47:08.652Z,81.52
2023-04-27T06:48:13.589Z,78.75
2023-04-27T06:49:15.883Z,76.11
2023-04-27T06:50:20.928Z,74.96
2023-04-27T06:51:25.551Z,70.35
2023-04-27T06:52:32.231Z,71.41
2023-04-27T06:53:37.080Z,69.94
2023-04-27T06:54:39.088Z,68.94
2023-04-27T06:55:45.580Z,68.15
2023-04-27T06:56:48.998Z,67.48
2023-04-27T06:57:53.704Z,66.88
2023-04-27T06:58:55.756Z,67.95
2023-04-27T07:00:00.520Z,69.71
2023-04-27T07:01:06.109Z,70.84
2023-04-27T07:02:08.375Z,71.79
2023-04-27T07:03:13.393Z,70.75
2023-04-27T07:04:18.345Z,69.21
2023-04-27T07:05:23.366Z,66.15
2023-04-27T07:06:26.210Z,62.17
2023-04-27T07:07:33.419Z,63.81
2023-04-27T07:08:38.062Z,64.73
2023-04-27T07:09:40.087Z,62.91
2023-04-27T07:10:44.746Z,62.49
2023-04-27T07:11:46.906Z,61.65
2023-04-27T07:12:51.811Z,60.07
2023-04-27T07:13:53.989Z,61.40
2023-04-27T07:14:58.630Z,61.55
2023-04-27T07:16:03.474Z,61.71
2023-04-27T07:17:05.582Z,62.17
2023-04-27T07:18:12.388Z,61.48
2023-04-27T07:19:14.676Z,58.87
2023-04-27T07:20:19.545Z,60.20
2023-04-27T07:21:24.516Z,61.22
2023-04-27T07:22:26.906Z,58.70
2023-04-27T07:23:34.650Z,59.40
2023-04-27T07:24:36.881Z,58.95
2023-04-27T07:25:42.159Z,58.65
2023-04-27T07:26:44.836Z,58.65
2023-04-27T07:27:49.730Z,56.36
2023-04-27T07:28:51.846Z,55.80
2023-04-27T07:29:56.892Z,57.16
2023-04-27T07:31:01.619Z,59.33
2023-04-27T07:32:06.355Z,55.72
2023-04-27T07:33:11.625Z,58.74
2023-04-27T07:34:13.814Z,57.44
2023-04-27T07:35:18.545Z,57.16
2023-04-27T07:36:20.712Z,58.62
2023-04-27T07:37:26.938Z,59.39
2023-04-27T07:38:34.400Z,57.99
2023-04-27T07:39:36.977Z,59.46
2023-04-27T07:40:43.844Z,60.64
2023-04-27T07:41:46.836Z,61.05
2023-04-27T07:42:51.482Z,62.53
2023-04-27T07:43:58.271Z,62.35
2023-04-27T07:45:00.341Z,62.47
2023-04-27T07:46:05.877Z,62.43
2023-04-27T07:47:08.205Z,62.04
2023-04-27T07:48:12.948Z,62.61
2023-04-27T07:49:15.774Z,61.73
2023-04-27T07:50:24.584Z,61.37
2023-04-27T07:51:28.875Z,61.88
2023-04-27T07:52:33.631Z,63.09
2023-04-27T07:53:40.993Z,60.01
2023-04-27T07:54:43.468Z,58.12
2023-04-27T07:55:48.061Z,63.50
2023-04-27T07:56:50.137Z,61.84
2023-04-27T07:57:55.323Z,61.12
2023-04-27T07:58:59.994Z,61.87
2023-04-27T08:00:08.152Z,59.75
2023-04-27T08:01:12.976Z,62.32
2023-04-27T08:03:23.081Z,58.09
2023-04-27T08:04:25.622Z,58.00
2023-04-27T08:05:30.714Z,58.72
2023-04-27T08:06:36.951Z,57.24
2023-04-27T08:07:44.836Z,58.99
2023-04-27T08:08:49.915Z,59.29
2023-04-27T08:09:54.933Z,59.46
2023-04-27T08:10:59.761Z,58.87
2023-04-27T08:12:03.157Z,59.50
2023-04-27T08:13:10.073Z,62.07
2023-04-27T08:14:15.984Z,60.39
2023-04-27T08:15:18.397Z,58.60
2023-04-27T08:16:23.153Z,57.06
2023-04-27T08:17:25.774Z,58.46
2023-04-27T08:19:52.092Z,59.87
2023-04-27T08:20:54.217Z,57.93
2023-04-27T08:21:59.408Z,57.17
2023-04-27T08:23:04.241Z,57.64
2023-04-27T08:24:09.205Z,58.48
2023-04-27T08:25:13.858Z,58.96
2023-04-27T08:26:16.436Z,56.71
2023-04-27T08:27:21.311Z,56.18
2023-04-27T08:28:25.954Z,57.46
2023-04-27T08:29:29.256Z,54.95
2023-04-27T08:30:34.517Z,54.90
2023-04-27T08:31:39.332Z,57.15
2023-04-27T08:32:41.499Z,56.37
2023-04-27T08:33:47.429Z,54.20
2023-04-27T08:34:52.085Z,52.42
2023-04-27T08:35:54.707Z,53.19
2023-04-27T08:37:00.797Z,52.51
2023-04-27T08:38:03.157Z,51.22
2023-04-27T08:39:09.301Z,53.59
2023-04-27T08:40:17.254Z,53.71
2023-04-27T08:41:22.409Z,56.25
2023-04-27T08:42:27.277Z,57.81
2023-04-27T08:43:36.495Z,54.69
2023-04-27T08:44:40.215Z,53.65
2023-04-27T08:45:51.287Z,56.03
2023-04-27T08:46:53.568Z,57.88
2023-04-27T08:47:58.584Z,58.45
2023-04-27T08:49:00.764Z,57.62
2023-04-27T08:51:58.277Z,55.81
2023-04-27T08:53:03.154Z,53.44
2023-04-27T08:54:05.321Z,53.19
2023-04-27T08:55:11.202Z,56.83
2023-04-27T08:56:18.436Z,55.67
2023-04-27T08:57:20.657Z,51.40
2023-04-27T09:00:27.527Z,52.34
2023-04-27T09:01:29.635Z,53.62
2023-04-27T09:02:34.468Z,52.28
2023-04-27T09:03:40.114Z,53.44
2023-04-27T09:04:42.602Z,51.24
2023-04-27T09:06:03.398Z,51.41
2023-04-27T09:07:18.730Z,51.58
2023-04-27T09:08:20.817Z,52.40
2023-04-27T09:09:48.551Z,51.63
2023-04-27T09:10:51.546Z,52.09
2023-04-27T09:11:58.969Z,49.11
2023-04-27T09:13:01.590Z,51.49
2023-04-27T09:14:18.172Z,48.57
2023-04-27T09:15:20.266Z,49.94
2023-04-27T09:16:26.862Z,47.15
2023-04-27T09:17:33.979Z,44.98
2023-04-27T09:18:38.141Z,45.67
2023-04-27T09:19:42.896Z,46.80
2023-04-27T09:20:48.183Z,45.65
2023-04-27T09:21:51.886Z,47.14
2023-04-27T09:22:58.784Z,47.67
2023-04-27T09:24:13.357Z,44.96
2023-04-27T09:25:32.097Z,44.98
2023-04-27T09:26:34.252Z,44.66
2023-04-27T09:27:47.986Z,42.07
2023-04-27T09:28:54.341Z,42.54
2023-04-27T09:29:56.377Z,42.93
2023-04-27T09:31:03.071Z,43.95
2023-04-27T09:32:16.969Z,44.67
2023-04-27T09:33:26.187Z,42.27
2023-04-27T09:34:42.130Z,41.94
2023-04-27T09:35:49.476Z,42.74
2023-04-27T09:36:54.342Z,42.49
2023-04-27T09:37:59.381Z,38.35
2023-04-27T09:39:07.389Z,42.25
2023-04-27T09:40:11.288Z,41.80
2023-04-27T09:41:16.698Z,39.71
2023-04-27T09:42:18.953Z,38.52
2023-04-27T09:43:27.685Z,37.16
2023-04-27T09:44:30.813Z,35.90
2023-04-27T09:45:37.426Z,35.69
2023-04-27T09:46:39.843Z,36.47
2023-04-27T09:47:44.946Z,34.24
2023-04-27T09:48:50.638Z,34.66
2023-04-27T09:49:52.968Z,34.80
2023-04-27T09:50:57.637Z,33.77
2023-04-27T09:51:59.853Z,33.70
2023-04-27T09:53:05.919Z,32.94
2023-04-27T09:54:14.091Z,34.33
2023-04-27T09:55:22.250Z,33.82
2023-04-27T09:56:35.581Z,35.68
2023-04-27T09:57:43.635Z,34.08
2023-04-27T09:59:09.043Z,36.48
2023-04-27T10:00:23.702Z,35.07
2023-04-27T10:01:37.722Z,39.40
2023-04-27T10:02:53.377Z,39.00
2023-04-27T10:04:23.185Z,39.23
2023-04-27T10:05:51.361Z,40.03
2023-04-27T10:07:03.866Z,39.86
2023-04-27T10:08:09.912Z,39.25
2023-04-27T10:09:12.956Z,39.26
2023-04-27T10:10:21.233Z,39.00
2023-04-27T10:11:40.983Z,36.54
2023-04-27T10:12:45.738Z,39.38
2023-04-27T10:13:58.912Z,39.48
2023-04-27T10:15:15.557Z,38.88
2023-04-27T10:16:18.006Z,36.15
2023-04-27T10:17:28.027Z,34.80
2023-04-27T10:18:33.786Z,34.99
2023-04-27T10:19:35.908Z,32.80
2023-04-27T10:20:41.925Z,35.45
2023-04-27T10:21:55.323Z,33.53
2023-04-27T10:23:01.043Z,32.85
2023-04-27T10:24:11.445Z,34.07
2023-04-27T10:25:19.971Z,33.27
2023-04-27T10:26:25.406Z,30.96
2023-04-27T10:27:30.077Z,29.36
2023-04-27T10:28:41.696Z,29.71
2023-04-27T10:29:46.828Z,28.71
2023-04-27T10:30:52.210Z,28.72
2023-04-27T10:31:54.422Z,29.21
2023-04-27T10:33:00.697Z,28.68
2023-04-27T10:34:10.112Z,29.86
2023-04-27T10:35:14.802Z,30.17
2023-04-27T10:36:16.925Z,28.61
2023-04-27T10:37:25.675Z,29.16
2023-04-27T10:38:33.323Z,29.52
2023-04-27T10:39:47.938Z,29.94
2023-04-27T10:41:01.733Z,29.61
2023-04-27T10:42:55.040Z,29.17
2023-04-27T10:45:41.152Z,30.23
2023-04-27T10:46:52.661Z,29.57
2023-04-27T10:48:02.338Z,28.83
2023-04-27T10:49:29.033Z,30.85
2023-04-27T10:50:34.567Z,32.66
2023-04-27T10:51:36.794Z,29.08
2023-04-27T10:52:44.061Z,27.78
2023-04-27T10:53:48.804Z,28.21
2023-04-27T10:54:53.485Z,29.91
2023-04-27T10:55:59.079Z,29.61
2023-04-27T10:57:09.018Z,29.16
2023-04-27T10:58:13.719Z,29.56
2023-04-27T10:59:16.037Z,26.93
2023-04-27T11:00:26.970Z,27.24
2023-04-27T11:01:32.309Z,27.53
2023-04-27T11:02:37.416Z,27.97
2023-04-27T11:03:44.870Z,28.87
2023-04-27T11:04:49.700Z,28.18
2023-04-27T11:06:04.525Z,28.59
2023-04-27T11:08:36.940Z,28.46
2023-04-27T11:09:42.899Z,27.72
2023-04-27T11:10:47.385Z,27.84
2023-04-27T11:11:52.062Z,28.18
2023-04-27T11:12:54.873Z,28.36
2023-04-27T11:13:59.657Z,28.74
2023-04-27T11:15:01.822Z,28.60
2023-04-27T11:16:08.051Z,28.42
2023-04-27T11:17:33.700Z,29.56
2023-04-27T11:18:40.884Z,31.27
2023-04-27T11:19:49.792Z,31.15
2023-04-27T11:20:53.242Z,30.86
2023-04-27T11:22:06.606Z,30.55
2023-04-27T11:23:11.246Z,30.56
2023-04-27T11:24:15.880Z,30.77
2023-04-27T11:25:20.748Z,33.17
2023-04-27T11:26:25.294Z,33.42
2023-04-27T11:27:39.859Z,33.11
2023-04-27T11:28:45.184Z,30.83
2023-04-27T11:29:49.985Z,30.91
2023-04-27T11:30:58.496Z,29.76
2023-04-27T11:33:33.616Z,29.32
2023-04-27T11:34:37.336Z,31.43
2023-04-27T11:35:42.834Z,28.39
2023-04-27T11:36:45.088Z,27.92
2023-04-27T11:38:00.154Z,26.16
2023-04-27T11:39:02.513Z,27.52
2023-04-27T11:40:08.681Z,27.98
2023-04-27T11:41:13.780Z,28.51
2023-04-27T11:42:18.531Z,28.70
2023-04-27T11:43:23.435Z,28.71
2023-04-27T11:44:28.771Z,27.50
2023-04-27T11:45:34.171Z,27.26
2023-04-27T11:46:39.380Z,27.16
2023-04-27T11:47:49.696Z,26.43
2023-04-27T11:49:04.462Z,26.08
2023-04-27T11:50:10.792Z,25.23
2023-04-27T11:51:16.028Z,26.56
2023-04-27T11:52:18.151Z,26.73
2023-04-27T11:53:34.005Z,27.58
2023-04-27T11:54:37.914Z,27.15
2023-04-27T11:55:43.398Z,28.29
2023-04-27T11:56:46.475Z,28.93
2023-04-27T11:57:51.728Z,27.55
2023-04-27T11:58:53.848Z,27.90
2023-04-27T12:00:00.605Z,27.86
2023-04-27T12:01:04.421Z,28.54
2023-04-27T12:02:10.249Z,27.70
2023-04-27T12:03:15.221Z,27.85
2023-04-27T12:04:22.828Z,26.63
2023-04-27T12:05:27.963Z,26.81
2023-04-27T12:06:33.858Z,26.12
2023-04-27T12:07:36.516Z,26.80
2023-04-27T12:08:41.220Z,25.38
2023-04-27T12:09:43.991Z,23.97
2023-04-27T12:10:49.135Z,24.54
2023-04-27T12:11:51.226Z,26.72
2023-04-27T12:12:56.188Z,27.89
2023-04-27T12:14:01.305Z,26.36
2023-04-27T12:15:03.740Z,26.42
2023-04-27T12:16:09.135Z,27.68
2023-04-27T12:17:13.909Z,26.25
2023-04-27T12:18:16.247Z,27.05
2023-04-27T12:19:24.518Z,26.52
2023-04-27T12:20:27.062Z,26.59
2023-04-27T12:21:32.405Z,27.37
2023-04-27T12:22:34.757Z,26.68
2023-04-27T12:23:39.896Z,28.76
2023-04-27T12:24:42.005Z,28.58
2023-04-27T12:25:46.968Z,27.99
2023-04-27T12:26:51.903Z,27.38
2023-04-27T12:27:54.285Z,28.89
2023-04-27T12:28:59.001Z,29.26
2023-04-27T12:30:04.833Z,30.55
2023-04-27T12:31:07.138Z,30.20
2023-04-27T12:32:11.955Z,28.79
2023-04-27T12:33:16.897Z,30.63
2023-04-27T12:34:21.924Z,29.61
2023-04-27T12:35:26.761Z,28.28
2023-04-27T12:36:29.020Z,28.80
2023-04-27T12:37:33.696Z,29.70
2023-04-27T12:38:35.803Z,29.30
2023-04-27T12:39:40.641Z,29.07
2023-04-27T12:40:45.288Z,28.97
2023-04-27T12:41:51.489Z,29.34
2023-04-27T12:42:53.717Z,29.27
2023-04-27T12:43:58.418Z,29.61
2023-04-27T12:45:00.597Z,29.38
2023-04-27T12:46:05.329Z,29.29
2023-04-27T12:47:12.295Z,27.53
2023-04-27T12:48:20.190Z,27.30
2023-04-27T12:49:27.647Z,27.34
2023-04-27T12:50:30.752Z,28.31
2023-04-27T12:51:36.079Z,26.06
2023-04-27T12:52:38.400Z,23.75
2023-04-27T12:53:43.114Z,23.29
2023-04-27T12:54:47.867Z,23.98
2023-04-27T12:55:53.673Z,24.62
2023-04-27T12:56:58.619Z,24.67
2023-04-27T12:58:01.099Z,25.14
2023-04-27T12:59:06.163Z,25.41
2023-04-27T13:00:13.610Z,25.00
2023-04-27T13:01:19.407Z,24.89
2023-04-27T13:02:21.822Z,25.07
2023-04-27T13:03:27.026Z,26.25
2023-04-27T13:04:35.241Z,26.12
2023-04-27T13:05:37.737Z,26.46
2023-04-27T13:06:43.754Z,26.53
2023-04-27T13:07:45.862Z,27.65
2023-04-27T13:08:51.200Z,26.61
2023-04-27T13:09:53.431Z,27.36
2023-04-27T13:10:58.213Z,26.72
2023-04-27T13:12:01.585Z,26.25
2023-04-27T13:13:07.223Z,25.73
2023-04-27T13:14:13.445Z,25.52
2023-04-27T13:15:16.235Z,25.60
2023-04-27T13:18:02.027Z,26.09
2023-04-27T13:19:04.218Z,27.35
2023-04-27T13:20:13.028Z,26.86
2023-04-27T13:21:15.564Z,26.26
2023-04-27T13:22:21.112Z,25.83
2023-04-27T13:23:23.260Z,25.58
2023-04-27T13:24:29.544Z,26.02
2023-04-27T13:25:31.654Z,25.01
2023-04-27T13:26:36.611Z,26.12
2023-04-27T13:27:38.709Z,25.16
2023-04-27T13:28:43.605Z,24.80
2023-04-27T13:29:45.770Z,25.42
2023-04-27T13:30:50.868Z,26.20
2023-04-27T13:31:56.120Z,24.84
2023-04-27T13:33:14.239Z,25.39
2023-04-27T13:34:23.796Z,23.80
2023-04-27T13:35:31.054Z,25.91
2023-04-27T13:36:33.178Z,25.68
2023-04-27T13:37:37.829Z,25.18
2023-04-27T13:38:42.855Z,25.92
2023-04-27T13:39:45.009Z,25.07
2023-04-27T13:40:52.843Z,24.41
2023-04-27T13:41:55.053Z,24.70
2023-04-27T13:42:59.799Z,24.04
2023-04-27T13:44:04.487Z,24.80
2023-04-27T13:45:07.762Z,26.62
2023-04-27T13:46:13.821Z,25.72
2023-04-27T13:47:18.600Z,23.64
2023-04-27T13:48:20.986Z,23.65
2023-04-27T13:49:26.060Z,23.79
2023-04-27T13:50:33.379Z,23.89
2023-04-27T13:51:38.301Z,22.92
2023-04-27T13:52:41.455Z,22.07
2023-04-27T13:53:46.503Z,21.99
2023-04-27T13:54:51.346Z,23.00
2023-04-27T13:55:53.781Z,23.60
2023-04-27T13:56:58.527Z,23.99
2023-04-27T13:58:00.652Z,23.79
2023-04-27T13:59:05.481Z,22.97
2023-04-27T14:00:11.598Z,22.51
2023-04-27T14:01:17.349Z,22.57
2023-04-27T14:02:22.327Z,22.64
2023-04-27T14:03:27.412Z,22.19
2023-04-27T14:04:32.302Z,22.08
2023-04-27T14:05:39.630Z,21.75
2023-04-27T14:06:44.400Z,22.11
2023-04-27T14:07:49.157Z,22.47
2023-04-27T14:08:55.656Z,21.29
2023-04-27T14:10:01.410Z,20.61
2023-04-27T14:11:06.314Z,20.29
2023-04-27T14:12:11.301Z,20.79
2023-04-27T14:13:13.758Z,20.29
2023-04-27T14:14:18.545Z,21.14