createdAt,value
2023-04-15T00:00:09.722Z,944.56
2023-04-15T00:00:20.683Z,944.58
2023-04-15T00:00:31.473Z,944.58
2023-04-15T00:00:42.522Z,944.58
2023-04-15T00:00:53.489Z,944.56
2023-04-15T00:01:04.257Z,944.55
2023-04-15T00:01:15.295Z,944.54
2023-04-15T00:01:26.263Z,944.55
2023-04-15T00:01:37.089Z,944.56
2023-04-15T00:01:47.764Z,944.56
2023-04-15T00:01:58.782Z,944.56
2023-04-15T00:02:09.584Z,944.56
2023-04-15T00:02:20.758Z,944.56
2023-04-15T00:02:31.311Z,944.56
2023-04-15T00:02:42.336Z,944.57
2023-04-15T00:02:52.959Z,944.55
2023-04-15T00:03:03.565Z,944.53
2023-04-15T00:03:14.751Z,944.55
2023-04-15T00:03:25.747Z,944.55
2023-04-15T00:03:36.644Z,944.54
2023-04-15T00:03:47.201Z,944.54
2023-04-15T00:03:57.813Z,944.52
2023-04-15T00:04:08.916Z,944.54
2023-04-15T00:04:19.726Z,944.54
2023-04-15T00:04:30.784Z,944.53
2023-04-15T00:04:41.789Z,944.54
2023-04-15T00:04:52.689Z,944.55
2023-04-15T00:05:03.230Z,944.54
2023-04-15T00:05:14.226Z,944.56
2023-04-15T00:05:24.992Z,944.55
2023-04-15T00:05:36.035Z,944.54
2023-04-15T00:05:47.001Z,944.54
2023-04-15T00:05:57.763Z,944.53
2023-04-15T00:06:08.840Z,944.53
2023-04-15T00:06:19.781Z,944.54
2023-04-15T00:06:30.551Z,944.53
2023-04-15T00:06:41.622Z,944.54
2023-04-15T00:06:52.578Z,944.54
2023-04-15T00:07:03.349Z,944.53
2023-04-15T00:07:13.980Z,944.53
2023-04-15T00:07:24.953Z,944.53
2023-04-15T00:07:35.712Z,944.53
2023-04-15T00:07:46.767Z,944.54
2023-04-15T00:07:57.731Z,944.54
2023-04-15T00:08:08.486Z,944.53
2023-04-15T00:08:19.571Z,944.53
2023-04-15T00:08:30.501Z,944.53
2023-04-15T00:08:41.266Z,944.52
2023-04-15T00:08:52.316Z,944.52
2023-04-15T00:09:03.463Z,944.52
2023-04-15T00:09:14.268Z,944.52
2023-04-15T00:09:25.321Z,944.51
2023-04-15T00:09:36.284Z,944.51
2023-04-15T00:09:47.053Z,944.51
2023-04-15T00:09:58.100Z,944.51
2023-04-15T00:10:09.070Z,944.52
2023-04-15T00:10:19.829Z,944.52
2023-04-15T00:10:30.878Z,944.50
2023-04-15T00:10:41.838Z,944.51
2023-04-15T00:10:52.604Z,944.51
2023-04-15T00:11:03.650Z,944.51
2023-04-15T00:11:14.629Z,944.51
2023-04-15T00:11:25.385Z,944.50
2023-04-15T00:11:36.428Z,944.51
2023-04-15T00:11:47.412Z,944.51
2023-04-15T00:11:58.169Z,944.50
2023-04-15T00:12:09.227Z,944.51
2023-04-15T00:12:20.191Z,944.50
2023-04-15T00:12:30.961Z,944.50
2023-04-15T00:12:42.014Z,944.51
2023-04-15T00:12:52.985Z,944.51
2023-04-15T00:13:03.743Z,944.51
2023-04-15T00:13:14.784Z,944.50
2023-04-15T00:13:25.747Z,944.50
2023-04-15T00:13:36.522Z,944.50
2023-04-15T00:13:47.569Z,944.51
2023-04-15T00:13:58.551Z,944.51
2023-04-15T00:14:09.300Z,944.51
2023-04-15T00:14:20.348Z,944.50
2023-04-15T00:14:31.318Z,944.50
2023-04-15T00:14:42.083Z,944.50
2023-04-15T00:14:53.133Z,944.51
2023-04-15T00:15:04.090Z,944.50
2023-04-15T00:15:14.852Z,944.50
2023-04-15T00:15:25.899Z,944.49
2023-04-15T00:15:36.862Z,944.49
2023-04-15T00:15:47.625Z,944.49
2023-04-15T00:15:58.672Z,944.50
2023-04-15T00:16:09.642Z,944.50
2023-04-15T00:16:20.452Z,944.50
2023-04-15T00:16:31.504Z,944.50
2023-04-15T00:16:42.494Z,944.50
2023-04-15T00:16:53.244Z,944.50
2023-04-15T00:17:04.353Z,944.51
2023-04-15T00:17:14.920Z,944.49
2023-04-15T00:17:25.706Z,944.51
2023-04-15T00:17:36.780Z,944.51
2023-04-15T00:17:47.813Z,944.50
2023-04-15T00:17:58.606Z,944.50
2023-04-15T00:18:09.617Z,944.49
2023-04-15T00:18:20.601Z,944.47
2023-04-15T00:18:31.349Z,944.47
2023-04-15T00:18:42.389Z,944.48
2023-04-15T00:18:53.358Z,944.48
2023-04-15T00:19:04.120Z,944.49
2023-04-15T00:19:15.178Z,944.48
2023-04-15T00:19:26.139Z,944.48
2023-04-15T00:19:36.902Z,944.48
2023-04-15T00:19:47.952Z,944.49
2023-04-15T00:19:58.912Z,944.48
2023-04-15T00:20:09.688Z,944.48
2023-04-15T00:20:20.722Z,944.48
2023-04-15T00:20:31.692Z,944.47
2023-04-15T00:20:42.458Z,944.46
2023-04-15T00:20:53.517Z,944.47
2023-04-15T00:21:04.472Z,944.47
2023-04-15T00:21:15.239Z,944.47
2023-04-15T00:21:26.276Z,944.46
2023-04-15T00:21:37.247Z,944.46
2023-04-15T00:21:48.015Z,944.45
2023-04-15T00:21:59.063Z,944.45
2023-04-15T00:22:10.022Z,944.44
2023-04-15T00:22:20.815Z,944.45
2023-04-15T00:22:31.859Z,944.44
2023-04-15T00:22:42.826Z,944.43
2023-04-15T00:22:53.588Z,944.44
2023-04-15T00:23:04.647Z,944.45
2023-04-15T00:23:15.608Z,944.45
2023-04-15T00:23:26.377Z,944.46
2023-04-15T00:23:37.422Z,944.45
2023-04-15T00:23:48.388Z,944.44
2023-04-15T00:23:59.156Z,944.44
2023-04-15T00:24:10.202Z,944.44
2023-04-15T00:24:21.177Z,944.44
2023-04-15T00:24:31.955Z,944.44
2023-04-15T00:24:43.007Z,944.44
2023-04-15T00:24:53.953Z,944.44
2023-04-15T00:25:04.727Z,944.43
2023-04-15T00:25:15.761Z,944.43
2023-04-15T00:25:26.732Z,944.43
2023-04-15T00:25:37.495Z,944.43
2023-04-15T00:25:48.555Z,944.42
2023-04-15T00:25:59.518Z,944.41
2023-04-15T00:26:10.295Z,944.40
2023-04-15T00:26:21.322Z,944.41
2023-04-15T00:26:32.297Z,944.40
2023-04-15T00:26:43.060Z,944.40
2023-04-15T00:26:54.098Z,944.40
2023-04-15T00:27:05.077Z,944.41
2023-04-15T00:27:15.838Z,944.41
2023-04-15T00:27:26.896Z,944.41
2023-04-15T00:27:37.867Z,944.41
2023-04-15T00:27:48.632Z,944.41
2023-04-15T00:27:59.679Z,944.39
2023-04-15T00:28:10.645Z,944.39
2023-04-15T00:28:21.409Z,944.40
2023-04-15T00:28:32.448Z,944.40
2023-04-15T00:28:43.418Z,944.41
2023-04-15T00:28:54.201Z,944.40
2023-04-15T00:29:05.234Z,944.39
2023-04-15T00:29:16.205Z,944.40
2023-04-15T00:29:26.970Z,944.39
2023-04-15T00:29:38.018Z,944.37
2023-04-15T00:29:48.990Z,944.37
2023-04-15T00:29:59.777Z,944.37
2023-04-15T00:30:10.821Z,944.38
2023-04-15T00:30:21.787Z,944.36
2023-04-15T00:30:32.600Z,944.37
2023-04-15T00:30:43.627Z,944.36
2023-04-15T00:30:54.637Z,944.36
2023-04-15T00:31:05.408Z,944.37
2023-04-15T00:31:16.486Z,944.38
2023-04-15T00:31:27.511Z,944.38
2023-04-15T00:31:38.233Z,944.39
2023-04-15T00:31:49.280Z,944.39
2023-04-15T00:32:00.257Z,944.37
2023-04-15T00:32:11.042Z,944.36
2023-04-15T00:32:22.134Z,944.37
2023-04-15T00:32:33.103Z,944.36
2023-04-15T00:32:43.859Z,944.35
2023-04-15T00:32:54.913Z,944.36
2023-04-15T00:33:05.860Z,944.36
2023-04-15T00:33:16.646Z,944.35
2023-04-15T00:33:27.690Z,944.36
2023-04-15T00:33:38.641Z,944.34
2023-04-15T00:33:49.405Z,944.36
2023-04-15T00:34:00.461Z,944.36
2023-04-15T00:34:11.414Z,944.36
2023-04-15T00:34:22.178Z,944.35
2023-04-15T00:34:33.225Z,944.36
2023-04-15T00:34:44.189Z,944.37
2023-04-15T00:34:54.954Z,944.37
2023-04-15T00:35:06.000Z,944.36
2023-04-15T00:35:16.973Z,944.37
2023-04-15T00:35:27.729Z,944.36
2023-04-15T00:35:38.772Z,944.36
2023-04-15T00:35:49.742Z,944.36
2023-04-15T00:36:00.508Z,944.35
2023-04-15T00:36:11.105Z,944.36
2023-04-15T00:36:22.077Z,944.35
2023-04-15T00:36:32.842Z,944.35
2023-04-15T00:36:43.884Z,944.36
2023-04-15T00:36:54.844Z,944.36
2023-04-15T00:37:05.613Z,944.36
2023-04-15T00:37:16.664Z,944.36
2023-04-15T00:37:27.638Z,944.36
2023-04-15T00:37:38.401Z,944.35
2023-04-15T00:37:49.461Z,944.35
2023-04-15T00:38:00.429Z,944.35
2023-04-15T00:38:11.182Z,944.34
2023-04-15T00:38:22.226Z,944.34
2023-04-15T00:38:33.198Z,944.35
2023-04-15T00:38:43.969Z,944.34
2023-04-15T00:38:55.003Z,944.34
2023-04-15T00:39:05.976Z,944.35
2023-04-15T00:39:16.737Z,944.35
2023-04-15T00:39:27.787Z,944.36
2023-04-15T00:39:38.748Z,944.35
2023-04-15T00:39:49.514Z,944.35
2023-04-15T00:40:00.586Z,944.35
2023-04-15T00:40:11.541Z,944.34
2023-04-15T00:40:22.306Z,944.34
2023-04-15T00:40:33.365Z,944.33
2023-04-15T00:40:44.313Z,944.33
2023-04-15T00:40:55.076Z,944.32
2023-04-15T00:41:06.127Z,944.31
2023-04-15T00:41:17.090Z,944.31
2023-04-15T00:41:27.852Z,944.31
2023-04-15T00:41:38.900Z,944.31
2023-04-15T00:41:49.865Z,944.29
2023-04-15T00:42:00.631Z,944.29
2023-04-15T00:42:11.674Z,944.29
2023-04-15T00:42:22.657Z,944.28
2023-04-15T00:42:33.421Z,944.27
2023-04-15T00:42:44.475Z,944.28
2023-04-15T00:42:55.457Z,944.28
2023-04-15T00:43:06.276Z,944.28
2023-04-15T00:43:16.770Z,944.28
2023-04-15T00:43:27.766Z,944.28
2023-04-15T00:43:38.525Z,944.28
2023-04-15T00:43:49.554Z,944.26
2023-04-15T00:44:00.533Z,944.26
2023-04-15T00:44:11.287Z,944.26
2023-04-15T00:44:22.337Z,944.26
2023-04-15T00:44:33.306Z,944.26
2023-04-15T00:44:44.065Z,944.25
2023-04-15T00:44:55.112Z,944.25
2023-04-15T00:45:06.073Z,944.26
2023-04-15T00:45:16.845Z,944.25
2023-04-15T00:45:27.884Z,944.25
2023-04-15T00:45:38.971Z,944.26
2023-04-15T00:45:49.770Z,944.26
2023-04-15T00:46:00.911Z,944.25
2023-04-15T00:46:11.463Z,944.25
2023-04-15T00:46:22.240Z,944.25
2023-04-15T00:46:33.251Z,944.25
2023-04-15T00:46:44.223Z,944.25
2023-04-15T00:46:54.980Z,944.25
2023-04-15T00:47:06.040Z,944.25
2023-04-15T00:47:16.993Z,944.25
2023-04-15T00:47:27.814Z,944.25
2023-04-15T00:47:38.855Z,944.24
2023-04-15T00:47:49.883Z,944.25
2023-04-15T00:48:00.726Z,944.26
2023-04-15T00:48:11.336Z,944.26
2023-04-15T00:48:22.300Z,944.25
2023-04-15T00:48:33.080Z,944.24
2023-04-15T00:48:44.111Z,944.24
2023-04-15T00:48:55.075Z,944.24
2023-04-15T00:49:05.839Z,944.25
2023-04-15T00:49:16.889Z,944.24
2023-04-15T00:49:27.855Z,944.24
2023-04-15T00:49:38.621Z,944.24
2023-04-15T00:49:49.673Z,944.25
2023-04-15T00:50:00.641Z,944.25
2023-04-15T00:50:11.393Z,944.24
2023-04-15T00:50:22.443Z,944.23
2023-04-15T00:50:33.431Z,944.24
2023-04-15T00:50:44.180Z,944.24
2023-04-15T00:50:55.225Z,944.24
2023-04-15T00:51:06.253Z,944.24
2023-04-15T00:51:17.019Z,944.24
2023-04-15T00:51:28.064Z,944.25
2023-04-15T00:51:39.032Z,944.25
2023-04-15T00:51:49.800Z,944.26
2023-04-15T00:52:00.850Z,944.25
2023-04-15T00:52:11.811Z,944.24
2023-04-15T00:52:22.570Z,944.24
2023-04-15T00:52:33.632Z,944.24
2023-04-15T00:52:44.596Z,944.25
2023-04-15T00:52:55.373Z,944.25
2023-04-15T00:53:06.444Z,944.26
2023-04-15T00:53:17.385Z,944.25
2023-04-15T00:53:28.143Z,944.25
2023-04-15T00:53:39.197Z,944.25
2023-04-15T00:53:50.159Z,944.26
2023-04-15T00:54:00.951Z,944.26
2023-04-15T00:54:11.980Z,944.26
2023-04-15T00:54:22.945Z,944.26
2023-04-15T00:54:33.707Z,944.26
2023-04-15T00:54:44.760Z,944.26
2023-04-15T00:54:55.737Z,944.26
2023-04-15T00:55:06.507Z,944.27
2023-04-15T00:55:17.541Z,944.28
2023-04-15T00:55:28.522Z,944.27
2023-04-15T00:55:39.262Z,944.27
2023-04-15T00:55:50.318Z,944.28
2023-04-15T00:56:01.277Z,944.28
2023-04-15T00:56:12.043Z,944.30
2023-04-15T00:56:23.086Z,944.29
2023-04-15T00:56:34.054Z,944.29
2023-04-15T00:56:44.813Z,944.29
2023-04-15T00:56:55.858Z,944.28
2023-04-15T00:57:06.822Z,944.29
2023-04-15T00:57:17.594Z,944.29
2023-04-15T00:57:28.637Z,944.29
2023-04-15T00:57:39.628Z,944.29
2023-04-15T00:57:50.376Z,944.28
2023-04-15T00:58:01.432Z,944.28
2023-04-15T00:58:12.401Z,944.27
2023-04-15T00:58:23.167Z,944.28
2023-04-15T00:58:34.207Z,944.28
2023-04-15T00:58:45.170Z,944.29
2023-04-15T00:58:55.941Z,944.28
2023-04-15T00:59:06.975Z,944.27
2023-04-15T00:59:17.943Z,944.27
2023-04-15T00:59:28.711Z,944.27
2023-04-15T00:59:39.750Z,944.28
2023-04-15T00:59:50.726Z,944.28
2023-04-15T01:00:01.581Z,944.28
2023-04-15T01:00:12.173Z,944.28
2023-04-15T01:00:22.582Z,944.28
2023-04-15T01:00:33.354Z,944.28
2023-04-15T01:00:44.391Z,944.29
2023-04-15T01:00:55.364Z,944.29
2023-04-15T01:01:06.124Z,944.29
2023-04-15T01:01:17.225Z,944.30
2023-04-15T01:01:28.167Z,944.29
2023-04-15T01:01:38.981Z,944.29
2023-04-15T01:01:49.565Z,944.29
2023-04-15T01:02:00.198Z,944.31
2023-04-15T01:02:11.158Z,944.32
2023-04-15T01:02:21.777Z,944.31
2023-04-15T01:02:33.020Z,944.30
2023-04-15T01:02:43.907Z,944.31
2023-04-15T01:02:54.641Z,944.30
2023-04-15T01:03:05.350Z,944.30
2023-04-15T01:03:16.364Z,944.30
2023-04-15T01:03:27.077Z,944.30
2023-04-15T01:03:37.875Z,944.29
2023-04-15T01:03:48.233Z,944.29
2023-04-15T01:03:58.951Z,944.30
2023-04-15T01:04:09.453Z,944.30
2023-04-15T01:04:20.235Z,944.29
2023-04-15T01:04:30.864Z,944.28
2023-04-15T01:04:41.316Z,944.27
2023-04-15T01:04:52.080Z,944.28
2023-04-15T01:05:03.131Z,944.28
2023-04-15T01:05:14.106Z,944.28
2023-04-15T01:05:24.860Z,944.28
2023-04-15T01:05:35.910Z,944.28
2023-04-15T01:05:46.880Z,944.27
2023-04-15T01:05:57.639Z,944.26
2023-04-15T01:06:08.689Z,944.26
2023-04-15T01:06:19.653Z,944.27
2023-04-15T01:06:30.409Z,944.27
2023-04-15T01:06:41.459Z,944.28
2023-04-15T01:06:52.428Z,944.27
2023-04-15T01:07:03.192Z,944.27
2023-04-15T01:07:14.236Z,944.27
2023-04-15T01:07:25.199Z,944.28
2023-04-15T01:07:35.980Z,944.28
2023-04-15T01:07:47.024Z,944.28
2023-04-15T01:07:57.986Z,944.28
2023-04-15T01:08:08.750Z,944.28
2023-04-15T01:08:19.805Z,944.29
2023-04-15T01:08:30.780Z,944.28
2023-04-15T01:08:41.531Z,944.28
2023-04-15T01:08:52.584Z,944.29
2023-04-15T01:09:03.783Z,944.27
2023-04-15T01:09:14.598Z,944.27
2023-04-15T01:09:25.646Z,944.28
2023-04-15T01:09:36.612Z,944.27
2023-04-15T01:09:47.375Z,944.27
2023-04-15T01:09:58.421Z,944.27
2023-04-15T01:10:09.388Z,944.27
2023-04-15T01:10:20.168Z,944.26
2023-04-15T01:10:31.205Z,944.27
2023-04-15T01:10:42.163Z,944.27
2023-04-15T01:10:52.926Z,944.25
2023-04-15T01:11:03.972Z,944.25
2023-04-15T01:11:14.940Z,944.25
2023-04-15T01:11:25.702Z,944.26
2023-04-15T01:11:36.749Z,944.26
2023-04-15T01:11:47.713Z,944.26
2023-04-15T01:11:58.494Z,944.26
2023-04-15T01:12:09.522Z,944.26
2023-04-15T01:12:20.489Z,944.27
2023-04-15T01:12:31.254Z,944.26
2023-04-15T01:12:42.314Z,944.27
2023-04-15T01:12:53.293Z,944.27
2023-04-15T01:13:04.041Z,944.27
2023-04-15T01:13:15.095Z,944.26
2023-04-15T01:13:26.064Z,944.26
2023-04-15T01:13:36.826Z,944.27
2023-04-15T01:13:47.895Z,944.27
2023-04-15T01:13:58.847Z,944.28
2023-04-15T01:14:09.614Z,944.29
2023-04-15T01:14:20.656Z,944.29
2023-04-15T01:14:31.623Z,944.30
2023-04-15T01:14:42.398Z,944.30
2023-04-15T01:14:53.438Z,944.31
2023-04-15T01:15:04.393Z,944.31
2023-04-15T01:15:15.162Z,944.30
2023-04-15T01:15:26.202Z,944.30
2023-04-15T01:15:37.172Z,944.29
2023-04-15T01:15:47.993Z,944.30
2023-04-15T01:15:59.125Z,944.31
2023-04-15T01:16:10.141Z,944.32
2023-04-15T01:16:20.970Z,944.32
2023-04-15T01:16:32.011Z,944.32
2023-04-15T01:16:42.954Z,944.32
2023-04-15T01:16:53.717Z,944.32
2023-04-15T01:17:04.764Z,944.31
2023-04-15T01:17:15.731Z,944.30
2023-04-15T01:17:26.538Z,944.30
2023-04-15T01:17:37.585Z,944.30
2023-04-15T01:17:48.603Z,944.31
2023-04-15T01:17:59.426Z,944.31
2023-04-15T01:18:09.917Z,944.32
2023-04-15T01:18:20.881Z,944.32
2023-04-15T01:18:31.668Z,944.33
2023-04-15T01:18:42.728Z,944.32
2023-04-15T01:18:53.674Z,944.33
2023-04-15T01:19:04.439Z,944.32
2023-04-15T01:19:15.482Z,944.33
2023-04-15T01:19:26.446Z,944.31
2023-04-15T01:19:37.302Z,944.30
2023-04-15T01:19:48.349Z,944.30
2023-04-15T01:19:59.313Z,944.30
2023-04-15T01:20:10.109Z,944.29
2023-04-15T01:20:21.125Z,944.30
2023-04-15T01:20:32.086Z,944.30
2023-04-15T01:20:42.861Z,944.28
2023-04-15T01:20:53.906Z,944.28
2023-04-15T01:21:04.877Z,944.26
2023-04-15T01:21:15.634Z,944.26
2023-04-15T01:21:26.678Z,944.26
2023-04-15T01:21:37.650Z,944.27
2023-04-15T01:21:48.413Z,944.28
2023-04-15T01:21:59.475Z,944.28
2023-04-15T01:22:10.435Z,944.28
2023-04-15T01:22:21.190Z,944.28
2023-04-15T01:22:32.244Z,944.28
2023-04-15T01:22:43.207Z,944.27
2023-04-15T01:22:53.971Z,944.27
2023-04-15T01:23:05.037Z,944.27
2023-04-15T01:23:15.995Z,944.28
2023-04-15T01:23:26.756Z,944.28
2023-04-15T01:23:37.822Z,944.29
2023-04-15T01:23:48.783Z,944.29
2023-04-15T01:23:59.547Z,944.27
2023-04-15T01:24:10.600Z,944.26
2023-04-15T01:24:21.556Z,944.26
2023-04-15T01:24:32.327Z,944.26
2023-04-15T01:24:43.371Z,944.27
2023-04-15T01:24:54.339Z,944.27
2023-04-15T01:25:05.108Z,944.28
2023-04-15T01:25:16.141Z,944.28
2023-04-15T01:25:27.115Z,944.28
2023-04-15T01:25:37.875Z,944.27
2023-04-15T01:25:48.923Z,944.27
2023-04-15T01:25:59.887Z,944.28
2023-04-15T01:26:10.661Z,944.27
2023-04-15T01:26:21.709Z,944.26
2023-04-15T01:26:32.668Z,944.25
2023-04-15T01:26:44.582Z,944.26
2023-04-15T01:26:54.067Z,944.26
2023-04-15T01:27:05.040Z,944.26
2023-04-15T01:27:15.805Z,944.26
2023-04-15T01:27:26.493Z,944.26
2023-04-15T01:27:37.460Z,944.25
2023-04-15T01:27:48.238Z,944.24
2023-04-15T01:27:59.265Z,944.24
2023-04-15T01:28:10.441Z,944.24
2023-04-15T01:28:21.206Z,944.23
2023-04-15T01:28:32.248Z,944.23
2023-04-15T01:28:43.230Z,944.25
2023-04-15T01:28:54.001Z,944.26
2023-04-15T01:29:05.049Z,944.26
2023-04-15T01:29:16.031Z,944.26
2023-04-15T01:29:26.781Z,944.25
2023-04-15T01:29:37.829Z,944.26
2023-04-15T01:29:48.792Z,944.26
2023-04-15T01:29:59.557Z,944.25
2023-04-15T01:30:10.640Z,944.25
2023-04-15T01:30:21.579Z,944.25
2023-04-15T01:30:32.347Z,944.25
2023-04-15T01:30:43.398Z,944.26
2023-04-15T01:30:54.361Z,944.26
2023-04-15T01:31:05.163Z,944.27
2023-04-15T01:31:16.182Z,944.27
2023-04-15T01:31:27.218Z,944.28
2023-04-15T01:31:38.016Z,944.27
2023-04-15T01:31:48.544Z,944.27
2023-04-15T01:31:59.492Z,944.27
2023-04-15T01:32:10.259Z,944.27
2023-04-15T01:32:21.300Z,944.27
2023-04-15T01:32:32.296Z,944.28
2023-04-15T01:32:43.097Z,944.27
2023-04-15T01:32:53.606Z,944.27
2023-04-15T01:33:04.589Z,944.27
2023-04-15T01:33:15.350Z,944.27
2023-04-15T01:33:26.392Z,944.26
2023-04-15T01:33:37.358Z,944.26
2023-04-15T01:33:48.182Z,944.26
2023-04-15T01:33:58.663Z,944.25
2023-04-15T01:34:09.637Z,944.25
2023-04-15T01:34:20.405Z,944.26
2023-04-15T01:34:32.568Z,944.26
2023-04-15T01:34:42.523Z,944.27
2023-04-15T01:34:53.279Z,944.27
2023-04-15T01:35:04.325Z,944.26
2023-04-15T01:35:15.296Z,944.26
2023-04-15T01:35:26.064Z,944.26
2023-04-15T01:35:37.098Z,944.26
2023-04-15T01:35:48.073Z,944.26
2023-04-15T01:35:58.834Z,944.27
2023-04-15T01:36:09.878Z,944.26
2023-04-15T01:36:20.852Z,944.26
2023-04-15T01:36:31.602Z,944.26
2023-04-15T01:36:42.656Z,944.26
2023-04-15T01:36:53.644Z,944.26
2023-04-15T01:37:04.395Z,944.27
2023-04-15T01:37:15.446Z,944.26
2023-04-15T01:37:26.424Z,944.27
2023-04-15T01:37:37.176Z,944.28
2023-04-15T01:37:48.232Z,944.29
2023-04-15T01:37:59.190Z,944.30
2023-04-15T01:38:09.949Z,944.29
2023-04-15T01:38:21.017Z,944.30
2023-04-15T01:38:31.981Z,944.30
2023-04-15T01:38:42.743Z,944.31
2023-04-15T01:38:53.796Z,944.32
2023-04-15T01:39:04.789Z,944.32
2023-04-15T01:39:15.526Z,944.32
2023-04-15T01:39:26.566Z,944.32
2023-04-15T01:39:37.538Z,944.31
2023-04-15T01:39:48.311Z,944.32
2023-04-15T01:39:59.342Z,944.32
2023-04-15T01:40:10.318Z,944.33
2023-04-15T01:40:21.076Z,944.32
2023-04-15T01:40:32.113Z,944.32
2023-04-15T01:40:43.082Z,944.32
2023-04-15T01:40:53.843Z,944.32
2023-04-15T01:41:04.889Z,944.33
2023-04-15T01:41:15.853Z,944.33
2023-04-15T01:41:26.616Z,944.33
2023-04-15T01:41:37.669Z,944.32
2023-04-15T01:41:48.628Z,944.33
2023-04-15T01:41:59.393Z,944.34
2023-04-15T01:42:10.460Z,944.33
2023-04-15T01:42:21.419Z,944.34
2023-04-15T01:42:32.188Z,944.34
2023-04-15T01:42:43.233Z,944.34
2023-04-15T01:42:54.199Z,944.34
2023-04-15T01:43:04.979Z,944.35
2023-04-15T01:43:16.007Z,944.34
2023-04-15T01:43:26.987Z,944.34
2023-04-15T01:43:37.759Z,944.33
2023-04-15T01:43:48.799Z,944.33
2023-04-15T01:43:59.774Z,944.34
2023-04-15T01:44:10.539Z,944.34
2023-04-15T01:44:21.579Z,944.32
2023-04-15T01:44:32.545Z,944.31
2023-04-15T01:44:43.310Z,944.32
2023-04-15T01:44:54.356Z,944.32
2023-04-15T01:45:05.324Z,944.32
2023-04-15T01:45:16.089Z,944.33
2023-04-15T01:45:27.133Z,944.32
2023-04-15T01:45:38.095Z,944.32
2023-04-15T01:45:48.862Z,944.31
2023-04-15T01:45:59.921Z,944.30
2023-04-15T01:46:10.910Z,944.31
2023-04-15T01:46:21.668Z,944.31
2023-04-15T01:46:32.770Z,944.30
2023-04-15T01:46:43.777Z,944.30
2023-04-15T01:46:54.527Z,944.31
2023-04-15T01:47:05.555Z,944.30
2023-04-15T01:47:16.503Z,944.30
2023-04-15T01:47:27.377Z,944.30
2023-04-15T01:47:37.898Z,944.29
2023-04-15T01:47:48.888Z,944.30
2023-04-15T01:47:59.669Z,944.29
2023-04-15T01:48:10.196Z,944.29
2023-04-15T01:48:21.164Z,944.29
2023-04-15T01:48:31.936Z,944.29
2023-04-15T01:48:42.983Z,944.30
2023-04-15T01:48:53.979Z,944.30
2023-04-15T01:49:04.728Z,944.29
2023-04-15T01:49:15.772Z,944.30
2023-04-15T01:49:26.734Z,944.30
2023-04-15T01:49:37.502Z,944.30
2023-04-15T01:49:48.556Z,944.30
2023-04-15T01:49:59.520Z,944.30
2023-04-15T01:50:10.289Z,944.29
2023-04-15T01:50:21.336Z,944.28
2023-04-15T01:50:32.308Z,944.29
2023-04-15T01:50:43.065Z,944.30
2023-04-15T01:50:54.110Z,944.30
2023-04-15T01:51:05.085Z,944.29
2023-04-15T01:51:15.846Z,944.29
2023-04-15T01:51:26.894Z,944.29
2023-04-15T01:51:37.863Z,944.30
2023-04-15T01:51:48.624Z,944.29
2023-04-15T01:51:59.674Z,944.29
2023-04-15T01:52:10.633Z,944.29
2023-04-15T01:52:21.404Z,944.28
2023-04-15T01:52:32.446Z,944.28
2023-04-15T01:52:43.408Z,944.29
2023-04-15T01:52:54.173Z,944.29
2023-04-15T01:53:05.222Z,944.28
2023-04-15T01:53:16.189Z,944.28
2023-04-15T01:53:26.951Z,944.29
2023-04-15T01:53:38.028Z,944.29
2023-04-15T01:53:48.994Z,944.29
2023-04-15T01:53:59.767Z,944.29
2023-04-15T01:54:10.816Z,944.28
2023-04-15T01:54:21.789Z,944.28
2023-04-15T01:54:32.553Z,944.29
2023-04-15T01:54:43.598Z,944.30
2023-04-15T01:54:54.565Z,944.31
2023-04-15T01:55:05.329Z,944.30
2023-04-15T01:55:16.390Z,944.30
2023-04-15T01:55:27.334Z,944.29
2023-04-15T01:55:38.101Z,944.29
2023-04-15T01:55:49.161Z,944.28
2023-04-15T01:56:00.119Z,944.28
2023-04-15T01:56:10.893Z,944.28
2023-04-15T01:56:21.933Z,944.28
2023-04-15T01:56:32.898Z,944.29
2023-04-15T01:56:43.664Z,944.29
2023-04-15T01:56:54.714Z,944.29
2023-04-15T01:57:05.672Z,944.29
2023-04-15T01:57:16.441Z,944.31
2023-04-15T01:57:27.495Z,944.30
2023-04-15T01:57:38.461Z,944.28
2023-04-15T01:57:49.222Z,944.28
2023-04-15T01:58:00.265Z,944.28
2023-04-15T01:58:11.249Z,944.28
2023-04-15T01:58:22.032Z,944.27
2023-04-15T01:58:33.046Z,944.26
2023-04-15T01:58:44.024Z,944.27
2023-04-15T01:58:54.786Z,944.27
2023-04-15T01:59:05.834Z,944.27
2023-04-15T01:59:16.807Z,944.28
2023-04-15T01:59:27.591Z,944.28
2023-04-15T01:59:38.618Z,944.28
2023-04-15T01:59:49.588Z,944.28
2023-04-15T02:00:00.349Z,944.29
2023-04-15T02:00:11.400Z,944.29
2023-04-15T02:00:22.420Z,944.27
2023-04-15T02:00:33.182Z,944.28
2023-04-15T02:00:44.272Z,944.28
2023-04-15T02:00:55.216Z,944.29
2023-04-15T02:01:05.990Z,944.29
2023-04-15T02:01:17.033Z,944.27
2023-04-15T02:01:28.125Z,944.26
2023-04-15T02:01:38.840Z,944.27
2023-04-15T02:01:49.912Z,944.27
2023-04-15T02:02:00.895Z,944.28
2023-04-15T02:02:11.674Z,944.29
2023-04-15T02:02:22.765Z,944.29
2023-04-15T02:02:33.774Z,944.29
2023-04-15T02:02:44.636Z,944.28
2023-04-15T02:02:55.274Z,944.28
2023-04-15T02:03:06.372Z,944.27
2023-04-15T02:03:17.247Z,944.27
2023-04-15T02:03:27.849Z,944.27
2023-04-15T02:03:38.378Z,944.28
2023-04-15T02:03:49.437Z,944.28
2023-04-15T02:04:00.139Z,944.27
2023-04-15T02:04:11.157Z,944.28
2023-04-15T02:04:21.898Z,944.29
2023-04-15T02:04:32.949Z,944.29
2023-04-15T02:04:43.914Z,944.29
2023-04-15T02:04:54.680Z,944.28
2023-04-15T02:05:05.722Z,944.27
2023-04-15T02:05:16.700Z,944.28
2023-04-15T02:05:27.452Z,944.26
2023-04-15T02:05:38.501Z,944.26
2023-04-15T02:05:49.470Z,944.26
2023-04-15T02:06:00.233Z,944.25
2023-04-15T02:06:11.285Z,944.24
2023-04-15T02:06:22.245Z,944.25
2023-04-15T02:06:33.006Z,944.25
2023-04-15T02:06:44.056Z,944.26
2023-04-15T02:06:55.022Z,944.27
2023-04-15T02:07:05.780Z,944.27
2023-04-15T02:07:16.826Z,944.26
2023-04-15T02:07:27.793Z,944.26
2023-04-15T02:07:38.559Z,944.25
2023-04-15T02:07:49.603Z,944.25
2023-04-15T02:08:00.565Z,944.24
2023-04-15T02:08:11.332Z,944.24
2023-04-15T02:08:22.384Z,944.24
2023-04-15T02:08:33.344Z,944.24
2023-04-15T02:08:44.109Z,944.24
2023-04-15T02:08:54.683Z,944.25
2023-04-15T02:09:05.655Z,944.25
2023-04-15T02:09:16.422Z,944.24
2023-04-15T02:09:27.488Z,944.24
2023-04-15T02:09:38.448Z,944.24
2023-04-15T02:09:49.216Z,944.23
2023-04-15T02:10:00.254Z,944.22
2023-04-15T02:10:11.231Z,944.23
2023-04-15T02:10:21.995Z,944.23
2023-04-15T02:10:33.035Z,944.23
2023-04-15T02:10:44.004Z,944.24
2023-04-15T02:10:54.764Z,944.24
2023-04-15T02:11:05.813Z,944.24
2023-04-15T02:11:16.780Z,944.23
2023-04-15T02:11:27.549Z,944.23
2023-04-15T02:11:38.597Z,944.23
2023-04-15T02:11:49.560Z,944.22
2023-04-15T02:12:00.330Z,944.23
2023-04-15T02:12:11.370Z,944.22
2023-04-15T02:12:22.334Z,944.23
2023-04-15T02:12:33.112Z,944.23
2023-04-15T02:12:44.169Z,944.23
2023-04-15T02:12:55.130Z,944.23
2023-04-15T02:13:05.877Z,944.23
2023-04-15T02:13:17.036Z,944.24
2023-04-15T02:13:27.957Z,944.24
2023-04-15T02:13:38.728Z,944.24
2023-04-15T02:13:49.769Z,944.24
2023-04-15T02:14:00.748Z,944.24
2023-04-15T02:14:11.523Z,944.24
2023-04-15T02:14:22.579Z,944.24
2023-04-15T02:14:33.548Z,944.24
2023-04-15T02:14:44.313Z,944.24
2023-04-15T02:14:55.357Z,944.24
2023-04-15T02:15:06.321Z,944.24
2023-04-15T02:15:17.083Z,944.23
2023-04-15T02:15:28.136Z,944.25
2023-04-15T02:15:39.095Z,944.24
2023-04-15T02:15:49.878Z,944.23
2023-04-15T02:16:00.927Z,944.22
2023-04-15T02:16:11.919Z,944.23