createdAt,value
2018-03-08T00:00:06.507Z,85.68
2018-03-08T00:01:06.528Z,86.53
2018-03-08T00:02:06.528Z,86.43
2018-03-08T00:03:06.600Z,87.01
2018-03-08T00:04:06.571Z,87.19
2018-03-08T00:05:06.600Z,86.34
2018-03-08T00:06:06.655Z,86.15
2018-03-08T00:07:06.627Z,86.05
2018-03-08T00:08:06.641Z,85.68
2018-03-08T00:09:06.642Z,86.34
2018-03-08T00:10:06.656Z,86.72
2018-03-08T00:11:06.674Z,87.01
2018-03-08T00:12:06.684Z,87.19
2018-03-08T00:13:06.707Z,87.01
2018-03-08T00:14:06.741Z,85.96
2018-03-08T00:15:06.734Z,85.96
2018-03-08T00:16:06.773Z,85.68
2018-03-08T00:17:06.759Z,87.38
2018-03-08T00:18:06.773Z,86.72
2018-03-08T00:19:06.801Z,86.72
2018-03-08T00:20:06.817Z,87.19
2018-03-08T00:21:06.831Z,87.10
2018-03-08T00:22:06.879Z,87.19
2018-03-08T00:23:06.857Z,87.01
2018-03-08T00:24:06.919Z,86.72
2018-03-08T00:25:06.899Z,87.01
2018-03-08T00:26:06.906Z,87.86
2018-03-08T00:27:06.924Z,87.48
2018-03-08T00:28:06.927Z,86.95
2018-03-08T00:29:06.957Z,87.05
2018-03-08T00:30:06.966Z,86.82
2018-03-08T00:31:07.001Z,87.48
2018-03-08T00:32:07.020Z,88.05
2018-03-08T00:33:07.089Z,87.76
2018-03-08T00:34:07.027Z,88.43
2018-03-08T00:35:07.043Z,88.05
2018-03-08T00:36:07.064Z,87.95
2018-03-08T00:37:07.073Z,87.86
2018-03-08T00:38:07.157Z,88.62
2018-03-08T00:39:07.107Z,88.81
2018-03-08T00:40:07.113Z,88.71
2018-03-08T00:41:07.140Z,88.62
2018-03-08T00:42:07.186Z,88.53
2018-03-08T00:43:07.172Z,88.62
2018-03-08T00:44:07.191Z,88.24
2018-03-08T00:45:07.207Z,88.05
2018-03-08T00:46:07.205Z,87.48
2018-03-08T00:47:07.259Z,87.48
2018-03-08T00:48:07.255Z,87.57
2018-03-08T00:49:07.340Z,89.38
2018-03-08T00:50:07.288Z,88.43
2018-03-08T00:51:07.316Z,88.90
2018-03-08T00:52:07.305Z,89.38
2018-03-08T00:53:07.305Z,89.09
2018-03-08T00:54:07.351Z,88.34
2018-03-08T00:55:07.353Z,88.43
2018-03-08T00:56:07.362Z,88.05
2018-03-08T00:57:07.371Z,87.76
2018-03-08T00:58:07.418Z,88.15
2018-03-08T00:59:07.408Z,89.38
2018-03-08T01:00:07.506Z,89.67
2018-03-08T01:01:07.438Z,89.38
2018-03-08T01:02:07.447Z,89.67
2018-03-08T01:03:07.483Z,89.90
2018-03-08T01:04:07.476Z,90.09
2018-03-08T01:05:07.538Z,90.23
2018-03-08T01:06:07.583Z,89.95
2018-03-08T01:07:07.550Z,90.05
2018-03-08T01:08:07.530Z,90.28
2018-03-08T01:09:07.571Z,89.09
2018-03-08T01:10:07.568Z,89.09
2018-03-08T01:11:07.607Z,88.53
2018-03-08T01:12:07.665Z,88.62
2018-03-08T01:13:07.614Z,89.00
2018-03-08T01:14:07.621Z,88.71
2018-03-08T01:15:07.662Z,88.90
2018-03-08T01:16:07.661Z,89.19
2018-03-08T01:17:07.687Z,89.90
2018-03-08T01:18:07.701Z,89.57
2018-03-08T01:19:07.704Z,90.09
2018-03-08T01:20:07.743Z,89.76
2018-03-08T01:21:07.758Z,89.57
2018-03-08T01:22:07.747Z,89.38
2018-03-08T01:23:07.782Z,90.00
2018-03-08T01:24:07.796Z,89.57
2018-03-08T01:25:07.808Z,89.38
2018-03-08T01:26:07.821Z,89.19
2018-03-08T01:27:07.821Z,89.47
2018-03-08T01:28:07.834Z,90.47
2018-03-08T01:29:07.892Z,90.14
2018-03-08T01:30:07.900Z,89.95
2018-03-08T01:31:07.908Z,89.67
2018-03-08T01:32:08.571Z,89.28
2018-03-08T01:33:07.947Z,89.38
2018-03-08T01:34:07.932Z,89.28
2018-03-08T01:35:07.946Z,89.95
2018-03-08T01:36:07.980Z,89.76
2018-03-08T01:37:07.992Z,89.09
2018-03-08T01:38:07.985Z,88.24
2018-03-08T01:39:08.032Z,89.09
2018-03-08T01:40:08.025Z,89.28
2018-03-08T01:41:08.067Z,89.28
2018-03-08T01:42:08.051Z,89.19
2018-03-08T01:43:08.087Z,88.90
2018-03-08T01:44:08.075Z,89.57
2018-03-08T01:45:08.157Z,89.62
2018-03-08T01:46:08.120Z,90.00
2018-03-08T01:47:08.124Z,90.09
2018-03-08T01:48:08.137Z,89.62
2018-03-08T01:49:08.171Z,90.66
2018-03-08T01:50:08.173Z,89.90
2018-03-08T01:51:08.183Z,91.24
2018-03-08T01:52:08.214Z,91.71
2018-03-08T01:53:08.216Z,91.61
2018-03-08T01:54:08.235Z,91.04
2018-03-08T01:55:08.257Z,91.42
2018-03-08T01:56:08.299Z,90.57
2018-03-08T01:57:08.311Z,90.00
2018-03-08T01:58:08.284Z,89.72
2018-03-08T01:59:08.307Z,89.05
2018-03-08T02:00:08.327Z,88.86
2018-03-08T02:01:08.334Z,89.53
2018-03-08T02:02:08.354Z,89.53
2018-03-08T02:03:08.367Z,90.66
2018-03-08T02:04:08.380Z,90.57
2018-03-08T02:05:08.390Z,90.66
2018-03-08T02:06:08.413Z,91.04
2018-03-08T02:07:08.416Z,92.04
2018-03-08T02:08:08.461Z,92.04
2018-03-08T02:09:08.453Z,92.09
2018-03-08T02:10:08.470Z,91.14
2018-03-08T02:11:08.492Z,90.66
2018-03-08T02:12:08.488Z,89.90
2018-03-08T02:13:08.526Z,90.09
2018-03-08T02:14:08.525Z,89.90
2018-03-08T02:15:08.564Z,89.72
2018-03-08T02:16:08.560Z,89.81
2018-03-08T02:17:08.566Z,89.72
2018-03-08T02:18:08.619Z,90.19
2018-03-08T02:19:08.606Z,89.24
2018-03-08T02:20:08.632Z,89.81
2018-03-08T02:21:08.622Z,89.24
2018-03-08T02:22:08.644Z,89.24
2018-03-08T02:23:08.660Z,89.33
2018-03-08T02:24:08.677Z,89.72
2018-03-08T02:25:08.702Z,89.90
2018-03-08T02:26:08.700Z,90.00
2018-03-08T02:27:08.753Z,90.47
2018-03-08T02:28:08.736Z,91.56
2018-03-08T02:29:08.756Z,91.56
2018-03-08T02:30:08.770Z,90.95
2018-03-08T02:31:08.782Z,90.47
2018-03-08T02:32:08.791Z,89.90
2018-03-08T02:33:08.812Z,89.90
2018-03-08T02:34:08.831Z,89.90
2018-03-08T02:35:08.833Z,90.19
2018-03-08T02:36:08.850Z,89.81
2018-03-08T02:37:08.872Z,89.62
2018-03-08T02:38:08.921Z,89.24
2018-03-08T02:39:08.938Z,89.62
2018-03-08T02:40:08.903Z,89.90
2018-03-08T02:41:08.915Z,89.62
2018-03-08T02:42:08.954Z,90.09
2018-03-08T02:43:08.987Z,90.47
2018-03-08T02:44:08.965Z,91.00
2018-03-08T02:45:08.975Z,91.56
2018-03-08T02:46:09.001Z,91.75
2018-03-08T02:47:09.005Z,91.94
2018-03-08T02:48:09.040Z,92.04
2018-03-08T02:49:09.053Z,92.52
2018-03-08T02:50:09.067Z,92.33
2018-03-08T02:51:09.067Z,91.85
2018-03-08T02:52:09.089Z,92.23
2018-03-08T02:53:09.105Z,92.18
2018-03-08T02:54:09.137Z,91.94
2018-03-08T02:55:09.136Z,92.09
2018-03-08T02:56:09.143Z,91.75
2018-03-08T02:57:09.163Z,92.61
2018-03-08T02:58:09.189Z,92.33
2018-03-08T02:59:09.216Z,92.33
2018-03-08T03:00:09.252Z,92.23
2018-03-08T03:01:09.221Z,92.71
2018-03-08T03:02:09.268Z,92.90
2018-03-08T03:03:09.243Z,92.90
2018-03-08T03:04:09.254Z,93.18
2018-03-08T03:05:09.365Z,93.46
2018-03-08T03:06:09.440Z,94.03
2018-03-08T03:07:09.306Z,93.94
2018-03-08T03:08:09.314Z,93.84
2018-03-08T03:09:09.328Z,93.18
2018-03-08T03:10:09.364Z,93.08
2018-03-08T03:11:09.367Z,93.18
2018-03-08T03:12:09.388Z,93.84
2018-03-08T03:13:09.402Z,94.23
2018-03-08T03:14:09.404Z,93.75
2018-03-08T03:15:09.420Z,93.84
2018-03-08T03:16:09.433Z,94.13
2018-03-08T03:17:09.451Z,94.79
2018-03-08T03:18:09.462Z,94.03
2018-03-08T03:19:09.475Z,94.79
2018-03-08T03:20:09.511Z,93.84
2018-03-08T03:21:09.598Z,93.75
2018-03-08T03:22:09.548Z,92.99
2018-03-08T03:23:09.562Z,92.80
2018-03-08T03:24:09.601Z,92.90
2018-03-08T03:25:09.581Z,92.80
2018-03-08T03:26:09.590Z,93.46
2018-03-08T03:27:09.643Z,93.84
2018-03-08T03:28:09.619Z,94.60
2018-03-08T03:29:09.711Z,94.79
2018-03-08T03:30:09.690Z,93.75
2018-03-08T03:31:09.648Z,94.03
2018-03-08T03:32:09.657Z,93.46
2018-03-08T03:33:09.680Z,92.90
2018-03-08T03:34:09.702Z,93.37
2018-03-08T03:35:09.714Z,93.08
2018-03-08T03:36:09.745Z,93.27
2018-03-08T03:37:09.742Z,93.46
2018-03-08T03:38:09.746Z,93.65
2018-03-08T03:39:09.766Z,94.03
2018-03-08T03:40:09.793Z,94.03
2018-03-08T03:41:09.806Z,93.46
2018-03-08T03:42:09.813Z,93.84
2018-03-08T03:43:09.828Z,94.23
2018-03-08T03:44:09.848Z,93.84
2018-03-08T03:45:09.867Z,92.80
2018-03-08T03:46:09.872Z,93.46
2018-03-08T03:47:09.874Z,93.18
2018-03-08T03:48:09.907Z,93.18
2018-03-08T03:49:09.916Z,93.37
2018-03-08T03:50:09.938Z,93.27
2018-03-08T03:51:09.943Z,93.46
2018-03-08T03:52:10.012Z,93.94
2018-03-08T03:53:10.014Z,93.75
2018-03-08T03:54:10.000Z,93.46
2018-03-08T03:55:10.010Z,93.84
2018-03-08T03:56:10.016Z,93.18
2018-03-08T03:57:10.030Z,93.18
2018-03-08T03:58:10.031Z,92.90
2018-03-08T03:59:10.043Z,92.52
2018-03-08T04:00:10.079Z,92.52
2018-03-08T04:01:10.128Z,92.33
2018-03-08T04:02:10.086Z,92.14
2018-03-08T04:03:10.107Z,93.08
2018-03-08T04:04:10.156Z,93.37
2018-03-08T04:05:10.220Z,93.94
2018-03-08T04:06:10.187Z,93.46
2018-03-08T04:07:10.169Z,94.03
2018-03-08T04:08:10.189Z,93.94
2018-03-08T04:09:10.197Z,94.42
2018-03-08T04:10:10.228Z,93.94
2018-03-08T04:11:10.324Z,93.94
2018-03-08T04:12:10.252Z,92.75
2018-03-08T04:13:10.252Z,93.08
2018-03-08T04:14:10.260Z,93.04
2018-03-08T04:15:10.269Z,92.66
2018-03-08T04:16:10.306Z,91.71
2018-03-08T04:17:10.307Z,92.09
2018-03-08T04:18:10.325Z,92.47
2018-03-08T04:19:10.331Z,92.66
2018-03-08T04:20:10.351Z,93.37
2018-03-08T04:21:10.368Z,93.27
2018-03-08T04:22:10.398Z,92.85
2018-03-08T04:23:10.411Z,92.37
2018-03-08T04:24:10.402Z,92.09
2018-03-08T04:25:10.428Z,91.61
2018-03-08T04:26:10.449Z,92.18
2018-03-08T04:27:10.488Z,92.66
2018-03-08T04:28:10.476Z,92.66
2018-03-08T04:29:10.495Z,92.47
2018-03-08T04:30:10.495Z,92.37
2018-03-08T04:31:10.512Z,92.66
2018-03-08T04:32:10.521Z,92.37
2018-03-08T04:33:10.532Z,92.28
2018-03-08T04:34:10.550Z,92.66
2018-03-08T04:35:10.608Z,92.37
2018-03-08T04:36:10.583Z,92.18
2018-03-08T04:37:10.630Z,91.89
2018-03-08T04:38:10.625Z,91.99
2018-03-08T04:39:10.620Z,91.61
2018-03-08T04:40:10.643Z,91.33
2018-03-08T04:41:10.673Z,91.04
2018-03-08T04:42:10.705Z,91.42
2018-03-08T04:43:10.686Z,91.80
2018-03-08T04:44:10.698Z,91.99
2018-03-08T04:45:10.743Z,91.99
2018-03-08T04:46:10.732Z,91.80
2018-03-08T04:47:10.738Z,91.80
2018-03-08T04:48:10.775Z,91.89
2018-03-08T04:49:10.779Z,91.89
2018-03-08T04:50:10.780Z,91.80
2018-03-08T04:51:10.804Z,91.89
2018-03-08T04:52:10.811Z,91.99
2018-03-08T04:53:10.829Z,91.33
2018-03-08T04:54:10.881Z,91.99
2018-03-08T04:55:10.866Z,92.37
2018-03-08T04:56:10.882Z,92.66
2018-03-08T04:57:10.894Z,91.33
2018-03-08T04:58:10.905Z,90.85
2018-03-08T04:59:10.967Z,91.04
2018-03-08T05:00:10.945Z,91.33
2018-03-08T05:01:10.948Z,90.76
2018-03-08T05:02:10.962Z,90.66
2018-03-08T05:03:10.970Z,91.24
2018-03-08T05:04:10.999Z,91.24
2018-03-08T05:05:11.023Z,91.14
2018-03-08T05:06:11.060Z,90.85
2018-03-08T05:07:11.035Z,90.47
2018-03-08T05:08:11.051Z,90.00
2018-03-08T05:09:11.062Z,89.53
2018-03-08T05:10:11.080Z,89.72
2018-03-08T05:11:11.094Z,90.09
2018-03-08T05:12:11.108Z,90.28
2018-03-08T05:13:11.208Z,90.66
2018-03-08T05:14:11.160Z,90.76
2018-03-08T05:15:11.162Z,90.76
2018-03-08T05:16:11.188Z,90.57
2018-03-08T05:17:11.234Z,89.90
2018-03-08T05:18:11.266Z,90.09
2018-03-08T05:19:11.219Z,89.72
2018-03-08T05:20:12.104Z,89.33
2018-03-08T05:21:11.240Z,89.14
2018-03-08T05:22:11.256Z,89.05
2018-03-08T05:23:11.278Z,88.95
2018-03-08T05:24:11.289Z,88.76
2018-03-08T05:25:11.302Z,88.86
2018-03-08T05:26:11.316Z,88.76
2018-03-08T05:27:11.372Z,88.48
2018-03-08T05:28:11.350Z,89.53
2018-03-08T05:29:11.361Z,89.24
2018-03-08T05:30:11.390Z,89.33
2018-03-08T05:31:11.458Z,89.14
2018-03-08T05:32:11.442Z,88.86
2018-03-08T05:33:11.431Z,88.34
2018-03-08T05:34:11.459Z,88.10
2018-03-08T05:35:11.455Z,87.91
2018-03-08T05:36:11.471Z,87.76
2018-03-08T05:37:11.533Z,88.10
2018-03-08T05:38:11.507Z,88.39
2018-03-08T05:39:11.558Z,87.76
2018-03-08T05:40:11.526Z,87.67
2018-03-08T05:41:11.545Z,87.48
2018-03-08T05:42:11.557Z,87.62
2018-03-08T05:43:11.568Z,87.57
2018-03-08T05:44:11.590Z,87.95
2018-03-08T05:45:11.627Z,87.19
2018-03-08T05:46:11.634Z,86.91
2018-03-08T05:47:11.624Z,86.91
2018-03-08T05:48:11.659Z,87.01
2018-03-08T05:49:11.759Z,87.48
2018-03-08T05:50:11.685Z,87.19
2018-03-08T05:51:11.689Z,87.34
2018-03-08T05:52:11.711Z,87.91
2018-03-08T05:53:11.720Z,87.67
2018-03-08T05:54:11.747Z,88.01
2018-03-08T05:55:11.742Z,87.24
2018-03-08T05:56:11.769Z,87.43
2018-03-08T05:57:11.776Z,87.43
2018-03-08T05:58:11.788Z,87.10
2018-03-08T05:59:11.823Z,87.10
2018-03-08T06:00:11.864Z,86.39
2018-03-08T06:01:11.871Z,86.63
2018-03-08T06:02:11.852Z,86.34
2018-03-08T06:03:11.871Z,85.86
2018-03-08T06:04:11.888Z,86.05
2018-03-08T06:05:11.934Z,85.91
2018-03-08T06:06:11.912Z,86.20
2018-03-08T06:07:11.953Z,86.20
2018-03-08T06:08:11.944Z,86.87
2018-03-08T06:09:11.975Z,86.77
2018-03-08T06:10:11.999Z,86.77
2018-03-08T06:11:11.999Z,86.58
2018-03-08T06:12:12.001Z,86.20
2018-03-08T06:13:12.054Z,86.77
2018-03-08T06:14:12.034Z,86.39
2018-03-08T06:15:12.076Z,86.39
2018-03-08T06:16:12.056Z,86.77
2018-03-08T06:17:12.100Z,86.49
2018-03-08T06:18:12.104Z,86.77
2018-03-08T06:19:12.141Z,87.24
2018-03-08T06:20:12.134Z,88.48
2018-03-08T06:21:12.165Z,87.15
2018-03-08T06:22:12.194Z,87.53
2018-03-08T06:23:12.174Z,87.53
2018-03-08T06:24:12.206Z,87.24
2018-03-08T06:25:12.204Z,87.24
2018-03-08T06:26:12.244Z,87.53
2018-03-08T06:27:12.231Z,86.87
2018-03-08T06:28:12.242Z,86.39
2018-03-08T06:29:12.263Z,86.20
2018-03-08T06:30:12.264Z,86.39
2018-03-08T06:31:12.286Z,85.49
2018-03-08T06:32:12.301Z,85.25
2018-03-08T06:33:12.328Z,85.49
2018-03-08T06:34:12.325Z,85.25
2018-03-08T06:35:12.344Z,85.72
2018-03-08T06:36:12.381Z,85.63
2018-03-08T06:37:12.379Z,85.53
2018-03-08T06:38:12.386Z,85.82
2018-03-08T06:39:12.437Z,86.01
2018-03-08T06:40:12.415Z,85.72
2018-03-08T06:41:12.462Z,85.82
2018-03-08T06:42:12.453Z,85.91
2018-03-08T06:43:12.469Z,85.53
2018-03-08T06:44:12.477Z,86.20
2018-03-08T06:45:12.490Z,84.97
2018-03-08T06:46:12.509Z,85.39
2018-03-08T06:47:12.513Z,85.20
2018-03-08T06:48:12.599Z,85.01
2018-03-08T06:49:12.548Z,84.40
2018-03-08T06:50:12.578Z,84.97
2018-03-08T06:51:12.605Z,85.01
2018-03-08T06:52:12.667Z,84.82
2018-03-08T06:53:12.617Z,84.82
2018-03-08T06:54:12.634Z,84.53
2018-03-08T06:55:12.650Z,84.44
2018-03-08T06:56:12.662Z,83.97
2018-03-08T06:57:12.682Z,84.44
2018-03-08T06:58:12.698Z,84.34
2018-03-08T06:59:12.705Z,83.49
2018-03-08T07:00:12.721Z,83.78
2018-03-08T07:01:12.734Z,83.49
2018-03-08T07:02:12.769Z,83.39
2018-03-08T07:03:12.760Z,82.64
2018-03-08T07:04:12.802Z,83.20
2018-03-08T07:05:12.803Z,82.73
2018-03-08T07:06:12.814Z,82.73
2018-03-08T07:07:12.821Z,82.92
2018-03-08T07:08:12.846Z,84.16
2018-03-08T07:09:12.855Z,84.16
2018-03-08T07:10:12.860Z,83.87
2018-03-08T07:11:12.897Z,83.49
2018-03-08T07:12:12.905Z,83.11
2018-03-08T07:13:13.034Z,83.39
2018-03-08T07:14:12.932Z,83.39
2018-03-08T07:15:12.944Z,83.78
2018-03-08T07:16:12.979Z,83.39
2018-03-08T07:17:13.069Z,83.97
2018-03-08T07:18:12.986Z,83.49
2018-03-08T07:19:13.003Z,83.78
2018-03-08T07:20:13.031Z,83.97
2018-03-08T07:21:13.074Z,84.16
2018-03-08T07:22:13.043Z,84.72
2018-03-08T07:23:13.060Z,84.16
2018-03-08T07:24:13.110Z,83.59
2018-03-08T07:25:13.093Z,83.82
2018-03-08T07:26:13.114Z,83.25
2018-03-08T07:27:13.163Z,83.44
2018-03-08T07:28:13.147Z,83.15
2018-03-08T07:29:13.154Z,83.25
2018-03-08T07:30:13.165Z,83.68
2018-03-08T07:31:13.195Z,83.78
2018-03-08T07:32:13.226Z,83.59
2018-03-08T07:33:13.268Z,83.59
2018-03-08T07:34:13.238Z,84.16
2018-03-08T07:35:13.271Z,84.25
2018-03-08T07:36:13.273Z,83.59
2018-03-08T07:37:13.281Z,83.68
2018-03-08T07:38:13.319Z,83.59
2018-03-08T07:39:13.328Z,83.68
2018-03-08T07:40:13.325Z,83.25
2018-03-08T07:41:13.366Z,82.77
2018-03-08T07:42:13.358Z,82.68
2018-03-08T07:43:13.368Z,81.92
2018-03-08T07:44:13.390Z,81.82
2018-03-08T07:45:13.410Z,82.39
2018-03-08T07:46:13.417Z,81.87
2018-03-08T07:47:13.469Z,82.35
2018-03-08T07:48:13.444Z,83.01
2018-03-08T07:49:13.465Z,82.73
2018-03-08T07:50:13.480Z,82.54
2018-03-08T07:51:13.507Z,82.26
2018-03-08T07:52:13.544Z,82.16
2018-03-08T07:53:13.531Z,81.68
2018-03-08T07:54:13.551Z,81.68
2018-03-08T07:55:13.547Z,81.06
2018-03-08T07:56:13.572Z,80.96
2018-03-08T07:57:13.610Z,80.96
2018-03-08T07:58:13.636Z,80.93
2018-03-08T07:59:13.624Z,80.87
2018-03-08T08:00:13.649Z,80.68
2018-03-08T08:01:13.647Z,80.77
2018-03-08T08:02:13.735Z,80.49
2018-03-08T08:03:13.682Z,79.63
2018-03-08T08:04:13.706Z,79.96
2018-03-08T08:05:13.706Z,79.20
2018-03-08T08:06:13.729Z,79.30
2018-03-08T08:07:13.829Z,79.01
2018-03-08T08:08:13.755Z,78.78
2018-03-08T08:09:13.767Z,79.25
2018-03-08T08:10:13.875Z,78.91
2018-03-08T08:11:13.818Z,78.97
2018-03-08T08:12:13.854Z,78.72
2018-03-08T08:13:13.863Z,77.34
2018-03-08T08:14:13.850Z,76.96
2018-03-08T08:15:13.870Z,76.42
2018-03-08T08:16:13.913Z,75.32
2018-03-08T08:17:13.904Z,73.51
2018-03-08T08:18:13.919Z,73.41
2018-03-08T08:19:13.936Z,72.88
2018-03-08T08:20:13.971Z,71.93
2018-03-08T08:21:13.967Z,70.63
2018-03-08T08:22:14.001Z,69.10
2018-03-08T08:23:13.999Z,68.60
2018-03-08T08:24:14.054Z,67.11
2018-03-08T08:25:14.057Z,64.75
2018-03-08T08:26:14.064Z,63.93
2018-03-08T08:27:14.092Z,62.52
2018-03-08T08:28:14.117Z,60.80
2018-03-08T08:29:14.113Z,59.84
2018-03-08T08:30:14.141Z,59.49
2018-03-08T08:31:14.176Z,58.80
2018-03-08T08:32:14.165Z,58.76
2018-03-08T08:33:14.186Z,58.89
2018-03-08T08:34:14.245Z,58.67
2018-03-08T08:35:14.269Z,61.25
2018-03-08T08:36:14.235Z,60.27
2018-03-08T08:37:14.280Z,60.64
2018-03-08T08:38:14.304Z,62.15
2018-03-08T08:39:14.300Z,62.37
2018-03-08T08:40:14.351Z,61.69
2018-03-08T08:41:14.374Z,62.08
2018-03-08T08:42:14.384Z,62.18
2018-03-08T08:43:14.379Z,63.54
2018-03-08T08:44:14.396Z,63.67
2018-03-08T08:45:14.415Z,63.26
2018-03-08T08:46:14.433Z,63.54
2018-03-08T08:47:14.483Z,63.83
2018-03-08T08:48:14.483Z,63.45
2018-03-08T08:49:14.486Z,64.56
2018-03-08T08:50:14.506Z,65.13
2018-03-08T08:51:14.541Z,65.04
2018-03-08T08:52:14.550Z,65.04
2018-03-08T08:53:14.587Z,65.61
2018-03-08T08:54:14.580Z,66.28
2018-03-08T08:55:14.615Z,66.18
2018-03-08T08:56:14.630Z,65.86
2018-03-08T08:57:14.636Z,67.39
2018-03-08T08:58:14.657Z,66.82
2018-03-08T08:59:14.705Z,67.23
2018-03-08T09:00:14.710Z,67.45
2018-03-08T09:01:14.727Z,68.02
2018-03-08T09:02:14.749Z,67.20
2018-03-08T09:03:14.741Z,66.88
2018-03-08T09:04:14.770Z,67.16
2018-03-08T09:05:14.783Z,67.35
2018-03-08T09:06:14.895Z,67.68
2018-03-08T09:07:14.946Z,67.29
2018-03-08T09:08:14.956Z,67.16
2018-03-08T09:09:14.858Z,68.02
2018-03-08T09:10:14.873Z,68.30
2018-03-08T09:11:14.893Z,68.50
2018-03-08T09:12:14.924Z,68.12
2018-03-08T09:13:14.924Z,68.30
2018-03-08T09:14:14.975Z,67.89
2018-03-08T09:15:14.992Z,68.46
2018-03-08T09:16:14.971Z,68.56
2018-03-08T09:17:15.002Z,68.02
2018-03-08T09:18:15.021Z,68.21
2018-03-08T09:19:15.052Z,68.59
2018-03-08T09:20:15.081Z,69.13
2018-03-08T09:21:15.105Z,69.13
2018-03-08T09:22:15.083Z,68.37
2018-03-08T09:23:15.137Z,68.65
2018-03-08T09:24:15.121Z,69.17
2018-03-08T09:25:15.146Z,68.02
2018-03-08T09:26:15.141Z,67.74
2018-03-08T09:27:15.163Z,67.83
2018-03-08T09:28:15.184Z,67.93
2018-03-08T09:29:15.229Z,68.02
2018-03-08T09:30:15.214Z,67.29
2018-03-08T09:31:15.253Z,66.82
2018-03-08T09:32:15.299Z,66.88
2018-03-08T09:33:15.278Z,66.78
2018-03-08T09:34:15.305Z,66.97
2018-03-08T09:35:15.317Z,67.83
2018-03-08T09:36:15.337Z,67.26
2018-03-08T09:37:15.336Z,67.07
2018-03-08T09:38:15.356Z,67.16
2018-03-08T09:39:15.382Z,67.45
2018-03-08T09:40:15.400Z,67.55
2018-03-08T09:41:15.415Z,67.07
2018-03-08T09:42:15.439Z,67.00
2018-03-08T09:43:15.442Z,66.05
2018-03-08T09:44:15.489Z,65.58
2018-03-08T09:45:15.474Z,65.20
2018-03-08T09:46:15.498Z,65.67
2018-03-08T09:47:15.530Z,65.67
2018-03-08T09:48:15.559Z,66.15
2018-03-08T09:49:15.552Z,66.53
2018-03-08T09:50:15.572Z,66.72
2018-03-08T09:51:15.580Z,66.72
2018-03-08T09:52:15.636Z,66.82
2018-03-08T09:53:15.629Z,67.07
2018-03-08T09:54:15.670Z,67.45
2018-03-08T09:55:15.654Z,67.61
2018-03-08T09:56:15.695Z,68.30
2018-03-08T09:57:15.686Z,68.02
2018-03-08T09:58:15.708Z,68.40
2018-03-08T09:59:15.730Z,69.07
2018-03-08T10:00:15.810Z,69.17
2018-03-08T10:01:15.763Z,68.84
2018-03-08T10:02:15.770Z,69.04
2018-03-08T10:03:15.806Z,69.04
2018-03-08T10:04:15.839Z,69.70
2018-03-08T10:05:15.842Z,69.13
2018-03-08T10:06:15.840Z,69.13
2018-03-08T10:07:15.856Z,69.13
2018-03-08T10:08:15.942Z,68.98
2018-03-08T10:09:15.896Z,68.59
2018-03-08T10:10:15.913Z,68.65
2018-03-08T10:11:15.929Z,68.65
2018-03-08T10:12:15.962Z,68.84
2018-03-08T10:13:15.960Z,68.50
2018-03-08T10:14:16.013Z,68.12
2018-03-08T10:15:16.004Z,68.59
2018-03-08T10:16:16.011Z,68.69
2018-03-08T10:17:16.055Z,67.93
2018-03-08T10:18:16.099Z,69.23
2018-03-08T10:19:16.090Z,69.54
2018-03-08T10:20:16.106Z,68.59
2018-03-08T10:21:16.112Z,68.05
2018-03-08T10:22:16.125Z,67.77
2018-03-08T10:23:16.156Z,68.69
2018-03-08T10:24:16.188Z,68.12
2018-03-08T10:25:16.166Z,67.86
2018-03-08T10:26:16.193Z,67.39
2018-03-08T10:27:16.209Z,67.20
2018-03-08T10:28:16.221Z,67.20
2018-03-08T10:29:16.237Z,67.00
2018-03-08T10:30:16.250Z,67.00
2018-03-08T10:31:16.310Z,67.86
2018-03-08T10:32:16.308Z,67.20
2018-03-08T10:33:16.384Z,66.91
2018-03-08T10:34:16.353Z,66.34
2018-03-08T10:35:44.055Z,66.91
2018-03-08T10:36:16.358Z,66.63
2018-03-08T10:37:16.409Z,66.28
2018-03-08T10:38:16.419Z,66.09
2018-03-08T10:40:16.439Z,64.72
2018-03-08T10:41:16.591Z,65.80
2018-03-08T10:42:16.458Z,66.18
2018-03-08T10:43:16.489Z,66.28
2018-03-08T10:44:16.597Z,65.80
2018-03-08T10:45:16.512Z,65.99
2018-03-08T10:46:16.544Z,66.56
2018-03-08T10:47:16.548Z,66.09
2018-03-08T10:48:16.569Z,64.09
2018-03-08T10:49:16.640Z,64.94
2018-03-08T10:50:16.762Z,64.37
2018-03-08T10:51:16.832Z,63.70
2018-03-08T10:52:16.741Z,63.60
2018-03-08T10:53:16.693Z,63.29
2018-03-08T10:54:16.725Z,65.13
2018-03-08T10:55:16.692Z,64.72
2018-03-08T10:56:16.726Z,65.10
2018-03-08T10:57:16.761Z,65.61
2018-03-08T10:58:16.752Z,65.39
2018-03-08T10:59:16.779Z,64.85
2018-03-08T11:00:16.782Z,63.83
2018-03-08T11:01:16.824Z,63.29
2018-03-08T11:02:16.815Z,62.59
2018-03-08T11:03:16.871Z,62.91
2018-03-08T11:04:16.942Z,63.07
2018-03-08T11:05:16.873Z,63.67
2018-03-08T11:06:16.893Z,63.07
2018-03-08T11:07:16.918Z,63.16
2018-03-08T11:08:16.926Z,63.35
2018-03-08T11:09:16.943Z,62.68
2018-03-08T11:10:16.973Z,63.83
2018-03-08T11:11:17.058Z,63.26
2018-03-08T11:12:17.034Z,63.60
2018-03-08T11:13:17.015Z,63.80
2018-03-08T11:14:17.042Z,63.32
2018-03-08T11:15:17.115Z,63.42
2018-03-08T11:16:17.083Z,63.70
2018-03-08T11:17:17.097Z,63.51
2018-03-08T11:18:17.382Z,63.70
2018-03-08T11:19:17.143Z,63.76
2018-03-08T11:20:17.154Z,64.37
2018-03-08T11:21:17.234Z,64.02
2018-03-08T11:22:17.234Z,63.07
2018-03-08T11:23:17.231Z,62.30
2018-03-08T11:24:17.231Z,62.56
2018-03-08T11:25:17.255Z,63.45
2018-03-08T11:26:17.250Z,62.88
2018-03-08T11:27:17.274Z,62.65
2018-03-08T11:28:17.331Z,62.59
2018-03-08T11:29:17.324Z,62.11
2018-03-08T11:30:17.350Z,62.34
2018-03-08T11:31:17.363Z,62.21
2018-03-08T11:32:17.416Z,62.24
2018-03-08T11:33:17.374Z,61.86
2018-03-08T11:34:17.416Z,60.52
2018-03-08T11:35:17.431Z,60.90
2018-03-08T11:36:17.470Z,60.61
2018-03-08T11:37:17.459Z,60.33
2018-03-08T11:38:17.467Z,60.71
2018-03-08T11:39:17.498Z,60.90
2018-03-08T11:40:17.506Z,60.71
2018-03-08T11:41:17.534Z,60.21
2018-03-08T11:42:17.568Z,62.02
2018-03-08T11:43:17.568Z,61.92
2018-03-08T11:44:17.608Z,62.11
2018-03-08T11:45:17.598Z,61.22
2018-03-08T11:46:17.623Z,62.08
2018-03-08T11:47:17.638Z,62.37
2018-03-08T11:48:17.653Z,62.46
2018-03-08T11:49:17.685Z,61.99
2018-03-08T11:50:17.682Z,62.91
2018-03-08T11:51:17.704Z,63.39
2018-03-08T11:52:17.778Z,63.48
2018-03-08T11:53:17.761Z,62.91
2018-03-08T11:54:17.768Z,62.43
2018-03-08T11:55:17.864Z,62.43
2018-03-08T11:56:17.944Z,62.62
2018-03-08T11:57:17.852Z,62.24
2018-03-08T11:58:18.025Z,63.00
2018-03-08T11:59:17.846Z,62.34
2018-03-08T12:00:17.915Z,62.62
2018-03-08T12:01:17.882Z,63.00
2018-03-08T12:02:17.905Z,62.94
2018-03-08T12:03:17.915Z,62.34
2018-03-08T12:04:17.928Z,63.29
2018-03-08T12:05:17.959Z,63.10
2018-03-08T12:06:18.062Z,62.37
2018-03-08T12:07:17.996Z,62.08
2018-03-08T12:08:18.107Z,62.18
2018-03-08T12:09:18.026Z,62.21
2018-03-08T12:10:18.056Z,62.11
2018-03-08T12:11:18.093Z,62.30
2018-03-08T12:12:18.093Z,62.02
2018-03-08T12:13:18.105Z,61.54
2018-03-08T12:14:18.164Z,62.11
2018-03-08T12:15:18.172Z,61.54
2018-03-08T12:16:18.191Z,61.73
2018-03-08T12:17:18.221Z,61.70
2018-03-08T12:18:18.199Z,61.54
2018-03-08T12:19:18.205Z,60.75
2018-03-08T12:20:18.232Z,61.80
2018-03-08T12:21:18.240Z,62.37
2018-03-08T12:22:18.270Z,62.37
2018-03-08T12:23:18.308Z,62.46
2018-03-08T12:24:18.323Z,62.18
2018-03-08T12:25:18.404Z,61.96
2018-03-08T12:26:18.398Z,62.46
2018-03-08T12:27:18.366Z,61.60
2018-03-08T12:28:18.358Z,60.84
2018-03-08T12:29:18.402Z,61.80
2018-03-08T12:30:18.406Z,61.70
2018-03-08T12:31:18.422Z,61.04
2018-03-08T12:32:18.515Z,60.84
2018-03-08T12:33:18.513Z,61.22
2018-03-08T12:34:18.502Z,61.04
2018-03-08T12:35:18.541Z,60.78
2018-03-08T12:36:33.052Z,60.39
2018-03-08T12:37:18.565Z,60.49
2018-03-08T12:38:18.568Z,61.16
2018-03-08T12:39:18.560Z,61.00
2018-03-08T12:40:18.578Z,60.42
2018-03-08T12:41:18.617Z,59.56
2018-03-08T12:42:18.639Z,59.76
2018-03-08T12:43:18.650Z,60.78
2018-03-08T12:44:18.680Z,60.58
2018-03-08T12:45:18.675Z,60.42
2018-03-08T12:46:18.684Z,59.16
2018-03-08T12:47:18.729Z,59.53
2018-03-08T12:48:18.731Z,60.55
2018-03-08T12:49:18.806Z,61.00
2018-03-08T12:50:18.811Z,62.62
2018-03-08T12:51:18.822Z,62.52
2018-03-08T12:52:18.808Z,62.43
2018-03-08T12:53:18.848Z,63.00