createdAt,value
2017-05-21T00:00:06.407Z,98.64
2017-05-21T00:00:46.854Z,98.83
2017-05-21T00:01:27.266Z,99.02
2017-05-21T00:02:07.720Z,98.83
2017-05-21T00:02:48.146Z,98.83
2017-05-21T00:03:28.571Z,99.11
2017-05-21T00:04:09.000Z,98.83
2017-05-21T00:04:49.469Z,98.93
2017-05-21T00:05:29.839Z,99.11
2017-05-21T00:07:17.457Z,98.64
2017-05-21T00:07:57.880Z,98.74
2017-05-21T00:08:38.307Z,98.74
2017-05-21T00:09:18.741Z,98.55
2017-05-21T00:09:59.137Z,98.55
2017-05-21T00:10:39.550Z,98.83
2017-05-21T00:11:20.025Z,98.55
2017-05-21T00:13:32.813Z,99.3
2017-05-21T00:14:13.836Z,99.11
2017-05-21T00:14:54.257Z,98.88
2017-05-21T00:15:34.669Z,99.07
2017-05-21T00:16:15.081Z,99.07
2017-05-21T00:16:55.526Z,99.02
2017-05-21T00:17:35.919Z,99.02
2017-05-21T00:18:16.314Z,98.79
2017-05-21T00:18:56.752Z,98.5
2017-05-21T00:19:37.148Z,98.97
2017-05-21T00:20:17.538Z,99.35
2017-05-21T00:20:57.934Z,99.44
2017-05-21T00:21:38.362Z,98.93
2017-05-21T00:22:18.761Z,98.83
2017-05-21T00:22:59.192Z,98.79
2017-05-21T00:23:39.573Z,99.16
2017-05-21T00:24:19.982Z,99.02
2017-05-21T00:25:00.388Z,99.11
2017-05-21T00:25:40.832Z,99.02
2017-05-21T00:27:33.661Z,99.11
2017-05-21T00:28:14.076Z,99.11
2017-05-21T00:28:54.517Z,99.11
2017-05-21T00:29:34.962Z,99.11
2017-05-21T00:30:15.381Z,98.83
2017-05-21T00:30:55.820Z,99.16
2017-05-21T00:31:36.252Z,99.35
2017-05-21T00:32:16.695Z,98.97
2017-05-21T00:32:57.103Z,98.69
2017-05-21T00:33:37.506Z,98.59
2017-05-21T00:34:17.928Z,99.35
2017-05-21T00:34:58.368Z,98.88
2017-05-21T00:37:11.141Z,98.79
2017-05-21T00:37:51.560Z,99.26
2017-05-21T00:38:32.014Z,98.88
2017-05-21T00:39:12.387Z,98.97
2017-05-21T00:39:52.841Z,98.88
2017-05-21T00:40:33.312Z,98.69
2017-05-21T00:41:13.669Z,98.69
2017-05-21T00:41:54.076Z,98.83
2017-05-21T00:42:34.508Z,99.07
2017-05-21T00:43:14.941Z,98.59
2017-05-21T00:43:55.351Z,98.97
2017-05-21T00:44:35.771Z,98.97
2017-05-21T00:45:16.198Z,99.07
2017-05-21T00:45:56.582Z,98.79
2017-05-21T00:46:37.016Z,99.16
2017-05-21T00:47:17.407Z,99.07
2017-05-21T00:47:57.802Z,99.16
2017-05-21T00:48:38.236Z,98.97
2017-05-21T00:49:18.658Z,99.07
2017-05-21T00:49:59.094Z,99.16
2017-05-21T00:50:39.495Z,98.79
2017-05-21T00:51:19.902Z,98.97
2017-05-21T00:53:32.666Z,98.59
2017-05-21T00:54:13.088Z,98.69
2017-05-21T00:54:53.500Z,99.16
2017-05-21T00:55:33.926Z,99.16
2017-05-21T00:56:14.357Z,99.07
2017-05-21T00:56:54.753Z,99.07
2017-05-21T00:57:35.190Z,99.07
2017-05-21T00:58:15.582Z,99.07
2017-05-21T00:58:56.003Z,98.97
2017-05-21T00:59:36.431Z,98.79
2017-05-21T01:00:16.813Z,98.88
2017-05-21T01:02:04.469Z,98.69
2017-05-21T01:02:44.905Z,99.16
2017-05-21T01:03:25.336Z,98.97
2017-05-21T01:04:05.789Z,98.59
2017-05-21T01:04:46.220Z,99.07
2017-05-21T01:05:26.629Z,98.88
2017-05-21T01:06:07.056Z,98.59
2017-05-21T01:06:47.454Z,98.97
2017-05-21T01:07:27.885Z,98.88
2017-05-21T01:08:08.272Z,99.16
2017-05-21T01:08:48.704Z,99.26
2017-05-21T01:09:29.112Z,99.07
2017-05-21T01:10:09.476Z,99.16
2017-05-21T01:10:49.869Z,99.07
2017-05-21T01:11:30.316Z,98.88
2017-05-21T01:12:10.754Z,99.26
2017-05-21T01:12:51.173Z,99.16
2017-05-21T01:13:31.558Z,99.35
2017-05-21T01:14:11.957Z,99.54
2017-05-21T01:14:52.383Z,99.26
2017-05-21T01:15:32.861Z,99.44
2017-05-21T01:16:13.250Z,99.54
2017-05-21T01:16:53.693Z,99.44
2017-05-21T01:17:35.301Z,99.16
2017-05-21T01:18:15.687Z,99.44
2017-05-21T01:18:56.081Z,99.54
2017-05-21T01:19:36.508Z,99.44
2017-05-21T01:20:16.924Z,99.54
2017-05-21T01:20:57.302Z,99.16
2017-05-21T01:21:37.713Z,99.64
2017-05-21T01:22:18.162Z,99.99
2017-05-21T01:22:58.595Z,99.92
2017-05-21T01:23:39.027Z,99.99
2017-05-21T01:24:19.396Z,99.99
2017-05-21T01:24:59.856Z,99.99
2017-05-21T01:25:40.301Z,99.99
2017-05-21T01:26:20.687Z,99.99
2017-05-21T01:27:01.112Z,99.99
2017-05-21T01:27:41.538Z,99.99
2017-05-21T01:28:21.939Z,99.73
2017-05-21T01:29:02.353Z,99.99
2017-05-21T01:29:42.743Z,99.73
2017-05-21T01:30:23.176Z,99.92
2017-05-21T01:31:03.590Z,99.99
2017-05-21T01:31:44.013Z,99.99
2017-05-21T01:32:24.420Z,99.99
2017-05-21T01:33:04.865Z,99.99
2017-05-21T01:33:45.261Z,99.92
2017-05-21T01:35:33.560Z,99.99
2017-05-21T01:36:13.966Z,99.73
2017-05-21T01:36:54.387Z,99.92
2017-05-21T01:37:34.802Z,99.99
2017-05-21T01:38:15.220Z,99.99
2017-05-21T01:38:55.644Z,99.92
2017-05-21T01:39:36.027Z,99.99
2017-05-21T01:40:16.423Z,99.92
2017-05-21T01:42:09.213Z,99.99
2017-05-21T01:42:49.659Z,99.99
2017-05-21T01:43:30.070Z,99.99
2017-05-21T01:44:11.299Z,99.92
2017-05-21T01:44:51.719Z,99.99
2017-05-21T01:45:32.134Z,99.99
2017-05-21T01:46:12.561Z,99.54
2017-05-21T01:46:53.023Z,99.64
2017-05-21T01:47:33.401Z,99.44
2017-05-21T01:48:13.823Z,99.26
2017-05-21T01:48:54.185Z,99.54
2017-05-21T01:49:34.587Z,99.35
2017-05-21T01:50:14.979Z,99.68
2017-05-21T01:50:55.431Z,98.97
2017-05-21T01:51:35.858Z,99.54
2017-05-21T01:52:16.266Z,99.54
2017-05-21T01:52:56.684Z,99.4
2017-05-21T01:53:37.104Z,99.26
2017-05-21T01:55:50.070Z,99.21
2017-05-21T01:56:30.492Z,99.21
2017-05-21T01:57:10.895Z,99.21
2017-05-21T01:57:51.349Z,99.26
2017-05-21T01:58:31.764Z,99.11
2017-05-21T01:59:12.171Z,99.11
2017-05-21T01:59:52.606Z,99.4
2017-05-21T02:00:33.040Z,99.4
2017-05-21T02:01:13.428Z,99.21
2017-05-21T02:01:53.836Z,99.49
2017-05-21T02:02:34.231Z,99.49
2017-05-21T02:03:14.643Z,99.77
2017-05-21T02:03:55.087Z,99.49
2017-05-21T02:04:35.488Z,99.87
2017-05-21T02:05:15.911Z,99.97
2017-05-21T02:05:56.319Z,99.87
2017-05-21T02:06:36.745Z,99.99
2017-05-21T02:07:17.188Z,99.99
2017-05-21T02:07:57.596Z,99.99
2017-05-21T02:09:50.257Z,99.99
2017-05-21T02:10:30.655Z,99.99
2017-05-21T02:11:11.111Z,99.99
2017-05-21T02:11:51.538Z,99.99
2017-05-21T02:12:31.936Z,99.99
2017-05-21T02:14:19.654Z,99.97
2017-05-21T02:15:00.080Z,99.87
2017-05-21T02:15:40.508Z,99.99
2017-05-21T02:16:20.953Z,99.99
2017-05-21T02:17:01.365Z,99.87
2017-05-21T02:17:41.775Z,99.87
2017-05-21T02:18:22.195Z,99.97
2017-05-21T02:19:02.596Z,99.87
2017-05-21T02:19:43.012Z,99.99
2017-05-21T02:20:23.444Z,99.87
2017-05-21T02:21:03.835Z,99.68
2017-05-21T02:21:44.263Z,99.99
2017-05-21T02:22:24.651Z,99.99
2017-05-21T02:23:05.075Z,99.99
2017-05-21T02:23:45.474Z,99.99
2017-05-21T02:24:25.868Z,99.99
2017-05-21T02:25:06.272Z,99.99
2017-05-21T02:25:46.751Z,99.99
2017-05-21T02:26:27.169Z,99.99
2017-05-21T02:27:07.583Z,99.99
2017-05-21T02:27:47.986Z,99.99
2017-05-21T02:28:28.433Z,99.99
2017-05-21T02:29:08.862Z,99.99
2017-05-21T02:29:49.268Z,99.87
2017-05-21T02:30:29.720Z,99.97
2017-05-21T02:31:10.152Z,99.87
2017-05-21T02:31:50.563Z,99.97
2017-05-21T02:32:31.014Z,99.97
2017-05-21T02:33:11.458Z,99.99
2017-05-21T02:33:51.910Z,99.99
2017-05-21T02:34:32.306Z,99.99
2017-05-21T02:36:20.013Z,99.99
2017-05-21T02:37:00.446Z,99.97
2017-05-21T02:37:40.840Z,99.87
2017-05-21T02:38:21.271Z,99.99
2017-05-21T02:39:01.662Z,99.68
2017-05-21T02:39:42.065Z,99.68
2017-05-21T02:40:22.453Z,99.97
2017-05-21T02:41:02.894Z,99.99
2017-05-21T02:41:43.316Z,99.99
2017-05-21T02:42:23.739Z,99.99
2017-05-21T02:43:04.173Z,99.99
2017-05-21T02:43:44.605Z,99.99
2017-05-21T02:44:25.019Z,99.99
2017-05-21T02:45:05.462Z,99.99
2017-05-21T02:45:45.965Z,99.99
2017-05-21T02:46:26.465Z,99.99
2017-05-21T02:47:06.897Z,99.99
2017-05-21T02:47:47.353Z,99.99
2017-05-21T02:48:27.769Z,99.99
2017-05-21T02:49:08.186Z,99.99
2017-05-21T02:49:48.612Z,99.99
2017-05-21T02:50:29.024Z,99.99
2017-05-21T02:52:41.813Z,99.99
2017-05-21T02:53:22.263Z,99.99
2017-05-21T02:54:02.698Z,99.99
2017-05-21T02:56:00.875Z,99.99
2017-05-21T02:56:41.296Z,99.99
2017-05-21T02:57:21.742Z,99.99
2017-05-21T02:58:02.114Z,99.99
2017-05-21T02:58:42.513Z,99.99
2017-05-21T02:59:22.914Z,99.99
2017-05-21T03:00:04.270Z,99.99
2017-05-21T03:00:44.683Z,99.99
2017-05-21T03:01:25.119Z,99.99
2017-05-21T03:03:22.947Z,99.99
2017-05-21T03:04:03.386Z,99.99
2017-05-21T03:04:43.822Z,99.99
2017-05-21T03:05:24.256Z,99.99
2017-05-21T03:06:04.713Z,99.99
2017-05-21T03:06:45.135Z,99.99
2017-05-21T03:07:25.540Z,99.99
2017-05-21T03:08:05.947Z,99.99
2017-05-21T03:08:46.364Z,99.99
2017-05-21T03:10:39.167Z,99.99
2017-05-21T03:11:19.606Z,99.99
2017-05-21T03:12:00.063Z,99.99
2017-05-21T03:12:40.478Z,99.99
2017-05-21T03:13:21.027Z,99.99
2017-05-21T03:14:01.303Z,99.99
2017-05-21T03:14:41.752Z,99.99
2017-05-21T03:15:22.173Z,99.99
2017-05-21T03:16:02.548Z,99.99
2017-05-21T03:16:42.967Z,99.99
2017-05-21T03:18:35.651Z,99.99
2017-05-21T03:19:16.074Z,99.99
2017-05-21T03:19:56.487Z,99.99
2017-05-21T03:22:09.741Z,99.99
2017-05-21T03:22:50.174Z,99.99
2017-05-21T03:23:30.597Z,99.99
2017-05-21T03:24:11.016Z,99.99
2017-05-21T03:24:51.453Z,99.99
2017-05-21T03:25:31.891Z,99.99
2017-05-21T03:26:13.006Z,99.99
2017-05-21T03:28:10.719Z,99.99
2017-05-21T03:28:51.138Z,99.99
2017-05-21T03:29:31.552Z,99.99
2017-05-21T03:30:11.985Z,99.99
2017-05-21T03:30:52.416Z,99.99
2017-05-21T03:31:32.859Z,99.99
2017-05-21T03:32:13.274Z,99.99
2017-05-21T03:32:53.681Z,99.99
2017-05-21T03:33:34.096Z,99.99
2017-05-21T03:34:14.535Z,99.99
2017-05-21T03:34:54.992Z,99.99
2017-05-21T03:35:35.351Z,99.99
2017-05-21T03:36:15.772Z,99.99
2017-05-21T03:36:56.192Z,99.99
2017-05-21T03:37:36.653Z,99.99
2017-05-21T03:38:17.082Z,99.99
2017-05-21T03:38:57.495Z,99.99
2017-05-21T03:39:37.900Z,99.99
2017-05-21T03:40:18.285Z,99.99
2017-05-21T03:40:58.812Z,99.99
2017-05-21T03:41:39.161Z,99.99
2017-05-21T03:42:19.564Z,99.99
2017-05-21T03:42:59.989Z,99.99
2017-05-21T03:43:40.429Z,99.99
2017-05-21T03:44:20.866Z,99.99
2017-05-21T03:45:01.289Z,99.99
2017-05-21T03:45:41.706Z,99.99
2017-05-21T03:47:29.489Z,99.99
2017-05-21T03:48:09.909Z,99.99
2017-05-21T03:48:50.318Z,99.99
2017-05-21T03:49:30.737Z,99.99
2017-05-21T03:50:11.145Z,99.99
2017-05-21T03:50:51.559Z,99.99
2017-05-21T03:51:31.978Z,99.99
2017-05-21T03:52:12.403Z,99.99
2017-05-21T03:52:52.831Z,99.99
2017-05-21T03:53:33.257Z,99.99
2017-05-21T03:54:13.647Z,99.99
2017-05-21T03:54:54.051Z,99.99
2017-05-21T03:55:34.478Z,99.99
2017-05-21T03:57:22.081Z,99.99
2017-05-21T03:58:02.503Z,99.99
2017-05-21T03:58:42.976Z,99.99
2017-05-21T03:59:23.369Z,99.99
2017-05-21T04:00:03.805Z,99.99
2017-05-21T04:00:44.214Z,99.99
2017-05-21T04:01:24.627Z,99.99
2017-05-21T04:02:05.068Z,99.99
2017-05-21T04:02:45.461Z,99.99
2017-05-21T04:03:25.915Z,99.99
2017-05-21T04:04:06.397Z,99.99
2017-05-21T04:04:46.848Z,99.99
2017-05-21T04:05:27.261Z,99.99
2017-05-21T04:06:07.734Z,99.99
2017-05-21T04:06:48.090Z,99.99
2017-05-21T04:07:28.487Z,99.99
2017-05-21T04:08:08.885Z,99.99
2017-05-21T04:08:49.314Z,99.99
2017-05-21T04:09:29.714Z,99.99
2017-05-21T04:10:10.155Z,99.99
2017-05-21T04:10:50.545Z,99.99
2017-05-21T04:11:30.951Z,99.99
2017-05-21T04:12:11.373Z,99.99
2017-05-21T04:12:51.789Z,99.99
2017-05-21T04:13:32.194Z,99.99
2017-05-21T04:14:12.638Z,99.99
2017-05-21T04:14:53.013Z,99.99
2017-05-21T04:15:33.516Z,99.99
2017-05-21T04:16:13.927Z,99.99
2017-05-21T04:16:54.343Z,99.99
2017-05-21T04:17:34.719Z,99.99
2017-05-21T04:18:15.125Z,99.99
2017-05-21T04:18:55.558Z,99.99
2017-05-21T04:19:35.972Z,99.99
2017-05-21T04:21:33.904Z,99.99
2017-05-21T04:22:14.324Z,99.99
2017-05-21T04:22:54.741Z,99.99
2017-05-21T04:23:35.142Z,99.99
2017-05-21T04:24:15.609Z,99.99
2017-05-21T04:24:56.009Z,99.99
2017-05-21T04:25:36.422Z,99.99
2017-05-21T04:26:16.817Z,99.99
2017-05-21T04:26:57.263Z,99.99
2017-05-21T04:27:37.655Z,99.99
2017-05-21T04:28:18.093Z,99.99
2017-05-21T04:28:58.543Z,99.99
2017-05-21T04:29:38.953Z,99.99
2017-05-21T04:30:19.381Z,99.99
2017-05-21T04:30:59.808Z,99.99
2017-05-21T04:31:40.197Z,99.99
2017-05-21T04:32:20.729Z,99.99
2017-05-21T04:33:01.019Z,99.99
2017-05-21T04:34:58.827Z,99.99
2017-05-21T04:35:39.241Z,99.99
2017-05-21T04:36:19.685Z,99.99
2017-05-21T04:37:00.083Z,99.99
2017-05-21T04:37:40.482Z,99.99
2017-05-21T04:38:20.925Z,99.99
2017-05-21T04:40:18.862Z,99.99
2017-05-21T04:40:59.286Z,99.99
2017-05-21T04:41:39.737Z,99.99
2017-05-21T04:42:20.137Z,99.99
2017-05-21T04:43:00.544Z,99.99
2017-05-21T04:43:40.940Z,99.99
2017-05-21T04:45:38.659Z,99.99
2017-05-21T04:46:19.079Z,99.99
2017-05-21T04:46:59.524Z,99.99
2017-05-21T04:47:39.910Z,99.99
2017-05-21T04:48:20.363Z,99.99
2017-05-21T04:49:00.774Z,99.99
2017-05-21T04:49:41.232Z,99.99
2017-05-21T04:50:21.636Z,99.99
2017-05-21T04:51:02.041Z,99.99
2017-05-21T04:52:50.286Z,99.99
2017-05-21T04:53:30.711Z,99.99
2017-05-21T04:54:11.136Z,99.99
2017-05-21T04:54:51.575Z,99.99
2017-05-21T04:55:31.999Z,99.99
2017-05-21T04:56:12.426Z,99.99
2017-05-21T04:58:05.169Z,99.99
2017-05-21T04:58:45.585Z,99.99
2017-05-21T04:59:26.033Z,99.99
2017-05-21T05:00:06.458Z,99.99
2017-05-21T05:00:46.888Z,99.99
2017-05-21T05:01:27.332Z,99.99
2017-05-21T05:02:07.718Z,99.99
2017-05-21T05:02:48.186Z,99.99
2017-05-21T05:03:28.599Z,99.99
2017-05-21T05:04:09.022Z,99.99
2017-05-21T05:04:49.432Z,99.99
2017-05-21T05:05:29.841Z,99.99
2017-05-21T05:06:10.291Z,99.99
2017-05-21T05:06:50.688Z,99.99
2017-05-21T05:07:31.128Z,99.99
2017-05-21T05:08:11.553Z,99.99
2017-05-21T05:08:51.972Z,99.99
2017-05-21T05:09:32.365Z,99.99
2017-05-21T05:10:12.783Z,99.99
2017-05-21T05:10:53.234Z,99.99
2017-05-21T05:11:33.624Z,99.99
2017-05-21T05:12:14.055Z,99.99
2017-05-21T05:12:54.515Z,99.99
2017-05-21T05:13:34.890Z,99.99
2017-05-21T05:14:15.313Z,99.99
2017-05-21T05:14:55.795Z,99.99
2017-05-21T05:15:36.211Z,99.99
2017-05-21T05:16:16.651Z,99.99
2017-05-21T05:16:57.098Z,99.99
2017-05-21T05:17:37.499Z,99.99
2017-05-21T05:18:17.911Z,99.99
2017-05-21T05:18:58.373Z,99.99
2017-05-21T05:19:38.786Z,99.99
2017-05-21T05:20:19.192Z,99.99
2017-05-21T05:20:59.633Z,99.99
2017-05-21T05:21:40.072Z,99.99
2017-05-21T05:22:20.492Z,99.99
2017-05-21T05:23:00.947Z,99.99
2017-05-21T05:23:41.321Z,99.99
2017-05-21T05:25:59.103Z,99.99
2017-05-21T05:26:39.528Z,99.99
2017-05-21T05:27:19.964Z,99.99
2017-05-21T05:28:00.415Z,99.99
2017-05-21T05:28:40.847Z,99.99
2017-05-21T05:29:21.291Z,99.99
2017-05-21T05:30:01.707Z,99.99
2017-05-21T05:30:42.135Z,99.99
2017-05-21T05:31:22.558Z,99.99
2017-05-21T05:32:02.978Z,99.99
2017-05-21T05:32:43.375Z,99.99
2017-05-21T05:33:23.783Z,99.99
2017-05-21T05:34:04.205Z,99.99
2017-05-21T05:34:44.623Z,99.99
2017-05-21T05:35:25.089Z,99.99
2017-05-21T05:36:05.465Z,99.99
2017-05-21T05:36:45.837Z,99.99
2017-05-21T05:37:26.241Z,99.99
2017-05-21T05:38:06.656Z,99.99
2017-05-21T05:38:47.074Z,99.99
2017-05-21T05:39:27.504Z,99.99
2017-05-21T05:40:07.909Z,99.99
2017-05-21T05:40:48.347Z,99.99
2017-05-21T05:41:28.730Z,99.99
2017-05-21T05:42:09.136Z,99.99
2017-05-21T05:42:49.545Z,99.99
2017-05-21T05:43:30.000Z,99.99
2017-05-21T05:44:10.477Z,99.99
2017-05-21T05:44:50.888Z,99.99
2017-05-21T05:45:31.306Z,99.99
2017-05-21T05:47:24.120Z,99.99
2017-05-21T05:48:04.547Z,99.99
2017-05-21T05:48:44.982Z,99.99
2017-05-21T05:49:25.463Z,99.99
2017-05-21T05:50:05.871Z,99.99
2017-05-21T05:50:46.298Z,99.9
2017-05-21T05:51:26.745Z,99.99
2017-05-21T05:52:07.146Z,99.57
2017-05-21T05:52:47.579Z,99.95
2017-05-21T05:53:28.021Z,99.76
2017-05-21T05:54:08.477Z,99.95
2017-05-21T05:54:48.919Z,99.66
2017-05-21T05:55:29.398Z,99.57
2017-05-21T05:56:09.857Z,99.76
2017-05-21T05:56:50.242Z,99.95
2017-05-21T05:57:30.706Z,99.76
2017-05-21T05:58:11.151Z,99.62
2017-05-21T05:58:51.599Z,99.62
2017-05-21T06:00:49.313Z,99.43
2017-05-21T06:01:29.753Z,99.52
2017-05-21T06:02:10.171Z,99.8
2017-05-21T06:02:50.599Z,99.76
2017-05-21T06:03:31.035Z,99.66
2017-05-21T06:04:11.445Z,99.66
2017-05-21T06:04:51.937Z,99.19
2017-05-21T06:05:32.330Z,99.48
2017-05-21T06:06:12.803Z,99.38
2017-05-21T06:06:54.229Z,99.76
2017-05-21T06:07:34.656Z,99.33
2017-05-21T06:08:15.235Z,99.62
2017-05-21T06:08:55.656Z,99.04
2017-05-21T06:09:36.082Z,99.04
2017-05-21T06:10:16.517Z,98.75
2017-05-21T06:10:56.906Z,98.85
2017-05-21T06:11:37.373Z,98.47
2017-05-21T06:12:17.794Z,98.66
2017-05-21T06:12:58.620Z,98.95
2017-05-21T06:13:39.029Z,99.24
2017-05-21T06:14:19.520Z,98.66
2017-05-21T06:14:59.924Z,98.14
2017-05-21T06:15:40.360Z,98.52
2017-05-21T06:16:20.767Z,97.95
2017-05-21T06:17:01.250Z,98.33
2017-05-21T06:17:41.699Z,98.04
2017-05-21T06:18:22.211Z,98.24
2017-05-21T06:19:02.612Z,97.85
2017-05-21T06:19:43.016Z,97.66
2017-05-21T06:20:23.443Z,97.47
2017-05-21T06:21:03.871Z,97.8
2017-05-21T06:21:44.276Z,97.71
2017-05-21T06:22:24.730Z,97.61
2017-05-21T06:23:05.122Z,98
2017-05-21T06:23:45.568Z,97.42
2017-05-21T06:24:25.981Z,97.61
2017-05-21T06:25:06.405Z,96.94
2017-05-21T06:27:24.574Z,96.42
2017-05-21T06:28:05.030Z,96.61
2017-05-21T06:28:45.666Z,96.51
2017-05-21T06:29:25.886Z,96.22
2017-05-21T06:30:06.420Z,96.03
2017-05-21T06:30:46.905Z,95.56
2017-05-21T06:31:27.319Z,95.65
2017-05-21T06:32:07.702Z,95.65
2017-05-21T06:32:48.136Z,95.51
2017-05-21T06:33:28.554Z,95.22
2017-05-21T06:34:09.021Z,95.12
2017-05-21T06:34:49.455Z,94.64
2017-05-21T06:35:29.893Z,95.12
2017-05-21T06:36:10.325Z,94.93
2017-05-21T06:36:50.796Z,94.93
2017-05-21T06:37:31.283Z,94.93
2017-05-21T06:38:11.694Z,95.03
2017-05-21T06:38:52.142Z,94.69
2017-05-21T06:39:32.565Z,94.89
2017-05-21T06:40:13.558Z,94.21
2017-05-21T06:40:54.567Z,94.02
2017-05-21T06:41:35.022Z,93.16
2017-05-21T06:43:53.168Z,93.06
2017-05-21T06:44:33.650Z,92.68
2017-05-21T06:45:14.044Z,92.68
2017-05-21T06:45:54.499Z,92.82
2017-05-21T06:46:34.926Z,92.24
2017-05-21T06:47:15.368Z,91.96
2017-05-21T06:47:55.786Z,92.05
2017-05-21T06:48:36.259Z,91.77
2017-05-21T06:50:49.409Z,92.34
2017-05-21T06:51:29.921Z,91.67
2017-05-21T06:52:10.480Z,91.67
2017-05-21T06:54:08.476Z,90.95
2017-05-21T06:54:48.924Z,90.56
2017-05-21T06:55:29.774Z,90.66
2017-05-21T06:57:47.810Z,89.79
2017-05-21T06:58:28.788Z,89.51
2017-05-21T06:59:09.203Z,89.22
2017-05-21T06:59:49.641Z,89.32
2017-05-21T07:00:30.064Z,88.31
2017-05-21T07:01:10.463Z,87.78
2017-05-21T07:01:50.867Z,88.21
2017-05-21T07:02:31.996Z,88.4
2017-05-21T07:03:12.397Z,87.73
2017-05-21T07:03:52.824Z,87.82
2017-05-21T07:04:33.610Z,87.73
2017-05-21T07:05:14.529Z,87.44
2017-05-21T07:05:54.934Z,87.01
2017-05-21T07:06:35.422Z,87.01
2017-05-21T07:07:18.649Z,86.72
2017-05-21T07:07:59.060Z,86.91
2017-05-21T07:08:39.491Z,86.24
2017-05-21T07:09:19.944Z,85.85
2017-05-21T07:11:37.901Z,85.89
2017-05-21T07:12:21.141Z,85.41
2017-05-21T07:13:01.536Z,85.13
2017-05-21T07:13:43.720Z,85.22
2017-05-21T07:14:25.069Z,84.84
2017-05-21T07:15:06.041Z,84.26
2017-05-21T07:15:46.494Z,85.17
2017-05-21T07:16:26.859Z,86.04
2017-05-21T07:17:07.271Z,87.71
2017-05-21T07:17:47.666Z,89.44
2017-05-21T07:18:28.209Z,89.68
2017-05-21T07:19:09.592Z,88.51
2017-05-21T07:19:50.021Z,86.73
2017-05-21T07:20:30.445Z,85.22
2017-05-21T07:21:10.866Z,83.66
2017-05-21T07:21:51.257Z,80.32
2017-05-21T07:22:31.695Z,79.17
2017-05-21T07:23:12.193Z,76.64
2017-05-21T07:23:52.593Z,74.58
2017-05-21T07:24:33.013Z,72.23
2017-05-21T07:25:13.443Z,69.48
2017-05-21T07:25:53.920Z,67.57
2017-05-21T07:26:34.294Z,66.76
2017-05-21T07:27:15.241Z,65.82
2017-05-21T07:29:28.164Z,61.82
2017-05-21T07:30:08.618Z,59.33
2017-05-21T07:30:49.051Z,57.99
2017-05-21T07:31:29.516Z,57.63
2017-05-21T07:32:10.804Z,56.77
2017-05-21T07:32:51.227Z,56.51
2017-05-21T07:33:31.683Z,55.16
2017-05-21T07:34:12.197Z,54.33
2017-05-21T07:35:59.558Z,51.86
2017-05-21T07:36:44.722Z,50.81
2017-05-21T07:37:25.348Z,48.86
2017-05-21T07:38:05.790Z,48.96
2017-05-21T07:38:48.421Z,47.61
2017-05-21T07:39:28.668Z,47.31
2017-05-21T07:40:10.993Z,47.24
2017-05-21T07:40:51.459Z,45.59
2017-05-21T07:41:31.884Z,44.58
2017-05-21T07:43:49.869Z,41.85
2017-05-21T07:44:30.326Z,41.38
2017-05-21T07:45:10.766Z,40.58
2017-05-21T07:45:51.205Z,39.4
2017-05-21T07:46:31.619Z,38.42
2017-05-21T07:48:29.401Z,38.73
2017-05-21T07:49:10.101Z,38.65
2017-05-21T07:49:50.544Z,38.28
2017-05-21T07:50:31.145Z,37.6
2017-05-21T07:51:11.423Z,37.03
2017-05-21T07:51:51.871Z,36.14
2017-05-21T07:52:32.291Z,35.57
2017-05-21T07:53:12.731Z,35.27
2017-05-21T07:53:53.790Z,34.89
2017-05-21T07:54:34.210Z,34
2017-05-21T07:55:14.632Z,32.92
2017-05-21T07:55:55.117Z,32.62
2017-05-21T07:56:35.540Z,31.74
2017-05-21T07:57:15.936Z,30.94
2017-05-21T07:57:56.364Z,30.44
2017-05-21T07:58:36.937Z,29.34
2017-05-21T07:59:17.365Z,29.93
2017-05-21T07:59:57.762Z,30.23
2017-05-21T08:00:38.226Z,29.75
2017-05-21T08:01:18.666Z,29.16
2017-05-21T08:01:59.165Z,27.48
2017-05-21T08:02:39.595Z,27.58
2017-05-21T08:03:20.027Z,28.37
2017-05-21T08:04:00.461Z,28.27
2017-05-21T08:04:40.862Z,27.98
2017-05-21T08:05:21.802Z,27.69
2017-05-21T08:06:02.231Z,27.5
2017-05-21T08:06:42.648Z,27.21
2017-05-21T08:07:23.121Z,27.21
2017-05-21T08:08:03.532Z,27.42
2017-05-21T08:08:43.976Z,27.23
2017-05-21T08:09:24.366Z,27.23
2017-05-21T08:10:04.841Z,26.85
2017-05-21T08:10:45.254Z,25.96
2017-05-21T08:11:25.701Z,25.96
2017-05-21T08:12:06.254Z,25.46
2017-05-21T08:12:46.671Z,24.57
2017-05-21T08:13:27.085Z,24.97
2017-05-21T08:14:07.499Z,24.57
2017-05-21T08:14:47.963Z,24.67
2017-05-21T08:15:28.397Z,24.77
2017-05-21T08:16:08.820Z,24.77
2017-05-21T08:18:06.574Z,23.59
2017-05-21T08:18:47.014Z,24.3
2017-05-21T08:19:27.471Z,23.3
2017-05-21T08:20:07.929Z,23.41
2017-05-21T08:20:48.353Z,23.02
2017-05-21T08:21:28.782Z,22.52
2017-05-21T08:22:09.201Z,21.84
2017-05-21T08:22:49.678Z,21.53
2017-05-21T08:23:30.094Z,21.53
2017-05-21T08:24:10.548Z,21.24
2017-05-21T08:24:50.996Z,20.95
2017-05-21T08:25:31.418Z,20.95
2017-05-21T08:26:11.890Z,20.95
2017-05-21T08:26:52.341Z,20.26
2017-05-21T08:27:32.793Z,20.16
2017-05-21T08:28:13.214Z,20.16
2017-05-21T08:28:53.666Z,19.56
2017-05-21T08:29:34.261Z,19.08
2017-05-21T08:30:14.704Z,19.17
2017-05-21T08:30:55.148Z,19.07
2017-05-21T08:31:35.614Z,19.18
2017-05-21T08:32:16.079Z,18.58
2017-05-21T08:32:56.505Z,17.88
2017-05-21T08:33:36.959Z,17.39
2017-05-21T08:34:17.377Z,17.49
2017-05-21T08:34:57.855Z,17.38
2017-05-21T08:35:38.294Z,16.88
2017-05-21T08:36:18.740Z,17.28
2017-05-21T08:36:59.511Z,17.48
2017-05-21T08:37:40.661Z,16.99
2017-05-21T08:38:20.382Z,16.99
2017-05-21T08:39:00.859Z,16.79
2017-05-21T08:39:41.250Z,16.19
2017-05-21T08:40:21.736Z,16.3
2017-05-21T08:41:02.197Z,16.4
2017-05-21T08:43:20.163Z,16.42
2017-05-21T08:44:00.592Z,16.22
2017-05-21T08:44:41.032Z,15.13
2017-05-21T08:45:21.435Z,14.32
2017-05-21T08:46:01.908Z,13.43
2017-05-21T08:48:00.662Z,14.31
2017-05-21T08:48:41.135Z,13.82
2017-05-21T08:49:22.100Z,13.81
2017-05-21T08:50:03.364Z,13.31
2017-05-21T08:50:43.790Z,13.41
2017-05-21T08:51:24.235Z,12.82
2017-05-21T08:52:04.741Z,13.01
2017-05-21T08:52:45.295Z,12.91
2017-05-21T08:53:25.717Z,12.31
2017-05-21T08:54:06.389Z,12.12
2017-05-21T08:54:46.768Z,11.52
2017-05-21T08:55:28.070Z,11.72
2017-05-21T08:56:08.476Z,12.02
2017-05-21T08:56:48.948Z,12.31
2017-05-21T08:57:29.806Z,12.22
2017-05-21T08:58:10.982Z,12.22
2017-05-21T08:58:50.621Z,11.93
2017-05-21T08:59:31.042Z,11.83
2017-05-21T09:00:11.498Z,12.24
2017-05-21T09:00:51.936Z,12.24
2017-05-21T09:01:32.394Z,11.55
2017-05-21T09:02:12.827Z,11.55
2017-05-21T09:02:53.290Z,11.66
2017-05-21T09:03:33.707Z,11.56
2017-05-21T09:04:14.112Z,11.57
2017-05-21T09:04:54.541Z,11.17
2017-05-21T09:05:34.969Z,11.57
2017-05-21T09:07:48.278Z,11.38
2017-05-21T09:08:28.725Z,11.08
2017-05-21T09:09:09.163Z,10.28
2017-05-21T09:09:49.873Z,10.58
2017-05-21T09:10:30.366Z,10.28
2017-05-21T09:11:10.815Z,10.67
2017-05-21T09:11:51.226Z,10.87
2017-05-21T09:12:31.666Z,11.08
2017-05-21T09:13:12.101Z,10.68
2017-05-21T09:13:52.655Z,10.58
2017-05-21T09:14:32.920Z,10.28
2017-05-21T09:15:13.433Z,10.17
2017-05-21T09:15:53.803Z,10.27
2017-05-21T09:16:34.224Z,10.37
2017-05-21T09:17:14.677Z,10.17
2017-05-21T09:17:55.233Z,10.47
2017-05-21T09:18:35.675Z,10.47
2017-05-21T09:19:16.135Z,10.77
2017-05-21T09:19:56.561Z,10.58
2017-05-21T09:20:36.958Z,10.58
2017-05-21T09:21:17.379Z,10.48
2017-05-21T09:21:57.825Z,10.39
2017-05-21T09:22:38.351Z,9.59
2017-05-21T09:23:18.728Z,9.78
2017-05-21T09:23:59.151Z,9.38
2017-05-21T09:24:39.595Z,9.58
2017-05-21T09:25:20.014Z,10.28
2017-05-21T09:26:01.963Z,9.88
2017-05-21T09:26:42.399Z,10.38
2017-05-21T09:27:22.850Z,10.39
2017-05-21T09:29:36.321Z,9.78
2017-05-21T09:30:16.768Z,9.79
2017-05-21T09:30:57.233Z,9.49
2017-05-21T09:31:37.638Z,9.7
2017-05-21T09:32:18.075Z,9.1
2017-05-21T09:32:58.502Z,9.1
2017-05-21T09:33:38.895Z,9.1
2017-05-21T09:34:19.358Z,9.1
2017-05-21T09:36:37.518Z,9.11
2017-05-21T09:37:17.977Z,9.21
2017-05-21T09:37:58.454Z,8.31
2017-05-21T09:38:38.945Z,8.1
2017-05-21T09:40:32.188Z,8.8
2017-05-21T09:41:12.629Z,9.09
2017-05-21T09:41:53.172Z,8.8
2017-05-21T09:42:33.485Z,8.8
2017-05-21T09:43:13.955Z,8.91
2017-05-21T09:43:54.425Z,8.81
2017-05-21T09:44:34.897Z,8.91
2017-05-21T09:45:15.309Z,8.82
2017-05-21T09:47:08.187Z,8.62