createdAt,value
2022-08-25T00:00:10.326Z,99.90
2022-08-25T00:02:37.792Z,99.90
2022-08-25T00:05:05.257Z,99.90
2022-08-25T00:07:33.414Z,99.90
2022-08-25T00:10:00.325Z,99.90
2022-08-25T00:12:27.034Z,99.90
2022-08-25T00:14:53.688Z,99.90
2022-08-25T00:17:20.347Z,99.90
2022-08-25T00:19:46.966Z,99.90
2022-08-25T00:22:13.633Z,99.90
2022-08-25T00:24:40.268Z,99.90
2022-08-25T00:27:07.041Z,99.90
2022-08-25T00:29:33.842Z,99.90
2022-08-25T00:32:00.544Z,99.90
2022-08-25T00:34:30.347Z,99.90
2022-08-25T00:36:57.031Z,99.90
2022-08-25T00:39:23.906Z,99.90
2022-08-25T00:41:51.305Z,99.90
2022-08-25T00:44:18.740Z,99.90
2022-08-25T00:46:48.072Z,99.90
2022-08-25T00:49:24.681Z,99.90
2022-08-25T00:52:01.649Z,99.90
2022-08-25T00:54:40.979Z,99.90
2022-08-25T00:57:08.310Z,99.90
2022-08-25T00:59:34.957Z,99.90
2022-08-25T01:02:02.461Z,99.90
2022-08-25T01:04:29.110Z,99.90
2022-08-25T01:06:55.758Z,99.90
2022-08-25T01:09:22.414Z,99.90
2022-08-25T01:11:49.215Z,99.90
2022-08-25T01:14:17.646Z,99.90
2022-08-25T01:16:44.776Z,99.90
2022-08-25T01:19:15.207Z,99.90
2022-08-25T01:21:48.174Z,99.90
2022-08-25T01:24:26.450Z,99.90
2022-08-25T01:26:53.147Z,99.90
2022-08-25T01:29:22.822Z,99.90
2022-08-25T01:31:50.091Z,99.90
2022-08-25T01:34:17.602Z,99.90
2022-08-25T01:36:44.339Z,99.90
2022-08-25T01:39:11.563Z,99.90
2022-08-25T01:41:48.471Z,99.90
2022-08-25T01:44:18.251Z,99.90
2022-08-25T01:46:44.977Z,99.90
2022-08-25T01:49:11.712Z,99.90
2022-08-25T01:51:42.530Z,99.90
2022-08-25T01:54:09.155Z,99.90
2022-08-25T01:56:35.927Z,99.90
2022-08-25T01:59:02.556Z,99.90
2022-08-25T02:01:29.254Z,99.90
2022-08-25T02:03:56.030Z,99.90
2022-08-25T02:06:29.814Z,99.90
2022-08-25T02:08:59.308Z,99.90
2022-08-25T02:11:26.055Z,99.90
2022-08-25T02:13:52.764Z,99.90
2022-08-25T02:16:30.796Z,99.90
2022-08-25T02:18:59.073Z,99.90
2022-08-25T02:21:26.161Z,99.90
2022-08-25T02:23:53.293Z,99.90
2022-08-25T02:26:20.261Z,99.90
2022-08-25T02:28:47.378Z,99.90
2022-08-25T02:31:14.211Z,99.90
2022-08-25T02:33:40.948Z,99.90
2022-08-25T02:36:07.932Z,99.90
2022-08-25T02:38:34.819Z,99.90
2022-08-25T02:41:01.607Z,99.90
2022-08-25T02:43:28.601Z,99.90
2022-08-25T02:45:56.247Z,99.90
2022-08-25T02:48:23.392Z,99.90
2022-08-25T02:50:53.763Z,99.90
2022-08-25T02:53:20.934Z,99.90
2022-08-25T02:55:47.635Z,99.90
2022-08-25T02:58:15.094Z,99.90
2022-08-25T03:00:41.778Z,99.90
2022-08-25T03:03:09.902Z,99.90
2022-08-25T03:05:36.622Z,99.90
2022-08-25T03:08:03.713Z,99.90
2022-08-25T03:10:30.524Z,99.90
2022-08-25T03:12:57.458Z,99.90
2022-08-25T03:15:25.702Z,99.90
2022-08-25T03:17:52.772Z,99.90
2022-08-25T03:20:19.574Z,99.90
2022-08-25T03:22:46.212Z,99.90
2022-08-25T03:25:48.399Z,99.90
2022-08-25T03:28:15.235Z,99.90
2022-08-25T03:30:42.665Z,99.90
2022-08-25T03:33:09.325Z,99.90
2022-08-25T03:35:36.011Z,99.90
2022-08-25T03:38:04.342Z,99.90
2022-08-25T03:40:31.253Z,99.90
2022-08-25T03:42:57.966Z,99.90
2022-08-25T03:45:24.794Z,99.90
2022-08-25T03:47:51.833Z,99.90
2022-08-25T03:50:19.011Z,99.90
2022-08-25T03:52:46.448Z,99.90
2022-08-25T03:55:13.649Z,99.90
2022-08-25T03:57:40.389Z,99.90
2022-08-25T04:00:08.967Z,99.90
2022-08-25T04:02:35.760Z,99.90
2022-08-25T04:05:02.479Z,99.90
2022-08-25T04:07:29.470Z,99.90
2022-08-25T04:09:56.305Z,99.90
2022-08-25T04:12:23.072Z,99.90
2022-08-25T04:14:49.883Z,99.90
2022-08-25T04:17:16.743Z,99.90
2022-08-25T04:19:43.396Z,99.90
2022-08-25T04:22:10.842Z,99.90
2022-08-25T04:24:40.134Z,99.90
2022-08-25T04:27:06.774Z,99.90
2022-08-25T04:29:33.671Z,99.90
2022-08-25T04:32:00.390Z,99.90
2022-08-25T04:34:30.635Z,99.90
2022-08-25T04:36:59.599Z,99.90
2022-08-25T04:39:26.350Z,99.90
2022-08-25T04:41:53.089Z,99.90
2022-08-25T04:44:19.722Z,99.90
2022-08-25T04:46:46.419Z,99.90
2022-08-25T04:49:13.138Z,99.90
2022-08-25T04:51:41.086Z,99.90
2022-08-25T04:54:12.664Z,99.90
2022-08-25T04:56:40.469Z,99.90
2022-08-25T04:59:09.642Z,99.90
2022-08-25T05:01:36.870Z,99.90
2022-08-25T05:04:04.810Z,99.90
2022-08-25T05:06:31.580Z,99.90
2022-08-25T05:08:58.454Z,99.90
2022-08-25T05:11:25.675Z,99.90
2022-08-25T05:13:53.804Z,99.90
2022-08-25T05:16:21.251Z,99.90
2022-08-25T05:18:48.059Z,99.90
2022-08-25T05:21:16.670Z,99.90
2022-08-25T05:23:43.447Z,99.90
2022-08-25T05:26:20.802Z,99.90
2022-08-25T05:28:49.312Z,99.90
2022-08-25T05:31:16.381Z,99.90
2022-08-25T05:33:43.261Z,99.90
2022-08-25T05:36:10.701Z,99.90
2022-08-25T05:38:37.779Z,99.90
2022-08-25T05:41:06.601Z,99.90
2022-08-25T05:43:33.316Z,99.90
2022-08-25T05:46:00.060Z,99.90
2022-08-25T05:48:26.921Z,99.90
2022-08-25T05:50:58.305Z,99.90
2022-08-25T05:53:25.432Z,99.90
2022-08-25T05:55:52.398Z,99.90
2022-08-25T05:58:19.171Z,99.90
2022-08-25T06:00:45.909Z,99.90
2022-08-25T06:03:12.616Z,99.90
2022-08-25T06:05:39.557Z,99.90
2022-08-25T06:08:06.304Z,99.90
2022-08-25T06:10:33.235Z,99.90
2022-08-25T06:12:59.873Z,99.90
2022-08-25T06:15:27.171Z,99.90
2022-08-25T06:17:56.770Z,99.90
2022-08-25T06:20:27.803Z,99.90
2022-08-25T06:22:54.563Z,99.90
2022-08-25T06:25:22.391Z,99.90
2022-08-25T06:27:49.332Z,99.90
2022-08-25T06:30:24.330Z,99.90
2022-08-25T06:32:55.471Z,99.90
2022-08-25T06:35:23.279Z,99.90
2022-08-25T06:37:50.050Z,99.90
2022-08-25T06:40:16.915Z,99.90
2022-08-25T07:15:19.524Z,99.90
2022-08-25T11:26:37.510Z,82.90
2022-08-25T17:13:47.537Z,45.90
2022-08-25T17:16:16.696Z,57.90
2022-08-25T17:21:17.026Z,58.20
2022-08-25T17:23:51.383Z,58.70
2022-08-25T17:26:18.175Z,58.90
2022-08-25T17:28:45.248Z,59.20
2022-08-25T17:31:13.036Z,59.80
2022-08-25T17:33:39.698Z,59.80
2022-08-25T17:36:33.294Z,59.30
2022-08-25T17:39:00.792Z,59.70
2022-08-25T17:41:28.053Z,59.40
2022-08-25T17:43:54.872Z,59.40
2022-08-25T17:46:22.345Z,59.40
2022-08-25T17:48:48.995Z,59.60
2022-08-25T17:51:15.895Z,60.20
2022-08-25T17:53:43.706Z,60.10
2022-08-25T17:56:13.836Z,60.70
2022-08-25T17:58:41.077Z,60.90
2022-08-25T18:01:07.893Z,61.10
2022-08-25T18:03:35.359Z,61.60
2022-08-25T18:06:04.169Z,62.00
2022-08-25T18:08:34.830Z,62.40
2022-08-25T18:11:02.166Z,63.00
2022-08-25T18:13:29.417Z,65.40
2022-08-25T18:15:56.027Z,65.60
2022-08-25T18:18:24.226Z,65.50
2022-08-25T18:20:51.111Z,67.00
2022-08-25T18:23:19.672Z,68.00
2022-08-25T18:28:14.321Z,68.50
2022-08-25T18:30:40.970Z,70.80
2022-08-25T18:33:07.896Z,70.60
2022-08-25T18:35:34.558Z,72.20
2022-08-25T18:38:19.930Z,72.50
2022-08-25T18:40:47.955Z,73.10
2022-08-25T18:43:14.849Z,73.00
2022-08-25T18:45:43.975Z,73.40
2022-08-25T18:48:11.004Z,73.40
2022-08-25T18:50:39.139Z,73.40
2022-08-25T18:53:06.345Z,73.70
2022-08-25T18:55:34.259Z,74.40
2022-08-25T18:58:01.044Z,75.00
2022-08-25T19:00:29.066Z,76.40
2022-08-25T19:02:57.368Z,76.70
2022-08-25T19:05:31.683Z,77.30
2022-08-25T19:08:04.225Z,77.70
2022-08-25T19:10:31.279Z,77.80
2022-08-25T19:12:58.459Z,78.30
2022-08-25T19:15:35.680Z,78.70
2022-08-25T19:18:03.045Z,79.00
2022-08-25T19:20:31.763Z,79.40
2022-08-25T19:22:58.446Z,80.00
2022-08-25T19:25:25.207Z,80.70
2022-08-25T19:28:00.087Z,81.40
2022-08-25T19:30:28.291Z,82.40
2022-08-25T19:32:56.360Z,83.20
2022-08-25T19:35:29.125Z,84.00
2022-08-25T19:37:58.031Z,84.90
2022-08-25T19:40:25.913Z,85.70
2022-08-25T19:42:54.107Z,86.50
2022-08-25T19:45:22.298Z,87.60
2022-08-25T19:47:49.265Z,88.20
2022-08-25T19:50:17.687Z,89.50
2022-08-25T19:52:45.351Z,90.30
2022-08-25T19:55:14.767Z,90.70
2022-08-25T19:57:42.772Z,91.30
2022-08-25T20:00:17.208Z,91.70
2022-08-25T20:02:44.112Z,92.50
2022-08-25T20:05:11.110Z,93.40
2022-08-25T20:07:37.821Z,94.50
2022-08-25T20:10:05.851Z,95.50
2022-08-25T20:12:32.541Z,96.60
2022-08-25T20:14:59.215Z,97.80
2022-08-25T20:17:28.371Z,98.60
2022-08-25T20:19:57.980Z,99.70
2022-08-25T20:22:30.401Z,99.90
2022-08-25T20:25:03.629Z,99.90
2022-08-25T20:27:43.312Z,99.90
2022-08-25T20:30:16.616Z,99.90
2022-08-25T20:32:43.824Z,99.90
2022-08-25T20:35:13.135Z,99.90
2022-08-25T20:37:41.391Z,99.90
2022-08-25T20:40:09.070Z,99.90
2022-08-25T20:42:36.625Z,99.90
2022-08-25T20:45:05.198Z,99.90
2022-08-25T20:47:32.001Z,99.90
2022-08-25T20:50:01.181Z,99.90
2022-08-25T20:52:31.436Z,99.90
2022-08-25T20:54:58.332Z,99.90
2022-08-25T20:57:25.742Z,99.90
2022-08-25T20:59:52.862Z,99.90
2022-08-25T21:02:20.128Z,99.90
2022-08-25T21:04:50.023Z,99.90
2022-08-25T21:07:17.515Z,99.90
2022-08-25T21:09:44.686Z,99.90
2022-08-25T21:12:11.351Z,99.90
2022-08-25T21:14:39.111Z,99.90
2022-08-25T21:17:05.918Z,99.90
2022-08-25T21:19:33.438Z,99.90
2022-08-25T21:22:00.359Z,99.90
2022-08-25T21:24:27.401Z,99.90
2022-08-25T21:26:55.194Z,99.90
2022-08-25T21:29:23.223Z,99.90
2022-08-25T21:31:51.012Z,99.90
2022-08-25T21:34:18.616Z,99.90
2022-08-25T21:36:45.539Z,99.90
2022-08-25T21:39:12.397Z,99.90
2022-08-25T21:41:41.374Z,99.90
2022-08-25T21:44:08.155Z,99.90
2022-08-25T21:46:35.033Z,99.90
2022-08-25T21:49:06.102Z,99.90
2022-08-25T21:51:43.358Z,99.90
2022-08-25T21:54:12.710Z,99.90
2022-08-25T21:56:50.762Z,99.90
2022-08-25T21:59:19.528Z,99.90
2022-08-25T22:01:47.516Z,99.90
2022-08-25T22:04:15.423Z,99.90
2022-08-25T22:06:42.237Z,99.90
2022-08-25T22:09:11.260Z,99.90
2022-08-25T22:11:38.011Z,99.90
2022-08-25T22:14:05.571Z,99.90
2022-08-25T22:16:34.770Z,99.90
2022-08-25T22:19:02.316Z,99.90
2022-08-25T22:21:29.120Z,99.90
2022-08-25T22:23:55.967Z,99.90
2022-08-25T22:26:23.109Z,99.90
2022-08-25T22:28:49.795Z,99.90
2022-08-25T22:31:20.666Z,99.90
2022-08-25T22:33:48.067Z,99.90
2022-08-25T22:36:20.081Z,99.90
2022-08-25T22:38:46.854Z,99.90
2022-08-25T22:41:19.146Z,99.90
2022-08-25T22:43:49.045Z,99.90
2022-08-25T22:46:17.178Z,99.90
2022-08-25T22:48:44.335Z,99.90
2022-08-25T22:51:21.023Z,99.90
2022-08-25T22:53:48.378Z,99.90
2022-08-25T22:56:17.091Z,99.90
2022-08-25T22:58:43.996Z,99.90
2022-08-25T23:01:19.473Z,99.90
2022-08-25T23:03:46.397Z,99.90
2022-08-25T23:06:19.665Z,99.90
2022-08-25T23:08:48.975Z,99.90
2022-08-25T23:11:16.106Z,99.90
2022-08-25T23:13:42.795Z,99.90
2022-08-25T23:16:09.883Z,99.90
2022-08-25T23:18:41.800Z,99.90
2022-08-25T23:21:29.465Z,99.90
2022-08-25T23:24:01.975Z,99.90
2022-08-25T23:26:29.320Z,99.90
2022-08-25T23:28:56.085Z,99.90
2022-08-25T23:31:22.798Z,99.90
2022-08-25T23:33:51.046Z,99.90
2022-08-25T23:36:17.843Z,99.90
2022-08-25T23:38:45.640Z,99.90
2022-08-25T23:41:20.209Z,99.90
2022-08-25T23:43:47.919Z,99.90
2022-08-25T23:46:16.816Z,99.90
2022-08-25T23:48:43.451Z,99.90
2022-08-25T23:51:10.315Z,99.90
2022-08-25T23:53:37.133Z,99.90
2022-08-25T23:56:05.787Z,99.90
2022-08-25T23:58:32.565Z,99.90
