createdAt,value
2022-10-05T00:01:57.845Z,79.80
2022-10-05T00:04:15.217Z,80.20
2022-10-05T00:06:18.126Z,80.30
2022-10-05T00:08:24.254Z,80.20
2022-10-05T00:10:27.058Z,80.50
2022-10-05T00:12:31.265Z,80.50
2022-10-05T00:14:36.781Z,80.40
2022-10-05T00:16:39.664Z,80.30
2022-10-05T00:18:43.657Z,80.20
2022-10-05T00:20:47.836Z,80.00
2022-10-05T00:22:52.812Z,80.00
2022-10-05T00:24:59.915Z,80.00
2022-10-05T00:27:03.379Z,80.10
2022-10-05T00:29:20.674Z,80.30
2022-10-05T00:31:25.991Z,80.30
2022-10-05T00:33:29.507Z,80.20
2022-10-05T00:35:35.505Z,80.50
2022-10-05T00:37:38.870Z,80.60
2022-10-05T00:39:42.925Z,80.40
2022-10-05T00:41:59.575Z,80.50
2022-10-05T00:44:20.629Z,80.40
2022-10-05T00:46:27.383Z,80.80
2022-10-05T00:48:39.057Z,80.80
2022-10-05T00:51:08.367Z,80.50
2022-10-05T00:53:24.748Z,80.60
2022-10-05T00:55:38.241Z,80.70
2022-10-05T00:57:53.962Z,80.70
2022-10-05T01:00:05.293Z,80.60
2022-10-05T01:02:13.815Z,80.30
2022-10-05T01:04:21.557Z,80.50
2022-10-05T01:06:31.526Z,80.50
2022-10-05T01:08:44.371Z,80.80
2022-10-05T01:10:53.205Z,80.70
2022-10-05T01:13:06.881Z,80.80
2022-10-05T01:15:17.121Z,80.50
2022-10-05T01:17:26.982Z,80.60
2022-10-05T01:19:51.713Z,80.70
2022-10-05T01:22:00.748Z,80.60
2022-10-05T01:24:20.221Z,80.60
2022-10-05T01:26:50.097Z,80.60
2022-10-05T01:29:01.621Z,80.80
2022-10-05T01:31:10.472Z,80.70
2022-10-05T01:33:21.070Z,80.70
2022-10-05T01:35:35.383Z,80.40
2022-10-05T01:37:46.870Z,80.30
2022-10-05T01:39:55.790Z,80.40
2022-10-05T01:42:11.623Z,80.50
2022-10-05T01:44:18.791Z,80.50
2022-10-05T01:46:28.258Z,80.50
2022-10-05T01:48:43.010Z,80.50
2022-10-05T01:50:58.022Z,80.50
2022-10-05T01:53:08.899Z,80.60
2022-10-05T01:55:21.562Z,80.70
2022-10-05T01:57:36.019Z,80.60
2022-10-05T01:59:55.682Z,80.80
2022-10-05T02:02:02.276Z,80.70
2022-10-05T02:04:11.530Z,80.50
2022-10-05T02:06:19.750Z,80.70
2022-10-05T02:08:28.223Z,80.50
2022-10-05T02:10:37.231Z,80.60
2022-10-05T02:12:40.526Z,80.60
2022-10-05T02:14:48.307Z,80.50
2022-10-05T02:16:55.052Z,81.00
2022-10-05T02:19:04.334Z,80.80
2022-10-05T02:21:08.896Z,80.80
2022-10-05T02:23:15.747Z,80.80
2022-10-05T02:25:22.359Z,80.80
2022-10-05T02:27:32.636Z,80.70
2022-10-05T02:29:40.551Z,80.60
2022-10-05T02:31:49.776Z,80.60
2022-10-05T02:33:52.709Z,80.80
2022-10-05T02:35:56.344Z,81.40
2022-10-05T02:38:10.345Z,81.60
2022-10-05T02:40:25.114Z,82.30
2022-10-05T02:42:32.886Z,83.20
2022-10-05T02:44:43.930Z,82.50
2022-10-05T02:46:57.996Z,82.50
2022-10-05T02:49:18.500Z,82.20
2022-10-05T02:51:25.787Z,82.30
2022-10-05T02:53:36.993Z,82.10
2022-10-05T02:55:47.213Z,81.90
2022-10-05T02:57:56.614Z,81.70
2022-10-05T03:00:05.712Z,81.70
2022-10-05T03:02:15.554Z,81.90
2022-10-05T03:04:29.716Z,82.40
2022-10-05T03:06:39.246Z,81.80
2022-10-05T03:08:47.990Z,82.30
2022-10-05T03:10:58.184Z,82.80
2022-10-05T03:13:09.353Z,83.20
2022-10-05T03:15:36.143Z,83.70
2022-10-05T03:17:48.963Z,83.90
2022-10-05T03:20:09.830Z,83.80
2022-10-05T03:22:23.306Z,83.50
2022-10-05T03:24:43.879Z,83.20
2022-10-05T03:26:57.271Z,82.90
2022-10-05T03:29:09.673Z,83.10
2022-10-05T03:31:20.705Z,83.10
2022-10-05T03:33:36.200Z,83.10
2022-10-05T03:35:51.352Z,83.00
2022-10-05T03:38:05.130Z,82.80
2022-10-05T03:40:16.704Z,82.60
2022-10-05T03:42:25.781Z,82.50
2022-10-05T03:44:41.649Z,82.40
2022-10-05T03:46:59.517Z,82.60
2022-10-05T03:49:11.978Z,82.80
2022-10-05T03:51:22.424Z,83.60
2022-10-05T03:53:29.084Z,83.20
2022-10-05T03:55:37.942Z,83.30
2022-10-05T03:57:43.334Z,82.80
2022-10-05T03:59:54.368Z,82.90
2022-10-05T04:02:01.449Z,82.80
2022-10-05T04:04:12.505Z,83.20
2022-10-05T04:06:19.683Z,83.70
2022-10-05T04:08:29.527Z,83.90
2022-10-05T04:10:40.656Z,83.60
2022-10-05T04:12:47.804Z,83.70
2022-10-05T04:14:55.612Z,83.50
2022-10-05T04:17:02.150Z,83.40
2022-10-05T04:19:14.856Z,83.80
2022-10-05T04:21:23.971Z,83.70
2022-10-05T04:23:40.584Z,83.50
2022-10-05T04:25:47.399Z,83.50
2022-10-05T04:27:55.762Z,83.80
2022-10-05T04:30:08.096Z,83.80
2022-10-05T04:32:34.957Z,83.50
2022-10-05T04:34:51.969Z,83.40
2022-10-05T04:37:00.965Z,83.30
2022-10-05T04:39:15.808Z,83.20
2022-10-05T04:41:45.184Z,83.20
2022-10-05T04:44:01.709Z,83.50
2022-10-05T04:46:25.751Z,84.00
2022-10-05T04:48:45.582Z,84.20
2022-10-05T04:51:01.661Z,84.20
2022-10-05T04:53:15.034Z,84.40
2022-10-05T04:55:29.086Z,84.30
2022-10-05T04:57:41.604Z,84.20
2022-10-05T05:00:06.182Z,84.10
2022-10-05T05:02:19.476Z,84.10
2022-10-05T05:04:55.504Z,84.00
2022-10-05T05:07:11.174Z,84.00
2022-10-05T05:09:37.689Z,83.80
2022-10-05T05:11:52.858Z,83.90
2022-10-05T05:14:27.974Z,83.70
2022-10-05T05:16:36.140Z,83.80
2022-10-05T05:18:55.104Z,83.90
2022-10-05T05:21:06.449Z,83.80
2022-10-05T05:23:19.837Z,83.90
2022-10-05T05:25:39.231Z,84.00
2022-10-05T05:27:44.845Z,84.00
2022-10-05T05:30:03.587Z,84.10
2022-10-05T05:32:14.031Z,84.20
2022-10-05T05:34:36.109Z,84.20
2022-10-05T05:36:49.525Z,84.00
2022-10-05T05:39:02.574Z,83.90
2022-10-05T05:41:14.030Z,84.20
2022-10-05T05:43:25.593Z,84.00
2022-10-05T05:45:40.219Z,83.90
2022-10-05T05:47:51.950Z,84.60
2022-10-05T05:50:13.686Z,83.70
2022-10-05T05:52:22.085Z,83.80
2022-10-05T05:54:32.239Z,83.70
2022-10-05T05:56:40.129Z,83.70
2022-10-05T05:58:49.554Z,83.60
2022-10-05T06:00:58.351Z,83.70
2022-10-05T06:03:07.897Z,83.60
2022-10-05T06:05:28.376Z,83.70
2022-10-05T06:07:32.585Z,83.50
2022-10-05T06:09:40.908Z,83.90
2022-10-05T06:11:49.068Z,84.40
2022-10-05T06:13:52.890Z,84.60
2022-10-05T06:16:00.636Z,84.60
2022-10-05T06:18:09.648Z,84.90
2022-10-05T06:20:17.853Z,85.20
2022-10-05T06:22:26.399Z,85.10
2022-10-05T06:24:35.735Z,85.20
2022-10-05T06:27:13.024Z,85.30
2022-10-05T06:29:21.585Z,85.10
2022-10-05T06:31:59.137Z,85.10
2022-10-05T06:34:14.567Z,85.00
2022-10-05T06:36:37.565Z,84.90
2022-10-05T06:39:18.474Z,84.70
2022-10-05T06:41:34.842Z,84.60
2022-10-05T06:43:49.332Z,84.60
2022-10-05T06:46:01.649Z,84.50
2022-10-05T06:48:14.242Z,84.70
2022-10-05T06:50:27.779Z,84.80
2022-10-05T06:52:42.926Z,84.60
2022-10-05T06:54:58.749Z,84.80
2022-10-05T06:57:11.026Z,85.10
2022-10-05T06:59:24.678Z,84.80
2022-10-05T07:01:42.768Z,85.20
2022-10-05T07:03:57.106Z,85.40
2022-10-05T07:06:07.348Z,85.00
2022-10-05T07:08:14.833Z,84.90
2022-10-05T07:10:29.235Z,84.80
2022-10-05T07:12:43.408Z,84.50
2022-10-05T07:15:08.191Z,84.80
2022-10-05T07:17:27.108Z,84.60
2022-10-05T07:19:38.886Z,84.90
2022-10-05T07:21:46.891Z,85.20
2022-10-05T07:23:58.861Z,85.40
2022-10-05T07:26:06.637Z,85.50
2022-10-05T07:28:15.367Z,85.40
2022-10-05T07:30:19.951Z,85.20
2022-10-05T07:32:31.489Z,85.20
2022-10-05T07:34:46.447Z,85.20
2022-10-05T07:37:14.355Z,85.50
2022-10-05T07:39:36.766Z,85.60
2022-10-05T07:41:54.782Z,85.20
2022-10-05T07:44:07.793Z,86.00
2022-10-05T07:46:22.201Z,85.40
2022-10-05T07:48:33.157Z,85.70
2022-10-05T07:50:41.366Z,85.90
2022-10-05T07:52:58.904Z,85.70
2022-10-05T07:55:07.330Z,86.00
2022-10-05T07:57:22.000Z,86.00
2022-10-05T07:59:31.664Z,85.80
2022-10-05T08:01:39.300Z,85.80
2022-10-05T08:03:52.208Z,85.90
2022-10-05T08:05:56.014Z,85.80
2022-10-05T08:08:07.626Z,86.40
2022-10-05T08:10:28.680Z,86.10
2022-10-05T08:12:35.726Z,86.00
2022-10-05T08:14:49.380Z,86.30
2022-10-05T08:16:57.595Z,86.40
2022-10-05T08:19:07.048Z,86.10
2022-10-05T08:21:12.763Z,85.90
2022-10-05T08:23:24.056Z,85.40
2022-10-05T08:25:31.767Z,85.80
2022-10-05T08:27:39.815Z,86.20
2022-10-05T08:29:51.386Z,85.90
2022-10-05T08:32:01.519Z,85.50
2022-10-05T08:34:20.220Z,85.70
2022-10-05T08:36:29.233Z,85.70
2022-10-05T08:38:34.557Z,85.40
2022-10-05T08:41:04.181Z,85.60
2022-10-05T08:43:43.860Z,85.30
2022-10-05T08:46:11.700Z,85.20
2022-10-05T08:48:45.181Z,85.10
2022-10-05T08:51:19.164Z,84.80
2022-10-05T08:53:30.630Z,85.30
2022-10-05T08:55:46.859Z,84.60
2022-10-05T08:58:13.234Z,84.80
2022-10-05T09:00:20.242Z,84.80
2022-10-05T09:02:32.641Z,84.90
2022-10-05T09:04:49.555Z,84.60
2022-10-05T09:07:14.645Z,84.80
2022-10-05T09:10:12.692Z,84.90
2022-10-05T09:12:41.759Z,84.40
2022-10-05T09:15:23.656Z,84.20
2022-10-05T09:17:35.862Z,84.50
2022-10-05T09:20:15.007Z,83.60
2022-10-05T09:22:35.024Z,83.90
2022-10-05T09:24:54.640Z,83.80
2022-10-05T09:27:05.576Z,83.60
2022-10-05T09:29:29.777Z,83.90
2022-10-05T09:31:57.976Z,83.60
2022-10-05T09:34:35.454Z,83.30
2022-10-05T09:37:25.398Z,83.10
2022-10-05T09:40:01.504Z,83.00
2022-10-05T09:42:35.049Z,83.10
2022-10-05T09:44:57.271Z,83.60
2022-10-05T09:47:21.866Z,83.30
2022-10-05T09:49:58.718Z,83.10
2022-10-05T09:52:28.402Z,82.40
2022-10-05T09:55:14.063Z,82.60
2022-10-05T09:57:53.244Z,82.70
2022-10-05T10:00:09.983Z,82.20
2022-10-05T10:02:31.739Z,82.00
2022-10-05T10:05:20.112Z,82.40
2022-10-05T10:07:58.159Z,81.90
2022-10-05T10:10:30.964Z,81.80
2022-10-05T10:12:46.295Z,81.80
2022-10-05T10:15:34.262Z,81.60
2022-10-05T10:18:17.361Z,81.30
2022-10-05T10:20:39.565Z,81.60
2022-10-05T10:23:15.431Z,81.90
2022-10-05T10:25:35.052Z,82.30
2022-10-05T10:27:55.926Z,82.40
2022-10-05T10:30:27.767Z,81.90
2022-10-05T10:33:05.372Z,81.70
2022-10-05T10:35:33.305Z,82.10
2022-10-05T10:38:07.164Z,81.80
2022-10-05T10:40:27.006Z,81.80
2022-10-05T10:42:38.440Z,81.80
2022-10-05T10:45:10.577Z,81.60
2022-10-05T10:47:49.821Z,81.60
2022-10-05T10:50:19.788Z,81.40
2022-10-05T10:52:36.426Z,81.40
2022-10-05T10:55:11.919Z,81.10
2022-10-05T10:57:22.620Z,81.30
2022-10-05T11:00:02.580Z,81.20
2022-10-05T11:02:31.561Z,81.20
2022-10-05T11:05:01.593Z,81.20
2022-10-05T11:07:45.959Z,80.90
2022-10-05T11:10:01.148Z,80.70
2022-10-05T11:12:39.813Z,80.30
2022-10-05T11:15:07.939Z,80.60
2022-10-05T11:17:33.387Z,80.40
2022-10-05T11:20:03.509Z,80.20
2022-10-05T11:22:19.801Z,80.40
2022-10-05T11:24:55.078Z,80.00
2022-10-05T11:27:24.469Z,79.60
2022-10-05T11:30:06.925Z,79.90
2022-10-05T11:32:27.456Z,80.00
2022-10-05T11:35:01.430Z,79.40
2022-10-05T11:37:31.861Z,79.20
2022-10-05T11:39:42.352Z,79.20
2022-10-05T11:42:24.490Z,79.50
2022-10-05T11:45:00.977Z,79.40
2022-10-05T11:47:12.635Z,79.00
2022-10-05T11:49:25.752Z,79.30
2022-10-05T11:51:45.758Z,79.80
2022-10-05T11:53:57.561Z,80.00
2022-10-05T11:56:09.289Z,79.70
2022-10-05T11:58:17.046Z,78.90
2022-10-05T12:00:22.012Z,79.30
2022-10-05T12:03:02.315Z,79.40
2022-10-05T12:05:14.442Z,79.00
2022-10-05T12:07:25.569Z,78.90
2022-10-05T12:10:03.575Z,78.50
2022-10-05T12:12:15.580Z,78.00
2022-10-05T12:14:28.865Z,77.80
2022-10-05T12:16:37.291Z,78.20
2022-10-05T12:18:51.009Z,79.10
2022-10-05T12:20:59.698Z,79.00
2022-10-05T12:23:08.078Z,78.80
2022-10-05T12:25:22.737Z,78.40
2022-10-05T12:27:29.716Z,77.90
2022-10-05T12:29:41.390Z,77.90
2022-10-05T12:31:56.220Z,78.10
2022-10-05T12:34:08.036Z,78.10
2022-10-05T12:36:15.408Z,78.10
2022-10-05T12:38:28.447Z,78.50
2022-10-05T12:40:40.911Z,78.70
2022-10-05T12:42:50.350Z,78.30
2022-10-05T12:45:17.641Z,78.20
2022-10-05T12:47:28.884Z,77.90
2022-10-05T12:49:50.947Z,78.20
2022-10-05T12:51:58.598Z,77.70
2022-10-05T12:54:11.421Z,78.10
2022-10-05T12:56:24.803Z,78.30
2022-10-05T12:58:38.696Z,78.70
2022-10-05T13:00:51.712Z,78.40
2022-10-05T13:03:01.407Z,78.10
2022-10-05T13:05:21.863Z,78.20
2022-10-05T13:07:44.958Z,78.20
2022-10-05T13:09:57.429Z,78.20
2022-10-05T13:12:05.292Z,77.40
2022-10-05T13:14:18.981Z,78.50
2022-10-05T13:16:34.118Z,78.90
2022-10-05T13:18:49.757Z,78.30
2022-10-05T13:20:59.960Z,78.40
2022-10-05T13:23:10.658Z,77.60
2022-10-05T13:25:25.889Z,78.00
2022-10-05T13:27:31.255Z,77.90
2022-10-05T13:29:40.817Z,77.90
2022-10-05T13:31:47.826Z,77.70
2022-10-05T13:34:08.530Z,77.10
2022-10-05T13:36:19.654Z,77.30
2022-10-05T13:38:31.105Z,77.40
2022-10-05T13:40:39.402Z,77.00
2022-10-05T13:42:48.201Z,77.50
2022-10-05T13:44:54.666Z,77.20
2022-10-05T13:47:03.002Z,77.00
2022-10-05T13:49:26.468Z,77.20
2022-10-05T13:51:40.717Z,77.20
2022-10-05T13:53:49.818Z,77.40
2022-10-05T13:56:00.195Z,77.30
2022-10-05T13:58:08.302Z,77.30
2022-10-05T14:00:18.782Z,77.20
2022-10-05T14:02:28.378Z,77.40
2022-10-05T14:04:44.056Z,77.70
2022-10-05T14:06:49.727Z,77.30
2022-10-05T14:08:54.010Z,77.20
2022-10-05T14:10:57.592Z,76.90
2022-10-05T14:13:01.008Z,76.40
2022-10-05T14:15:22.233Z,76.40
2022-10-05T14:17:46.008Z,76.00
2022-10-05T14:19:50.935Z,75.80
2022-10-05T14:22:01.585Z,75.90
2022-10-05T14:24:39.471Z,76.20
2022-10-05T14:26:53.068Z,75.50
2022-10-05T14:29:01.186Z,75.80
2022-10-05T14:31:14.585Z,76.10
2022-10-05T14:33:18.006Z,76.50
2022-10-05T14:35:22.190Z,76.30
2022-10-05T14:37:32.056Z,76.30
2022-10-05T14:39:36.179Z,76.30
2022-10-05T14:41:47.117Z,76.10
2022-10-05T14:43:55.963Z,76.20
2022-10-05T14:46:01.255Z,76.70
2022-10-05T14:48:11.269Z,76.50
2022-10-05T14:50:25.381Z,76.20
2022-10-05T14:52:32.850Z,76.10
2022-10-05T14:54:47.868Z,75.90
2022-10-05T14:56:55.490Z,75.60
2022-10-05T14:59:23.264Z,75.50
2022-10-05T15:01:30.890Z,75.60
2022-10-05T15:03:47.831Z,75.30
2022-10-05T15:05:54.578Z,74.60
2022-10-05T15:08:08.634Z,75.10
2022-10-05T15:10:29.498Z,75.20
2022-10-05T15:12:34.434Z,75.60
2022-10-05T15:14:41.060Z,75.80
2022-10-05T15:16:44.826Z,75.80
2022-10-05T15:18:54.625Z,75.80
2022-10-05T15:21:13.006Z,75.80
2022-10-05T15:23:26.660Z,75.20
2022-10-05T15:25:33.504Z,74.80
2022-10-05T15:27:49.189Z,75.20
2022-10-05T15:30:04.375Z,75.30
2022-10-05T15:32:16.862Z,75.40
2022-10-05T15:34:26.944Z,75.10
2022-10-05T15:36:37.580Z,75.20
2022-10-05T15:38:52.083Z,75.30
2022-10-05T15:41:10.973Z,75.50
2022-10-05T15:43:19.200Z,75.20
2022-10-05T15:45:29.158Z,75.40
2022-10-05T15:47:47.816Z,75.50
2022-10-05T15:50:03.010Z,75.80
2022-10-05T15:52:17.611Z,75.90
2022-10-05T15:54:44.034Z,75.80
2022-10-05T15:56:53.949Z,75.70
2022-10-05T15:59:04.141Z,75.90
2022-10-05T16:01:12.130Z,76.10
2022-10-05T16:03:24.302Z,76.00
2022-10-05T16:06:00.305Z,76.20
2022-10-05T16:08:21.021Z,76.40
2022-10-05T16:10:26.868Z,76.30
2022-10-05T16:12:52.241Z,76.50
2022-10-05T16:15:06.717Z,76.50
2022-10-05T16:17:25.069Z,76.70
2022-10-05T16:19:33.138Z,76.40
2022-10-05T16:21:45.802Z,76.50
2022-10-05T16:24:06.201Z,76.80
2022-10-05T16:26:21.068Z,76.80
2022-10-05T16:28:36.682Z,77.00
2022-10-05T16:30:48.906Z,76.90
2022-10-05T16:33:02.069Z,76.80
2022-10-05T16:35:14.214Z,77.20
2022-10-05T16:37:29.234Z,77.30
2022-10-05T16:39:52.927Z,77.30
2022-10-05T16:42:05.388Z,77.30
2022-10-05T16:44:17.371Z,77.50
2022-10-05T16:46:29.922Z,77.60
2022-10-05T16:48:39.168Z,77.70
2022-10-05T16:50:55.049Z,77.80
2022-10-05T16:53:03.009Z,77.90
2022-10-05T16:55:14.001Z,77.90
2022-10-05T16:57:23.259Z,78.10
2022-10-05T17:00:08.848Z,78.40
2022-10-05T17:02:22.924Z,78.40
2022-10-05T17:04:38.586Z,78.30
2022-10-05T17:07:08.516Z,78.40
2022-10-05T17:09:36.270Z,78.30
2022-10-05T17:11:54.606Z,78.60
2022-10-05T17:14:11.159Z,78.60
2022-10-05T17:16:22.877Z,78.70
2022-10-05T17:18:54.332Z,78.80
2022-10-05T17:21:05.437Z,79.10
2022-10-05T17:23:30.264Z,79.10
2022-10-05T17:25:44.661Z,79.30
2022-10-05T17:27:52.996Z,79.30
2022-10-05T17:30:22.196Z,79.30
2022-10-05T17:32:41.228Z,79.40
2022-10-05T17:35:18.471Z,79.40
2022-10-05T17:37:36.189Z,79.40
2022-10-05T17:39:51.041Z,79.30
2022-10-05T17:41:54.015Z,79.20
2022-10-05T17:44:33.086Z,79.20
2022-10-05T17:46:45.584Z,79.40
2022-10-05T17:49:20.464Z,79.30
2022-10-05T17:52:16.040Z,80.00
2022-10-05T17:54:38.832Z,79.30
2022-10-05T17:57:15.812Z,79.40
2022-10-05T17:59:39.666Z,79.50
2022-10-05T18:01:44.673Z,79.40
2022-10-05T18:03:51.349Z,79.40
2022-10-05T18:06:31.783Z,79.30
2022-10-05T18:08:38.238Z,79.10
2022-10-05T18:11:12.219Z,79.10
2022-10-05T18:13:33.834Z,79.40
2022-10-05T18:15:48.696Z,79.50
2022-10-05T18:17:56.147Z,79.60
2022-10-05T18:20:31.404Z,79.70
2022-10-05T18:22:34.775Z,79.90
2022-10-05T18:25:03.600Z,79.80
2022-10-05T18:27:30.790Z,80.00
2022-10-05T18:30:05.574Z,80.10
2022-10-05T18:32:19.027Z,80.20
2022-10-05T18:34:31.684Z,80.30
2022-10-05T18:36:56.857Z,80.40
2022-10-05T18:39:13.016Z,80.50
2022-10-05T18:41:24.833Z,80.50
2022-10-05T18:43:35.683Z,80.50
2022-10-05T18:45:57.680Z,80.50
2022-10-05T18:48:16.923Z,80.30
2022-10-05T18:50:27.882Z,81.00
2022-10-05T18:52:41.752Z,80.60
2022-10-05T18:54:54.749Z,80.60
2022-10-05T18:56:57.600Z,80.60
2022-10-05T18:59:18.054Z,80.70
2022-10-05T19:01:40.755Z,80.90
2022-10-05T19:03:56.280Z,80.80
2022-10-05T19:06:12.875Z,81.00
2022-10-05T19:08:24.765Z,81.00
2022-10-05T19:10:34.274Z,81.20
2022-10-05T19:12:54.785Z,81.20
2022-10-05T19:15:06.332Z,81.50
2022-10-05T19:17:21.480Z,81.60
2022-10-05T19:19:44.901Z,81.50
2022-10-05T19:21:57.152Z,82.00
2022-10-05T19:24:21.736Z,82.10
2022-10-05T19:26:46.879Z,82.30
2022-10-05T19:29:02.152Z,82.30
2022-10-05T19:31:23.776Z,82.30
2022-10-05T19:33:38.856Z,82.40
2022-10-05T19:35:58.354Z,82.50
2022-10-05T19:38:21.119Z,82.60
2022-10-05T19:40:31.428Z,82.80
2022-10-05T19:42:52.657Z,83.00
2022-10-05T19:45:10.203Z,83.70
2022-10-05T19:47:19.638Z,83.00
2022-10-05T19:49:58.893Z,83.00
2022-10-05T19:52:02.136Z,83.20
2022-10-05T19:54:15.132Z,83.30
2022-10-05T19:56:20.500Z,83.40
2022-10-05T19:58:25.948Z,83.40
2022-10-05T20:00:31.323Z,83.30
2022-10-05T20:02:37.524Z,83.40
2022-10-05T20:04:45.839Z,83.60
2022-10-05T20:06:48.695Z,83.70
2022-10-05T20:08:52.993Z,83.70
2022-10-05T20:11:08.945Z,83.90
2022-10-05T20:13:21.921Z,84.00
2022-10-05T20:15:44.900Z,84.10
2022-10-05T20:18:05.153Z,84.20
2022-10-05T20:20:26.176Z,84.20
2022-10-05T20:22:33.368Z,84.40
2022-10-05T20:24:50.720Z,84.20
2022-10-05T20:27:02.285Z,84.40
2022-10-05T20:29:09.125Z,84.40
2022-10-05T20:31:12.461Z,84.40
2022-10-05T20:33:15.307Z,84.60
2022-10-05T20:35:18.873Z,84.70
2022-10-05T20:37:21.671Z,84.80
2022-10-05T20:39:24.475Z,84.90
2022-10-05T20:41:27.399Z,84.90
2022-10-05T20:43:31.590Z,85.10
2022-10-05T20:45:34.450Z,85.10
2022-10-05T20:47:38.232Z,85.00
2022-10-05T20:49:42.024Z,85.20
2022-10-05T20:51:45.575Z,85.10
2022-10-05T20:53:48.447Z,84.90
2022-10-05T20:55:51.363Z,84.90
2022-10-05T20:57:55.292Z,84.90
2022-10-05T20:59:59.960Z,84.80
2022-10-05T21:02:03.999Z,84.80
2022-10-05T21:04:07.901Z,84.40
2022-10-05T21:06:11.000Z,84.40
2022-10-05T21:08:14.004Z,84.20
2022-10-05T21:10:17.107Z,84.40
2022-10-05T21:12:19.946Z,84.50
2022-10-05T21:14:23.728Z,84.40
2022-10-05T21:16:29.671Z,84.30
2022-10-05T21:18:33.251Z,84.20
2022-10-05T21:20:36.096Z,84.40
2022-10-05T21:22:38.935Z,84.30
2022-10-05T21:24:42.436Z,84.30
2022-10-05T21:26:45.796Z,84.10
2022-10-05T21:28:48.978Z,84.10
2022-10-05T21:30:51.906Z,83.90
2022-10-05T21:32:56.036Z,84.00
2022-10-05T21:34:58.832Z,84.10
2022-10-05T21:37:01.624Z,84.00
2022-10-05T21:39:04.581Z,84.20
2022-10-05T21:41:07.718Z,84.30
2022-10-05T21:43:10.841Z,84.60
2022-10-05T21:45:13.652Z,84.80
2022-10-05T21:47:16.488Z,84.70
2022-10-05T21:49:21.099Z,84.60
2022-10-05T21:51:26.315Z,84.70
2022-10-05T21:53:34.825Z,84.70
2022-10-05T21:55:40.715Z,84.50
2022-10-05T21:57:44.664Z,84.40
2022-10-05T21:59:47.560Z,85.10
2022-10-05T22:01:50.396Z,84.60
2022-10-05T22:03:53.180Z,84.50
2022-10-05T22:05:57.672Z,84.40
2022-10-05T22:08:00.676Z,84.50
2022-10-05T22:10:05.656Z,84.50
2022-10-05T22:12:08.460Z,84.70
2022-10-05T22:14:11.347Z,84.70
2022-10-05T22:16:15.039Z,85.30
2022-10-05T22:18:18.957Z,84.60
2022-10-05T22:20:23.901Z,84.60
2022-10-05T22:22:29.724Z,84.50
2022-10-05T22:24:32.522Z,84.60
2022-10-05T22:26:35.918Z,84.70
2022-10-05T22:28:39.954Z,84.60
2022-10-05T22:30:45.274Z,84.50
2022-10-05T22:32:48.150Z,84.40
2022-10-05T22:34:51.031Z,84.70
2022-10-05T22:36:53.997Z,84.80
2022-10-05T22:38:58.416Z,84.70
2022-10-05T22:41:01.347Z,84.80
2022-10-05T22:43:04.642Z,84.70
2022-10-05T22:45:08.970Z,84.80
2022-10-05T22:47:11.776Z,84.70
2022-10-05T22:49:14.630Z,84.70
2022-10-05T22:51:17.520Z,84.80
2022-10-05T22:53:20.497Z,84.80
2022-10-05T22:55:24.713Z,84.70
2022-10-05T22:57:27.557Z,84.90
2022-10-05T22:59:30.997Z,84.70
2022-10-05T23:01:33.965Z,84.80
2022-10-05T23:03:37.359Z,84.90
2022-10-05T23:05:40.194Z,84.60
2022-10-05T23:07:44.831Z,84.60
2022-10-05T23:09:47.789Z,84.60
2022-10-05T23:11:54.245Z,84.50
2022-10-05T23:13:58.004Z,84.50
2022-10-05T23:16:07.671Z,84.40
2022-10-05T23:18:10.506Z,84.20
2022-10-05T23:20:13.376Z,84.20
2022-10-05T23:22:16.618Z,84.10
2022-10-05T23:24:19.529Z,84.20
2022-10-05T23:26:23.674Z,84.10
2022-10-05T23:28:28.672Z,84.10
2022-10-05T23:30:31.874Z,84.00
2022-10-05T23:32:39.340Z,83.80
2022-10-05T23:34:42.146Z,83.90
2022-10-05T23:36:45.262Z,83.90
2022-10-05T23:38:48.630Z,83.80
2022-10-05T23:40:51.603Z,83.60
2022-10-05T23:42:54.428Z,83.70
2022-10-05T23:44:58.583Z,83.80
2022-10-05T23:47:01.383Z,83.50
2022-10-05T23:49:04.219Z,83.30
2022-10-05T23:51:07.966Z,83.50
2022-10-05T23:53:10.846Z,83.50
2022-10-05T23:55:13.748Z,83.60
2022-10-05T23:57:17.927Z,83.60
2022-10-05T23:59:20.742Z,83.60
