createdAt,value
2022-10-20T00:01:36.661Z,3.50
2022-10-20T00:04:05.597Z,3.46
2022-10-20T00:06:35.117Z,3.47
2022-10-20T00:09:06.140Z,3.46
2022-10-20T00:11:34.723Z,3.46
2022-10-20T00:14:05.925Z,3.42
2022-10-20T00:16:37.565Z,3.39
2022-10-20T00:19:07.375Z,3.40
2022-10-20T00:21:35.991Z,3.39
2022-10-20T00:24:05.782Z,3.34
2022-10-20T00:26:34.258Z,3.34
2022-10-20T00:29:05.569Z,3.30
2022-10-20T00:31:34.600Z,3.28
2022-10-20T00:34:03.149Z,3.23
2022-10-20T00:36:34.129Z,3.21
2022-10-20T00:39:05.775Z,3.16
2022-10-20T00:41:34.953Z,3.13
2022-10-20T00:44:21.474Z,3.09
2022-10-20T00:46:50.507Z,3.03
2022-10-20T00:49:23.147Z,2.96
2022-10-20T00:51:53.126Z,2.95
2022-10-20T00:54:25.733Z,2.91
2022-10-20T00:56:57.007Z,2.92
2022-10-20T00:59:29.512Z,2.92
2022-10-20T01:01:59.204Z,2.94
2022-10-20T01:04:31.954Z,2.96
2022-10-20T01:07:00.561Z,2.93
2022-10-20T01:09:29.875Z,2.87
2022-10-20T01:12:04.709Z,2.85
2022-10-20T01:14:42.527Z,2.83
2022-10-20T01:17:24.457Z,2.83
2022-10-20T01:20:19.008Z,2.79
2022-10-20T01:23:03.755Z,2.76
2022-10-20T01:25:47.565Z,2.75
2022-10-20T01:28:24.340Z,2.76
2022-10-20T01:30:58.427Z,2.74
2022-10-20T01:33:39.013Z,2.70
2022-10-20T01:36:15.553Z,2.70
2022-10-20T01:38:49.938Z,2.70
2022-10-20T01:41:23.536Z,2.71
2022-10-20T01:43:55.152Z,2.68
2022-10-20T01:46:28.042Z,2.66
2022-10-20T01:48:57.965Z,2.66
2022-10-20T01:51:26.578Z,2.63
2022-10-20T01:53:55.890Z,2.59
2022-10-20T01:56:31.185Z,2.58
2022-10-20T01:59:34.024Z,2.51
2022-10-20T02:02:19.024Z,2.44
2022-10-20T02:05:01.319Z,2.43
2022-10-20T02:07:32.810Z,2.42
2022-10-20T02:10:08.028Z,2.41
2022-10-20T02:12:40.147Z,2.41
2022-10-20T02:15:16.576Z,2.41
2022-10-20T02:17:48.267Z,2.36
2022-10-20T02:20:18.254Z,2.29
2022-10-20T02:22:47.105Z,2.21
2022-10-20T02:25:16.013Z,2.28
2022-10-20T02:27:49.080Z,2.24
2022-10-20T02:30:19.714Z,2.29
2022-10-20T02:32:52.949Z,2.29
2022-10-20T02:35:24.483Z,2.30
2022-10-20T02:37:52.839Z,2.20
2022-10-20T02:40:22.434Z,2.17
2022-10-20T02:42:54.178Z,2.17
2022-10-20T02:45:23.943Z,2.14
2022-10-20T02:47:52.674Z,2.08
2022-10-20T02:50:21.183Z,1.98
2022-10-20T02:52:49.698Z,1.91
2022-10-20T02:57:54.041Z,1.82
2022-10-20T03:00:29.669Z,1.75
2022-10-20T03:02:58.308Z,1.69
2022-10-20T03:05:27.201Z,1.60
2022-10-20T03:07:55.732Z,1.56
2022-10-20T03:10:24.350Z,1.50
2022-10-20T03:12:53.465Z,1.46
2022-10-20T03:15:21.917Z,1.39
2022-10-20T03:17:51.835Z,1.38
2022-10-20T03:20:20.723Z,1.34
2022-10-20T03:22:49.699Z,1.29
2022-10-20T03:25:18.187Z,1.22
2022-10-20T03:27:46.628Z,1.19
2022-10-20T03:30:15.564Z,1.13
2022-10-20T03:32:44.245Z,1.07
2022-10-20T03:35:14.095Z,1.06
2022-10-20T03:37:43.003Z,1.04
2022-10-20T03:40:11.864Z,1.01
2022-10-20T03:42:40.471Z,0.93
2022-10-20T03:45:10.426Z,0.86
2022-10-20T03:47:40.862Z,0.79
2022-10-20T03:50:09.842Z,0.74
2022-10-20T03:52:39.966Z,0.74
2022-10-20T03:55:09.327Z,0.69
2022-10-20T03:57:38.362Z,0.67
2022-10-20T04:00:08.450Z,0.62
2022-10-20T04:02:45.965Z,0.61
2022-10-20T04:05:16.697Z,0.57
2022-10-20T04:07:47.095Z,0.54
2022-10-20T04:10:17.356Z,0.48
2022-10-20T04:12:46.450Z,0.46
2022-10-20T04:15:15.215Z,0.43
2022-10-20T04:17:43.636Z,0.51
2022-10-20T04:20:13.005Z,0.56
2022-10-20T04:22:42.262Z,0.64
2022-10-20T04:25:12.957Z,0.64
2022-10-20T04:27:42.341Z,0.62
2022-10-20T04:30:12.500Z,0.57
2022-10-20T04:32:41.270Z,0.52
2022-10-20T04:35:10.591Z,0.55
2022-10-20T04:37:39.860Z,0.60
2022-10-20T04:40:10.329Z,0.60
2022-10-20T04:42:40.610Z,0.64
2022-10-20T04:45:10.089Z,0.65
2022-10-20T04:47:39.093Z,0.57
2022-10-20T04:50:11.711Z,0.55
2022-10-20T04:52:48.306Z,0.52
2022-10-20T04:55:21.567Z,0.54
2022-10-20T04:57:52.134Z,0.64
2022-10-20T05:00:21.589Z,0.78
2022-10-20T05:02:58.493Z,0.84
2022-10-20T05:05:30.317Z,0.88
2022-10-20T05:08:00.446Z,0.82
2022-10-20T05:10:34.449Z,0.77
2022-10-20T05:13:09.200Z,0.73
2022-10-20T05:15:40.005Z,0.77
2022-10-20T05:18:08.579Z,0.86
2022-10-20T05:21:07.977Z,0.87
2022-10-20T05:23:38.947Z,0.92
2022-10-20T05:26:09.524Z,0.96
2022-10-20T05:28:44.126Z,0.96
2022-10-20T05:31:14.948Z,0.93
2022-10-20T05:33:46.543Z,0.84
2022-10-20T05:36:21.567Z,0.76
2022-10-20T05:38:52.392Z,0.73
2022-10-20T05:41:23.449Z,0.72
2022-10-20T05:43:57.347Z,0.73
2022-10-20T05:46:27.470Z,0.75
2022-10-20T05:49:01.450Z,0.83
2022-10-20T05:51:32.310Z,0.90
2022-10-20T05:54:03.695Z,0.94
2022-10-20T05:56:34.441Z,0.96
2022-10-20T05:59:05.345Z,1.00
2022-10-20T06:01:48.786Z,1.02
2022-10-20T06:04:22.082Z,1.03
2022-10-20T06:06:54.457Z,1.11
2022-10-20T06:09:24.566Z,1.19
2022-10-20T06:11:57.104Z,1.25
2022-10-20T06:14:29.195Z,1.34
2022-10-20T06:16:58.442Z,1.38
2022-10-20T06:19:28.112Z,1.43
2022-10-20T06:22:06.827Z,1.47
2022-10-20T06:24:37.074Z,1.57
2022-10-20T06:27:05.729Z,1.57
2022-10-20T06:29:38.550Z,1.58
2022-10-20T06:34:46.244Z,1.57
2022-10-20T06:37:15.883Z,1.58
2022-10-20T06:39:47.360Z,1.70
2022-10-20T06:42:19.465Z,1.76
2022-10-20T06:44:50.284Z,1.81
2022-10-20T06:47:19.076Z,1.91
2022-10-20T06:49:51.647Z,2.07
2022-10-20T06:52:20.543Z,2.22
2022-10-20T06:54:51.377Z,2.30
2022-10-20T06:57:22.543Z,2.32
2022-10-20T07:00:02.640Z,2.42
2022-10-20T07:02:34.220Z,2.61
2022-10-20T07:05:03.558Z,2.77
2022-10-20T07:07:32.511Z,2.88
2022-10-20T07:10:06.348Z,2.93
2022-10-20T07:12:35.424Z,3.05
2022-10-20T07:15:08.970Z,3.17
2022-10-20T07:17:38.186Z,3.29
2022-10-20T07:20:15.510Z,3.39
2022-10-20T07:22:50.502Z,3.43
2022-10-20T07:25:22.643Z,3.46
2022-10-20T07:27:52.200Z,3.56
2022-10-20T07:30:22.560Z,3.68
2022-10-20T07:32:51.565Z,3.76
2022-10-20T07:35:20.414Z,3.90
2022-10-20T07:37:49.276Z,4.03
2022-10-20T07:40:18.545Z,4.16
2022-10-20T07:42:49.359Z,4.24
2022-10-20T07:45:18.254Z,4.31
2022-10-20T07:47:50.378Z,4.35
2022-10-20T07:50:19.671Z,4.47
2022-10-20T07:52:53.372Z,4.58
2022-10-20T07:55:37.998Z,4.54
2022-10-20T07:58:07.367Z,4.54
2022-10-20T08:00:36.310Z,4.60
2022-10-20T08:03:07.249Z,4.67
2022-10-20T08:05:36.582Z,4.86
2022-10-20T08:08:05.966Z,4.97
2022-10-20T08:10:35.351Z,5.06
2022-10-20T08:13:07.219Z,5.19
2022-10-20T08:15:38.257Z,5.17
2022-10-20T08:18:09.024Z,5.20
2022-10-20T08:20:41.219Z,5.22
2022-10-20T08:23:10.158Z,5.12
2022-10-20T08:25:39.031Z,5.20
2022-10-20T08:28:11.360Z,5.33
2022-10-20T08:30:47.014Z,5.41
2022-10-20T08:33:17.174Z,5.42
2022-10-20T08:35:46.360Z,5.39
2022-10-20T08:38:19.666Z,5.40
2022-10-20T08:40:48.385Z,5.51
2022-10-20T08:43:21.588Z,5.66
2022-10-20T08:45:55.376Z,5.78
2022-10-20T08:48:46.606Z,5.78
2022-10-20T08:51:22.189Z,5.87
2022-10-20T08:53:56.989Z,6.03
2022-10-20T08:56:31.621Z,6.16
2022-10-20T08:59:01.279Z,6.24
2022-10-20T09:01:34.615Z,6.35
2022-10-20T09:04:17.619Z,6.41
2022-10-20T09:06:52.377Z,6.49
2022-10-20T09:09:24.223Z,6.62
2022-10-20T09:11:57.200Z,6.79
2022-10-20T09:14:26.514Z,6.96
2022-10-20T09:17:00.806Z,7.04
2022-10-20T09:19:32.339Z,7.03
2022-10-20T09:22:08.744Z,6.85
2022-10-20T09:24:38.307Z,6.78
2022-10-20T09:27:23.666Z,6.79
2022-10-20T09:29:52.865Z,6.95
2022-10-20T09:32:46.979Z,7.04
2022-10-20T09:35:30.783Z,7.15
2022-10-20T09:38:05.187Z,7.43
2022-10-20T09:40:35.808Z,10.53
2022-10-20T09:43:12.755Z,13.47
2022-10-20T09:45:53.446Z,15.66
2022-10-20T09:48:27.273Z,17.17
2022-10-20T09:50:59.289Z,18.19
2022-10-20T09:53:30.061Z,18.77
2022-10-20T09:55:59.061Z,18.70
2022-10-20T09:58:31.417Z,19.11
2022-10-20T10:01:03.591Z,19.66
2022-10-20T10:03:41.071Z,20.25
2022-10-20T10:06:35.886Z,20.83
2022-10-20T10:09:34.658Z,21.22
2022-10-20T10:12:06.410Z,21.47
2022-10-20T10:14:38.033Z,21.54
2022-10-20T10:17:07.036Z,21.39
2022-10-20T10:19:36.884Z,21.55
2022-10-20T10:22:08.318Z,21.77
2022-10-20T10:24:44.121Z,21.71
2022-10-20T10:27:26.521Z,21.40
2022-10-20T10:29:57.395Z,21.50
2022-10-20T10:32:28.097Z,21.95
2022-10-20T10:35:20.071Z,22.62
2022-10-20T10:37:50.467Z,23.09
2022-10-20T10:40:26.315Z,23.55
2022-10-20T10:43:16.112Z,23.68
2022-10-20T10:45:53.146Z,23.57
2022-10-20T10:48:45.975Z,23.69
2022-10-20T10:51:29.442Z,23.64
2022-10-20T10:54:23.379Z,23.93
2022-10-20T10:56:58.045Z,24.33
2022-10-20T10:59:37.603Z,24.42
2022-10-20T11:02:40.288Z,24.54
2022-10-20T11:05:50.306Z,24.71
2022-10-20T11:08:35.321Z,25.07
2022-10-20T11:11:19.585Z,25.51
2022-10-20T11:14:00.004Z,25.31
2022-10-20T11:16:37.579Z,25.31
2022-10-20T11:19:54.350Z,25.76
2022-10-20T11:22:36.330Z,26.19
2022-10-20T11:25:29.292Z,26.87
2022-10-20T11:27:59.982Z,27.11
2022-10-20T11:30:31.779Z,27.10
2022-10-20T11:33:05.551Z,27.01
2022-10-20T11:35:44.448Z,26.51
2022-10-20T11:38:19.580Z,26.53
2022-10-20T11:40:57.919Z,26.73
2022-10-20T11:43:38.463Z,24.97
2022-10-20T11:46:14.074Z,25.27
2022-10-20T11:48:48.252Z,26.43
2022-10-20T11:51:41.103Z,26.98
2022-10-20T11:54:29.554Z,26.94
2022-10-20T11:57:12.878Z,27.03
2022-10-20T12:00:05.089Z,26.92
2022-10-20T12:03:03.882Z,25.38
2022-10-20T12:06:00.447Z,24.21
2022-10-20T12:08:59.030Z,21.19
2022-10-20T12:11:32.357Z,18.87
2022-10-20T12:14:13.416Z,17.51
2022-10-20T12:17:18.442Z,16.01
2022-10-20T12:19:53.835Z,14.89
2022-10-20T12:22:43.356Z,14.08
2022-10-20T12:25:38.643Z,13.40
2022-10-20T12:28:34.175Z,12.85
2022-10-20T12:31:05.296Z,12.54
2022-10-20T12:33:40.810Z,12.23
2022-10-20T12:36:33.397Z,11.96
2022-10-20T12:39:20.868Z,11.70
2022-10-20T12:42:05.329Z,11.51
2022-10-20T12:44:47.268Z,11.37
2022-10-20T12:47:23.734Z,11.20
2022-10-20T12:50:02.467Z,11.06
2022-10-20T12:52:37.451Z,10.92
2022-10-20T12:55:10.429Z,10.80
2022-10-20T12:57:46.531Z,10.70
2022-10-20T13:00:57.118Z,10.62
2022-10-20T13:03:43.274Z,10.48
2022-10-20T13:06:52.765Z,10.34
2022-10-20T13:09:26.456Z,10.24
2022-10-20T13:12:06.531Z,10.21
2022-10-20T13:14:50.017Z,10.24
2022-10-20T13:17:29.060Z,10.24
2022-10-20T13:20:03.672Z,10.31
2022-10-20T13:22:47.160Z,10.38
2022-10-20T13:25:40.082Z,10.44
2022-10-20T13:28:20.583Z,10.50
2022-10-20T13:31:18.101Z,10.53
2022-10-20T13:34:06.011Z,10.64
2022-10-20T13:37:12.036Z,10.70
2022-10-20T13:39:54.490Z,10.77
2022-10-20T13:42:44.448Z,10.76
2022-10-20T13:45:28.035Z,10.78
2022-10-20T13:48:11.079Z,10.78
2022-10-20T13:50:45.891Z,10.76
2022-10-20T13:53:23.990Z,10.80
2022-10-20T13:56:13.875Z,10.84
2022-10-20T13:59:03.174Z,10.87
2022-10-20T14:01:36.977Z,10.83
2022-10-20T14:04:25.478Z,10.63
2022-10-20T14:07:06.613Z,10.75
2022-10-20T14:09:46.588Z,10.65
2022-10-20T14:12:24.682Z,10.53
2022-10-20T14:15:07.045Z,10.49
2022-10-20T14:17:40.740Z,10.39
2022-10-20T14:20:21.033Z,10.29
2022-10-20T14:22:51.032Z,10.22
2022-10-20T14:25:23.058Z,10.09
2022-10-20T14:27:58.091Z,9.92
2022-10-20T14:30:28.596Z,9.76
2022-10-20T14:33:00.195Z,9.62
2022-10-20T14:35:34.058Z,9.49
2022-10-20T14:38:08.860Z,9.44
2022-10-20T14:40:39.529Z,9.37
2022-10-20T14:43:15.995Z,9.31
2022-10-20T14:45:55.576Z,9.27
2022-10-20T14:48:30.243Z,9.22
2022-10-20T14:50:58.986Z,9.16
2022-10-20T14:53:34.899Z,9.10
2022-10-20T14:56:07.116Z,9.04
2022-10-20T14:58:40.464Z,8.97
2022-10-20T15:01:20.836Z,8.91
2022-10-20T15:04:25.466Z,8.80
2022-10-20T15:07:07.062Z,8.70
2022-10-20T15:09:46.833Z,8.58
2022-10-20T15:12:18.675Z,8.39
2022-10-20T15:14:51.034Z,8.22
2022-10-20T15:17:42.519Z,8.02
2022-10-20T15:20:43.508Z,7.87
2022-10-20T15:23:14.994Z,7.73
2022-10-20T15:25:54.286Z,7.58
2022-10-20T15:28:31.646Z,7.42
2022-10-20T15:31:02.091Z,7.31
2022-10-20T15:33:33.461Z,7.22
2022-10-20T15:36:04.437Z,7.13
2022-10-20T15:38:34.569Z,7.12
2022-10-20T15:41:20.514Z,7.06
2022-10-20T15:43:49.352Z,6.97
2022-10-20T15:46:21.071Z,6.84
2022-10-20T15:48:53.929Z,6.73
2022-10-20T15:51:26.885Z,6.59
2022-10-20T15:53:56.333Z,6.48
2022-10-20T15:56:28.359Z,6.34
2022-10-20T15:58:56.882Z,6.23
2022-10-20T16:01:25.982Z,6.14
2022-10-20T16:03:56.963Z,6.06
2022-10-20T16:06:28.234Z,5.98
2022-10-20T16:08:58.801Z,5.87
2022-10-20T16:11:35.197Z,5.83
2022-10-20T16:14:04.122Z,5.74
2022-10-20T16:16:32.646Z,5.65
2022-10-20T16:19:02.995Z,5.59
2022-10-20T16:21:34.453Z,5.51
2022-10-20T16:24:05.856Z,5.38
2022-10-20T16:26:34.780Z,5.26
2022-10-20T16:29:03.760Z,5.19
2022-10-20T16:31:32.963Z,5.13
2022-10-20T16:34:03.035Z,5.06
2022-10-20T16:36:33.468Z,5.01
2022-10-20T16:39:02.445Z,4.96
2022-10-20T16:41:31.945Z,4.87
2022-10-20T16:44:01.353Z,4.80
2022-10-20T16:46:30.251Z,4.74
2022-10-20T16:48:59.032Z,4.70
2022-10-20T16:51:29.402Z,4.67
2022-10-20T16:54:02.902Z,4.60
2022-10-20T16:56:31.913Z,4.55
2022-10-20T16:59:01.999Z,4.50
2022-10-20T17:01:34.740Z,4.46
2022-10-20T17:04:03.488Z,4.39
2022-10-20T17:06:35.901Z,4.35
2022-10-20T17:09:05.154Z,4.31
2022-10-20T17:11:35.034Z,4.25
2022-10-20T17:14:06.555Z,4.25
2022-10-20T17:16:40.440Z,4.22
2022-10-20T17:19:09.438Z,4.18
2022-10-20T17:21:39.362Z,4.16
2022-10-20T17:24:12.492Z,4.08
2022-10-20T17:26:42.254Z,4.08
2022-10-20T17:29:11.822Z,4.04
2022-10-20T17:31:40.393Z,3.98
2022-10-20T17:34:12.558Z,3.93
2022-10-20T17:36:43.871Z,3.86
2022-10-20T17:39:18.066Z,3.81
2022-10-20T17:41:48.161Z,3.74
2022-10-20T17:44:16.940Z,3.70
2022-10-20T17:46:48.092Z,3.65
2022-10-20T17:49:20.547Z,3.62
2022-10-20T17:51:50.718Z,3.57
2022-10-20T17:54:20.507Z,3.48
2022-10-20T17:56:52.538Z,3.45
2022-10-20T17:59:21.328Z,3.38
2022-10-20T18:01:52.645Z,3.31
2022-10-20T18:04:21.824Z,3.26
2022-10-20T18:06:51.860Z,3.21
2022-10-20T18:09:21.042Z,3.19
2022-10-20T18:11:52.002Z,3.13
2022-10-20T18:14:21.392Z,3.08
2022-10-20T18:16:50.892Z,3.05
2022-10-20T18:19:20.615Z,3.02
2022-10-20T18:21:49.368Z,2.99
2022-10-20T18:24:21.554Z,2.92
2022-10-20T18:26:53.026Z,2.86
2022-10-20T18:29:22.823Z,2.81
2022-10-20T18:31:51.928Z,2.72
2022-10-20T18:34:23.507Z,2.69
2022-10-20T18:36:55.371Z,2.62
2022-10-20T18:39:25.065Z,2.55
2022-10-20T18:41:54.774Z,2.48
2022-10-20T18:44:24.110Z,2.44
2022-10-20T18:46:57.825Z,2.39
2022-10-20T18:49:26.489Z,2.36
2022-10-20T18:51:55.296Z,2.35
2022-10-20T18:54:28.350Z,2.34
2022-10-20T18:56:57.020Z,2.34
2022-10-20T18:59:25.546Z,2.33
2022-10-20T19:01:54.513Z,2.32
2022-10-20T19:04:22.992Z,2.31
2022-10-20T19:06:53.076Z,2.30
2022-10-20T19:09:23.133Z,2.27
2022-10-20T19:11:56.003Z,2.24
2022-10-20T19:14:24.442Z,2.22
2022-10-20T19:16:55.944Z,2.17
2022-10-20T19:19:24.564Z,2.13
2022-10-20T19:21:53.458Z,2.08
2022-10-20T19:24:24.961Z,2.05
2022-10-20T19:27:27.209Z,2.01
2022-10-20T19:29:47.716Z,1.99
2022-10-20T19:32:16.825Z,1.95
2022-10-20T19:34:45.499Z,1.93
2022-10-20T19:37:14.015Z,1.90
2022-10-20T19:39:47.043Z,1.85
2022-10-20T19:42:16.858Z,1.82
2022-10-20T19:44:46.648Z,1.85
2022-10-20T19:47:18.456Z,1.87
2022-10-20T19:49:47.730Z,1.87
2022-10-20T19:52:16.407Z,1.84
2022-10-20T19:54:45.177Z,1.82
2022-10-20T19:57:13.851Z,1.78
2022-10-20T19:59:44.152Z,1.73
2022-10-20T20:02:13.630Z,1.70
2022-10-20T20:04:42.896Z,1.63
2022-10-20T20:07:11.530Z,1.62
2022-10-20T20:09:40.018Z,1.54
2022-10-20T20:12:08.986Z,1.51
2022-10-20T20:14:39.487Z,1.45
2022-10-20T20:17:11.224Z,1.42
2022-10-20T20:19:40.200Z,1.37
2022-10-20T20:22:08.753Z,1.31
2022-10-20T20:24:39.085Z,1.27
2022-10-20T20:27:07.373Z,1.21
2022-10-20T20:29:36.024Z,1.16
2022-10-20T20:32:04.714Z,1.09
2022-10-20T20:34:35.087Z,1.05
2022-10-20T20:37:04.253Z,0.99
2022-10-20T20:39:32.756Z,0.97
2022-10-20T20:42:01.428Z,0.96
2022-10-20T20:44:32.471Z,0.93
2022-10-20T20:47:01.470Z,0.88
2022-10-20T20:49:35.204Z,0.84
2022-10-20T20:52:04.322Z,0.81
2022-10-20T20:54:33.212Z,0.79
2022-10-20T20:57:02.039Z,0.78
2022-10-20T20:59:31.188Z,0.73
2022-10-20T21:02:01.077Z,0.73
2022-10-20T21:04:30.718Z,0.72
2022-10-20T21:07:02.391Z,0.71
2022-10-20T21:09:32.051Z,0.71
2022-10-20T21:12:00.761Z,0.69
2022-10-20T21:14:32.471Z,0.68
2022-10-20T21:17:01.465Z,0.65
2022-10-20T21:19:30.749Z,0.64
2022-10-20T21:22:01.509Z,0.61
2022-10-20T21:24:30.588Z,0.61
2022-10-20T21:26:59.421Z,0.62
2022-10-20T21:29:28.358Z,0.62
2022-10-20T21:31:58.308Z,0.63
2022-10-20T21:34:27.710Z,0.63
2022-10-20T21:36:56.150Z,0.65
2022-10-20T21:39:27.214Z,0.62
2022-10-20T21:41:55.733Z,0.63
2022-10-20T21:44:24.414Z,0.64
2022-10-20T21:46:53.611Z,0.65
2022-10-20T21:49:26.230Z,0.69
2022-10-20T21:51:57.031Z,0.63
2022-10-20T21:54:28.848Z,0.63
2022-10-20T21:56:58.235Z,0.63
2022-10-20T21:59:28.600Z,0.64
2022-10-20T22:01:59.545Z,0.70
2022-10-20T22:04:30.396Z,0.75
2022-10-20T22:06:59.841Z,0.71
2022-10-20T22:09:30.079Z,0.64
2022-10-20T22:12:00.036Z,0.61
2022-10-20T22:14:30.747Z,0.55
2022-10-20T22:17:00.097Z,0.50
2022-10-20T22:19:29.023Z,0.49
2022-10-20T22:24:35.993Z,0.47
2022-10-20T22:27:15.415Z,0.45
2022-10-20T22:29:57.273Z,0.40
2022-10-20T22:32:26.633Z,0.35
2022-10-20T22:34:55.217Z,0.28
2022-10-20T22:37:26.660Z,0.22
2022-10-20T22:40:00.291Z,0.18
2022-10-20T22:42:29.282Z,0.17
2022-10-20T22:44:58.073Z,0.13
2022-10-20T22:47:26.811Z,0.08
2022-10-20T22:49:55.831Z,0.03
2022-10-20T22:52:24.471Z,-0.01
2022-10-20T22:54:53.351Z,-0.02
2022-10-20T22:57:26.245Z,-0.02
2022-10-20T22:59:55.091Z,-0.04
2022-10-20T23:02:29.989Z,-0.07
2022-10-20T23:04:58.541Z,-0.11
2022-10-20T23:07:27.189Z,-0.14
2022-10-20T23:09:56.174Z,-0.17
2022-10-20T23:12:26.597Z,-0.23
2022-10-20T23:14:56.068Z,-0.23
2022-10-20T23:17:25.086Z,-0.26
2022-10-20T23:19:54.319Z,-0.30
2022-10-20T23:22:23.818Z,-0.32
2022-10-20T23:24:52.805Z,-0.36
2022-10-20T23:27:21.281Z,-0.33
2022-10-20T23:29:51.341Z,-0.31
2022-10-20T23:32:20.065Z,-0.24
2022-10-20T23:34:48.692Z,-0.21
2022-10-20T23:37:19.972Z,-0.21
2022-10-20T23:39:48.329Z,-0.22
2022-10-20T23:42:17.201Z,-0.22
2022-10-20T23:44:45.556Z,-0.21
2022-10-20T23:47:15.556Z,-0.22
2022-10-20T23:49:44.178Z,-0.23
2022-10-20T23:52:12.735Z,-0.19
2022-10-20T23:54:41.308Z,-0.17
2022-10-20T23:57:10.244Z,-0.15
2022-10-20T23:59:38.735Z,-0.15
