createdAt,value
2022-08-16T00:00:21.957Z,99.90
2022-08-16T00:02:47.328Z,99.90
2022-08-16T00:05:19.041Z,99.90
2022-08-16T00:07:56.510Z,99.90
2022-08-16T00:10:25.237Z,99.90
2022-08-16T00:12:56.537Z,99.90
2022-08-16T00:15:50.947Z,99.90
2022-08-16T00:18:03.408Z,99.90
2022-08-16T00:20:36.804Z,99.90
2022-08-16T00:23:09.732Z,99.90
2022-08-16T00:26:13.608Z,99.90
2022-08-16T00:28:14.567Z,99.90
2022-08-16T00:30:45.631Z,99.90
2022-08-16T00:33:18.143Z,99.90
2022-08-16T00:35:50.151Z,99.90
2022-08-16T00:38:40.718Z,99.90
2022-08-16T00:40:56.403Z,99.90
2022-08-16T00:43:42.536Z,99.90
2022-08-16T00:46:33.240Z,99.90
2022-08-16T00:48:44.008Z,99.90
2022-08-16T00:51:10.165Z,99.90
2022-08-16T00:53:42.599Z,99.90
2022-08-16T00:56:56.322Z,99.90
2022-08-16T00:58:50.743Z,99.90
2022-08-16T01:01:22.908Z,99.90
2022-08-16T01:03:57.090Z,99.90
2022-08-16T01:06:40.592Z,99.90
2022-08-16T01:09:05.145Z,99.90
2022-08-16T01:11:51.788Z,99.90
2022-08-16T01:14:13.625Z,99.90
2022-08-16T01:16:47.095Z,99.90
2022-08-16T01:19:20.862Z,99.90
2022-08-16T01:21:55.211Z,99.90
2022-08-16T01:24:51.396Z,99.90
2022-08-16T01:27:04.027Z,99.90
2022-08-16T01:29:57.080Z,99.90
2022-08-16T01:32:09.924Z,99.90
2022-08-16T01:34:46.931Z,99.90
2022-08-16T01:37:16.223Z,99.90
2022-08-16T01:39:47.257Z,99.90
2022-08-16T01:42:19.282Z,99.90
2022-08-16T01:44:52.214Z,99.90
2022-08-16T01:47:23.125Z,99.90
2022-08-16T01:50:42.483Z,99.90
2022-08-16T01:52:29.985Z,99.90
2022-08-16T01:54:59.368Z,99.90
2022-08-16T01:57:31.645Z,99.90
2022-08-16T02:00:03.884Z,99.90
2022-08-16T02:02:36.152Z,99.90
2022-08-16T02:05:08.648Z,99.90
2022-08-16T02:07:44.172Z,99.90
2022-08-16T02:10:16.564Z,99.90
2022-08-16T02:12:51.426Z,99.90
2022-08-16T02:15:24.767Z,99.90
2022-08-16T02:17:59.115Z,99.90
2022-08-16T02:20:33.656Z,99.90
2022-08-16T02:23:07.002Z,99.90
2022-08-16T02:25:52.445Z,99.90
2022-08-16T02:28:10.560Z,99.90
2022-08-16T02:30:44.294Z,99.90
2022-08-16T02:33:15.924Z,99.90
2022-08-16T02:35:54.200Z,99.90
2022-08-16T02:38:19.214Z,99.90
2022-08-16T02:40:50.668Z,99.90
2022-08-16T02:43:21.708Z,99.90
2022-08-16T02:45:53.980Z,99.90
2022-08-16T02:48:28.963Z,99.90
2022-08-16T02:51:06.784Z,99.90
2022-08-16T02:53:32.302Z,99.90
2022-08-16T02:56:03.426Z,99.90
2022-08-16T02:58:34.822Z,99.90
2022-08-16T03:01:06.347Z,99.90
2022-08-16T03:04:29.030Z,99.90
2022-08-16T03:06:36.462Z,99.90
2022-08-16T03:08:52.677Z,99.90
2022-08-16T03:11:21.970Z,99.90
2022-08-16T03:13:56.753Z,99.90
2022-08-16T03:16:38.296Z,99.90
2022-08-16T03:19:00.406Z,99.90
2022-08-16T03:21:37.430Z,99.90
2022-08-16T03:24:29.235Z,99.90
2022-08-16T03:26:38.806Z,99.90
2022-08-16T03:29:10.047Z,99.90
2022-08-16T03:31:52.430Z,99.90
2022-08-16T03:34:26.221Z,99.90
2022-08-16T03:36:58.213Z,99.90
2022-08-16T03:39:34.815Z,99.90
2022-08-16T03:42:07.295Z,99.90
2022-08-16T03:44:44.758Z,99.90
2022-08-16T03:47:12.287Z,99.90
2022-08-16T03:49:43.317Z,99.90
2022-08-16T03:52:16.475Z,99.90
2022-08-16T03:54:57.684Z,99.90
2022-08-16T03:57:21.176Z,99.90
2022-08-16T03:59:52.144Z,99.90
2022-08-16T04:02:31.588Z,99.90
2022-08-16T04:04:56.618Z,99.90
2022-08-16T04:07:28.467Z,99.90
2022-08-16T04:10:00.913Z,99.90
2022-08-16T04:12:53.332Z,99.90
2022-08-16T04:15:07.816Z,99.90
2022-08-16T04:17:38.443Z,99.90
2022-08-16T04:20:23.820Z,99.90
2022-08-16T04:22:45.291Z,99.90
2022-08-16T04:25:17.700Z,99.90
2022-08-16T04:30:41.113Z,99.90
2022-08-16T04:33:12.386Z,99.90
2022-08-16T04:35:43.318Z,99.90
2022-08-16T04:38:20.845Z,99.90
2022-08-16T04:40:50.224Z,99.90
2022-08-16T04:43:21.808Z,99.90
2022-08-16T04:46:00.194Z,99.90
2022-08-16T04:48:32.482Z,99.90
2022-08-16T04:50:58.754Z,99.90
2022-08-16T04:53:29.969Z,99.90
2022-08-16T04:56:01.624Z,99.90
2022-08-16T04:58:38.473Z,99.90
2022-08-16T05:04:41.443Z,99.90
2022-08-16T05:07:28.831Z,99.90
2022-08-16T05:10:00.141Z,99.90
2022-08-16T05:12:31.826Z,99.90
2022-08-16T05:15:03.294Z,99.90
2022-08-16T05:17:34.870Z,99.90
2022-08-16T05:20:35.543Z,99.90
2022-08-16T05:22:44.506Z,99.90
2022-08-16T05:25:20.383Z,99.90
2022-08-16T05:27:52.925Z,99.90
2022-08-16T05:30:35.089Z,99.90
2022-08-16T05:32:56.665Z,99.90
2022-08-16T05:35:28.958Z,99.90
2022-08-16T05:37:59.913Z,99.90
2022-08-16T05:40:30.847Z,99.90
2022-08-16T05:43:03.546Z,99.90
2022-08-16T05:45:34.179Z,99.90
2022-08-16T05:48:06.608Z,99.90
2022-08-16T05:50:37.554Z,99.90
2022-08-16T05:53:11.350Z,99.90
2022-08-16T05:55:42.576Z,99.90
2022-08-16T05:58:32.032Z,99.90
2022-08-16T06:00:46.020Z,99.90
2022-08-16T06:03:18.205Z,99.90
2022-08-16T06:05:49.332Z,99.90
2022-08-16T06:08:32.376Z,99.90
2022-08-16T06:11:09.869Z,99.90
2022-08-16T06:13:25.056Z,99.90
2022-08-16T06:15:56.987Z,99.90
2022-08-16T06:18:29.355Z,99.90
2022-08-16T06:21:00.400Z,99.90
2022-08-16T06:23:32.338Z,99.90
2022-08-16T06:26:14.688Z,99.90
2022-08-16T06:28:47.452Z,99.90
2022-08-16T06:31:24.715Z,99.90
2022-08-16T06:33:51.986Z,99.90
2022-08-16T06:36:26.894Z,99.90
2022-08-16T06:38:57.256Z,99.90
2022-08-16T06:41:28.597Z,99.90
2022-08-16T06:44:01.507Z,99.90
2022-08-16T06:46:36.113Z,99.90
2022-08-16T06:49:11.008Z,99.90
2022-08-16T06:51:46.572Z,99.90
2022-08-16T06:54:16.415Z,99.80
2022-08-16T06:56:47.340Z,99.60
2022-08-16T06:59:19.607Z,99.90
2022-08-16T07:01:54.925Z,99.80
2022-08-16T07:04:31.754Z,98.90
2022-08-16T07:06:56.546Z,99.10
2022-08-16T07:09:29.752Z,98.90
2022-08-16T07:12:03.576Z,99.00
2022-08-16T07:14:35.188Z,97.90
2022-08-16T07:17:08.299Z,98.20
2022-08-16T07:20:02.962Z,99.80
2022-08-16T07:22:38.701Z,98.40
2022-08-16T07:24:45.619Z,98.00
2022-08-16T07:27:16.998Z,98.10
2022-08-16T07:29:49.106Z,99.80
2022-08-16T07:32:31.657Z,99.00
2022-08-16T07:34:55.183Z,99.00
2022-08-16T07:37:28.987Z,98.40
2022-08-16T07:40:03.908Z,98.00
2022-08-16T07:42:36.087Z,97.90
2022-08-16T07:45:10.100Z,97.80
2022-08-16T07:47:42.070Z,97.60
2022-08-16T07:50:57.265Z,97.40
2022-08-16T07:52:47.931Z,97.60
2022-08-16T07:55:21.653Z,97.10
2022-08-16T07:58:01.066Z,97.10
2022-08-16T08:00:30.845Z,97.30
2022-08-16T08:03:10.762Z,96.80
2022-08-16T08:05:42.190Z,97.30
2022-08-16T08:08:49.685Z,97.50
2022-08-16T08:10:46.627Z,97.60
2022-08-16T08:13:20.754Z,98.60
2022-08-16T08:16:05.855Z,97.30
2022-08-16T08:18:42.211Z,97.80
2022-08-16T08:21:14.455Z,96.80
2022-08-16T08:23:45.504Z,96.60
2022-08-16T08:26:17.868Z,97.00
2022-08-16T08:28:50.528Z,97.30
2022-08-16T08:31:27.333Z,96.70
2022-08-16T08:34:00.519Z,97.80
2022-08-16T08:36:35.495Z,98.10
2022-08-16T08:39:13.772Z,97.80
2022-08-16T08:41:51.139Z,97.70
2022-08-16T08:44:29.156Z,97.10
2022-08-16T08:47:00.752Z,97.70
2022-08-16T08:49:46.197Z,96.70
2022-08-16T08:52:08.111Z,97.40
2022-08-16T08:54:39.838Z,97.20
2022-08-16T08:57:11.390Z,96.10
2022-08-16T08:59:48.006Z,96.10
2022-08-16T09:02:20.517Z,98.60
2022-08-16T09:04:54.625Z,99.00
2022-08-16T09:07:25.318Z,97.70
2022-08-16T09:10:06.134Z,98.50
2022-08-16T09:12:35.740Z,98.60
2022-08-16T09:15:02.025Z,98.50
2022-08-16T09:17:51.548Z,98.70
2022-08-16T09:20:06.017Z,98.50
2022-08-16T09:22:38.491Z,98.70
2022-08-16T09:25:13.037Z,98.40
2022-08-16T09:27:46.626Z,98.50
2022-08-16T09:30:34.348Z,98.40
2022-08-16T09:32:49.763Z,98.70
2022-08-16T09:35:22.037Z,98.80
2022-08-16T09:38:00.463Z,99.20
2022-08-16T09:40:33.026Z,99.60
2022-08-16T09:43:00.282Z,99.90
2022-08-16T09:45:32.155Z,99.90
2022-08-16T09:48:04.307Z,99.90
2022-08-16T09:50:39.175Z,99.90
2022-08-16T09:53:15.473Z,99.90
2022-08-16T09:55:50.124Z,99.90
2022-08-16T09:58:41.708Z,99.90
2022-08-16T10:00:57.301Z,99.90
2022-08-16T10:03:30.479Z,99.90
2022-08-16T10:06:01.976Z,99.90
2022-08-16T10:08:33.133Z,99.90
2022-08-16T10:11:06.821Z,99.90
2022-08-16T10:13:38.989Z,99.90
2022-08-16T10:19:00.764Z,99.90
2022-08-16T10:21:17.142Z,99.90
2022-08-16T10:23:50.887Z,99.90
2022-08-16T10:27:16.670Z,99.90
2022-08-16T10:28:58.053Z,99.90
2022-08-16T10:31:44.241Z,99.90
2022-08-16T10:34:03.046Z,99.90
2022-08-16T10:36:38.721Z,99.90
2022-08-16T10:39:08.527Z,99.90
2022-08-16T10:41:39.738Z,99.90
2022-08-16T10:44:10.842Z,99.90
2022-08-16T10:46:42.307Z,99.90
2022-08-16T10:49:16.813Z,99.90
2022-08-16T10:52:01.677Z,99.90
2022-08-16T10:54:29.359Z,99.90
2022-08-16T10:56:56.932Z,99.90
2022-08-16T10:59:32.915Z,99.90
2022-08-16T11:07:08.181Z,99.90
2022-08-16T11:09:44.014Z,99.90
2022-08-16T11:12:14.024Z,99.90
2022-08-16T11:17:16.346Z,99.90
2022-08-16T11:20:41.501Z,99.90
2022-08-16T11:22:39.444Z,99.90
2022-08-16T11:27:35.763Z,99.90
2022-08-16T11:30:01.964Z,99.90
2022-08-16T11:32:33.540Z,99.90
2022-08-16T11:35:13.982Z,99.90
2022-08-16T11:40:17.019Z,99.90
2022-08-16T11:42:49.183Z,99.90
2022-08-16T11:48:10.500Z,99.90
2022-08-16T11:50:42.861Z,99.90
2022-08-16T11:53:19.761Z,99.90
2022-08-16T11:55:54.965Z,99.90
2022-08-16T11:58:25.812Z,99.90
2022-08-16T12:01:01.243Z,99.90
2022-08-16T12:06:33.720Z,99.90
2022-08-16T12:09:05.704Z,99.90
2022-08-16T12:11:39.264Z,99.90
2022-08-16T12:14:15.479Z,99.90
2022-08-16T12:16:48.910Z,99.90
2022-08-16T12:19:21.542Z,99.90
2022-08-16T12:21:58.603Z,99.90
2022-08-16T12:24:26.194Z,99.90
2022-08-16T12:26:58.147Z,99.90
2022-08-16T12:29:38.420Z,99.90
2022-08-16T12:32:36.049Z,99.90
2022-08-16T12:34:50.704Z,99.90
2022-08-16T12:37:24.687Z,99.90
2022-08-16T12:39:58.345Z,99.90
2022-08-16T12:42:34.315Z,99.90
2022-08-16T12:45:08.132Z,99.90
2022-08-16T12:47:41.657Z,99.90
2022-08-16T12:50:14.823Z,99.90
2022-08-16T12:52:52.424Z,99.90
2022-08-16T12:55:20.202Z,99.90
2022-08-16T12:57:58.640Z,99.90
2022-08-16T13:00:32.894Z,99.90
2022-08-16T13:03:09.211Z,99.90
2022-08-16T13:05:53.299Z,99.90
2022-08-16T13:08:20.286Z,99.90
2022-08-16T13:10:54.192Z,99.90
2022-08-16T13:13:29.573Z,99.90
2022-08-16T13:16:15.368Z,99.90
2022-08-16T13:18:37.845Z,99.90
2022-08-16T13:21:11.516Z,99.90
2022-08-16T13:23:43.324Z,99.90
2022-08-16T13:28:50.564Z,99.90
2022-08-16T13:34:12.029Z,99.90
2022-08-16T13:36:49.532Z,99.90
2022-08-16T13:39:19.689Z,99.90
2022-08-16T13:41:54.570Z,99.90
2022-08-16T13:44:36.047Z,99.90
2022-08-16T13:46:59.854Z,99.90
2022-08-16T13:49:32.002Z,99.90
2022-08-16T13:52:04.996Z,99.90
2022-08-16T13:54:37.771Z,99.90
2022-08-16T13:57:11.663Z,99.90
2022-08-16T13:59:43.532Z,99.90
2022-08-16T14:02:16.010Z,99.90
2022-08-16T14:05:02.866Z,99.90
2022-08-16T14:07:32.549Z,99.90
2022-08-16T14:10:06.460Z,99.90
2022-08-16T14:12:38.636Z,99.90
2022-08-16T14:15:12.501Z,99.90
2022-08-16T14:18:15.149Z,99.90
2022-08-16T14:20:19.315Z,99.90
2022-08-16T14:22:52.482Z,99.90
2022-08-16T14:25:23.272Z,99.90
2022-08-16T14:27:55.445Z,99.90
2022-08-16T14:30:29.664Z,99.90
2022-08-16T14:33:04.268Z,99.90
2022-08-16T14:35:49.061Z,99.90
2022-08-16T14:41:10.414Z,99.90
2022-08-16T14:43:45.561Z,99.90
2022-08-16T14:46:18.983Z,99.90
2022-08-16T14:48:59.766Z,99.90
2022-08-16T14:51:31.943Z,99.90
2022-08-16T14:54:04.257Z,99.90
2022-08-16T14:56:42.892Z,99.90
2022-08-16T14:59:12.057Z,99.90
2022-08-16T15:01:59.513Z,99.90
2022-08-16T15:04:40.551Z,99.90
2022-08-16T15:06:48.630Z,99.90
2022-08-16T15:09:20.367Z,99.90
2022-08-16T15:11:52.525Z,99.90
2022-08-16T15:14:25.019Z,99.90
2022-08-16T15:16:55.978Z,99.90
2022-08-16T15:19:32.907Z,99.90
2022-08-16T15:22:04.461Z,99.90
2022-08-16T15:24:38.314Z,99.90
2022-08-16T15:27:10.781Z,99.90
2022-08-16T15:29:45.759Z,99.90
2022-08-16T15:32:26.563Z,99.90
2022-08-16T15:35:03.325Z,99.90
2022-08-16T15:37:45.087Z,99.90
2022-08-16T15:40:31.974Z,99.90
2022-08-16T15:42:54.033Z,99.90
2022-08-16T15:45:29.738Z,99.90
2022-08-16T15:48:00.237Z,99.90
2022-08-16T15:50:41.876Z,99.90
2022-08-16T15:53:16.996Z,99.90
2022-08-16T15:55:57.765Z,99.90
2022-08-16T15:58:46.164Z,99.90
2022-08-16T16:01:24.751Z,99.90
2022-08-16T16:03:58.438Z,99.90
2022-08-16T16:06:29.479Z,99.90
2022-08-16T16:11:40.230Z,99.90
2022-08-16T16:14:14.171Z,99.90
2022-08-16T16:16:47.664Z,99.90
2022-08-16T16:19:21.934Z,99.90
2022-08-16T16:21:54.089Z,99.90
2022-08-16T16:24:30.741Z,99.90
2022-08-16T16:26:58.596Z,99.90
2022-08-16T16:29:29.740Z,99.90
2022-08-16T16:32:03.367Z,99.90
2022-08-16T16:34:35.614Z,99.90
2022-08-16T16:37:10.080Z,99.90
2022-08-16T16:39:42.431Z,99.90
2022-08-16T16:42:25.440Z,99.90
2022-08-16T16:44:50.975Z,99.90
2022-08-16T16:47:20.154Z,99.90
2022-08-16T16:49:53.140Z,99.90
2022-08-16T16:52:43.292Z,99.90
2022-08-16T16:55:01.044Z,99.90
2022-08-16T16:57:33.928Z,99.90
2022-08-16T17:00:30.319Z,99.90
2022-08-16T17:02:49.709Z,99.90
2022-08-16T17:05:13.708Z,99.90
2022-08-16T17:07:54.037Z,99.90
2022-08-16T17:10:46.858Z,99.90
2022-08-16T17:13:05.443Z,99.90
2022-08-16T17:15:36.415Z,99.90
2022-08-16T17:19:16.195Z,99.90
2022-08-16T17:20:39.557Z,99.90
2022-08-16T17:23:10.866Z,99.90
2022-08-16T17:25:42.129Z,99.90
2022-08-16T17:28:58.224Z,99.90
2022-08-16T17:30:48.911Z,99.90
2022-08-16T17:33:21.585Z,99.90
2022-08-16T17:35:55.191Z,99.90
2022-08-16T17:38:38.530Z,99.90
2022-08-16T17:41:03.438Z,99.90
2022-08-16T17:43:44.671Z,99.90
2022-08-16T17:46:50.324Z,99.90
2022-08-16T17:48:51.858Z,99.90
2022-08-16T17:51:22.773Z,99.90
2022-08-16T17:53:53.533Z,99.90
2022-08-16T17:56:24.780Z,99.90
2022-08-16T17:58:55.963Z,99.90
2022-08-16T18:01:29.486Z,99.90
2022-08-16T18:04:09.082Z,99.90
2022-08-16T18:06:32.742Z,99.90
2022-08-16T18:09:04.150Z,99.90
2022-08-16T18:11:37.693Z,99.90
2022-08-16T18:14:13.099Z,99.90
2022-08-16T18:16:46.408Z,99.90
2022-08-16T18:19:18.286Z,99.90
2022-08-16T18:21:50.708Z,99.90
2022-08-16T18:24:22.980Z,99.90
2022-08-16T18:26:55.491Z,99.90
2022-08-16T18:29:27.734Z,99.90
2022-08-16T18:32:00.901Z,99.90
2022-08-16T18:34:32.199Z,99.90
2022-08-16T18:37:04.218Z,99.90
2022-08-16T18:39:36.807Z,99.90
2022-08-16T18:42:10.927Z,99.90
2022-08-16T18:44:45.801Z,99.90
2022-08-16T18:47:16.705Z,99.90
2022-08-16T18:49:47.821Z,99.90
2022-08-16T18:52:25.310Z,99.90
2022-08-16T18:55:02.734Z,99.90
2022-08-16T18:57:26.783Z,99.90
2022-08-16T18:59:57.731Z,99.90
2022-08-16T19:02:56.217Z,99.90
2022-08-16T19:05:06.379Z,99.90
2022-08-16T19:07:37.503Z,99.90
2022-08-16T19:10:12.573Z,99.90
2022-08-16T19:12:43.784Z,99.90
2022-08-16T19:15:17.195Z,99.90
2022-08-16T19:17:50.477Z,99.90
2022-08-16T19:20:25.728Z,99.90
2022-08-16T19:23:05.126Z,99.90
2022-08-16T19:25:47.039Z,99.90
2022-08-16T19:28:08.258Z,99.90
2022-08-16T19:30:41.553Z,99.90
2022-08-16T19:33:13.633Z,99.90
2022-08-16T19:35:44.761Z,99.90
2022-08-16T19:38:17.698Z,99.90
2022-08-16T19:40:49.716Z,99.90
2022-08-16T19:43:22.188Z,99.90
2022-08-16T19:45:54.561Z,99.90
2022-08-16T19:48:25.460Z,99.90
2022-08-16T19:50:56.333Z,99.90
2022-08-16T19:53:28.500Z,99.90
2022-08-16T19:56:02.451Z,99.90
2022-08-16T19:58:36.231Z,99.90
2022-08-16T20:01:07.514Z,99.90
2022-08-16T20:03:38.366Z,99.90
2022-08-16T20:06:10.418Z,99.90
2022-08-16T20:08:41.432Z,99.90
2022-08-16T20:11:12.758Z,99.90
2022-08-16T20:13:45.129Z,99.90
2022-08-16T20:16:17.406Z,99.90
2022-08-16T20:18:48.292Z,99.90
2022-08-16T20:21:19.848Z,99.90
2022-08-16T20:23:50.831Z,99.90
2022-08-16T20:26:23.217Z,99.90
2022-08-16T20:28:55.157Z,99.90
2022-08-16T20:31:27.458Z,99.90
2022-08-16T20:33:58.311Z,99.90
2022-08-16T20:36:29.152Z,99.90
2022-08-16T20:39:02.513Z,99.90
2022-08-16T20:41:37.056Z,99.90
2022-08-16T20:44:08.203Z,99.90
2022-08-16T20:46:41.233Z,99.90
2022-08-16T20:49:12.336Z,99.90
2022-08-16T20:51:49.687Z,99.90
2022-08-16T20:54:15.928Z,99.90
2022-08-16T20:56:47.298Z,99.90
2022-08-16T20:59:18.636Z,99.90
2022-08-16T21:01:51.990Z,99.90
2022-08-16T21:04:26.665Z,99.90
2022-08-16T21:06:59.739Z,99.90
2022-08-16T21:09:33.567Z,99.90
2022-08-16T21:12:06.994Z,99.90
2022-08-16T21:14:39.723Z,99.90
2022-08-16T21:17:13.126Z,99.90
2022-08-16T21:19:44.292Z,99.90
2022-08-16T21:22:17.565Z,99.90
2022-08-16T21:24:49.730Z,99.90
2022-08-16T21:27:24.977Z,99.90
2022-08-16T21:29:56.830Z,99.90
2022-08-16T21:32:35.752Z,99.90
2022-08-16T21:35:03.574Z,99.90
2022-08-16T21:37:35.942Z,99.90
2022-08-16T21:40:11.425Z,99.90
2022-08-16T21:42:44.439Z,99.90
2022-08-16T21:45:16.746Z,99.90
2022-08-16T21:47:47.937Z,99.90
2022-08-16T21:50:18.978Z,99.90
2022-08-16T21:52:50.027Z,99.90
2022-08-16T21:55:21.369Z,99.90
2022-08-16T21:57:52.228Z,99.90
2022-08-16T22:00:23.557Z,99.90
2022-08-16T22:02:57.515Z,99.90
2022-08-16T22:05:32.329Z,99.90
2022-08-16T22:08:11.366Z,99.90
2022-08-16T22:11:06.529Z,99.90
2022-08-16T22:13:22.195Z,99.90
2022-08-16T22:15:54.789Z,99.90
2022-08-16T22:18:25.740Z,99.90
2022-08-16T22:20:57.183Z,99.90
2022-08-16T22:23:29.402Z,99.90
2022-08-16T22:26:00.593Z,99.90
2022-08-16T22:28:31.597Z,99.90
2022-08-16T22:31:03.600Z,99.90
2022-08-16T22:33:34.673Z,99.90
2022-08-16T22:36:09.270Z,99.90
2022-08-16T22:38:56.475Z,99.90
2022-08-16T22:41:12.684Z,99.90
2022-08-16T22:43:43.925Z,99.90
2022-08-16T22:46:14.975Z,99.90
2022-08-16T22:48:46.008Z,99.90
2022-08-16T22:51:21.901Z,99.90
2022-08-16T22:53:53.757Z,99.90
2022-08-16T22:56:28.190Z,99.90
2022-08-16T22:59:01.962Z,99.90
2022-08-16T23:01:32.982Z,99.90
2022-08-16T23:04:04.889Z,99.90
2022-08-16T23:06:35.795Z,99.90
2022-08-16T23:09:06.945Z,99.90
2022-08-16T23:11:37.773Z,99.90
2022-08-16T23:14:08.711Z,99.90
2022-08-16T23:16:40.026Z,99.90
2022-08-16T23:19:13.649Z,99.90
2022-08-16T23:21:48.260Z,99.90
2022-08-16T23:24:24.964Z,99.90
2022-08-16T23:26:56.116Z,99.90
2022-08-16T23:29:26.976Z,99.90
2022-08-16T23:32:00.217Z,99.90
2022-08-16T23:34:31.354Z,99.90
2022-08-16T23:37:02.216Z,99.90
2022-08-16T23:39:33.198Z,99.90
2022-08-16T23:42:07.361Z,99.90
2022-08-16T23:44:55.408Z,99.90
2022-08-16T23:47:11.125Z,99.90
2022-08-16T23:50:01.460Z,99.90
2022-08-16T23:52:14.407Z,99.90
2022-08-16T23:54:53.516Z,99.90
2022-08-16T23:57:24.367Z,99.90
2022-08-16T23:59:55.793Z,99.90
