createdAt,value
2018-06-05T00:02:17.700Z,90.80
2018-06-05T00:04:46.518Z,90.90
2018-06-05T00:07:15.026Z,91.00
2018-06-05T00:09:43.523Z,91.00
2018-06-05T00:12:12.070Z,91.00
2018-06-05T00:14:40.579Z,91.10
2018-06-05T00:17:09.095Z,91.10
2018-06-05T00:19:37.669Z,91.20
2018-06-05T00:22:06.192Z,91.20
2018-06-05T00:24:34.682Z,91.30
2018-06-05T00:27:03.252Z,91.40
2018-06-05T00:29:32.491Z,91.40
2018-06-05T00:32:00.999Z,91.70
2018-06-05T00:34:29.498Z,91.80
2018-06-05T00:36:57.975Z,91.80
2018-06-05T00:39:26.476Z,91.90
2018-06-05T00:41:54.966Z,91.90
2018-06-05T00:44:23.553Z,92.10
2018-06-05T00:46:52.180Z,92.10
2018-06-05T00:49:21.009Z,92.30
2018-06-05T00:52:00.785Z,92.40
2018-06-05T00:54:29.274Z,92.40
2018-06-05T00:56:57.966Z,92.70
2018-06-05T00:59:26.531Z,92.70
2018-06-05T01:01:55.018Z,92.70
2018-06-05T01:04:23.533Z,92.90
2018-06-05T01:06:52.064Z,93.00
2018-06-05T01:09:20.616Z,93.10
2018-06-05T01:11:49.120Z,93.30
2018-06-05T01:14:17.698Z,93.40
2018-06-05T01:16:46.264Z,93.50
2018-06-05T01:19:14.836Z,93.60
2018-06-05T01:21:43.291Z,93.80
2018-06-05T01:24:11.815Z,93.90
2018-06-05T01:26:40.303Z,94.00
2018-06-05T01:29:08.875Z,94.10
2018-06-05T01:31:37.375Z,94.30
2018-06-05T01:34:05.898Z,94.50
2018-06-05T01:36:34.350Z,94.70
2018-06-05T01:39:02.997Z,94.90
2018-06-05T01:41:32.450Z,95.10
2018-06-05T01:44:01.747Z,95.20
2018-06-05T01:46:30.260Z,95.20
2018-06-05T01:48:58.767Z,95.30
2018-06-05T01:51:27.236Z,95.40
2018-06-05T01:53:55.775Z,95.40
2018-06-05T01:56:24.259Z,95.40
2018-06-05T01:58:52.835Z,95.50
2018-06-05T02:01:21.427Z,95.60
2018-06-05T02:03:49.906Z,95.70
2018-06-05T02:06:18.381Z,95.60
2018-06-05T02:08:46.868Z,95.80
2018-06-05T02:11:15.421Z,95.90
2018-06-05T02:13:43.905Z,96.00
2018-06-05T02:16:12.442Z,96.20
2018-06-05T02:18:41.004Z,96.20
2018-06-05T02:21:09.628Z,96.30
2018-06-05T02:23:38.234Z,96.30
2018-06-05T02:26:06.741Z,96.40
2018-06-05T02:28:35.590Z,96.50
2018-06-05T02:31:04.110Z,96.50
2018-06-05T02:33:32.863Z,96.60
2018-06-05T02:36:01.907Z,96.60
2018-06-05T02:38:30.418Z,96.70
2018-06-05T02:40:59.012Z,96.80
2018-06-05T02:43:27.535Z,96.80
2018-06-05T02:45:56.145Z,96.90
2018-06-05T02:48:24.887Z,97.00
2018-06-05T02:50:53.419Z,97.10
2018-06-05T02:53:21.958Z,97.10
2018-06-05T02:55:50.482Z,97.20
2018-06-05T02:58:19.003Z,97.30
2018-06-05T03:00:47.497Z,97.40
2018-06-05T03:03:16.005Z,97.50
2018-06-05T03:05:44.502Z,97.70
2018-06-05T03:08:13.138Z,97.80
2018-06-05T03:10:41.665Z,97.80
2018-06-05T03:13:10.167Z,97.80
2018-06-05T03:15:39.277Z,97.80
2018-06-05T03:18:08.412Z,97.80
2018-06-05T03:20:38.595Z,98.00
2018-06-05T03:23:07.167Z,98.10
2018-06-05T03:25:35.677Z,98.20
2018-06-05T03:28:04.198Z,98.20
2018-06-05T03:30:32.833Z,98.30
2018-06-05T03:33:01.423Z,98.30
2018-06-05T03:35:29.914Z,98.30
2018-06-05T03:37:58.635Z,98.40
2018-06-05T03:40:27.229Z,98.40
2018-06-05T03:42:56.190Z,98.30
2018-06-05T03:45:25.042Z,98.40
2018-06-05T03:47:53.561Z,98.30
2018-06-05T03:50:22.034Z,98.40
2018-06-05T03:52:50.573Z,98.50
2018-06-05T03:55:19.120Z,98.60
2018-06-05T03:57:47.666Z,98.50
2018-06-05T04:00:16.208Z,98.50
2018-06-05T04:02:44.729Z,98.40
2018-06-05T04:05:13.353Z,98.40
2018-06-05T04:07:41.863Z,98.30
2018-06-05T04:10:10.640Z,98.20
2018-06-05T04:12:39.489Z,97.90
2018-06-05T04:15:08.260Z,97.70
2018-06-05T04:17:36.953Z,97.70
2018-06-05T04:20:05.666Z,97.60
2018-06-05T04:22:46.362Z,97.60
2018-06-05T04:25:15.139Z,97.60
2018-06-05T04:27:43.825Z,97.70
2018-06-05T04:30:12.408Z,97.50
2018-06-05T04:32:41.043Z,97.50
2018-06-05T04:35:09.984Z,97.50
2018-06-05T04:37:38.882Z,97.40
2018-06-05T04:40:07.598Z,97.20
2018-06-05T04:42:36.242Z,97.30
2018-06-05T04:45:15.842Z,97.40
2018-06-05T04:47:44.580Z,97.50
2018-06-05T04:50:13.345Z,97.60
2018-06-05T04:52:52.008Z,97.40
2018-06-05T04:55:20.624Z,97.40
2018-06-05T04:57:49.305Z,97.10
2018-06-05T05:00:18.018Z,96.70
2018-06-05T05:02:46.645Z,96.70
2018-06-05T05:05:15.284Z,96.40
2018-06-05T05:07:43.957Z,96.10
2018-06-05T05:10:12.589Z,96.00
2018-06-05T05:12:41.102Z,95.50
2018-06-05T05:15:10.855Z,95.40
2018-06-05T05:17:39.492Z,95.20
2018-06-05T05:20:08.084Z,95.10
2018-06-05T05:58:14.880Z,93.30
2018-06-05T06:00:43.493Z,93.10
2018-06-05T06:03:12.096Z,92.30
2018-06-05T06:05:40.966Z,92.10
2018-06-05T06:08:09.764Z,92.10
2018-06-05T06:10:38.463Z,92.00
2018-06-05T06:13:07.124Z,90.20
2018-06-05T06:15:35.868Z,90.30
2018-06-05T06:18:04.643Z,90.10
2018-06-05T06:20:33.298Z,90.80
2018-06-05T06:23:02.219Z,91.30
2018-06-05T06:25:30.847Z,90.80
2018-06-05T06:27:59.600Z,90.90
2018-06-05T06:30:28.133Z,90.80
2018-06-05T06:32:56.946Z,90.70
2018-06-05T06:35:26.683Z,91.70
2018-06-05T06:37:55.459Z,91.80
2018-06-05T06:40:24.030Z,91.40
2018-06-05T06:42:52.798Z,91.10
2018-06-05T06:45:21.539Z,90.50
2018-06-05T06:47:50.271Z,90.30
2018-06-05T06:50:19.015Z,89.00
2018-06-05T06:52:47.564Z,89.30
2018-06-05T06:55:16.207Z,89.00
2018-06-05T06:57:44.847Z,88.50
2018-06-05T07:00:14.397Z,88.50
2018-06-05T07:02:44.070Z,88.50
2018-06-05T07:05:12.941Z,88.60
2018-06-05T07:07:41.476Z,88.50
2018-06-05T07:10:10.248Z,88.30
2018-06-05T07:12:38.837Z,88.20
2018-06-05T07:15:07.426Z,88.10
2018-06-05T07:17:36.064Z,87.70
2018-06-05T07:20:04.588Z,86.90
2018-06-05T07:22:33.286Z,86.90
2018-06-05T07:25:01.984Z,86.20
2018-06-05T07:27:30.784Z,85.70
2018-06-05T07:29:59.381Z,85.60
2018-06-05T07:32:28.063Z,84.90
2018-06-05T07:34:57.363Z,84.70
2018-06-05T07:37:26.084Z,84.90
2018-06-05T07:39:54.690Z,84.50
2018-06-05T07:42:23.336Z,84.40
2018-06-05T07:44:52.708Z,84.90
2018-06-05T07:47:21.308Z,83.60
2018-06-05T07:49:49.826Z,83.20
2018-06-05T07:52:18.634Z,83.60
2018-06-05T07:54:47.235Z,84.00
2018-06-05T07:57:15.814Z,84.30
2018-06-05T07:59:44.369Z,83.10
2018-06-05T08:02:13.052Z,82.60
2018-06-05T08:04:41.611Z,82.40
2018-06-05T08:07:11.525Z,81.30
2018-06-05T08:09:40.093Z,81.80
2018-06-05T08:12:08.679Z,81.80
2018-06-05T08:14:37.368Z,81.40
2018-06-05T08:17:06.509Z,80.90
2018-06-05T08:19:35.498Z,80.80
2018-06-05T08:22:04.263Z,81.50
2018-06-05T08:24:32.870Z,81.90
2018-06-05T08:27:01.455Z,81.80
2018-06-05T08:29:30.138Z,80.70
2018-06-05T08:31:58.807Z,79.70
2018-06-05T08:34:27.462Z,79.90
2018-06-05T08:36:55.973Z,80.80
2018-06-05T08:39:24.635Z,78.70
2018-06-05T08:41:53.221Z,78.70
2018-06-05T08:44:21.783Z,79.20
2018-06-05T08:46:50.434Z,79.40
2018-06-05T08:49:18.943Z,79.00
2018-06-05T08:51:47.568Z,80.30
2018-06-05T08:54:16.276Z,79.90
2018-06-05T08:59:14.353Z,77.10
2018-06-05T09:01:43.076Z,76.90
2018-06-05T09:04:11.764Z,76.80
2018-06-05T09:06:40.430Z,76.50
2018-06-05T09:09:09.364Z,76.50
2018-06-05T09:11:37.869Z,76.00
2018-06-05T09:14:06.385Z,76.10
2018-06-05T09:16:34.873Z,76.80
2018-06-05T09:19:03.666Z,75.50
2018-06-05T09:21:32.495Z,75.60
2018-06-05T09:24:01.135Z,75.30
2018-06-05T09:26:29.839Z,75.30
2018-06-05T09:28:58.534Z,74.30
2018-06-05T09:31:27.176Z,75.20
2018-06-05T09:33:55.998Z,74.80
2018-06-05T09:36:24.613Z,75.00
2018-06-05T09:38:53.293Z,74.30
2018-06-05T09:41:21.841Z,73.90
2018-06-05T09:43:50.526Z,73.40
2018-06-05T09:46:19.055Z,73.30
2018-06-05T09:48:47.669Z,74.60
2018-06-05T09:51:16.215Z,73.80
2018-06-05T09:53:45.471Z,73.20
2018-06-05T09:56:14.129Z,72.00
2018-06-05T09:58:45.787Z,72.00
2018-06-05T10:01:14.431Z,71.10
2018-06-05T10:03:43.092Z,70.50
2018-06-05T10:06:11.845Z,71.40
2018-06-05T10:08:41.169Z,71.40
2018-06-05T10:11:10.224Z,71.90
2018-06-05T10:13:38.896Z,71.20
2018-06-05T10:16:07.868Z,70.10
2018-06-05T10:18:36.556Z,70.10
2018-06-05T10:21:05.205Z,72.10
2018-06-05T10:23:33.908Z,69.20
2018-06-05T10:26:02.727Z,69.80
2018-06-05T10:28:31.519Z,69.20
2018-06-05T10:31:00.395Z,69.60
2018-06-05T10:33:29.233Z,69.40
2018-06-05T10:35:58.014Z,69.50
2018-06-05T10:38:26.697Z,69.70
2018-06-05T10:40:55.462Z,68.70
2018-06-05T10:43:30.085Z,68.10
2018-06-05T10:45:58.780Z,68.10
2018-06-05T10:48:27.612Z,69.50
2018-06-05T10:50:56.393Z,69.80
2018-06-05T10:53:25.063Z,67.80
2018-06-05T10:55:54.827Z,66.70
2018-06-05T10:58:23.698Z,65.70
2018-06-05T11:00:52.496Z,66.90
2018-06-05T11:03:21.164Z,66.80
2018-06-05T11:11:52.453Z,69.40
2018-06-05T11:14:53.033Z,65.70
2018-06-05T11:20:26.538Z,64.90
2018-06-05T11:25:54.029Z,62.90
2018-06-05T11:37:30.569Z,61.80
2018-06-05T11:50:20.426Z,63.00
2018-06-05T11:56:00.765Z,61.50
2018-06-05T11:58:52.629Z,62.50
2018-06-05T12:01:53.993Z,60.90
2018-06-05T12:07:25.873Z,59.40
2018-06-05T12:10:01.293Z,56.30
2018-06-05T12:20:42.319Z,49.40
2018-06-05T12:36:56.448Z,38.60
2018-06-05T12:39:35.854Z,36.50
2018-06-05T13:02:14.426Z,41.20
2018-06-05T13:04:44.707Z,39.60
2018-06-05T13:07:19.972Z,39.10
2018-06-05T13:13:25.478Z,37.80
2018-06-05T13:16:03.014Z,37.20
2018-06-05T13:18:49.647Z,37.50
2018-06-05T13:24:44.488Z,34.90
2018-06-05T13:27:27.588Z,35.20
2018-06-05T13:30:05.798Z,36.30
2018-06-05T13:32:54.985Z,34.50
2018-06-05T13:35:47.383Z,33.90
2018-06-05T13:38:21.109Z,36.50
2018-06-05T13:40:58.403Z,35.50
2018-06-05T13:43:42.125Z,34.60
2018-06-05T13:46:17.906Z,33.50
2018-06-05T13:49:16.059Z,33.30
2018-06-05T13:54:52.030Z,29.90
2018-06-05T13:57:24.008Z,29.30
2018-06-05T13:59:55.574Z,30.30
2018-06-05T14:02:31.907Z,32.10
2018-06-05T14:08:10.809Z,34.90
2018-06-05T16:31:37.381Z,51.30
2018-06-05T16:34:06.115Z,49.80
2018-06-05T16:36:34.707Z,49.50
2018-06-05T17:44:55.134Z,52.50
2018-06-05T17:47:27.299Z,52.60
2018-06-05T17:53:02.364Z,52.30
2018-06-05T18:09:53.034Z,58.10
2018-06-05T18:16:01.058Z,57.10
2018-06-05T18:18:54.831Z,56.80
2018-06-05T18:22:36.118Z,56.60
2018-06-05T18:25:10.778Z,57.10
2018-06-05T18:31:10.897Z,59.00
2018-06-05T18:34:39.790Z,61.30
2018-06-05T19:08:37.948Z,72.50
2018-06-05T19:11:09.904Z,73.10
2018-06-05T19:14:05.424Z,73.50
2018-06-05T19:43:55.010Z,77.20
2018-06-05T19:46:25.578Z,77.90
2018-06-05T19:48:56.792Z,79.40
2018-06-05T19:51:25.349Z,79.80
2018-06-05T19:54:02.661Z,80.30
2018-06-05T19:56:36.052Z,80.50
2018-06-05T19:59:04.923Z,80.90
2018-06-05T20:01:34.703Z,81.30
2018-06-05T20:04:07.240Z,81.60
2018-06-05T20:06:40.645Z,82.00
2018-06-05T20:09:11.570Z,82.50
2018-06-05T20:11:44.273Z,82.90
2018-06-05T20:14:14.299Z,83.20
2018-06-05T20:16:43.651Z,83.60
2018-06-05T20:19:14.456Z,83.70
2018-06-05T20:21:43.394Z,83.90
2018-06-05T20:24:14.130Z,83.70
2018-06-05T20:26:46.557Z,83.80
2018-06-05T20:29:23.809Z,84.00
2018-06-05T20:31:58.209Z,84.00
2018-06-05T20:34:27.900Z,84.10
2018-06-05T22:59:08.039Z,87.40
