createdAt,value
2023-05-08T00:02:06.778Z,98856.50
2023-05-08T00:05:09.887Z,98869.03
2023-05-08T00:08:12.540Z,98871.59
2023-05-08T00:11:15.434Z,98867.00
2023-05-08T00:14:18.104Z,98867.84
2023-05-08T00:17:21.074Z,98864.94
2023-05-08T00:20:23.707Z,98867.38
2023-05-08T00:23:26.542Z,98864.72
2023-05-08T00:26:28.997Z,98865.72
2023-05-08T00:29:32.198Z,98873.72
2023-05-08T00:32:34.801Z,98874.47
2023-05-08T00:35:37.686Z,98868.28
2023-05-08T00:38:40.179Z,98876.34
2023-05-08T00:41:43.338Z,98867.53
2023-05-08T00:44:46.063Z,98878.56
2023-05-08T00:47:50.199Z,98869.94
2023-05-08T00:50:54.861Z,98858.66
2023-05-08T00:53:58.457Z,98873.00
2023-05-08T00:57:01.622Z,98868.75
2023-05-08T01:00:05.779Z,98874.06
2023-05-08T01:03:09.489Z,98877.59
2023-05-08T01:06:12.571Z,98877.75
2023-05-08T01:09:15.125Z,98881.81
2023-05-08T01:12:31.101Z,98882.13
2023-05-08T01:15:39.430Z,98874.56
2023-05-08T01:18:46.341Z,98883.56
2023-05-08T01:22:08.163Z,98896.25
2023-05-08T01:25:24.455Z,98865.16
2023-05-08T01:28:51.749Z,98890.00
2023-05-08T01:32:18.647Z,98891.78
2023-05-08T01:35:29.274Z,98890.13
2023-05-08T01:39:07.700Z,98893.50
2023-05-08T01:42:18.529Z,98890.78
2023-05-08T01:45:26.682Z,98890.78
2023-05-08T01:48:45.755Z,98881.88
2023-05-08T01:52:03.932Z,98887.22
2023-05-08T01:55:11.007Z,98882.75
2023-05-08T01:58:13.848Z,98888.13
2023-05-08T02:01:19.079Z,98890.13
2023-05-08T02:04:22.559Z,98883.75
2023-05-08T02:07:25.452Z,98891.72
2023-05-08T02:10:30.788Z,98888.13
2023-05-08T02:13:34.172Z,98905.22
2023-05-08T02:16:38.119Z,98894.41
2023-05-08T02:19:42.723Z,98904.22
2023-05-08T02:22:46.420Z,98897.91
2023-05-08T02:25:49.856Z,98902.34
2023-05-08T02:28:53.433Z,98893.38
2023-05-08T02:31:56.889Z,98902.44
2023-05-08T02:35:03.558Z,98904.37
2023-05-08T02:38:10.786Z,98914.09
2023-05-08T02:41:14.361Z,98907.66
2023-05-08T02:44:17.752Z,98909.09
2023-05-08T02:47:27.440Z,98912.22
2023-05-08T02:50:37.859Z,98908.50
2023-05-08T02:53:46.616Z,98912.13
2023-05-08T02:57:20.216Z,98911.16
2023-05-08T03:00:28.051Z,98919.09
2023-05-08T03:03:44.877Z,98908.19
2023-05-08T03:06:48.381Z,98914.41
2023-05-08T03:09:57.354Z,98909.97
2023-05-08T03:13:03.448Z,98911.66
2023-05-08T03:16:06.967Z,98914.47
2023-05-08T03:19:25.113Z,98916.25
2023-05-08T03:22:28.999Z,98917.13
2023-05-08T03:25:32.574Z,98909.06
2023-05-08T03:28:36.070Z,98916.13
2023-05-08T03:31:39.622Z,98920.59
2023-05-08T03:34:44.081Z,98910.25
2023-05-08T03:37:47.580Z,98921.50
2023-05-08T03:40:50.524Z,98924.13
2023-05-08T03:43:55.113Z,98924.03
2023-05-08T03:46:58.635Z,98923.06
2023-05-08T03:50:01.992Z,98902.78
2023-05-08T03:53:05.347Z,98924.78
2023-05-08T03:56:09.004Z,98927.44
2023-05-08T03:59:17.823Z,98924.59
2023-05-08T04:02:52.428Z,98928.97
2023-05-08T04:06:08.579Z,98921.06
2023-05-08T04:09:18.960Z,98930.72
2023-05-08T04:13:04.791Z,98936.84
2023-05-08T04:16:13.825Z,98938.53
2023-05-08T04:19:25.094Z,98942.25
2023-05-08T04:22:29.966Z,98953.00
2023-05-08T04:25:36.982Z,98961.00
2023-05-08T04:28:40.865Z,98959.25
2023-05-08T04:31:44.482Z,98969.41
2023-05-08T04:34:47.679Z,98979.87
2023-05-08T04:37:50.976Z,98972.84
2023-05-08T04:40:54.300Z,98985.19
2023-05-08T04:43:57.241Z,98985.91
2023-05-08T04:46:59.930Z,98988.31
2023-05-08T04:50:03.314Z,98998.22
2023-05-08T04:53:07.879Z,98989.91
2023-05-08T04:56:10.933Z,98991.84
2023-05-08T04:59:15.883Z,99010.00
2023-05-08T05:02:19.876Z,99007.09
2023-05-08T05:05:22.854Z,99006.56
2023-05-08T05:08:26.083Z,99014.44
2023-05-08T05:11:29.277Z,99008.28
2023-05-08T05:14:33.124Z,99021.56
2023-05-08T05:17:35.956Z,99024.41
2023-05-08T05:20:39.049Z,99030.41
2023-05-08T05:23:41.585Z,99028.56
2023-05-08T05:26:44.460Z,99033.94
2023-05-08T05:29:47.381Z,99036.97
2023-05-08T05:32:51.444Z,99034.41
2023-05-08T05:35:54.923Z,99039.41
2023-05-08T05:38:58.066Z,99034.72
2023-05-08T05:42:01.591Z,99034.41
2023-05-08T05:45:05.581Z,99033.41
2023-05-08T05:48:08.729Z,99031.00
2023-05-08T05:51:12.271Z,99026.16
2023-05-08T05:54:15.418Z,99030.22
2023-05-08T05:57:18.477Z,99035.31
2023-05-08T06:00:22.230Z,99034.56
2023-05-08T06:03:25.329Z,99043.47
2023-05-08T06:06:29.133Z,99040.53
2023-05-08T06:09:32.369Z,99052.75
2023-05-08T06:12:35.022Z,99059.28
2023-05-08T06:15:38.605Z,99059.50
2023-05-08T06:18:41.584Z,99058.84
2023-05-08T06:21:45.613Z,99053.81
2023-05-08T06:24:48.277Z,99058.84
2023-05-08T06:27:51.144Z,99066.44
2023-05-08T06:30:54.341Z,99055.66
2023-05-08T06:33:57.460Z,99055.66
2023-05-08T06:37:00.037Z,99060.38
2023-05-08T06:40:12.324Z,99060.91
2023-05-08T06:43:15.548Z,99062.81
2023-05-08T06:46:18.574Z,99064.31
2023-05-08T06:49:21.224Z,99067.03
2023-05-08T06:52:25.684Z,99066.00
2023-05-08T06:55:28.623Z,99072.25
2023-05-08T06:58:32.219Z,99074.62
2023-05-08T07:01:34.918Z,99074.38
2023-05-08T07:04:38.103Z,99062.28
2023-05-08T07:07:42.647Z,99076.72
2023-05-08T07:10:45.743Z,99084.78
2023-05-08T07:13:48.511Z,99091.81
2023-05-08T07:16:51.597Z,99087.44
2023-05-08T07:19:54.360Z,99086.13
2023-05-08T07:22:57.360Z,99076.25
2023-05-08T07:26:00.006Z,99087.19
2023-05-08T07:29:03.027Z,99090.78
2023-05-08T07:32:07.908Z,99086.50
2023-05-08T07:35:12.833Z,99084.22
2023-05-08T07:38:15.806Z,99090.31
2023-05-08T07:41:18.633Z,99087.94
2023-05-08T07:44:21.186Z,99090.50
2023-05-08T07:47:24.304Z,99089.19
2023-05-08T07:50:27.070Z,99093.66
2023-05-08T07:53:30.227Z,99103.25
2023-05-08T07:56:32.821Z,99093.00
2023-05-08T07:59:35.930Z,99092.38
2023-05-08T08:02:39.062Z,99093.44
2023-05-08T08:05:42.942Z,99092.16
2023-05-08T08:08:45.631Z,99093.87
2023-05-08T08:11:48.594Z,99093.34
2023-05-08T08:14:51.166Z,99093.41
2023-05-08T08:17:54.515Z,99087.34
2023-05-08T08:20:57.131Z,99085.25
2023-05-08T08:24:00.098Z,99087.78
2023-05-08T08:27:03.715Z,99099.47
2023-05-08T08:30:17.019Z,99098.69
2023-05-08T08:33:21.283Z,99097.34
2023-05-08T08:36:24.504Z,99082.88
2023-05-08T08:39:27.248Z,99084.25
2023-05-08T08:42:31.654Z,99080.03
2023-05-08T08:45:34.342Z,99080.22
2023-05-08T08:48:37.982Z,99086.87
2023-05-08T08:51:52.445Z,99079.09
2023-05-08T08:54:56.568Z,99080.59
2023-05-08T08:58:27.434Z,99081.75
2023-05-08T09:01:34.068Z,99087.37
2023-05-08T09:04:36.872Z,99084.63
2023-05-08T09:07:41.900Z,99081.59
2023-05-08T09:10:44.554Z,99080.75
2023-05-08T09:13:47.487Z,99076.94
2023-05-08T09:16:50.202Z,99060.66
2023-05-08T09:19:53.559Z,99084.47
2023-05-08T09:22:56.640Z,99076.84
2023-05-08T09:25:59.835Z,99067.44
2023-05-08T09:29:20.102Z,99077.03
2023-05-08T09:32:23.414Z,99074.22
2023-05-08T09:35:36.617Z,99078.81
2023-05-08T09:38:41.994Z,99082.84
2023-05-08T09:41:58.423Z,99079.34
2023-05-08T09:45:01.399Z,99085.00
2023-05-08T09:48:04.405Z,99084.31
2023-05-08T09:51:07.726Z,99082.91
2023-05-08T09:54:18.120Z,99089.47
2023-05-08T09:57:21.502Z,99084.31
2023-05-08T10:00:28.503Z,99087.63
2023-05-08T10:03:50.349Z,99088.72
2023-05-08T10:06:58.538Z,99089.47
2023-05-08T10:10:05.896Z,99080.00
2023-05-08T10:13:08.556Z,99079.75
2023-05-08T10:16:15.810Z,99073.00
2023-05-08T10:19:23.553Z,99077.78
2023-05-08T10:22:28.170Z,99071.50
2023-05-08T10:25:35.682Z,99069.97
2023-05-08T10:28:57.468Z,99078.59
2023-05-08T10:32:03.030Z,99077.84
2023-05-08T10:35:09.735Z,99079.22
2023-05-08T10:38:12.473Z,99075.59
2023-05-08T10:41:15.932Z,99077.66
2023-05-08T10:44:19.300Z,99047.22
2023-05-08T10:47:31.112Z,99063.91
2023-05-08T10:50:49.142Z,99044.84
2023-05-08T10:54:05.040Z,99058.22
2023-05-08T10:57:11.374Z,99066.28
2023-05-08T11:00:14.967Z,99071.37
2023-05-08T11:03:30.609Z,99062.56
2023-05-08T11:06:46.166Z,99069.50
2023-05-08T11:09:49.162Z,99066.06
2023-05-08T11:12:53.498Z,99057.16
2023-05-08T11:15:56.672Z,99044.94
2023-05-08T11:19:19.687Z,99054.63
2023-05-08T11:22:27.138Z,99045.12
2023-05-08T11:25:43.859Z,99036.66
2023-05-08T11:28:57.154Z,99034.91
2023-05-08T11:32:00.342Z,99048.81
2023-05-08T11:35:03.119Z,99036.28
2023-05-08T11:38:35.992Z,99047.25
2023-05-08T11:41:41.853Z,99047.75
2023-05-08T11:44:45.258Z,99039.53
2023-05-08T11:47:47.912Z,99037.56
2023-05-08T11:50:51.463Z,99035.25
2023-05-08T11:53:54.186Z,99035.56
2023-05-08T11:56:57.607Z,99041.06
2023-05-08T12:00:07.031Z,99042.72
2023-05-08T12:03:13.684Z,99041.09
2023-05-08T12:06:18.905Z,99041.19
2023-05-08T12:09:22.371Z,99048.00
2023-05-08T12:12:36.906Z,99042.13
2023-05-08T12:15:39.563Z,99038.88
2023-05-08T12:18:44.349Z,99047.78
2023-05-08T12:21:48.830Z,99044.41
2023-05-08T12:24:51.867Z,99046.22
2023-05-08T12:27:54.692Z,99045.25
2023-05-08T12:30:58.213Z,99054.47
2023-05-08T12:34:02.877Z,99041.22
2023-05-08T12:37:05.723Z,99019.31
2023-05-08T12:40:17.421Z,99036.41
2023-05-08T12:43:20.272Z,99031.38
2023-05-08T12:46:22.940Z,99039.13
2023-05-08T12:49:30.927Z,99036.62
2023-05-08T12:52:33.462Z,99019.44
2023-05-08T12:55:38.148Z,99037.97
2023-05-08T12:58:41.008Z,99031.66
2023-05-08T13:01:50.598Z,99040.44
2023-05-08T13:04:56.645Z,99043.09
2023-05-08T13:08:01.336Z,99037.59
2023-05-08T13:11:05.519Z,99047.28
2023-05-08T13:14:08.808Z,99040.75
2023-05-08T13:17:11.401Z,99036.03
2023-05-08T13:20:14.702Z,99045.84
2023-05-08T13:23:17.595Z,99044.12
2023-05-08T13:26:21.679Z,99021.56
2023-05-08T13:29:24.312Z,99036.72
2023-05-08T13:32:27.384Z,99039.00
2023-05-08T13:35:29.972Z,99037.41
2023-05-08T13:38:34.578Z,99033.50
2023-05-08T13:41:37.096Z,99020.91
2023-05-08T13:44:40.693Z,99038.28
2023-05-08T13:47:43.490Z,99033.94
2023-05-08T13:50:46.620Z,99033.97
2023-05-08T13:53:49.283Z,99030.38
2023-05-08T13:56:53.945Z,99023.72
2023-05-08T13:59:56.589Z,99024.75
2023-05-08T14:02:59.851Z,99033.91
2023-05-08T14:06:02.802Z,99029.56
2023-05-08T14:09:05.522Z,99032.41
2023-05-08T14:12:08.477Z,99026.66
2023-05-08T14:15:12.044Z,99029.25
2023-05-08T14:18:15.320Z,99032.78
2023-05-08T14:21:18.433Z,99029.16
2023-05-08T14:24:21.659Z,99037.16
2023-05-08T14:27:24.296Z,99036.94
2023-05-08T14:30:27.356Z,99034.06
2023-05-08T14:33:30.541Z,99033.87
2023-05-08T14:36:33.446Z,99038.81
2023-05-08T14:39:36.348Z,99050.78
2023-05-08T14:42:39.375Z,99045.75
2023-05-08T14:45:49.858Z,99048.66
2023-05-08T14:48:54.222Z,99054.97
2023-05-08T14:51:57.722Z,99050.75
2023-05-08T14:55:01.240Z,99051.22
2023-05-08T14:58:04.116Z,99050.50
2023-05-08T15:01:07.086Z,99044.34
2023-05-08T15:04:11.178Z,99042.72
2023-05-08T15:07:14.137Z,99044.91
2023-05-08T15:10:16.717Z,99046.56
2023-05-08T15:13:19.711Z,99049.81
2023-05-08T15:16:22.398Z,99056.75
2023-05-08T15:19:25.556Z,99041.97
2023-05-08T15:22:28.412Z,99048.34
2023-05-08T15:25:31.306Z,99054.00
2023-05-08T15:28:34.060Z,99045.81
2023-05-08T15:31:37.006Z,99050.47
2023-05-08T15:34:40.712Z,99061.97
2023-05-08T15:37:43.861Z,99054.56
2023-05-08T15:40:46.483Z,99050.88
2023-05-08T15:43:49.404Z,99065.09
2023-05-08T15:46:51.963Z,99060.44
2023-05-08T15:49:55.094Z,99054.84
2023-05-08T15:52:57.872Z,99060.19
2023-05-08T15:56:00.951Z,99061.47
2023-05-08T15:59:03.532Z,99065.25
2023-05-08T16:02:06.706Z,99067.41
2023-05-08T16:05:10.078Z,99076.19
2023-05-08T16:08:13.813Z,99074.59
2023-05-08T16:11:16.901Z,99083.66
2023-05-08T16:14:20.177Z,99084.78
2023-05-08T16:17:23.155Z,99083.00
2023-05-08T16:20:26.179Z,99077.56
2023-05-08T16:23:29.235Z,99081.59
2023-05-08T16:26:31.835Z,99083.25
2023-05-08T16:29:34.737Z,99085.72
2023-05-08T16:32:37.314Z,99083.56
2023-05-08T16:35:40.504Z,99090.12
2023-05-08T16:38:43.730Z,99091.78
2023-05-08T16:41:46.676Z,99089.72
2023-05-08T16:44:49.261Z,99097.56
2023-05-08T16:47:52.285Z,99103.81
2023-05-08T16:50:55.864Z,99110.34
2023-05-08T16:53:58.938Z,99118.13
2023-05-08T16:57:01.595Z,99121.44
2023-05-08T17:00:05.727Z,99119.19
2023-05-08T17:03:08.581Z,99123.81
2023-05-08T17:06:11.692Z,99123.94
2023-05-08T17:09:14.275Z,99129.12
2023-05-08T17:12:17.246Z,99137.66
2023-05-08T17:15:19.876Z,99151.19
2023-05-08T17:18:22.888Z,99143.88
2023-05-08T17:21:25.763Z,99139.91
2023-05-08T17:24:32.336Z,99154.63
2023-05-08T17:27:36.026Z,99157.13
2023-05-08T17:30:38.928Z,99161.78
2023-05-08T17:33:41.978Z,99157.84
2023-05-08T17:36:44.872Z,99166.31
2023-05-08T17:39:47.474Z,99170.06
2023-05-08T17:42:50.361Z,99177.09
2023-05-08T17:45:53.026Z,99182.91
2023-05-08T17:48:55.959Z,99184.72
2023-05-08T17:51:58.552Z,99191.81
2023-05-08T17:55:01.422Z,99200.78
2023-05-08T17:58:04.190Z,99187.47
2023-05-08T18:01:07.712Z,99192.44
2023-05-08T18:04:11.003Z,99195.47
2023-05-08T18:07:13.619Z,99208.28
2023-05-08T18:10:16.745Z,99211.47
2023-05-08T18:13:19.571Z,99214.88
2023-05-08T18:16:23.034Z,99195.53
2023-05-08T18:19:25.836Z,99219.19
2023-05-08T18:22:28.918Z,99228.41
2023-05-08T18:25:31.531Z,99235.19
2023-05-08T18:28:36.233Z,99237.06
2023-05-08T18:31:39.061Z,99236.84
2023-05-08T18:34:42.217Z,99233.25
2023-05-08T18:37:44.913Z,99243.28
2023-05-08T18:40:48.006Z,99229.16
2023-05-08T18:43:51.644Z,99243.25
2023-05-08T18:46:54.534Z,99260.16
2023-05-08T18:49:57.772Z,99260.72
2023-05-08T18:53:00.832Z,99263.66
2023-05-08T18:56:04.122Z,99275.09
2023-05-08T18:59:07.314Z,99284.81
2023-05-08T19:02:10.676Z,99286.78
2023-05-08T19:05:13.717Z,99292.06
2023-05-08T19:08:19.180Z,99286.81
2023-05-08T19:11:22.100Z,99291.66
2023-05-08T19:14:25.701Z,99290.91
2023-05-08T19:17:28.732Z,99294.66
2023-05-08T19:20:32.051Z,99288.41
2023-05-08T19:23:36.613Z,99293.50
2023-05-08T19:26:39.674Z,99298.94
2023-05-08T19:29:42.707Z,99287.19
2023-05-08T19:32:46.756Z,99305.06
2023-05-08T19:35:49.897Z,99301.69
2023-05-08T19:38:52.663Z,99306.94
2023-05-08T19:41:56.390Z,99304.16
2023-05-08T19:44:59.046Z,99310.81
2023-05-08T19:48:03.267Z,99309.41
2023-05-08T19:51:09.482Z,99298.91
2023-05-08T19:54:12.402Z,99295.34
2023-05-08T19:57:15.111Z,99306.22
2023-05-08T20:00:18.382Z,99296.66
2023-05-08T20:03:21.477Z,99299.63
2023-05-08T20:06:24.246Z,99292.81
2023-05-08T20:09:27.234Z,99288.53
2023-05-08T20:12:29.839Z,99290.38
2023-05-08T20:15:32.824Z,99294.16
2023-05-08T20:18:35.732Z,99298.88
2023-05-08T20:21:39.377Z,99298.97
2023-05-08T20:24:41.997Z,99308.13
2023-05-08T20:27:45.023Z,99300.50
2023-05-08T20:30:48.760Z,99295.50
2023-05-08T20:33:52.014Z,99292.03
2023-05-08T20:36:56.320Z,99288.59
2023-05-08T20:39:59.737Z,99288.94
2023-05-08T20:43:02.695Z,99295.00
2023-05-08T20:46:05.910Z,99294.22
2023-05-08T20:49:08.579Z,99286.38
2023-05-08T20:52:11.542Z,99290.94
2023-05-08T20:55:14.745Z,99300.91
2023-05-08T20:58:18.076Z,99301.19
2023-05-08T21:01:21.299Z,99302.22
2023-05-08T21:04:24.484Z,99302.41
2023-05-08T21:07:27.260Z,99298.13
2023-05-08T21:10:31.477Z,99294.59
2023-05-08T21:13:34.197Z,99299.91
2023-05-08T21:16:37.545Z,99291.66
2023-05-08T21:19:40.203Z,99289.97
2023-05-08T21:22:43.462Z,99293.59
2023-05-08T21:25:50.089Z,99294.34
2023-05-08T21:28:53.825Z,99282.00
2023-05-08T21:31:56.510Z,99278.41
2023-05-08T21:34:59.548Z,99274.06
2023-05-08T21:38:02.248Z,99258.03
2023-05-08T21:41:07.769Z,99263.31
2023-05-08T21:44:15.447Z,99268.94
2023-05-08T21:47:19.460Z,99270.56
2023-05-08T21:50:22.347Z,99279.53
2023-05-08T21:53:25.611Z,99267.97
2023-05-08T21:56:28.204Z,99273.09
2023-05-08T21:59:31.191Z,99260.75
2023-05-08T22:02:33.954Z,99266.28
2023-05-08T22:05:37.486Z,99268.38
2023-05-08T22:08:40.107Z,99276.31
2023-05-08T22:11:43.039Z,99280.69
2023-05-08T22:14:45.681Z,99274.47
2023-05-08T22:17:49.673Z,99268.09
2023-05-08T22:20:52.647Z,99246.81
2023-05-08T22:23:56.664Z,99269.66
2023-05-08T22:26:59.181Z,99268.94
2023-05-08T22:30:02.243Z,99275.28
2023-05-08T22:33:04.961Z,99266.31
2023-05-08T22:36:08.469Z,99266.47
2023-05-08T22:39:11.691Z,99260.19
2023-05-08T22:42:15.122Z,99259.59
2023-05-08T22:45:18.077Z,99253.37
2023-05-08T22:48:21.559Z,99253.25
2023-05-08T22:51:24.343Z,99250.75
2023-05-08T22:54:27.377Z,99249.16
2023-05-08T22:57:30.524Z,99230.28
2023-05-08T23:00:33.605Z,99256.63
2023-05-08T23:03:36.249Z,99249.75
2023-05-08T23:06:39.086Z,99248.25
2023-05-08T23:09:41.752Z,99245.78
2023-05-08T23:12:44.770Z,99241.31
2023-05-08T23:15:47.390Z,99250.47
2023-05-08T23:18:50.282Z,99248.81
2023-05-08T23:21:52.985Z,99246.06
2023-05-08T23:24:56.219Z,99234.75
2023-05-08T23:27:58.840Z,99246.19
2023-05-08T23:31:02.127Z,99249.00
2023-05-08T23:34:04.883Z,99249.22
2023-05-08T23:37:07.927Z,99246.69
2023-05-08T23:40:11.032Z,99237.72
2023-05-08T23:43:13.936Z,99232.34
2023-05-08T23:46:16.489Z,99234.28
2023-05-08T23:49:19.367Z,99235.31
2023-05-08T23:52:22.000Z,99222.03
2023-05-08T23:55:25.622Z,99231.94
2023-05-08T23:58:28.199Z,99225.78
