createdAt,value
2023-03-18T00:00:27.940Z,72.96
2023-03-18T00:01:27.993Z,73.88
2023-03-18T00:02:27.942Z,73.98
2023-03-18T00:03:27.901Z,73.57
2023-03-18T00:04:27.895Z,73.98
2023-03-18T00:05:27.898Z,74.32
2023-03-18T00:06:27.906Z,73.91
2023-03-18T00:07:27.865Z,74.19
2023-03-18T00:08:27.849Z,74.12
2023-03-18T00:09:27.868Z,74.22
2023-03-18T00:10:27.835Z,74.02
2023-03-18T00:11:27.830Z,74.73
2023-03-18T00:12:27.810Z,74.43
2023-03-18T00:13:27.804Z,74.84
2023-03-18T00:14:27.821Z,74.94
2023-03-18T00:15:27.797Z,74.73
2023-03-18T00:16:27.891Z,74.77
2023-03-18T00:17:27.802Z,75.18
2023-03-18T00:18:27.752Z,74.87
2023-03-18T00:19:27.777Z,75.18
2023-03-18T00:20:27.730Z,74.66
2023-03-18T00:21:27.713Z,74.94
2023-03-18T00:22:27.705Z,74.87
2023-03-18T00:23:27.694Z,75.08
2023-03-18T00:24:27.708Z,74.87
2023-03-18T00:25:27.680Z,74.87
2023-03-18T00:26:27.718Z,75.01
2023-03-18T00:27:28.683Z,75.08
2023-03-18T00:28:27.673Z,75.01
2023-03-18T00:29:27.649Z,75.62
2023-03-18T00:30:27.697Z,74.98
2023-03-18T00:31:27.661Z,75.21
2023-03-18T00:32:27.701Z,75.08
2023-03-18T00:33:27.587Z,75.79
2023-03-18T00:34:27.634Z,75.11
2023-03-18T00:35:27.588Z,74.98
2023-03-18T00:36:27.578Z,74.98
2023-03-18T00:37:27.603Z,75.49
2023-03-18T00:38:27.546Z,75.49
2023-03-18T00:39:27.594Z,74.98
2023-03-18T00:40:27.549Z,75.28
2023-03-18T00:41:27.513Z,75.08
2023-03-18T00:42:28.517Z,75.32
2023-03-18T00:43:27.510Z,75.69
2023-03-18T00:44:27.527Z,75.93
2023-03-18T00:45:27.477Z,76.04
2023-03-18T00:46:27.567Z,75.76
2023-03-18T00:47:27.460Z,76.34
2023-03-18T00:48:27.455Z,75.62
2023-03-18T00:49:27.444Z,75.52
2023-03-18T00:50:27.466Z,75.83
2023-03-18T00:51:27.429Z,75.38
2023-03-18T00:52:27.435Z,75.62
2023-03-18T00:53:27.402Z,75.79
2023-03-18T00:54:27.404Z,75.73
2023-03-18T00:55:27.404Z,74.87
2023-03-18T00:56:27.365Z,74.98
2023-03-18T00:57:27.358Z,74.98
2023-03-18T00:58:27.365Z,75.49
2023-03-18T00:59:27.390Z,75.28
2023-03-18T01:00:27.327Z,75.42
2023-03-18T01:01:27.395Z,75.59
2023-03-18T01:02:27.374Z,75.90
2023-03-18T01:03:27.300Z,75.69
2023-03-18T01:04:27.308Z,75.62
2023-03-18T01:05:27.285Z,75.62
2023-03-18T01:06:27.312Z,76.45
2023-03-18T01:07:27.293Z,76.45
2023-03-18T01:08:27.266Z,76.96
2023-03-18T01:09:27.265Z,76.65
2023-03-18T01:10:27.264Z,77.10
2023-03-18T01:11:27.229Z,77.17
2023-03-18T01:12:27.222Z,77.17
2023-03-18T01:13:27.191Z,77.00
2023-03-18T01:14:27.219Z,77.20
2023-03-18T01:15:27.188Z,76.79
2023-03-18T01:16:27.229Z,77.00
2023-03-18T01:17:27.163Z,77.51
2023-03-18T01:18:27.232Z,77.30
2023-03-18T01:19:27.141Z,77.30
2023-03-18T01:20:27.152Z,77.51
2023-03-18T01:21:27.133Z,77.10
2023-03-18T01:22:27.133Z,77.61
2023-03-18T01:23:27.090Z,77.51
2023-03-18T01:24:27.101Z,77.40
2023-03-18T01:25:27.101Z,76.86
2023-03-18T01:26:27.083Z,77.00
2023-03-18T01:27:27.085Z,76.96
2023-03-18T01:28:27.052Z,77.20
2023-03-18T01:29:27.066Z,77.20
2023-03-18T01:30:27.049Z,77.17
2023-03-18T01:31:27.082Z,76.55
2023-03-18T01:32:27.007Z,76.96
2023-03-18T01:33:27.003Z,77.17
2023-03-18T01:34:27.039Z,77.06
2023-03-18T01:35:27.015Z,77.17
2023-03-18T01:36:26.983Z,77.06
2023-03-18T01:37:26.981Z,77.17
2023-03-18T01:38:26.969Z,77.06
2023-03-18T01:39:26.966Z,77.06
2023-03-18T01:40:26.926Z,77.37
2023-03-18T01:41:26.979Z,76.86
2023-03-18T01:42:26.917Z,76.96
2023-03-18T01:43:26.924Z,76.96
2023-03-18T01:44:26.960Z,76.86
2023-03-18T01:45:26.949Z,77.26
2023-03-18T01:46:26.868Z,77.47
2023-03-18T01:47:26.908Z,77.37
2023-03-18T01:48:33.776Z,76.75
2023-03-18T01:49:26.872Z,77.26
2023-03-18T01:50:26.837Z,77.17
2023-03-18T01:51:26.822Z,77.26
2023-03-18T01:52:26.814Z,77.26
2023-03-18T01:53:26.853Z,76.96
2023-03-18T01:54:26.812Z,76.96
2023-03-18T01:55:26.793Z,76.79
2023-03-18T01:56:26.788Z,77.00
2023-03-18T01:57:26.778Z,77.10
2023-03-18T01:58:26.756Z,76.79
2023-03-18T01:59:26.759Z,77.30
2023-03-18T02:00:26.748Z,77.61
2023-03-18T02:01:26.802Z,77.20
2023-03-18T02:02:26.714Z,77.61
2023-03-18T02:03:26.702Z,77.51
2023-03-18T02:04:26.685Z,77.51
2023-03-18T02:05:26.667Z,77.00
2023-03-18T02:06:26.701Z,77.00
2023-03-18T02:07:26.666Z,77.00
2023-03-18T02:08:26.675Z,76.89
2023-03-18T02:09:26.662Z,77.40
2023-03-18T02:10:26.630Z,77.71
2023-03-18T02:11:26.622Z,78.02
2023-03-18T02:12:26.643Z,78.23
2023-03-18T02:13:26.616Z,78.16
2023-03-18T02:14:26.637Z,78.47
2023-03-18T02:15:26.593Z,78.88
2023-03-18T02:16:26.587Z,78.67
2023-03-18T02:17:26.585Z,79.08
2023-03-18T02:18:26.556Z,78.98
2023-03-18T02:19:26.549Z,79.08
2023-03-18T02:20:26.549Z,78.57
2023-03-18T02:21:26.702Z,78.47
2023-03-18T02:22:26.518Z,78.06
2023-03-18T02:23:26.528Z,77.23
2023-03-18T02:24:26.490Z,77.20
2023-03-18T02:25:26.491Z,77.30
2023-03-18T02:26:26.502Z,77.40
2023-03-18T02:27:26.484Z,76.86
2023-03-18T02:28:26.452Z,77.26
2023-03-18T02:29:26.505Z,77.30
2023-03-18T02:30:26.439Z,78.12
2023-03-18T02:31:26.466Z,77.00
2023-03-18T02:32:26.416Z,77.10
2023-03-18T02:33:26.409Z,76.96
2023-03-18T02:34:26.485Z,76.79
2023-03-18T02:35:26.400Z,77.00
2023-03-18T02:36:26.381Z,77.20
2023-03-18T02:37:26.393Z,77.71
2023-03-18T02:38:26.355Z,77.06
2023-03-18T02:39:26.355Z,77.17
2023-03-18T02:40:26.381Z,76.86
2023-03-18T02:41:26.321Z,76.86
2023-03-18T02:42:27.317Z,76.75
2023-03-18T02:43:26.304Z,77.26
2023-03-18T02:44:26.317Z,76.86
2023-03-18T02:45:26.293Z,77.37
2023-03-18T02:46:26.353Z,77.26
2023-03-18T02:47:26.276Z,76.75
2023-03-18T02:48:26.261Z,77.03
2023-03-18T02:49:26.286Z,76.96
2023-03-18T02:50:26.241Z,77.06
2023-03-18T02:51:26.245Z,77.37
2023-03-18T02:52:26.215Z,76.86
2023-03-18T02:53:26.219Z,77.17
2023-03-18T02:54:26.218Z,77.26
2023-03-18T02:55:26.195Z,76.75
2023-03-18T02:56:26.246Z,76.96
2023-03-18T02:57:26.225Z,77.06
2023-03-18T02:58:26.161Z,77.17
2023-03-18T02:59:26.162Z,76.86
2023-03-18T03:00:26.150Z,76.34
2023-03-18T03:01:26.203Z,76.14
2023-03-18T03:02:26.153Z,75.59
2023-03-18T03:03:26.158Z,75.59
2023-03-18T03:04:26.109Z,75.59
2023-03-18T03:05:26.138Z,75.28
2023-03-18T03:06:26.081Z,74.98
2023-03-18T03:07:26.119Z,75.86
2023-03-18T03:08:26.075Z,75.96
2023-03-18T03:09:26.054Z,75.49
2023-03-18T03:10:26.131Z,75.59
2023-03-18T03:11:26.044Z,75.38
2023-03-18T03:12:26.042Z,75.79
2023-03-18T03:13:26.035Z,76.72
2023-03-18T03:14:26.026Z,77.13
2023-03-18T03:15:26.014Z,77.13
2023-03-18T03:16:26.030Z,77.03
2023-03-18T03:17:25.969Z,76.92
2023-03-18T03:18:25.973Z,77.23
2023-03-18T03:19:25.954Z,77.44
2023-03-18T03:20:25.953Z,78.36
2023-03-18T03:21:25.958Z,78.36
2023-03-18T03:22:25.925Z,78.87
2023-03-18T03:23:25.909Z,78.67
2023-03-18T03:24:26.000Z,79.32
2023-03-18T03:25:25.918Z,79.83
2023-03-18T03:26:25.883Z,79.83
2023-03-18T03:27:25.901Z,80.45
2023-03-18T03:28:25.863Z,80.45
2023-03-18T03:29:25.847Z,81.41
2023-03-18T03:30:25.867Z,81.51
2023-03-18T03:31:25.904Z,82.23
2023-03-18T03:32:25.833Z,81.82
2023-03-18T03:33:25.813Z,81.41
2023-03-18T03:34:26.800Z,81.41
2023-03-18T03:35:25.892Z,81.71
2023-03-18T03:36:25.785Z,81.20
2023-03-18T03:37:25.798Z,81.41
2023-03-18T03:38:25.774Z,81.57
2023-03-18T03:39:25.767Z,81.51
2023-03-18T03:40:25.772Z,80.86
2023-03-18T03:41:25.788Z,81.27
2023-03-18T03:42:25.725Z,80.45
2023-03-18T03:43:25.716Z,80.21
2023-03-18T03:44:25.706Z,80.72
2023-03-18T03:45:25.725Z,80.31
2023-03-18T03:46:25.731Z,81.02
2023-03-18T03:47:25.675Z,80.82
2023-03-18T03:48:25.684Z,80.31
2023-03-18T03:49:25.654Z,80.31
2023-03-18T03:50:25.643Z,80.00
2023-03-18T03:51:25.667Z,80.10
2023-03-18T03:52:25.641Z,80.92
2023-03-18T03:53:25.614Z,81.02
2023-03-18T03:54:25.632Z,81.43
2023-03-18T03:55:25.608Z,81.64
2023-03-18T03:56:25.660Z,81.54
2023-03-18T03:57:25.575Z,81.64
2023-03-18T03:58:25.564Z,81.85
2023-03-18T03:59:25.612Z,81.23
2023-03-18T04:00:25.555Z,81.34
2023-03-18T04:01:25.560Z,81.74
2023-03-18T04:02:25.572Z,81.54
2023-03-18T04:03:25.548Z,81.54
2023-03-18T04:04:25.549Z,81.54
2023-03-18T04:05:25.527Z,81.34
2023-03-18T04:06:25.475Z,81.23
2023-03-18T04:07:25.533Z,81.13
2023-03-18T04:08:25.462Z,81.34
2023-03-18T04:09:25.495Z,81.13
2023-03-18T04:10:25.435Z,81.43
2023-03-18T04:11:25.438Z,81.37
2023-03-18T04:12:25.461Z,81.48
2023-03-18T04:13:25.424Z,81.68
2023-03-18T04:14:25.404Z,81.99
2023-03-18T04:15:25.399Z,81.88
2023-03-18T04:16:25.459Z,82.29
2023-03-18T04:17:25.386Z,82.40
2023-03-18T04:18:25.383Z,82.70
2023-03-18T04:19:25.355Z,82.81
2023-03-18T04:20:25.369Z,82.81
2023-03-18T04:21:25.340Z,83.05
2023-03-18T04:22:25.331Z,82.84
2023-03-18T04:23:25.399Z,83.05
2023-03-18T04:24:25.337Z,82.95
2023-03-18T04:25:25.291Z,82.95
2023-03-18T04:26:25.280Z,82.84
2023-03-18T04:27:25.286Z,82.81
2023-03-18T04:28:25.268Z,83.26
2023-03-18T04:29:25.296Z,83.26
2023-03-18T04:30:25.254Z,82.91
2023-03-18T04:31:25.258Z,83.26
2023-03-18T04:32:25.228Z,82.95
2023-03-18T04:33:25.214Z,83.56
2023-03-18T04:34:25.196Z,83.36
2023-03-18T04:35:25.189Z,83.26
2023-03-18T04:36:25.199Z,83.56
2023-03-18T04:37:25.161Z,83.77
2023-03-18T04:38:25.145Z,83.26
2023-03-18T04:39:26.141Z,83.87
2023-03-18T04:40:25.151Z,83.46
2023-03-18T04:41:25.139Z,83.67
2023-03-18T04:42:25.180Z,83.67
2023-03-18T04:43:25.098Z,84.28
2023-03-18T04:44:25.092Z,84.18
2023-03-18T04:45:25.103Z,84.18
2023-03-18T04:46:25.148Z,84.18
2023-03-18T04:47:25.057Z,84.18
2023-03-18T04:48:26.070Z,84.18
2023-03-18T04:49:25.049Z,84.18
2023-03-18T04:50:25.053Z,84.04
2023-03-18T04:51:25.022Z,83.83
2023-03-18T04:52:25.006Z,84.34
2023-03-18T04:53:25.009Z,83.63
2023-03-18T04:54:25.988Z,83.22
2023-03-18T04:55:24.997Z,83.07
2023-03-18T04:56:25.020Z,83.07
2023-03-18T04:57:24.969Z,82.97
2023-03-18T04:58:24.965Z,82.77
2023-03-18T04:59:24.984Z,83.07
2023-03-18T05:00:24.957Z,82.83
2023-03-18T05:01:24.928Z,82.83
2023-03-18T05:02:24.935Z,82.63
2023-03-18T05:03:24.898Z,82.53
2023-03-18T05:04:24.939Z,82.73
2023-03-18T05:05:24.879Z,82.12
2023-03-18T05:06:24.865Z,82.22
2023-03-18T05:07:24.889Z,81.91
2023-03-18T05:08:24.853Z,81.67
2023-03-18T05:09:24.864Z,82.01
2023-03-18T05:10:24.842Z,82.08
2023-03-18T05:11:24.823Z,81.87
2023-03-18T05:12:24.817Z,81.77
2023-03-18T05:13:24.805Z,81.05
2023-03-18T05:14:24.818Z,81.12
2023-03-18T05:15:24.777Z,81.22
2023-03-18T05:16:24.826Z,81.26
2023-03-18T05:17:24.756Z,81.01
2023-03-18T05:18:25.785Z,81.36
2023-03-18T05:19:24.757Z,81.26
2023-03-18T05:20:24.771Z,81.15
2023-03-18T05:21:24.744Z,80.64
2023-03-18T05:22:24.732Z,81.15
2023-03-18T05:23:24.762Z,81.26
2023-03-18T05:24:24.685Z,81.26
2023-03-18T05:25:24.679Z,81.26
2023-03-18T05:26:24.662Z,81.29
2023-03-18T05:27:24.761Z,81.40
2023-03-18T05:28:24.650Z,81.50
2023-03-18T05:29:24.675Z,81.50
2023-03-18T05:30:24.653Z,81.71
2023-03-18T05:31:24.688Z,81.60
2023-03-18T05:32:24.622Z,81.91
2023-03-18T05:33:24.617Z,82.12
2023-03-18T05:34:24.583Z,82.22
2023-03-18T05:35:24.576Z,82.12
2023-03-18T05:36:24.593Z,82.42
2023-03-18T05:37:24.552Z,82.01
2023-03-18T05:38:24.559Z,82.12
2023-03-18T05:39:24.540Z,82.12
2023-03-18T05:40:24.527Z,82.22
2023-03-18T05:41:24.512Z,82.01
2023-03-18T05:42:24.544Z,82.22
2023-03-18T05:43:24.496Z,82.77
2023-03-18T05:44:24.483Z,82.56
2023-03-18T05:45:24.496Z,82.56
2023-03-18T05:46:24.477Z,82.46
2023-03-18T05:47:24.479Z,82.63
2023-03-18T05:48:24.444Z,82.87
2023-03-18T05:49:24.448Z,82.67
2023-03-18T05:50:24.453Z,83.07
2023-03-18T05:51:24.407Z,83.32
2023-03-18T05:52:24.390Z,82.97
2023-03-18T05:53:24.406Z,83.39
2023-03-18T05:54:24.390Z,83.07
2023-03-18T05:55:24.393Z,82.97
2023-03-18T05:56:24.365Z,83.39
2023-03-18T05:57:24.369Z,82.56
2023-03-18T05:58:24.385Z,82.87
2023-03-18T05:59:24.368Z,82.63
2023-03-18T06:00:24.349Z,82.32
2023-03-18T06:01:25.861Z,82.01
2023-03-18T06:02:24.355Z,81.91
2023-03-18T06:03:24.328Z,81.57
2023-03-18T06:04:24.316Z,81.60
2023-03-18T06:05:24.321Z,81.71
2023-03-18T06:06:24.267Z,81.67
2023-03-18T06:07:24.263Z,81.67
2023-03-18T06:08:24.241Z,81.71
2023-03-18T06:09:24.238Z,81.05
2023-03-18T06:10:24.234Z,81.15
2023-03-18T06:11:24.208Z,81.46
2023-03-18T06:12:24.204Z,81.57
2023-03-18T06:13:24.201Z,81.15
2023-03-18T06:14:24.182Z,81.26
2023-03-18T06:15:24.194Z,81.15
2023-03-18T06:16:24.358Z,81.46
2023-03-18T06:17:24.160Z,81.12
2023-03-18T06:18:24.342Z,81.01
2023-03-18T06:19:24.140Z,80.95
2023-03-18T06:20:24.146Z,81.05
2023-03-18T06:21:24.119Z,81.26
2023-03-18T06:22:24.095Z,81.26
2023-03-18T06:23:24.175Z,81.22
2023-03-18T06:24:24.084Z,80.71
2023-03-18T06:25:24.090Z,80.60
2023-03-18T06:26:24.092Z,81.15
2023-03-18T06:27:24.048Z,81.36
2023-03-18T06:28:24.045Z,80.71
2023-03-18T06:29:24.033Z,80.30
2023-03-18T06:30:24.040Z,80.19
2023-03-18T06:31:24.055Z,80.60
2023-03-18T06:32:24.098Z,80.51
2023-03-18T06:33:24.015Z,80.30
2023-03-18T06:34:24.026Z,80.05
2023-03-18T06:35:23.985Z,79.64
2023-03-18T06:36:23.958Z,79.89
2023-03-18T06:37:23.960Z,80.81
2023-03-18T06:38:23.990Z,79.64
2023-03-18T06:39:23.957Z,80.22
2023-03-18T06:40:23.946Z,78.55
2023-03-18T06:41:23.911Z,78.14
2023-03-18T06:42:23.946Z,78.24
2023-03-18T06:43:23.920Z,77.35
2023-03-18T06:44:23.890Z,75.51
2023-03-18T06:45:23.888Z,72.96
2023-03-18T06:46:23.956Z,71.53
2023-03-18T06:47:23.881Z,72.00
2023-03-18T06:48:23.849Z,73.74
2023-03-18T06:49:23.857Z,73.88
2023-03-18T06:50:23.817Z,73.71
2023-03-18T06:51:23.823Z,74.46
2023-03-18T06:52:23.821Z,74.69
2023-03-18T06:53:23.810Z,76.43
2023-03-18T06:54:23.812Z,76.57
2023-03-18T06:55:23.776Z,76.78
2023-03-18T06:56:23.836Z,76.88
2023-03-18T06:57:23.760Z,76.61
2023-03-18T06:58:23.762Z,76.78
2023-03-18T06:59:23.768Z,77.73
2023-03-18T07:00:23.761Z,76.67
2023-03-18T07:01:23.790Z,76.57
2023-03-18T07:02:23.782Z,76.84
2023-03-18T07:03:23.704Z,76.43
2023-03-18T07:04:23.799Z,76.53
2023-03-18T07:05:23.688Z,76.90
2023-03-18T07:06:23.673Z,76.29
2023-03-18T07:07:23.687Z,75.92
2023-03-18T07:08:23.663Z,76.12
2023-03-18T07:09:23.669Z,76.94
2023-03-18T07:10:23.655Z,75.48
2023-03-18T07:11:23.615Z,75.04
2023-03-18T07:12:23.612Z,72.82
2023-03-18T07:13:23.609Z,70.07
2023-03-18T07:14:23.601Z,67.67
2023-03-18T07:15:23.600Z,67.88
2023-03-18T07:16:23.683Z,67.22
2023-03-18T07:17:23.555Z,68.88
2023-03-18T07:18:24.019Z,69.90
2023-03-18T07:19:23.555Z,69.29
2023-03-18T07:20:23.557Z,70.04
2023-03-18T07:21:23.555Z,70.14
2023-03-18T07:22:23.527Z,70.62
2023-03-18T07:23:23.508Z,71.12
2023-03-18T07:24:23.483Z,69.93
2023-03-18T07:25:23.475Z,70.75
2023-03-18T07:26:23.506Z,70.24
2023-03-18T07:27:23.505Z,69.84
2023-03-18T07:28:23.475Z,70.17
2023-03-18T07:29:23.435Z,70.21
2023-03-18T07:30:23.431Z,69.80
2023-03-18T07:31:23.429Z,70.41
2023-03-18T07:32:23.426Z,68.99
2023-03-18T07:33:23.417Z,69.70
2023-03-18T07:34:23.393Z,68.68
2023-03-18T07:35:23.378Z,69.26
2023-03-18T07:36:24.387Z,68.89
2023-03-18T07:37:23.360Z,68.59
2023-03-18T07:38:23.368Z,68.01
2023-03-18T07:39:23.361Z,68.72
2023-03-18T07:40:23.333Z,69.53
2023-03-18T07:41:23.337Z,69.64
2023-03-18T07:42:23.302Z,70.04
2023-03-18T07:43:23.311Z,70.45
2023-03-18T07:44:23.289Z,70.07
2023-03-18T07:45:23.400Z,70.01
2023-03-18T07:46:23.355Z,69.84
2023-03-18T07:47:23.269Z,69.03
2023-03-18T07:48:23.278Z,68.15
2023-03-18T07:49:55.147Z,65.19
2023-03-18T07:50:23.228Z,64.99
2023-03-18T07:51:23.215Z,65.73
2023-03-18T07:52:23.227Z,64.69
2023-03-18T07:53:23.203Z,63.92
2023-03-18T07:54:23.213Z,63.35
2023-03-18T07:55:23.440Z,61.27
2023-03-18T07:56:23.174Z,60.84
2023-03-18T07:57:23.214Z,59.67
2023-03-18T07:58:23.201Z,58.97
2023-03-18T07:59:23.202Z,58.84
2023-03-18T08:00:23.121Z,58.51
2023-03-18T08:01:23.130Z,57.60
2023-03-18T08:02:23.122Z,57.30
2023-03-18T08:03:23.098Z,56.95
2023-03-18T08:04:23.281Z,57.42
2023-03-18T08:05:23.074Z,56.41
2023-03-18T08:06:23.058Z,55.91
2023-03-18T08:07:23.062Z,55.81
2023-03-18T08:08:23.049Z,56.34
2023-03-18T08:09:23.095Z,57.57
2023-03-18T08:10:23.047Z,57.45
2023-03-18T08:11:23.055Z,57.12
2023-03-18T08:12:23.037Z,56.62
2023-03-18T08:13:22.995Z,55.08
2023-03-18T08:14:22.991Z,55.83
2023-03-18T08:15:22.993Z,56.97
2023-03-18T08:16:23.041Z,56.70
2023-03-18T08:17:22.987Z,57.40
2023-03-18T08:18:22.970Z,57.60
2023-03-18T08:19:22.937Z,57.50
2023-03-18T08:20:22.934Z,56.60
2023-03-18T08:21:22.932Z,57.90
2023-03-18T08:22:22.906Z,57.10
2023-03-18T08:23:22.913Z,56.92
2023-03-18T08:24:22.878Z,57.70
2023-03-18T08:25:22.877Z,57.48
2023-03-18T08:26:22.897Z,55.29
2023-03-18T08:27:23.085Z,55.66
2023-03-18T08:28:22.838Z,56.47
2023-03-18T08:29:22.843Z,56.67
2023-03-18T08:30:22.819Z,55.83
2023-03-18T08:31:22.915Z,55.83
2023-03-18T08:32:22.827Z,56.11
2023-03-18T08:33:22.829Z,54.20
2023-03-18T08:34:22.785Z,54.68
2023-03-18T08:35:22.782Z,53.97
2023-03-18T08:36:22.761Z,53.85
2023-03-18T08:37:22.809Z,53.57
2023-03-18T08:38:22.763Z,54.38
2023-03-18T08:39:22.721Z,53.85
2023-03-18T08:40:22.749Z,53.75
2023-03-18T08:41:22.711Z,53.05
2023-03-18T08:42:22.743Z,53.07
2023-03-18T08:43:22.690Z,54.58
2023-03-18T08:44:22.676Z,53.90
2023-03-18T08:45:22.701Z,54.66
2023-03-18T08:46:22.749Z,54.53
2023-03-18T08:47:22.678Z,54.00
2023-03-18T08:48:22.640Z,54.03
2023-03-18T08:49:22.635Z,55.00
2023-03-18T08:50:22.632Z,53.50
2023-03-18T08:51:22.630Z,53.52
2023-03-18T08:52:22.619Z,53.52
2023-03-18T08:53:22.638Z,53.80
2023-03-18T08:54:22.585Z,53.30
2023-03-18T08:55:22.593Z,54.50
2023-03-18T08:56:22.566Z,54.03
2023-03-18T08:57:22.565Z,53.30
2023-03-18T08:58:22.545Z,53.09
2023-03-18T08:59:22.613Z,53.20
2023-03-18T09:00:22.586Z,53.30
2023-03-18T09:01:22.619Z,53.80
2023-03-18T09:02:22.513Z,54.10
2023-03-18T09:03:22.609Z,51.86
2023-03-18T09:04:22.505Z,51.59
2023-03-18T09:05:22.516Z,53.17
2023-03-18T09:06:22.482Z,52.69
2023-03-18T09:07:22.490Z,51.49
2023-03-18T09:08:22.480Z,52.82
2023-03-18T09:09:26.298Z,52.49
2023-03-18T09:10:24.453Z,51.29
2023-03-18T09:11:22.429Z,51.89
2023-03-18T09:12:22.444Z,51.79
2023-03-18T09:13:22.456Z,53.30
2023-03-18T09:14:22.397Z,52.69
2023-03-18T09:15:22.403Z,51.66
2023-03-18T09:16:22.416Z,51.86
2023-03-18T09:17:27.030Z,51.89
2023-03-18T09:18:24.380Z,51.59
2023-03-18T09:19:22.355Z,52.26
2023-03-18T09:20:22.351Z,51.59
2023-03-18T09:21:22.329Z,52.57
2023-03-18T09:22:22.355Z,51.54
2023-03-18T09:23:22.318Z,50.81
2023-03-18T09:24:22.311Z,50.51
2023-03-18T09:25:22.290Z,50.84
2023-03-18T09:26:22.284Z,50.43
2023-03-18T09:27:22.293Z,50.53
2023-03-18T09:28:22.256Z,51.46
2023-03-18T09:29:22.268Z,51.86
2023-03-18T09:30:22.255Z,51.86
2023-03-18T09:31:22.378Z,51.54
2023-03-18T09:32:22.243Z,51.04
2023-03-18T09:33:22.228Z,51.24
2023-03-18T09:34:22.200Z,52.74
2023-03-18T09:35:22.196Z,51.42
2023-03-18T09:36:22.231Z,49.80
2023-03-18T09:37:22.168Z,50.41
2023-03-18T09:38:22.160Z,50.33
2023-03-18T09:39:22.191Z,50.63
2023-03-18T09:40:22.132Z,50.73
2023-03-18T09:41:22.154Z,50.81
2023-03-18T09:42:22.125Z,50.79
2023-03-18T09:43:22.119Z,50.59
2023-03-18T09:44:22.124Z,49.91
2023-03-18T09:45:22.087Z,51.21
2023-03-18T09:46:22.199Z,50.38
2023-03-18T09:47:22.190Z,49.98
2023-03-18T09:48:22.062Z,50.51
2023-03-18T09:49:22.090Z,50.51
2023-03-18T09:50:22.034Z,49.30
2023-03-18T09:51:22.027Z,50.15
2023-03-18T09:52:22.037Z,51.99
2023-03-18T09:53:22.014Z,52.01
2023-03-18T09:54:22.001Z,51.51
2023-03-18T09:55:22.018Z,51.91
2023-03-18T09:56:21.969Z,51.81
2023-03-18T09:57:21.969Z,51.01
2023-03-18T09:58:21.973Z,51.54
2023-03-18T09:59:21.952Z,51.03
2023-03-18T10:00:21.934Z,51.54
2023-03-18T10:01:21.955Z,51.64
2023-03-18T10:02:21.935Z,53.63
2023-03-18T10:03:21.935Z,52.69
2023-03-18T10:04:21.963Z,51.49
2023-03-18T10:05:21.878Z,51.61
2023-03-18T10:06:21.875Z,53.00
2023-03-18T10:07:21.869Z,50.98
2023-03-18T10:08:21.884Z,51.29
2023-03-18T10:09:21.848Z,51.21
2023-03-18T10:10:21.856Z,51.71
2023-03-18T10:11:21.825Z,51.51
2023-03-18T10:12:22.815Z,51.61
2023-03-18T10:13:21.798Z,52.72
2023-03-18T10:14:21.819Z,51.61
2023-03-18T10:15:21.777Z,51.41
2023-03-18T10:16:21.787Z,51.81
2023-03-18T10:17:21.788Z,52.72
2023-03-18T10:18:21.752Z,52.62
2023-03-18T10:19:21.757Z,51.71
2023-03-18T10:20:21.742Z,52.62
2023-03-18T10:21:21.720Z,51.49
2023-03-18T10:22:21.710Z,51.39
2023-03-18T10:23:21.717Z,51.81
2023-03-18T10:24:21.785Z,51.61
2023-03-18T10:25:21.709Z,52.80
2023-03-18T10:26:21.666Z,51.49
2023-03-18T10:27:21.673Z,51.09
2023-03-18T10:28:21.645Z,51.79
2023-03-18T10:29:21.636Z,50.56
2023-03-18T10:30:21.755Z,50.28
2023-03-18T10:31:21.675Z,51.68
2023-03-18T10:32:52.863Z,51.49
2023-03-18T10:33:29.433Z,50.86
2023-03-18T10:34:29.857Z,51.06
2023-03-18T10:35:21.600Z,50.96
2023-03-18T10:36:21.586Z,50.86
2023-03-18T10:37:21.599Z,50.35
2023-03-18T10:38:21.561Z,50.96
2023-03-18T10:39:21.557Z,50.86
2023-03-18T10:40:21.568Z,50.60
2023-03-18T10:41:23.501Z,50.93
2023-03-18T10:42:22.551Z,53.02
2023-03-18T10:43:21.530Z,52.62
2023-03-18T10:44:21.506Z,52.04
2023-03-18T10:45:21.499Z,51.81
2023-03-18T10:46:21.633Z,51.61
2023-03-18T10:47:21.589Z,51.89
2023-03-18T10:48:21.558Z,50.78
2023-03-18T10:49:21.470Z,51.01
2023-03-18T10:50:21.445Z,51.31
2023-03-18T10:51:21.447Z,50.89
2023-03-18T10:52:21.481Z,51.49
2023-03-18T10:53:21.432Z,51.86
2023-03-18T10:54:21.414Z,50.53
2023-03-18T10:55:21.399Z,49.63
2023-03-18T10:56:21.385Z,49.63
2023-03-18T10:57:21.437Z,49.22
2023-03-18T10:58:21.363Z,48.83
2023-03-18T10:59:21.359Z,49.93
2023-03-18T11:00:21.347Z,49.76
2023-03-18T11:01:23.041Z,49.73
2023-03-18T11:02:22.381Z,49.02
2023-03-18T11:03:21.338Z,49.93
2023-03-18T11:04:21.317Z,49.28
2023-03-18T11:05:21.302Z,48.58
2023-03-18T11:06:21.279Z,49.10
2023-03-18T11:07:21.313Z,49.01
2023-03-18T11:08:21.268Z,48.70
2023-03-18T11:09:21.322Z,49.51
2023-03-18T11:10:21.248Z,49.40
2023-03-18T11:11:21.281Z,49.51
2023-03-18T11:12:21.225Z,49.01
2023-03-18T11:13:21.221Z,48.88
2023-03-18T11:14:21.207Z,48.48
2023-03-18T11:15:21.198Z,48.58
2023-03-18T11:16:21.260Z,48.58
2023-03-18T11:17:21.169Z,49.48
2023-03-18T11:18:21.214Z,48.20
2023-03-18T11:19:21.156Z,49.51
2023-03-18T11:20:21.150Z,48.60
2023-03-18T11:21:21.150Z,48.90
2023-03-18T11:22:21.225Z,49.30
2023-03-18T11:23:21.123Z,49.01
2023-03-18T11:24:21.116Z,49.63
2023-03-18T11:25:21.138Z,49.22
2023-03-18T11:26:22.114Z,48.72
2023-03-18T11:27:21.090Z,49.22
2023-03-18T11:28:21.078Z,49.22
2023-03-18T11:29:21.083Z,49.93
2023-03-18T11:30:33.541Z,48.30
2023-03-18T11:31:23.106Z,47.82
2023-03-18T11:32:21.040Z,49.30
2023-03-18T11:33:21.027Z,48.60
2023-03-18T11:34:21.028Z,48.98
2023-03-18T11:35:21.064Z,48.10
2023-03-18T11:36:20.990Z,48.60
2023-03-18T11:37:21.016Z,49.21
2023-03-18T11:38:20.996Z,49.43
2023-03-18T11:39:20.985Z,49.02
2023-03-18T11:40:21.001Z,49.43
2023-03-18T11:41:20.954Z,48.72
2023-03-18T11:42:20.942Z,49.40
2023-03-18T11:43:20.956Z,48.83
2023-03-18T11:44:20.963Z,47.82
2023-03-18T11:45:20.929Z,48.60
2023-03-18T11:46:20.892Z,49.01
2023-03-18T11:47:20.892Z,48.18
2023-03-18T11:48:20.875Z,47.77
2023-03-18T11:49:20.887Z,48.28
2023-03-18T11:50:20.848Z,48.48
2023-03-18T11:51:20.851Z,48.18
2023-03-18T11:52:20.832Z,47.67
2023-03-18T11:53:20.847Z,47.80
2023-03-18T11:54:20.817Z,48.58
2023-03-18T11:55:20.829Z,47.80
2023-03-18T11:56:20.841Z,48.40
2023-03-18T11:57:20.798Z,48.70
2023-03-18T11:58:20.809Z,49.40
2023-03-18T11:59:20.784Z,47.80
2023-03-18T12:00:20.787Z,49.30
2023-03-18T12:01:20.745Z,49.08
2023-03-18T12:02:20.814Z,48.48
2023-03-18T12:03:20.743Z,48.96
2023-03-18T12:04:20.708Z,49.56
2023-03-18T12:05:20.763Z,47.73
2023-03-18T12:06:20.694Z,47.63
2023-03-18T12:07:20.710Z,47.65
2023-03-18T12:08:20.692Z,47.25
2023-03-18T12:09:20.663Z,47.67
2023-03-18T12:10:20.674Z,48.18
2023-03-18T12:11:20.642Z,47.75
2023-03-18T12:12:20.639Z,47.77
2023-03-18T12:13:21.625Z,47.58
2023-03-18T12:14:20.619Z,47.77
2023-03-18T12:15:20.606Z,48.28
2023-03-18T12:16:20.671Z,47.77
2023-03-18T12:17:20.617Z,47.38
2023-03-18T12:18:20.587Z,47.88
2023-03-18T12:19:20.563Z,48.00
2023-03-18T12:20:20.580Z,47.70
2023-03-18T12:21:20.594Z,48.28
2023-03-18T12:22:20.519Z,48.10
2023-03-18T12:23:20.515Z,47.80
2023-03-18T12:24:20.530Z,49.01
2023-03-18T12:25:20.529Z,48.68
2023-03-18T12:26:20.524Z,47.77
2023-03-18T12:27:20.501Z,47.75
2023-03-18T12:28:20.490Z,47.93
2023-03-18T12:29:20.461Z,47.23
2023-03-18T12:30:20.498Z,46.93
2023-03-18T12:31:20.462Z,47.00
2023-03-18T12:32:20.432Z,47.00
2023-03-18T12:33:20.433Z,47.03
2023-03-18T12:34:20.457Z,48.03
2023-03-18T12:35:20.876Z,48.01
2023-03-18T12:36:21.388Z,46.70
2023-03-18T12:37:20.377Z,47.31
2023-03-18T12:38:20.388Z,47.00
2023-03-18T12:39:20.409Z,47.43
2023-03-18T12:40:20.453Z,46.81
2023-03-18T12:41:20.393Z,47.13
2023-03-18T12:42:20.326Z,46.83
2023-03-18T12:43:20.325Z,47.13
2023-03-18T12:44:20.319Z,47.15
2023-03-18T12:45:20.305Z,46.95
2023-03-18T12:46:20.333Z,47.27
2023-03-18T12:47:20.321Z,47.96
2023-03-18T12:48:25.627Z,46.77
2023-03-18T12:49:21.317Z,47.77
2023-03-18T12:50:20.273Z,47.77
2023-03-18T12:51:20.245Z,47.58
2023-03-18T12:52:20.231Z,47.97