createdAt,value
2022-09-22T00:00:39.428Z,59.01
2022-09-22T00:04:55.405Z,58.70
2022-09-22T00:09:13.807Z,59.02
2022-09-22T00:13:30.475Z,58.75
2022-09-22T00:17:46.622Z,58.42
2022-09-22T00:22:03.541Z,58.36
2022-09-22T00:26:21.855Z,58.16
2022-09-22T00:30:42.501Z,58.06
2022-09-22T00:34:58.485Z,59.37
2022-09-22T00:39:15.295Z,59.82
2022-09-22T00:43:34.455Z,58.97
2022-09-22T00:47:51.180Z,59.15
2022-09-22T00:52:07.264Z,59.47
2022-09-22T00:56:32.324Z,59.18
2022-09-22T01:00:48.399Z,59.61
2022-09-22T01:05:05.215Z,59.74
2022-09-22T01:09:21.233Z,60.09
2022-09-22T01:13:57.461Z,60.64
2022-09-22T01:18:55.023Z,61.67
2022-09-22T01:23:20.202Z,62.62
2022-09-22T01:27:51.812Z,62.40
2022-09-22T01:32:14.143Z,62.97
2022-09-22T01:37:21.064Z,62.79
2022-09-22T01:41:47.393Z,62.76
2022-09-22T01:46:08.088Z,61.56
2022-09-22T01:50:28.416Z,61.30
2022-09-22T01:55:03.099Z,61.80
2022-09-22T01:59:22.000Z,60.33
2022-09-22T02:03:43.527Z,61.49
2022-09-22T02:08:02.517Z,61.32
2022-09-22T02:12:19.028Z,61.26
2022-09-22T02:16:35.218Z,59.83
2022-09-22T02:20:52.029Z,59.51
2022-09-22T02:25:08.579Z,60.12
2022-09-22T02:29:26.992Z,60.80
2022-09-22T02:33:43.168Z,60.36
2022-09-22T02:38:16.645Z,61.07
2022-09-22T02:42:34.725Z,61.63
2022-09-22T02:47:03.049Z,62.10
2022-09-22T02:51:19.136Z,62.85
2022-09-22T02:55:35.059Z,62.46
2022-09-22T02:59:51.072Z,61.44
2022-09-22T03:04:07.143Z,61.81
2022-09-22T03:08:23.176Z,62.29
2022-09-22T03:13:08.893Z,60.83
2022-09-22T03:17:19.798Z,61.96
2022-09-22T03:21:35.719Z,62.19
2022-09-22T03:25:51.677Z,60.75
2022-09-22T03:30:09.388Z,61.24
2022-09-22T03:34:25.346Z,61.47
2022-09-22T03:38:41.339Z,62.85
2022-09-22T03:42:57.418Z,62.77
2022-09-22T03:47:13.505Z,63.16
2022-09-22T03:51:29.506Z,63.40
2022-09-22T03:55:45.547Z,63.45
2022-09-22T04:00:01.698Z,63.71
2022-09-22T04:04:17.748Z,63.70
2022-09-22T04:08:33.751Z,63.17
2022-09-22T04:12:49.761Z,63.03
2022-09-22T04:17:06.048Z,60.98
2022-09-22T04:21:22.122Z,62.48
2022-09-22T04:25:38.117Z,62.40
2022-09-22T04:29:54.081Z,62.33
2022-09-22T04:34:10.156Z,62.84
2022-09-22T04:38:26.562Z,62.53
2022-09-22T04:42:44.459Z,64.03
2022-09-22T04:47:00.377Z,63.23
2022-09-22T04:51:16.287Z,63.01
2022-09-22T04:55:32.327Z,64.39
2022-09-22T04:59:48.290Z,64.20
2022-09-22T05:04:04.462Z,63.28
2022-09-22T05:08:20.433Z,63.91
2022-09-22T05:12:41.381Z,63.67
2022-09-22T05:16:57.478Z,63.50
2022-09-22T05:21:13.624Z,63.10
2022-09-22T05:25:29.666Z,64.28
2022-09-22T05:29:45.630Z,64.76
2022-09-22T05:34:01.762Z,65.07
2022-09-22T05:38:17.895Z,64.56
2022-09-22T05:42:34.429Z,63.54
2022-09-22T05:46:50.788Z,63.51
2022-09-22T05:51:06.707Z,64.00
2022-09-22T05:55:22.651Z,63.79
2022-09-22T05:59:38.915Z,63.48
2022-09-22T06:03:54.935Z,63.14
2022-09-22T06:08:10.952Z,64.26
2022-09-22T06:12:27.084Z,63.98
2022-09-22T06:16:43.389Z,63.40
2022-09-22T06:21:00.011Z,62.64
2022-09-22T06:25:16.684Z,63.77
2022-09-22T06:29:32.672Z,62.43
2022-09-22T06:33:48.759Z,62.97
2022-09-22T06:38:09.695Z,62.48
2022-09-22T06:42:25.602Z,64.24
2022-09-22T06:46:42.136Z,64.90
2022-09-22T06:50:58.100Z,61.62
2022-09-22T06:55:19.493Z,61.48
2022-09-22T06:59:37.955Z,63.13
2022-09-22T07:03:54.697Z,62.50
2022-09-22T07:08:10.718Z,63.14
2022-09-22T07:12:26.938Z,63.71
2022-09-22T07:16:43.989Z,62.91
2022-09-22T07:21:07.884Z,61.27
2022-09-22T07:25:23.854Z,61.13
2022-09-22T07:29:40.040Z,60.50
2022-09-22T07:33:56.851Z,60.69
2022-09-22T07:38:12.861Z,60.18
2022-09-22T07:42:28.815Z,59.20
2022-09-22T07:46:45.418Z,60.95
2022-09-22T07:51:01.442Z,60.56
2022-09-22T07:55:17.539Z,59.77
2022-09-22T07:59:33.880Z,58.10
2022-09-22T08:03:50.917Z,58.12
2022-09-22T08:08:08.291Z,57.75
2022-09-22T08:12:24.765Z,58.40
2022-09-22T08:16:41.748Z,58.25
2022-09-22T08:20:58.273Z,57.65
2022-09-22T08:25:14.287Z,57.08
2022-09-22T08:29:31.142Z,59.40
2022-09-22T08:33:49.314Z,57.86
2022-09-22T08:38:09.298Z,57.90
2022-09-22T08:42:28.713Z,56.43
2022-09-22T08:46:47.442Z,56.59
2022-09-22T08:51:26.442Z,57.81
2022-09-22T08:55:44.278Z,54.27
2022-09-22T09:00:07.827Z,53.90
2022-09-22T09:04:49.599Z,52.68
2022-09-22T09:09:23.702Z,50.64
2022-09-22T09:13:54.366Z,50.71
2022-09-22T09:18:21.040Z,49.96
2022-09-22T09:22:44.997Z,51.00
2022-09-22T09:27:13.025Z,49.77
2022-09-22T09:31:35.146Z,48.87
2022-09-22T09:35:53.769Z,48.47
2022-09-22T09:40:18.512Z,47.01
2022-09-22T09:44:40.225Z,47.07
2022-09-22T09:49:02.813Z,45.38
2022-09-22T09:53:48.006Z,44.39
2022-09-22T09:58:10.967Z,42.88
2022-09-22T10:02:30.042Z,42.91
2022-09-22T10:06:47.077Z,42.29
2022-09-22T10:11:04.241Z,43.14
2022-09-22T10:15:27.187Z,38.14
2022-09-22T10:19:43.216Z,36.38
2022-09-22T10:24:00.883Z,36.82
2022-09-22T10:28:20.027Z,35.24
2022-09-22T10:32:36.470Z,36.35
2022-09-22T10:36:52.816Z,35.57
2022-09-22T10:41:18.024Z,38.08
2022-09-22T10:45:59.417Z,36.99
2022-09-22T10:50:47.084Z,36.06
2022-09-22T10:55:25.441Z,35.63
2022-09-22T11:00:20.902Z,36.24
2022-09-22T11:05:05.933Z,37.39
2022-09-22T11:10:22.012Z,36.28
2022-09-22T11:14:48.488Z,37.94
2022-09-22T11:19:23.320Z,34.66
2022-09-22T11:23:59.561Z,33.82
2022-09-22T11:28:21.476Z,29.79
2022-09-22T11:33:07.813Z,29.90
2022-09-22T11:38:02.435Z,27.16
2022-09-22T11:42:56.212Z,28.54
2022-09-22T11:47:17.032Z,30.39
2022-09-22T11:51:32.955Z,30.71
2022-09-22T11:56:17.096Z,28.95
2022-09-22T12:00:45.438Z,28.79
2022-09-22T12:05:39.044Z,28.80
2022-09-22T12:10:01.168Z,26.36
2022-09-22T12:14:17.195Z,26.59
2022-09-22T12:18:53.544Z,27.07
2022-09-22T12:23:28.678Z,25.40
2022-09-22T12:27:46.328Z,26.19
2022-09-22T12:32:02.594Z,26.10
2022-09-22T12:36:28.963Z,24.10
2022-09-22T12:40:48.005Z,24.70
2022-09-22T12:45:08.271Z,24.64
2022-09-22T12:49:24.599Z,24.40
2022-09-22T12:53:43.707Z,23.76
2022-09-22T12:58:04.302Z,22.95
2022-09-22T13:02:44.760Z,23.86
2022-09-22T13:07:01.167Z,24.81
2022-09-22T13:11:17.211Z,26.16
2022-09-22T13:15:54.325Z,28.32
2022-09-22T13:20:34.642Z,26.72
2022-09-22T13:24:50.678Z,26.90
2022-09-22T13:29:18.652Z,27.45
2022-09-22T13:33:36.376Z,28.93
2022-09-22T13:37:55.852Z,35.65
2022-09-22T13:42:23.243Z,34.69
2022-09-22T13:46:42.313Z,33.27
2022-09-22T13:51:03.256Z,30.60
2022-09-22T13:55:34.307Z,31.52
2022-09-22T13:59:51.473Z,36.55
2022-09-22T14:04:21.730Z,37.44
2022-09-22T14:08:37.935Z,33.29
2022-09-22T14:12:54.596Z,39.22
2022-09-22T14:17:28.676Z,34.14
2022-09-22T14:21:52.697Z,32.81
2022-09-22T14:26:27.881Z,29.74
2022-09-22T14:30:44.006Z,28.89
2022-09-22T14:35:02.443Z,30.63
2022-09-22T14:39:23.313Z,30.50
2022-09-22T14:43:42.474Z,30.71
2022-09-22T14:48:14.415Z,35.00
2022-09-22T14:52:34.470Z,34.29
2022-09-22T14:56:51.315Z,33.18
2022-09-22T15:01:40.384Z,34.34
2022-09-22T15:06:05.553Z,34.10
2022-09-22T15:10:25.781Z,30.98
2022-09-22T15:14:44.363Z,29.85
2022-09-22T15:19:00.545Z,29.22
2022-09-22T15:23:27.490Z,29.29
2022-09-22T15:27:44.673Z,28.63
2022-09-22T15:32:04.413Z,27.06
2022-09-22T15:36:22.712Z,26.86
2022-09-22T15:40:38.817Z,29.72
2022-09-22T15:44:55.024Z,26.80
2022-09-22T15:49:25.039Z,25.12
2022-09-22T15:53:41.827Z,25.11
2022-09-22T15:58:09.150Z,23.15
2022-09-22T16:02:25.914Z,24.34
2022-09-22T16:06:48.227Z,24.07
2022-09-22T16:11:05.355Z,22.46
2022-09-22T16:15:22.075Z,20.63
2022-09-22T16:19:38.270Z,19.91
2022-09-22T16:23:59.414Z,20.21
2022-09-22T16:28:17.856Z,20.67
2022-09-22T16:32:34.391Z,21.45
2022-09-22T16:36:50.359Z,24.31
2022-09-22T16:41:21.694Z,25.59
2022-09-22T16:45:56.190Z,29.19
2022-09-22T16:50:13.210Z,30.36
2022-09-22T16:54:29.328Z,32.06
2022-09-22T16:58:45.395Z,32.24
2022-09-22T17:03:01.602Z,32.69
2022-09-22T17:07:17.709Z,33.88
2022-09-22T17:11:39.643Z,35.17
2022-09-22T17:16:22.925Z,36.73
2022-09-22T17:20:39.183Z,36.98
2022-09-22T17:24:55.235Z,37.69
2022-09-22T17:29:11.279Z,36.85
2022-09-22T17:33:30.643Z,37.98
2022-09-22T17:37:47.530Z,38.06
2022-09-22T17:42:03.637Z,37.82
2022-09-22T17:46:20.524Z,37.89
2022-09-22T17:50:55.067Z,39.48
2022-09-22T17:55:21.151Z,39.40
2022-09-22T17:59:37.877Z,38.51
2022-09-22T18:03:54.750Z,39.74
2022-09-22T18:08:10.765Z,42.00
2022-09-22T18:12:27.753Z,40.88
2022-09-22T18:16:43.886Z,41.78
2022-09-22T18:21:01.033Z,43.24
2022-09-22T18:25:19.519Z,43.33
2022-09-22T18:29:35.924Z,42.27
2022-09-22T18:33:52.788Z,44.17
2022-09-22T18:38:09.015Z,44.27
2022-09-22T18:42:26.484Z,44.61
2022-09-22T18:46:43.192Z,44.47
2022-09-22T18:51:00.468Z,43.26
2022-09-22T18:55:18.514Z,45.23
2022-09-22T18:59:34.581Z,45.06
2022-09-22T19:03:54.361Z,44.44
2022-09-22T19:08:10.446Z,44.67
2022-09-22T19:12:26.761Z,46.29
2022-09-22T19:16:43.056Z,46.27
2022-09-22T19:21:03.988Z,47.38
2022-09-22T19:25:21.718Z,47.04
2022-09-22T19:29:38.242Z,47.39
2022-09-22T19:33:54.287Z,44.65
2022-09-22T19:38:10.466Z,45.19
2022-09-22T19:42:28.619Z,46.12
2022-09-22T19:46:45.613Z,46.02
2022-09-22T19:51:03.382Z,46.35
2022-09-22T19:55:21.233Z,46.88
2022-09-22T19:59:37.484Z,46.94
2022-09-22T20:03:54.386Z,45.51
2022-09-22T20:08:17.513Z,44.86
2022-09-22T20:12:33.465Z,44.95
2022-09-22T20:16:51.914Z,44.52
2022-09-22T20:21:14.199Z,45.59
2022-09-22T20:25:31.838Z,47.75
2022-09-22T20:29:47.796Z,47.56
2022-09-22T20:34:08.015Z,49.09
2022-09-22T20:38:24.094Z,50.50
2022-09-22T20:42:40.280Z,51.29
2022-09-22T20:46:56.367Z,50.94
2022-09-22T20:51:13.349Z,50.02
2022-09-22T20:55:29.328Z,50.37
2022-09-22T20:59:46.010Z,49.41
2022-09-22T21:04:02.799Z,49.24
2022-09-22T21:08:37.949Z,49.88
2022-09-22T21:12:56.147Z,49.82
2022-09-22T21:17:13.488Z,49.19
2022-09-22T21:21:31.803Z,48.71
2022-09-22T21:25:58.481Z,49.06
2022-09-22T21:30:14.762Z,49.10
2022-09-22T21:34:30.835Z,48.94
2022-09-22T21:38:58.291Z,48.86
2022-09-22T21:43:14.286Z,49.34
2022-09-22T21:47:30.260Z,51.66
2022-09-22T21:51:47.445Z,51.11
2022-09-22T21:56:10.667Z,51.97
2022-09-22T22:00:48.273Z,51.96
2022-09-22T22:05:02.631Z,51.12
2022-09-22T22:09:23.398Z,51.66
2022-09-22T22:13:41.395Z,51.68
2022-09-22T22:17:57.556Z,52.20
2022-09-22T22:22:14.583Z,51.04
2022-09-22T22:26:31.296Z,54.70
2022-09-22T22:30:47.335Z,52.47
2022-09-22T22:35:03.369Z,52.48
2022-09-22T22:39:19.742Z,53.20
2022-09-22T22:43:35.993Z,52.58
2022-09-22T22:47:51.946Z,52.10
2022-09-22T22:52:08.034Z,52.69
2022-09-22T22:56:29.832Z,53.79
2022-09-22T23:00:45.839Z,53.31
2022-09-22T23:05:01.909Z,55.28
2022-09-22T23:09:18.340Z,54.45
2022-09-22T23:13:34.414Z,54.86
2022-09-22T23:17:51.160Z,54.19
2022-09-22T23:22:07.370Z,54.89
2022-09-22T23:26:24.191Z,54.05
2022-09-22T23:30:40.332Z,55.58
2022-09-22T23:34:56.389Z,55.00
2022-09-22T23:39:12.507Z,55.33
2022-09-22T23:43:30.188Z,55.13
2022-09-22T23:47:46.301Z,55.33
2022-09-22T23:52:02.449Z,55.08
2022-09-22T23:56:19.632Z,56.20
