createdAt,value
2022-10-22T04:50:46.834Z,995.00
2022-10-22T04:51:47.961Z,994.86
2022-10-22T04:52:47.939Z,994.87
2022-10-22T04:53:47.910Z,994.85
2022-10-22T04:54:47.905Z,994.87
2022-10-22T04:55:47.912Z,994.88
2022-10-22T04:56:47.901Z,994.89
2022-10-22T04:57:47.893Z,994.92
2022-10-22T04:58:47.889Z,994.97
2022-10-22T04:59:47.882Z,994.93
2022-10-22T05:00:47.954Z,994.92
2022-10-22T05:01:47.867Z,994.92
2022-10-22T05:02:48.849Z,994.97
2022-10-22T05:03:47.854Z,994.94
2022-10-22T05:04:47.845Z,994.96
2022-10-22T05:05:47.922Z,994.95
2022-10-22T05:06:47.847Z,994.93
2022-10-22T05:07:47.830Z,994.98
2022-10-22T05:08:47.877Z,994.95
2022-10-22T05:09:47.861Z,994.96
2022-10-22T05:10:47.820Z,994.93
2022-10-22T05:11:47.816Z,994.91
2022-10-22T05:12:47.798Z,994.98
2022-10-22T05:13:48.569Z,994.96
2022-10-22T05:14:47.821Z,994.93
2022-10-22T05:15:47.782Z,994.91
2022-10-22T05:16:48.275Z,994.95
2022-10-22T05:17:47.789Z,994.93
2022-10-22T05:18:47.758Z,994.97
2022-10-22T05:19:47.750Z,994.96
2022-10-22T05:20:47.779Z,994.99
2022-10-22T05:21:47.787Z,995.01
2022-10-22T05:22:47.744Z,995.02
2022-10-22T05:23:47.729Z,995.02
2022-10-22T05:24:47.766Z,994.97
2022-10-22T05:25:47.721Z,995.04
2022-10-22T05:26:47.713Z,995.03
2022-10-22T05:27:47.702Z,994.98
2022-10-22T05:28:47.738Z,995.03
2022-10-22T05:29:47.697Z,995.00
2022-10-22T05:30:47.685Z,995.06
2022-10-22T05:31:47.681Z,995.01
2022-10-22T05:32:47.695Z,995.05
2022-10-22T05:33:47.681Z,995.06
2022-10-22T05:34:47.675Z,995.03
2022-10-22T05:35:47.674Z,995.08
2022-10-22T05:36:47.662Z,995.02
2022-10-22T05:37:47.696Z,995.07
2022-10-22T05:38:47.625Z,995.13
2022-10-22T05:39:47.638Z,995.08
2022-10-22T05:40:47.641Z,995.09
2022-10-22T05:41:47.617Z,995.08
2022-10-22T05:42:47.617Z,995.07
2022-10-22T05:43:47.601Z,995.06
2022-10-22T05:44:47.597Z,995.06
2022-10-22T05:45:47.606Z,995.01
2022-10-22T05:46:47.606Z,995.08
2022-10-22T05:47:47.593Z,995.07
2022-10-22T05:48:47.582Z,995.07
2022-10-22T05:49:47.581Z,995.07
2022-10-22T05:50:47.570Z,995.12
2022-10-22T05:51:47.557Z,995.08
2022-10-22T05:52:47.553Z,995.05
2022-10-22T05:53:47.559Z,995.12
2022-10-22T05:54:47.537Z,995.12
2022-10-22T05:55:47.526Z,995.22
2022-10-22T05:56:47.526Z,995.19
2022-10-22T05:57:47.514Z,995.21
2022-10-22T05:58:47.567Z,995.26
2022-10-22T05:59:47.499Z,995.27
2022-10-22T06:00:47.493Z,995.29
2022-10-22T06:01:47.535Z,995.33
2022-10-22T06:02:47.493Z,995.39
2022-10-22T06:03:47.514Z,995.44
2022-10-22T06:04:47.496Z,995.43
2022-10-22T06:05:47.478Z,995.48
2022-10-22T06:06:47.536Z,995.47
2022-10-22T06:07:47.460Z,995.55
2022-10-22T06:08:47.537Z,995.52
2022-10-22T06:09:47.460Z,995.57
2022-10-22T06:10:47.444Z,995.62
2022-10-22T06:11:47.450Z,995.61
2022-10-22T06:12:47.427Z,995.55
2022-10-22T06:13:47.436Z,995.54
2022-10-22T06:14:47.435Z,995.53
2022-10-22T06:15:47.419Z,995.57
2022-10-22T06:16:47.413Z,995.63
2022-10-22T06:17:47.403Z,995.59
2022-10-22T06:18:47.395Z,995.60
2022-10-22T06:19:47.406Z,995.64
2022-10-22T06:20:47.395Z,995.69
2022-10-22T06:21:47.381Z,995.70
2022-10-22T06:22:47.388Z,995.73
2022-10-22T06:23:47.374Z,995.71
2022-10-22T06:24:47.379Z,995.71
2022-10-22T06:25:47.358Z,995.72
2022-10-22T06:26:47.351Z,995.78
2022-10-22T06:27:47.355Z,995.74
2022-10-22T06:28:47.347Z,995.77
2022-10-22T06:29:47.352Z,995.87
2022-10-22T06:30:47.319Z,995.89
2022-10-22T06:31:47.329Z,995.87
2022-10-22T06:32:47.310Z,995.92
2022-10-22T06:33:47.322Z,995.94
2022-10-22T06:34:47.319Z,995.92
2022-10-22T06:35:48.054Z,995.99
2022-10-22T06:36:47.296Z,995.97
2022-10-22T06:37:47.286Z,996.02
2022-10-22T06:38:47.274Z,996.04
2022-10-22T06:39:47.270Z,996.12
2022-10-22T06:40:47.254Z,996.14
2022-10-22T06:41:47.247Z,996.10
2022-10-22T06:42:47.262Z,996.18
2022-10-22T06:43:47.231Z,996.21
2022-10-22T06:44:47.238Z,996.24
2022-10-22T06:45:47.266Z,996.20
2022-10-22T06:46:47.213Z,996.22
2022-10-22T06:47:47.226Z,996.33
2022-10-22T06:48:47.204Z,996.25
2022-10-22T06:49:47.198Z,996.24
2022-10-22T06:50:47.210Z,996.31
2022-10-22T06:51:47.189Z,996.28
2022-10-22T06:52:47.173Z,996.36
2022-10-22T06:53:47.173Z,996.34
2022-10-22T06:54:47.157Z,996.34
2022-10-22T06:55:47.197Z,996.25
2022-10-22T06:56:47.170Z,996.33
2022-10-22T06:57:47.162Z,996.37
2022-10-22T06:58:47.138Z,996.34
2022-10-22T06:59:47.141Z,996.22
2022-10-22T07:00:47.176Z,996.33
2022-10-22T07:01:47.202Z,996.32
2022-10-22T07:02:47.114Z,996.31
2022-10-22T07:03:47.109Z,996.33
2022-10-22T07:04:47.113Z,996.41
2022-10-22T07:05:47.241Z,996.37
2022-10-22T07:06:47.102Z,996.40
2022-10-22T07:07:47.088Z,996.35
2022-10-22T07:08:47.161Z,996.43
2022-10-22T07:09:47.113Z,996.46
2022-10-22T07:10:47.197Z,996.41
2022-10-22T07:11:47.068Z,996.45
2022-10-22T07:12:47.062Z,996.40
2022-10-22T07:13:47.072Z,996.52
2022-10-22T07:14:47.047Z,996.51
2022-10-22T07:15:47.113Z,996.54
2022-10-22T07:16:47.050Z,996.58
2022-10-22T07:17:47.028Z,996.64
2022-10-22T07:18:47.065Z,996.59
2022-10-22T07:19:49.698Z,996.67
2022-10-22T07:20:48.003Z,996.61
2022-10-22T07:21:47.019Z,996.86
2022-10-22T07:22:46.987Z,996.83
2022-10-22T07:23:47.014Z,996.91
2022-10-22T07:24:46.975Z,996.84
2022-10-22T07:25:46.993Z,996.86
2022-10-22T07:26:47.027Z,996.94
2022-10-22T07:27:46.952Z,996.95
2022-10-22T07:28:46.979Z,996.87
2022-10-22T07:29:46.951Z,996.97
2022-10-22T07:30:46.953Z,996.89
2022-10-22T07:31:46.949Z,996.86
2022-10-22T07:32:46.917Z,996.98
2022-10-22T07:33:46.938Z,996.94
2022-10-22T07:34:46.908Z,996.90
2022-10-22T07:35:46.916Z,996.94
2022-10-22T07:36:46.901Z,996.96
2022-10-22T07:37:46.923Z,996.97
2022-10-22T07:38:46.910Z,996.88
2022-10-22T07:39:46.878Z,996.90
2022-10-22T07:40:46.921Z,996.90
2022-10-22T07:41:46.919Z,996.96
2022-10-22T07:42:46.953Z,996.90
2022-10-22T07:43:46.868Z,996.97
2022-10-22T07:44:46.856Z,996.96
2022-10-22T07:45:46.866Z,996.98
2022-10-22T07:46:48.909Z,996.97
2022-10-22T07:47:46.818Z,996.91
2022-10-22T07:48:46.854Z,996.96
2022-10-22T07:49:46.811Z,996.99
2022-10-22T07:50:46.822Z,996.98
2022-10-22T07:51:46.863Z,996.84
2022-10-22T07:52:46.821Z,997.02
2022-10-22T07:53:46.794Z,996.89
2022-10-22T07:54:46.792Z,996.83
2022-10-22T07:55:46.781Z,996.82
2022-10-22T07:56:46.773Z,996.80
2022-10-22T07:57:46.780Z,996.78
2022-10-22T07:58:46.998Z,996.81
2022-10-22T07:59:46.773Z,996.76
2022-10-22T08:00:47.771Z,996.79
2022-10-22T08:01:46.783Z,996.84
2022-10-22T08:02:47.796Z,996.85
2022-10-22T08:03:47.614Z,996.81
2022-10-22T08:04:48.233Z,996.79
2022-10-22T08:05:46.726Z,996.87
2022-10-22T08:06:47.433Z,996.76
2022-10-22T08:07:47.577Z,996.82
2022-10-22T08:08:46.747Z,996.78
2022-10-22T08:09:46.696Z,996.83
2022-10-22T08:10:46.687Z,996.84
2022-10-22T08:11:46.698Z,996.83
2022-10-22T08:12:46.679Z,996.86
2022-10-22T08:13:46.693Z,996.85
2022-10-22T08:14:46.657Z,996.78
2022-10-22T08:15:46.656Z,996.82
2022-10-22T08:16:46.632Z,996.84
2022-10-22T08:17:46.670Z,996.82
2022-10-22T08:18:46.626Z,996.90
2022-10-22T08:19:46.647Z,996.87
2022-10-22T08:20:46.626Z,996.96
2022-10-22T08:21:46.599Z,996.93
2022-10-22T08:22:46.608Z,996.91
2022-10-22T08:23:46.603Z,996.97
2022-10-22T08:24:46.632Z,996.98
2022-10-22T08:25:46.597Z,996.94
2022-10-22T08:26:46.594Z,997.00
2022-10-22T08:27:46.580Z,996.99
2022-10-22T08:28:46.572Z,997.04
2022-10-22T08:29:47.175Z,996.99
2022-10-22T08:30:46.560Z,997.00
2022-10-22T08:31:46.543Z,997.01
2022-10-22T08:32:47.680Z,997.03
2022-10-22T08:33:46.554Z,997.07
2022-10-22T08:34:46.538Z,997.05
2022-10-22T08:35:46.558Z,997.01
2022-10-22T08:36:46.521Z,997.04
2022-10-22T08:37:46.511Z,997.00
2022-10-22T08:38:46.494Z,997.12
2022-10-22T08:39:47.090Z,997.04
2022-10-22T08:40:46.540Z,997.10
2022-10-22T08:41:46.496Z,997.09
2022-10-22T08:42:46.478Z,997.06
2022-10-22T08:43:46.475Z,997.02
2022-10-22T08:44:46.452Z,997.08
2022-10-22T08:45:46.470Z,997.18
2022-10-22T08:46:46.525Z,997.12
2022-10-22T08:47:47.088Z,997.18
2022-10-22T08:48:47.477Z,997.29
2022-10-22T08:49:46.422Z,997.23
2022-10-22T08:50:46.459Z,997.20
2022-10-22T08:51:46.441Z,997.23
2022-10-22T08:52:46.447Z,997.28
2022-10-22T08:53:46.391Z,997.25
2022-10-22T08:54:47.128Z,997.31
2022-10-22T08:55:46.420Z,997.30
2022-10-22T08:56:46.416Z,997.23
2022-10-22T08:57:48.720Z,997.16
2022-10-22T08:58:47.988Z,997.28
2022-10-22T08:59:46.409Z,997.29
2022-10-22T09:00:46.384Z,997.24
2022-10-22T09:01:46.360Z,997.26
2022-10-22T09:02:46.400Z,997.18
2022-10-22T09:03:46.432Z,997.24
2022-10-22T09:04:46.354Z,997.21
2022-10-22T09:05:46.377Z,997.21
2022-10-22T09:06:49.496Z,997.21
2022-10-22T09:07:47.334Z,997.28
2022-10-22T09:08:46.377Z,997.23
2022-10-22T09:09:46.293Z,997.31
2022-10-22T09:10:46.393Z,997.28
2022-10-22T09:11:46.336Z,997.26
2022-10-22T09:12:47.139Z,997.33
2022-10-22T09:13:46.269Z,997.27
2022-10-22T09:14:46.326Z,997.25
2022-10-22T09:15:47.370Z,997.16
2022-10-22T09:16:47.259Z,997.20
2022-10-22T09:17:46.234Z,997.24
2022-10-22T09:18:46.272Z,997.23
2022-10-22T09:19:46.246Z,997.22
2022-10-22T09:20:46.214Z,997.17
2022-10-22T09:21:46.226Z,997.18
2022-10-22T09:22:46.211Z,997.23
2022-10-22T09:23:46.222Z,997.28
2022-10-22T09:24:46.202Z,997.20
2022-10-22T09:25:46.202Z,997.27
2022-10-22T09:26:46.215Z,997.29
2022-10-22T09:27:46.166Z,997.25
2022-10-22T09:28:46.175Z,997.26
2022-10-22T09:29:46.154Z,997.28
2022-10-22T09:30:46.242Z,997.25
2022-10-22T09:31:46.214Z,997.26
2022-10-22T09:32:46.144Z,997.31
2022-10-22T09:33:46.165Z,997.26
2022-10-22T09:34:46.138Z,997.28
2022-10-22T09:35:46.133Z,997.30
2022-10-22T09:36:46.112Z,997.33
2022-10-22T09:37:46.102Z,997.31
2022-10-22T09:38:46.116Z,997.37
2022-10-22T09:39:46.083Z,997.38
2022-10-22T09:40:46.079Z,997.42
2022-10-22T09:41:46.109Z,997.33
2022-10-22T09:42:46.069Z,997.33
2022-10-22T09:43:46.056Z,997.34
2022-10-22T09:44:47.783Z,997.36
2022-10-22T09:45:47.044Z,997.33
2022-10-22T09:46:46.040Z,997.34
2022-10-22T09:48:01.081Z,997.33
2022-10-22T09:48:48.017Z,997.39
2022-10-22T09:49:46.019Z,997.39
2022-10-22T09:50:46.025Z,997.38
2022-10-22T09:51:46.007Z,997.43
2022-10-22T09:52:46.022Z,997.44
2022-10-22T09:53:46.034Z,997.40
2022-10-22T09:54:46.089Z,997.42
2022-10-22T09:55:46.038Z,997.43
2022-10-22T09:56:45.984Z,997.42
2022-10-22T09:57:46.221Z,997.46
2022-10-22T09:58:45.965Z,997.45
2022-10-22T09:59:46.053Z,997.47
2022-10-22T10:00:45.969Z,997.49
2022-10-22T10:01:45.969Z,997.48
2022-10-22T10:02:45.973Z,997.45
2022-10-22T10:03:45.941Z,997.48
2022-10-22T10:04:45.933Z,997.52
2022-10-22T10:05:45.938Z,997.53
2022-10-22T10:06:45.927Z,997.62
2022-10-22T10:07:45.927Z,997.83
2022-10-22T10:08:45.972Z,997.66
2022-10-22T10:09:45.878Z,997.61
2022-10-22T10:10:45.903Z,997.61
2022-10-22T10:11:45.890Z,997.63
2022-10-22T10:13:45.864Z,997.67
2022-10-22T10:14:45.855Z,997.69
2022-10-22T10:15:45.855Z,997.69
2022-10-22T10:16:45.845Z,997.69
2022-10-22T10:17:45.840Z,997.75
2022-10-22T10:18:45.859Z,997.70
2022-10-22T10:19:45.811Z,997.74
2022-10-22T10:20:45.833Z,997.76
2022-10-22T10:21:45.822Z,997.73
2022-10-22T10:22:45.821Z,997.80
2022-10-22T10:23:45.795Z,997.78
2022-10-22T10:24:45.782Z,997.73
2022-10-22T10:25:45.772Z,997.78
2022-10-22T10:26:45.767Z,997.77
2022-10-22T10:27:45.794Z,997.81
2022-10-22T10:28:45.759Z,998.14
2022-10-22T10:29:45.756Z,997.74
2022-10-22T10:30:45.747Z,997.64
2022-10-22T10:31:45.739Z,997.71
2022-10-22T10:32:45.735Z,997.83
2022-10-22T10:33:45.750Z,997.95
2022-10-22T10:34:45.761Z,997.88
2022-10-22T10:35:45.720Z,997.70
2022-10-22T10:36:45.721Z,997.72
2022-10-22T10:37:45.904Z,997.83
2022-10-22T10:38:45.756Z,998.16
2022-10-22T10:39:45.683Z,998.14
2022-10-22T10:40:45.689Z,998.21
2022-10-22T10:41:45.692Z,998.19
2022-10-22T10:42:45.664Z,998.19
2022-10-22T10:43:45.816Z,997.96
2022-10-22T10:44:45.749Z,998.11
2022-10-22T10:45:45.633Z,998.14
2022-10-22T10:46:45.655Z,998.10
2022-10-22T10:47:45.643Z,998.11
2022-10-22T10:48:45.626Z,998.03
2022-10-22T10:49:45.638Z,998.02
2022-10-22T10:50:45.602Z,997.98
2022-10-22T10:51:45.598Z,997.89
2022-10-22T10:52:45.619Z,997.83
2022-10-22T10:53:45.588Z,997.78
2022-10-22T10:54:45.629Z,997.76
2022-10-22T10:55:45.584Z,997.72
2022-10-22T10:56:45.576Z,997.71
2022-10-22T10:57:46.094Z,997.52
2022-10-22T10:58:45.595Z,997.47
2022-10-22T10:59:45.595Z,997.42
2022-10-22T11:00:45.555Z,997.33
2022-10-22T11:01:46.210Z,997.28
2022-10-22T11:02:45.616Z,997.26
2022-10-22T11:03:45.554Z,997.26
2022-10-22T11:04:45.557Z,997.17
2022-10-22T11:05:45.547Z,997.21
2022-10-22T11:06:45.514Z,997.27
2022-10-22T11:07:45.654Z,997.17
2022-10-22T11:08:45.585Z,997.14
2022-10-22T11:09:45.561Z,997.16
2022-10-22T11:10:45.493Z,997.15
2022-10-22T11:11:45.488Z,997.01
2022-10-22T11:12:45.506Z,997.04
2022-10-22T11:13:45.465Z,997.00
2022-10-22T11:14:45.477Z,997.05
2022-10-22T11:15:45.529Z,997.09
2022-10-22T11:16:45.443Z,996.96
2022-10-22T11:17:45.452Z,996.97
2022-10-22T11:18:45.449Z,996.98
2022-10-22T11:19:51.537Z,997.01
2022-10-22T11:20:47.443Z,996.94
2022-10-22T11:21:45.440Z,997.03
2022-10-22T11:23:13.279Z,996.87
2022-10-22T11:23:47.479Z,996.92
2022-10-22T11:24:45.433Z,996.88
2022-10-22T11:25:45.401Z,996.90
2022-10-22T11:26:45.398Z,996.76
2022-10-22T11:28:18.003Z,996.62
2022-10-22T11:28:45.382Z,997.20
2022-10-22T11:29:45.370Z,997.13
2022-10-22T11:30:45.405Z,997.07
2022-10-22T11:31:46.140Z,997.02
2022-10-22T11:32:45.352Z,997.01
2022-10-22T11:33:45.362Z,997.07
2022-10-22T11:34:45.403Z,997.00
2022-10-22T11:35:45.338Z,996.97
2022-10-22T11:36:45.348Z,996.98
2022-10-22T11:37:45.341Z,996.99
2022-10-22T11:38:45.304Z,996.91
2022-10-22T11:39:45.329Z,996.72
2022-10-22T11:40:45.320Z,996.99
2022-10-22T11:41:46.306Z,996.94
2022-10-22T11:42:45.270Z,996.93
2022-10-22T11:43:45.294Z,996.89
2022-10-22T11:44:45.312Z,996.85
2022-10-22T11:45:45.313Z,996.93
2022-10-22T11:46:45.295Z,996.75
2022-10-22T11:47:45.275Z,996.78
2022-10-22T11:48:46.063Z,996.86
2022-10-22T11:49:45.263Z,996.73
2022-10-22T11:50:45.238Z,996.78
2022-10-22T11:51:46.125Z,996.80
2022-10-22T11:52:45.212Z,996.88
2022-10-22T11:53:45.196Z,996.83
2022-10-22T11:54:45.234Z,996.81
2022-10-22T11:55:45.206Z,996.63
2022-10-22T11:56:45.205Z,996.63
2022-10-22T11:57:45.182Z,996.84
2022-10-22T11:58:45.176Z,996.80
2022-10-22T11:59:45.176Z,996.60
2022-10-22T12:00:45.166Z,996.71
2022-10-22T12:01:45.243Z,996.71
2022-10-22T12:02:45.347Z,996.82
2022-10-22T12:03:45.145Z,996.76
2022-10-22T12:04:45.275Z,996.96
2022-10-22T12:05:45.120Z,997.06
2022-10-22T12:06:45.144Z,997.03
2022-10-22T12:07:45.114Z,996.76
2022-10-22T12:08:45.150Z,996.68
2022-10-22T12:09:45.124Z,996.82
2022-10-22T12:10:45.107Z,996.71
2022-10-22T12:11:45.093Z,996.74
2022-10-22T12:12:45.121Z,996.70
2022-10-22T12:13:45.084Z,997.00
2022-10-22T12:14:45.079Z,996.57
2022-10-22T12:15:45.195Z,996.56
2022-10-22T12:16:55.613Z,996.49
2022-10-22T12:17:47.081Z,996.57
2022-10-22T12:18:45.057Z,996.53
2022-10-22T12:19:45.045Z,996.50
2022-10-22T12:20:45.047Z,996.51
2022-10-22T12:21:45.056Z,996.57
2022-10-22T12:22:45.044Z,996.67
2022-10-22T12:23:45.201Z,996.94
2022-10-22T12:24:45.046Z,996.99
2022-10-22T12:25:46.006Z,996.89
2022-10-22T12:26:45.006Z,996.89
2022-10-22T12:27:45.075Z,996.89
2022-10-22T12:28:45.027Z,996.91
2022-10-22T12:29:45.036Z,996.94
2022-10-22T12:30:44.970Z,997.01
2022-10-22T12:31:44.957Z,996.60
2022-10-22T12:32:44.971Z,996.70
2022-10-22T12:33:44.950Z,996.63
2022-10-22T12:34:45.137Z,996.89
2022-10-22T12:35:45.629Z,997.02
2022-10-22T12:36:44.934Z,996.97
2022-10-22T12:37:45.194Z,997.02
2022-10-22T12:38:44.933Z,997.03
2022-10-22T12:39:44.906Z,997.07
2022-10-22T12:40:47.684Z,996.93
2022-10-22T12:41:44.935Z,996.93
2022-10-22T12:42:44.881Z,997.04
2022-10-22T12:43:44.878Z,997.07
2022-10-22T12:44:44.913Z,996.98
2022-10-22T12:45:44.884Z,997.04
2022-10-22T12:46:44.895Z,997.03
2022-10-22T12:47:44.861Z,996.97
2022-10-22T12:48:44.889Z,996.77
2022-10-22T12:49:44.902Z,996.74
2022-10-22T12:50:44.866Z,996.74
2022-10-22T12:51:44.844Z,996.78
2022-10-22T12:52:44.845Z,997.10
2022-10-22T12:53:44.865Z,997.00
2022-10-22T12:54:44.833Z,996.96
2022-10-22T12:55:44.826Z,996.96
2022-10-22T12:56:44.813Z,996.92
2022-10-22T12:57:44.827Z,996.87
2022-10-22T12:58:44.827Z,996.72
2022-10-22T12:59:48.824Z,996.71
2022-10-22T13:00:46.889Z,996.81
2022-10-22T13:01:44.788Z,997.04
2022-10-22T13:02:44.786Z,996.75
2022-10-22T13:03:44.801Z,996.75
2022-10-22T13:04:44.801Z,996.58
2022-10-22T13:05:44.764Z,996.56
2022-10-22T13:06:46.124Z,996.60
2022-10-22T13:07:44.760Z,996.62
2022-10-22T13:08:46.733Z,996.56
2022-10-22T13:09:44.737Z,996.58
2022-10-22T13:10:44.736Z,996.55
2022-10-22T13:11:44.738Z,996.61
2022-10-22T13:12:44.721Z,996.58
2022-10-22T13:13:44.763Z,996.58
2022-10-22T13:14:44.736Z,996.65
2022-10-22T13:15:44.701Z,996.72
2022-10-22T13:16:44.714Z,996.73
2022-10-22T13:17:45.061Z,996.70
2022-10-22T13:18:44.713Z,996.70
2022-10-22T13:19:44.700Z,996.76
2022-10-22T13:20:44.688Z,996.76
2022-10-22T13:21:44.675Z,996.84
2022-10-22T13:22:44.657Z,996.70
2022-10-22T13:23:44.768Z,996.76
2022-10-22T13:24:45.056Z,996.86
2022-10-22T13:25:44.661Z,996.91
2022-10-22T13:26:44.623Z,996.89
2022-10-22T13:27:44.662Z,996.89
2022-10-22T13:28:44.623Z,996.87
2022-10-22T13:29:44.628Z,996.85
2022-10-22T13:30:44.589Z,996.82
2022-10-22T13:31:44.686Z,996.89
2022-10-22T13:32:44.606Z,996.87
2022-10-22T13:33:44.649Z,996.92
2022-10-22T13:34:44.831Z,996.96
2022-10-22T13:35:45.668Z,997.00
2022-10-22T13:36:44.597Z,997.00
2022-10-22T13:37:44.593Z,997.01
2022-10-22T13:38:44.565Z,997.00
2022-10-22T13:39:44.553Z,997.07
2022-10-22T13:40:44.547Z,997.03
2022-10-22T13:41:44.549Z,997.07
2022-10-22T13:42:44.812Z,997.08
2022-10-22T13:43:44.523Z,997.07
2022-10-22T13:44:44.545Z,997.08
2022-10-22T13:45:44.512Z,997.10
2022-10-22T13:46:44.512Z,997.10
2022-10-22T13:47:44.501Z,997.13
2022-10-22T13:48:44.521Z,997.17
2022-10-22T13:49:44.656Z,997.16
2022-10-22T13:50:44.489Z,997.19
2022-10-22T13:51:44.473Z,997.19
2022-10-22T13:52:44.523Z,997.13
2022-10-22T13:53:44.482Z,997.11
2022-10-22T13:54:46.905Z,997.11
2022-10-22T13:55:44.453Z,997.11
2022-10-22T13:56:44.497Z,997.12
2022-10-22T13:57:44.476Z,997.10
2022-10-22T13:58:44.473Z,997.06
2022-10-22T13:59:44.465Z,997.07
2022-10-22T14:00:44.584Z,997.18
2022-10-22T14:01:44.498Z,997.17
2022-10-22T14:02:44.539Z,997.11
2022-10-22T14:03:44.451Z,997.13
2022-10-22T14:04:44.419Z,997.05
2022-10-22T14:05:44.412Z,997.03
2022-10-22T14:06:44.421Z,997.01
2022-10-22T14:07:44.667Z,997.01
2022-10-22T14:08:44.467Z,996.99
2022-10-22T14:09:44.375Z,996.96
2022-10-22T14:10:44.475Z,996.98
2022-10-22T14:11:44.407Z,997.00
2022-10-22T14:12:44.384Z,996.92
2022-10-22T14:13:44.359Z,996.98
2022-10-22T14:14:44.437Z,996.98
2022-10-22T14:15:44.363Z,996.97
2022-10-22T14:16:44.372Z,996.99
2022-10-22T14:17:44.578Z,996.95
2022-10-22T14:18:44.340Z,996.94
2022-10-22T14:19:44.340Z,996.89
2022-10-22T14:20:44.310Z,996.87
2022-10-22T14:21:44.328Z,996.90
2022-10-22T14:22:44.300Z,996.84
2022-10-22T14:23:44.316Z,996.84
2022-10-22T14:24:44.292Z,996.89
2022-10-22T14:25:44.374Z,996.90
2022-10-22T14:26:44.349Z,996.91
2022-10-22T14:27:44.409Z,996.86
2022-10-22T14:29:07.974Z,996.90
2022-10-22T14:29:46.269Z,996.87
2022-10-22T14:30:44.259Z,996.82
2022-10-22T14:31:44.890Z,996.89
2022-10-22T14:32:44.321Z,996.89
2022-10-22T14:33:44.229Z,996.94
2022-10-22T14:34:44.238Z,996.98
2022-10-22T14:35:44.223Z,996.96
2022-10-22T14:36:44.411Z,997.01
2022-10-22T14:37:45.292Z,997.03
2022-10-22T14:38:44.214Z,997.06
2022-10-22T14:39:44.221Z,997.07
2022-10-22T14:40:44.209Z,997.16
2022-10-22T14:41:44.203Z,997.18
2022-10-22T14:42:44.415Z,997.18
2022-10-22T14:43:44.172Z,997.11
2022-10-22T14:44:44.205Z,997.13
2022-10-22T14:45:44.224Z,997.14
2022-10-22T14:46:44.469Z,997.18
2022-10-22T14:47:44.168Z,997.11
2022-10-22T14:48:44.160Z,997.18
2022-10-22T14:49:44.280Z,997.20
2022-10-22T14:50:45.163Z,997.20
2022-10-22T14:51:44.134Z,997.25
2022-10-22T14:52:44.547Z,997.31
2022-10-22T14:53:44.126Z,997.38
2022-10-22T14:54:44.141Z,997.33
2022-10-22T14:55:44.139Z,997.42
2022-10-22T14:56:44.107Z,997.40
2022-10-22T14:57:44.562Z,997.38
2022-10-22T14:58:44.093Z,997.36
2022-10-22T14:59:44.101Z,997.46
2022-10-22T15:00:44.102Z,997.34
2022-10-22T15:01:44.070Z,997.38
2022-10-22T15:02:44.444Z,997.35
2022-10-22T15:03:44.057Z,997.33
2022-10-22T15:04:44.054Z,997.49
2022-10-22T15:05:44.430Z,997.56
2022-10-22T15:06:44.042Z,997.57
2022-10-22T15:07:44.364Z,997.57
2022-10-22T15:08:44.102Z,997.46
2022-10-22T15:09:44.035Z,997.55
2022-10-22T15:10:44.013Z,997.50
2022-10-22T15:11:44.027Z,997.50
2022-10-22T15:12:43.995Z,997.50
2022-10-22T15:13:43.995Z,997.46
2022-10-22T15:14:44.007Z,997.51
2022-10-22T15:15:43.979Z,997.48
2022-10-22T15:16:44.023Z,997.50
2022-10-22T15:17:44.274Z,997.55
2022-10-22T15:18:43.955Z,997.60
2022-10-22T15:19:44.011Z,997.61
2022-10-22T15:20:43.975Z,997.59
2022-10-22T15:21:43.968Z,997.58
2022-10-22T15:22:44.194Z,997.63
2022-10-22T15:23:43.922Z,997.61
2022-10-22T15:24:43.946Z,997.68
2022-10-22T15:25:43.916Z,997.74
2022-10-22T15:26:43.902Z,997.69
2022-10-22T15:27:47.589Z,997.63
2022-10-22T15:28:45.890Z,997.65
2022-10-22T15:29:43.878Z,997.67
2022-10-22T15:30:43.889Z,997.54
2022-10-22T15:31:43.962Z,997.63
2022-10-22T15:32:44.064Z,997.61
2022-10-22T15:33:43.865Z,997.69
2022-10-22T15:34:43.869Z,997.68
2022-10-22T15:35:43.889Z,997.64
2022-10-22T15:36:43.842Z,997.71
2022-10-22T15:37:43.965Z,997.66
2022-10-22T15:38:43.837Z,997.76
2022-10-22T15:39:43.856Z,997.66
2022-10-22T15:40:43.821Z,997.73
2022-10-22T15:41:43.813Z,997.76
2022-10-22T15:42:44.033Z,997.81
2022-10-22T15:43:44.663Z,997.81
2022-10-22T15:44:43.803Z,997.79
2022-10-22T15:45:43.790Z,997.74
2022-10-22T15:46:43.891Z,997.77
2022-10-22T15:47:47.305Z,997.79
2022-10-22T15:48:44.809Z,997.83
2022-10-22T15:49:43.775Z,997.85
2022-10-22T15:50:43.806Z,997.90
2022-10-22T15:51:43.755Z,997.87
2022-10-22T15:52:43.747Z,997.87
2022-10-22T15:53:43.810Z,997.88
2022-10-22T15:54:43.873Z,997.94
2022-10-22T15:55:43.755Z,997.92
2022-10-22T15:56:43.775Z,997.93
2022-10-22T15:57:44.463Z,997.95
2022-10-22T15:58:43.847Z,997.93
2022-10-22T15:59:43.761Z,997.89
2022-10-22T16:00:43.792Z,997.97
2022-10-22T16:01:43.717Z,998.05
2022-10-22T16:02:43.717Z,998.00
2022-10-22T16:03:43.736Z,998.00
2022-10-22T16:04:43.687Z,998.03
2022-10-22T16:05:43.729Z,998.02
2022-10-22T16:06:43.691Z,998.06
2022-10-22T16:07:44.038Z,998.02
2022-10-22T16:08:43.738Z,998.00
2022-10-22T16:09:43.669Z,998.03
2022-10-22T16:10:43.649Z,998.09
2022-10-22T16:11:43.699Z,998.04
2022-10-22T16:12:43.748Z,998.12
2022-10-22T16:13:43.661Z,998.09
2022-10-22T16:14:43.636Z,998.09
2022-10-22T16:15:43.601Z,998.03
2022-10-22T16:16:43.627Z,998.06
2022-10-22T16:17:43.600Z,998.09
2022-10-22T16:18:43.584Z,998.11
2022-10-22T16:19:43.856Z,998.09
2022-10-22T16:20:43.611Z,998.10
2022-10-22T16:21:43.704Z,998.12
2022-10-22T16:22:43.713Z,998.11
2022-10-22T16:23:43.553Z,998.09
2022-10-22T16:24:43.569Z,998.07
2022-10-22T16:25:43.552Z,998.10
2022-10-22T16:26:43.664Z,998.15
2022-10-22T16:27:44.188Z,998.13
2022-10-22T16:28:43.520Z,998.16
2022-10-22T16:29:43.490Z,998.19
2022-10-22T16:30:43.522Z,998.15
2022-10-22T16:31:43.534Z,998.15
2022-10-22T16:32:43.742Z,998.10
2022-10-22T16:33:46.453Z,998.17
2022-10-22T16:34:45.488Z,998.20
2022-10-22T16:35:43.504Z,998.19
2022-10-22T16:36:43.479Z,998.24
2022-10-22T16:37:43.986Z,998.24
2022-10-22T16:38:43.446Z,998.22
2022-10-22T16:39:43.470Z,998.23
2022-10-22T16:40:43.486Z,998.18
2022-10-22T16:41:43.488Z,998.14
2022-10-22T16:42:43.433Z,998.20
2022-10-22T16:43:43.412Z,998.16
2022-10-22T16:44:43.404Z,998.27
2022-10-22T16:45:43.448Z,998.20
2022-10-22T16:46:43.415Z,998.21
2022-10-22T16:47:43.555Z,998.22
2022-10-22T16:48:43.432Z,998.28
2022-10-22T16:49:43.508Z,998.25
2022-10-22T16:50:43.432Z,998.26
2022-10-22T16:51:43.356Z,998.24
2022-10-22T16:52:43.381Z,998.28
2022-10-22T16:53:43.377Z,998.20
2022-10-22T16:54:43.332Z,998.26
2022-10-22T16:55:43.312Z,998.25
2022-10-22T16:56:43.333Z,998.33
2022-10-22T16:57:43.610Z,998.26
2022-10-22T16:58:43.309Z,998.31
2022-10-22T16:59:43.301Z,998.36
2022-10-22T17:00:43.390Z,998.27
2022-10-22T17:01:43.345Z,998.34
2022-10-22T17:02:43.658Z,998.34
2022-10-22T17:03:43.282Z,998.33
2022-10-22T17:04:43.262Z,998.35
2022-10-22T17:05:43.281Z,998.40
2022-10-22T17:06:43.256Z,998.43
2022-10-22T17:07:43.244Z,998.42
2022-10-22T17:08:43.361Z,998.48
2022-10-22T17:09:43.252Z,998.47
2022-10-22T17:10:43.259Z,998.44
2022-10-22T17:11:44.943Z,998.47
2022-10-22T17:12:43.489Z,998.57
2022-10-22T17:13:43.214Z,998.53
2022-10-22T17:14:43.433Z,998.52
2022-10-22T17:15:43.226Z,998.59
2022-10-22T17:16:43.206Z,998.55
2022-10-22T17:17:43.212Z,998.56
2022-10-22T17:18:43.270Z,998.63
2022-10-22T17:19:43.197Z,998.68