createdAt,value
2019-03-26T00:01:17.396Z,27.40
2019-03-26T00:03:48.238Z,27.40
2019-03-26T00:06:22.216Z,27.40
2019-03-26T00:09:04.881Z,27.50
2019-03-26T00:11:36.365Z,27.50
2019-03-26T00:14:07.555Z,27.50
2019-03-26T00:16:38.521Z,27.60
2019-03-26T00:19:10.948Z,27.60
2019-03-26T00:21:41.940Z,27.60
2019-03-26T00:24:12.873Z,27.60
2019-03-26T00:26:43.906Z,27.70
2019-03-26T00:29:14.806Z,27.70
2019-03-26T00:31:45.742Z,27.70
2019-03-26T00:34:19.586Z,27.70
2019-03-26T00:36:49.553Z,27.80
2019-03-26T00:39:24.129Z,27.80
2019-03-26T00:41:55.045Z,27.80
2019-03-26T00:44:26.504Z,27.90
2019-03-26T00:47:01.179Z,27.90
2019-03-26T00:49:37.088Z,28.00
2019-03-26T00:52:07.998Z,28.00
2019-03-26T00:54:39.120Z,28.10
2019-03-26T00:57:10.862Z,28.10
2019-03-26T00:59:43.803Z,28.10
2019-03-26T01:02:14.485Z,28.20
2019-03-26T01:04:45.292Z,28.20
2019-03-26T01:07:16.464Z,28.20
2019-03-26T01:09:47.469Z,28.30
2019-03-26T01:12:21.385Z,28.30
2019-03-26T01:14:53.419Z,28.40
2019-03-26T01:17:25.466Z,28.40
2019-03-26T01:19:58.611Z,28.40
2019-03-26T01:22:29.817Z,28.50
2019-03-26T01:25:00.987Z,28.60
2019-03-26T01:27:34.573Z,28.60
2019-03-26T01:30:07.256Z,28.70
2019-03-26T01:32:38.596Z,28.80
2019-03-26T01:35:10.094Z,28.80
2019-03-26T01:37:41.209Z,28.90
2019-03-26T01:40:12.775Z,28.90
2019-03-26T01:42:46.736Z,29.00
2019-03-26T01:45:17.757Z,29.00
2019-03-26T01:47:48.570Z,29.10
2019-03-26T01:50:22.446Z,29.10
2019-03-26T01:52:53.180Z,29.10
2019-03-26T01:55:24.405Z,29.20
2019-03-26T01:57:55.445Z,29.20
2019-03-26T02:00:26.391Z,29.30
2019-03-26T02:02:57.287Z,29.30
2019-03-26T02:05:31.455Z,29.30
2019-03-26T02:08:02.557Z,29.30
2019-03-26T02:10:40.035Z,29.40
2019-03-26T02:13:13.207Z,29.50
2019-03-26T02:15:44.443Z,29.50
2019-03-26T02:18:15.511Z,29.60
2019-03-26T02:21:07.969Z,29.70
2019-03-26T02:23:22.471Z,29.80
2019-03-26T02:25:53.680Z,29.80
2019-03-26T02:28:25.680Z,29.80
2019-03-26T02:30:57.030Z,29.90
2019-03-26T02:33:27.994Z,29.90
2019-03-26T02:36:04.849Z,30.00
2019-03-26T02:38:36.392Z,30.10
2019-03-26T02:41:07.463Z,30.20
2019-03-26T02:43:39.596Z,30.30
2019-03-26T02:46:10.607Z,30.40
2019-03-26T02:48:43.081Z,30.40
2019-03-26T02:51:14.292Z,30.50
2019-03-26T02:53:45.285Z,30.60
2019-03-26T02:56:19.213Z,30.70
2019-03-26T02:58:58.676Z,30.80
2019-03-26T03:01:29.808Z,30.80
2019-03-26T03:04:03.898Z,31.00
2019-03-26T03:06:36.128Z,31.10
2019-03-26T03:09:08.504Z,31.20
2019-03-26T03:11:39.741Z,31.20
2019-03-26T03:14:12.032Z,31.40
2019-03-26T03:16:43.497Z,31.40
2019-03-26T03:19:16.175Z,31.50
2019-03-26T03:21:49.735Z,31.60
2019-03-26T03:24:20.804Z,31.60
2019-03-26T03:26:53.427Z,31.70
2019-03-26T03:29:24.447Z,31.80
2019-03-26T03:31:55.627Z,31.80
2019-03-26T03:34:26.597Z,31.90
2019-03-26T03:36:57.694Z,31.80
2019-03-26T03:39:28.922Z,31.90
2019-03-26T03:42:04.012Z,31.90
2019-03-26T03:50:56.733Z,32.00
2019-03-26T03:53:29.714Z,32.00
2019-03-26T03:56:02.915Z,32.10
2019-03-26T03:58:35.186Z,32.10
2019-03-26T04:01:06.579Z,32.20
2019-03-26T04:03:40.495Z,32.20
2019-03-26T04:06:11.508Z,32.20
2019-03-26T04:08:43.433Z,32.20
2019-03-26T04:11:15.361Z,32.30
2019-03-26T04:13:46.363Z,32.30
2019-03-26T04:16:21.486Z,32.30
2019-03-26T04:18:52.530Z,32.30
2019-03-26T04:21:23.977Z,32.40
2019-03-26T04:23:56.857Z,32.40
2019-03-26T04:26:28.108Z,32.40
2019-03-26T04:29:00.601Z,32.50
2019-03-26T04:31:32.868Z,32.40
2019-03-26T04:34:04.475Z,32.50
2019-03-26T04:36:38.149Z,32.60
2019-03-26T04:39:10.574Z,32.70
2019-03-26T04:41:41.408Z,32.70
2019-03-26T04:44:13.955Z,32.80
2019-03-26T04:46:48.813Z,32.80
2019-03-26T04:49:19.898Z,32.90
2019-03-26T04:51:51.041Z,33.00
2019-03-26T04:54:22.169Z,33.00
2019-03-26T04:56:58.164Z,33.00
2019-03-26T04:59:29.069Z,33.10
2019-03-26T05:02:07.637Z,33.10
2019-03-26T05:04:42.143Z,33.10
2019-03-26T05:07:13.076Z,33.20
2019-03-26T05:09:44.081Z,33.20
2019-03-26T05:12:16.376Z,33.20
2019-03-26T05:14:47.797Z,33.20
2019-03-26T05:17:19.081Z,33.30
2019-03-26T05:19:50.884Z,33.40
2019-03-26T05:22:24.453Z,33.50
2019-03-26T05:24:55.714Z,33.60
2019-03-26T05:27:28.484Z,33.70
2019-03-26T05:29:59.651Z,33.80
2019-03-26T05:32:38.807Z,33.90
2019-03-26T05:35:11.755Z,34.00
2019-03-26T05:37:43.666Z,34.10
2019-03-26T05:40:16.172Z,34.10
2019-03-26T05:42:47.436Z,34.20
2019-03-26T05:45:19.418Z,34.20
2019-03-26T05:47:54.200Z,34.20
2019-03-26T05:50:28.050Z,34.20
2019-03-26T05:53:01.475Z,34.30
2019-03-26T05:55:32.854Z,34.30
2019-03-26T05:58:04.274Z,34.30
2019-03-26T06:00:35.604Z,34.30
2019-03-26T06:03:09.704Z,34.30
2019-03-26T06:05:43.137Z,34.40
2019-03-26T06:08:16.257Z,34.40
2019-03-26T06:10:47.802Z,34.40
2019-03-26T06:13:19.805Z,34.40
2019-03-26T06:15:51.517Z,34.40
2019-03-26T06:18:27.226Z,34.40
2019-03-26T06:20:58.473Z,34.40
2019-03-26T06:23:29.724Z,34.40
2019-03-26T06:26:04.218Z,34.40
2019-03-26T06:28:35.752Z,34.50
2019-03-26T06:31:10.317Z,34.50
2019-03-26T06:33:42.774Z,34.60
2019-03-26T06:36:21.811Z,34.60
2019-03-26T06:38:53.566Z,34.70
2019-03-26T06:41:28.515Z,34.70
2019-03-26T06:44:00.110Z,34.70
2019-03-26T06:46:31.165Z,34.70
2019-03-26T06:49:02.131Z,34.60
2019-03-26T06:51:33.157Z,34.60
2019-03-26T06:54:07.338Z,34.70
2019-03-26T06:56:38.625Z,34.70
2019-03-26T06:59:12.442Z,34.70
2019-03-26T07:01:43.798Z,34.70
2019-03-26T07:04:14.952Z,34.70
2019-03-26T07:06:47.029Z,34.60
2019-03-26T07:09:18.249Z,34.60
2019-03-26T07:11:49.119Z,34.60
2019-03-26T07:14:21.344Z,34.60
2019-03-26T07:16:52.527Z,34.70
2019-03-26T07:19:24.564Z,34.70
2019-03-26T07:21:55.776Z,34.80
2019-03-26T07:24:29.742Z,34.80
2019-03-26T07:27:01.648Z,34.80
2019-03-26T07:29:32.719Z,34.90
2019-03-26T07:32:04.020Z,34.90
2019-03-26T07:34:35.464Z,34.80
2019-03-26T07:37:07.828Z,34.90
2019-03-26T07:39:46.898Z,34.90
2019-03-26T07:42:18.198Z,34.90
2019-03-26T07:44:49.152Z,35.00
2019-03-26T07:47:20.193Z,35.00
2019-03-26T07:49:51.485Z,35.00
2019-03-26T07:52:22.848Z,35.10
2019-03-26T07:54:57.198Z,35.10
2019-03-26T07:57:28.764Z,35.20
2019-03-26T08:00:02.471Z,35.20
2019-03-26T08:02:33.677Z,35.30
2019-03-26T08:05:09.120Z,35.30
2019-03-26T08:07:40.510Z,35.40
2019-03-26T08:10:13.721Z,35.40
2019-03-26T08:12:44.920Z,35.40
2019-03-26T08:15:15.916Z,35.40
2019-03-26T08:17:47.128Z,35.30
2019-03-26T08:20:18.801Z,35.30
2019-03-26T08:22:50.881Z,35.30
2019-03-26T08:25:22.222Z,35.30
2019-03-26T08:27:53.366Z,35.30
2019-03-26T08:30:24.613Z,35.30
2019-03-26T08:32:55.682Z,35.30
2019-03-26T08:35:26.814Z,35.20
2019-03-26T08:38:11.368Z,35.30
2019-03-26T08:40:31.640Z,35.20
2019-03-26T08:43:02.652Z,35.30
2019-03-26T08:45:33.689Z,35.30
2019-03-26T08:48:04.973Z,35.20
2019-03-26T08:50:36.974Z,35.30
2019-03-26T08:53:07.998Z,35.30
2019-03-26T08:55:39.217Z,35.40
2019-03-26T08:58:10.203Z,35.30
2019-03-26T09:00:43.268Z,35.30
2019-03-26T09:03:14.337Z,35.40
2019-03-26T09:05:45.682Z,35.40
2019-03-26T09:08:25.370Z,35.40
2019-03-26T09:10:53.157Z,35.40
2019-03-26T09:13:24.206Z,35.40
2019-03-26T09:15:55.617Z,35.40
2019-03-26T09:18:31.651Z,35.40
2019-03-26T09:21:01.756Z,35.40
2019-03-26T09:23:32.663Z,35.50
2019-03-26T09:26:03.890Z,35.50
2019-03-26T09:28:35.011Z,35.50
2019-03-26T09:31:09.009Z,35.40
2019-03-26T09:33:39.942Z,35.50
2019-03-26T09:36:11.128Z,35.30
2019-03-26T09:38:42.490Z,35.40
2019-03-26T09:41:14.052Z,35.30
2019-03-26T09:43:50.428Z,35.30
2019-03-26T09:46:25.658Z,35.30
2019-03-26T09:48:57.062Z,35.30
2019-03-26T09:51:29.148Z,35.20
2019-03-26T09:54:01.151Z,35.20
2019-03-26T09:56:33.727Z,35.20
2019-03-26T09:59:04.878Z,35.20
2019-03-26T10:01:54.610Z,35.20
2019-03-26T10:04:26.238Z,35.20
2019-03-26T10:07:00.811Z,35.20
2019-03-26T10:09:31.753Z,35.10
2019-03-26T10:12:03.033Z,35.10
2019-03-26T10:14:34.380Z,35.10
2019-03-26T10:17:07.402Z,35.10
2019-03-26T10:19:38.867Z,35.00
2019-03-26T10:22:12.101Z,35.00
2019-03-26T10:24:43.284Z,35.00
2019-03-26T10:27:14.362Z,34.90
2019-03-26T10:33:26.862Z,34.90
2019-03-26T10:35:57.768Z,34.90
2019-03-26T10:38:28.631Z,34.80
2019-03-26T10:41:13.416Z,34.80
2019-03-26T10:43:44.533Z,34.70
2019-03-26T10:46:16.838Z,34.70
2019-03-26T10:48:49.118Z,34.60
2019-03-26T10:51:20.443Z,34.60
2019-03-26T10:53:52.593Z,34.60
2019-03-26T10:56:23.787Z,34.60
2019-03-26T10:58:54.830Z,34.60
2019-03-26T11:01:25.943Z,34.50
2019-03-26T11:03:56.825Z,34.40
2019-03-26T11:06:27.971Z,34.40
2019-03-26T11:08:58.715Z,34.50
2019-03-26T11:11:30.008Z,34.40
2019-03-26T11:14:00.792Z,34.30
2019-03-26T11:16:31.967Z,34.30
2019-03-26T11:19:03.015Z,34.30
2019-03-26T11:21:34.170Z,34.30
2019-03-26T11:24:05.276Z,34.20
2019-03-26T11:26:36.440Z,34.20
2019-03-26T11:29:07.236Z,34.20
2019-03-26T11:31:39.602Z,34.10
2019-03-26T11:34:11.571Z,34.10
2019-03-26T11:36:42.410Z,34.10
2019-03-26T11:39:13.465Z,34.10
2019-03-26T11:41:45.193Z,34.00
2019-03-26T11:44:16.337Z,34.00
2019-03-26T11:46:47.140Z,33.90
2019-03-26T11:49:18.391Z,33.90
2019-03-26T11:51:49.365Z,33.90
2019-03-26T11:54:20.613Z,33.80
2019-03-26T11:56:51.886Z,33.80
2019-03-26T11:59:22.850Z,33.80
2019-03-26T12:01:53.823Z,33.80
2019-03-26T12:04:25.108Z,33.80
2019-03-26T12:06:58.524Z,33.80
2019-03-26T12:09:29.670Z,33.70
2019-03-26T12:12:00.619Z,33.70
2019-03-26T12:14:34.638Z,33.70
2019-03-26T12:17:05.899Z,33.70
2019-03-26T12:19:37.968Z,33.60
2019-03-26T12:22:09.795Z,33.60
2019-03-26T12:24:40.500Z,33.60
2019-03-26T12:27:11.262Z,33.50
2019-03-26T12:29:42.102Z,33.50
2019-03-26T12:32:12.970Z,33.50
2019-03-26T12:34:44.152Z,33.40
2019-03-26T12:37:15.188Z,33.40
2019-03-26T12:39:58.993Z,33.40
2019-03-26T12:42:20.033Z,33.30
2019-03-26T12:44:53.115Z,33.30
2019-03-26T12:47:24.291Z,33.30
2019-03-26T12:49:55.230Z,33.20
2019-03-26T12:52:27.135Z,33.20
2019-03-26T12:54:58.837Z,33.10
2019-03-26T12:57:31.245Z,33.00
2019-03-26T13:00:02.947Z,33.00
2019-03-26T13:02:35.939Z,32.80
2019-03-26T13:05:08.166Z,32.70
2019-03-26T13:07:39.283Z,32.60
2019-03-26T13:10:13.998Z,32.50
2019-03-26T13:12:43.418Z,32.50
2019-03-26T13:15:14.531Z,32.40
2019-03-26T13:17:45.395Z,32.40
2019-03-26T13:20:16.562Z,32.40
2019-03-26T13:22:47.986Z,32.40
2019-03-26T13:25:19.050Z,32.30
2019-03-26T13:27:49.966Z,32.30
2019-03-26T13:30:21.334Z,32.20
2019-03-26T13:32:53.299Z,32.20
2019-03-26T13:35:25.228Z,32.10
2019-03-26T13:37:56.401Z,32.10
2019-03-26T13:40:27.994Z,32.10
2019-03-26T13:42:59.162Z,32.10
2019-03-26T13:45:32.668Z,32.10
2019-03-26T13:48:02.582Z,32.00
2019-03-26T13:50:33.600Z,31.90
2019-03-26T13:53:05.688Z,32.00
2019-03-26T13:55:37.472Z,32.00
2019-03-26T13:58:08.577Z,31.90
2019-03-26T14:00:40.964Z,31.80
2019-03-26T14:03:12.029Z,31.80
2019-03-26T14:05:42.953Z,31.70
2019-03-26T14:08:14.200Z,31.60
2019-03-26T14:10:45.143Z,31.50
2019-03-26T14:13:16.166Z,31.40
2019-03-26T14:15:47.292Z,31.30
2019-03-26T14:18:18.290Z,31.20
2019-03-26T14:20:49.533Z,31.20
2019-03-26T14:23:20.739Z,31.20
2019-03-26T14:25:51.739Z,31.20
2019-03-26T14:28:23.202Z,31.10
2019-03-26T14:30:54.067Z,31.10
2019-03-26T14:33:25.251Z,31.10
2019-03-26T14:35:56.313Z,31.10
2019-03-26T14:38:27.426Z,31.00
2019-03-26T14:40:58.332Z,31.00
2019-03-26T14:43:29.512Z,31.00
2019-03-26T14:46:00.468Z,30.90
2019-03-26T14:48:31.286Z,31.00
2019-03-26T14:51:02.564Z,30.90
2019-03-26T14:53:33.543Z,30.90
2019-03-26T14:56:04.684Z,30.80
2019-03-26T14:58:35.711Z,30.80
2019-03-26T15:01:06.698Z,30.70
2019-03-26T15:03:37.906Z,30.70
2019-03-26T15:06:08.533Z,30.60
2019-03-26T15:08:40.475Z,30.60
2019-03-26T15:11:11.384Z,30.60
2019-03-26T15:13:43.706Z,30.60
2019-03-26T15:16:15.032Z,30.60
2019-03-26T15:18:46.021Z,30.50
2019-03-26T15:21:16.965Z,30.60
2019-03-26T15:23:48.370Z,30.50
2019-03-26T15:26:19.410Z,30.50
2019-03-26T15:28:50.343Z,30.50
2019-03-26T15:31:21.518Z,30.50
2019-03-26T15:33:52.472Z,30.50
2019-03-26T15:36:23.638Z,30.50
2019-03-26T15:38:55.039Z,30.50
2019-03-26T15:41:26.633Z,30.50
2019-03-26T15:43:57.357Z,30.50
2019-03-26T15:46:29.531Z,30.50
2019-03-26T15:49:00.525Z,30.50
2019-03-26T15:51:31.452Z,30.50
2019-03-26T15:54:02.531Z,30.50
2019-03-26T15:56:33.242Z,30.50
2019-03-26T15:59:04.116Z,30.50
2019-03-26T16:01:35.183Z,30.50
2019-03-26T16:04:06.159Z,30.40
2019-03-26T16:06:37.331Z,30.40
2019-03-26T16:09:10.281Z,30.40
2019-03-26T16:11:41.341Z,30.40
2019-03-26T16:14:12.282Z,30.30
2019-03-26T16:16:43.279Z,30.30
2019-03-26T16:19:14.294Z,30.30
2019-03-26T16:21:45.431Z,30.30
2019-03-26T16:24:16.758Z,30.30
2019-03-26T16:26:47.862Z,30.30
2019-03-26T16:29:19.007Z,30.30
2019-03-26T16:31:50.093Z,30.20
2019-03-26T16:34:21.125Z,30.20
2019-03-26T16:36:59.297Z,30.20
2019-03-26T16:39:24.490Z,30.20
2019-03-26T16:41:55.443Z,30.10
2019-03-26T16:44:26.416Z,30.10
2019-03-26T16:46:57.490Z,30.10
2019-03-26T16:49:28.465Z,30.10
2019-03-26T16:51:59.334Z,30.00
2019-03-26T16:54:30.848Z,30.00
2019-03-26T16:57:01.831Z,30.00
2019-03-26T16:59:32.820Z,30.00
2019-03-26T17:02:03.906Z,30.00
2019-03-26T17:04:34.840Z,30.00
2019-03-26T17:07:06.348Z,30.00
2019-03-26T17:09:37.200Z,29.90
2019-03-26T17:12:07.983Z,29.90
2019-03-26T17:14:39.070Z,29.90
2019-03-26T17:17:09.993Z,29.90
2019-03-26T17:19:41.099Z,29.90
2019-03-26T17:22:12.261Z,29.90
2019-03-26T17:24:43.332Z,29.90
2019-03-26T17:27:14.233Z,29.90
2019-03-26T17:29:45.187Z,29.80
2019-03-26T17:32:16.289Z,29.80
2019-03-26T17:34:47.238Z,29.80
2019-03-26T17:37:18.229Z,29.80
2019-03-26T17:39:49.392Z,29.70
2019-03-26T17:42:20.276Z,29.70
2019-03-26T17:44:51.412Z,29.70
2019-03-26T17:47:22.427Z,29.70
2019-03-26T17:49:56.813Z,29.70
2019-03-26T17:52:27.805Z,29.70
2019-03-26T17:54:58.733Z,29.70
2019-03-26T17:57:29.648Z,29.60
2019-03-26T18:00:00.649Z,29.70
2019-03-26T18:02:31.807Z,29.60
2019-03-26T18:05:03.051Z,29.60
2019-03-26T18:07:34.224Z,29.60
2019-03-26T18:10:06.891Z,29.60
2019-03-26T18:12:37.840Z,29.50
2019-03-26T18:15:08.905Z,29.50
2019-03-26T18:17:40.060Z,29.50
2019-03-26T18:20:11.083Z,29.50
2019-03-26T18:22:41.899Z,29.50
2019-03-26T18:25:12.937Z,29.50
2019-03-26T18:27:43.848Z,29.50
2019-03-26T18:30:15.431Z,29.50
2019-03-26T18:32:46.348Z,29.40
2019-03-26T18:35:17.175Z,29.40
2019-03-26T18:37:49.324Z,29.30
2019-03-26T18:40:20.331Z,29.30
2019-03-26T18:42:51.569Z,29.30
2019-03-26T18:45:22.431Z,29.20
2019-03-26T18:47:53.497Z,29.30
2019-03-26T18:50:24.502Z,29.30
2019-03-26T18:52:55.469Z,29.30
2019-03-26T18:55:26.543Z,29.20
2019-03-26T18:57:57.675Z,29.20
2019-03-26T19:00:31.152Z,29.30
2019-03-26T19:03:02.425Z,29.20
2019-03-26T19:05:33.581Z,29.20
2019-03-26T19:08:04.467Z,29.20
2019-03-26T19:10:37.484Z,29.20
2019-03-26T19:13:19.239Z,29.10
2019-03-26T19:15:41.618Z,29.10
2019-03-26T19:18:12.604Z,29.10
2019-03-26T19:20:43.563Z,29.10
2019-03-26T19:23:14.874Z,29.20
2019-03-26T19:25:45.854Z,29.10
2019-03-26T19:28:16.922Z,29.20
2019-03-26T19:30:50.891Z,29.20
2019-03-26T19:33:22.024Z,29.20
2019-03-26T19:35:53.250Z,29.20
2019-03-26T19:38:24.326Z,29.20
2019-03-26T19:40:55.331Z,29.20
2019-03-26T19:43:26.272Z,29.10
2019-03-26T19:45:57.150Z,29.10
2019-03-26T19:48:28.174Z,29.10
2019-03-26T19:50:59.222Z,29.10
2019-03-26T19:53:30.163Z,29.00
2019-03-26T19:56:01.314Z,29.00
2019-03-26T19:58:32.359Z,29.00
2019-03-26T20:01:03.228Z,28.90
2019-03-26T20:03:34.259Z,28.90
2019-03-26T20:06:13.526Z,28.80
2019-03-26T20:08:37.212Z,28.80
2019-03-26T20:11:08.402Z,28.80
2019-03-26T20:13:39.250Z,28.80
2019-03-26T20:16:10.291Z,28.80
2019-03-26T20:18:41.180Z,28.80
2019-03-26T20:21:12.073Z,28.80
2019-03-26T20:23:43.295Z,28.80
2019-03-26T20:26:14.375Z,28.80
2019-03-26T20:28:45.205Z,28.80
2019-03-26T20:31:16.289Z,28.70
2019-03-26T20:33:47.432Z,28.80
2019-03-26T20:36:18.663Z,28.70
2019-03-26T20:38:51.415Z,28.70
2019-03-26T20:41:21.982Z,28.70
2019-03-26T20:43:53.049Z,28.70
2019-03-26T20:46:24.050Z,28.70
2019-03-26T20:48:55.072Z,28.60
2019-03-26T20:51:25.912Z,28.60
2019-03-26T20:53:56.953Z,28.60
2019-03-26T20:56:28.489Z,28.60
2019-03-26T20:58:59.795Z,28.50
2019-03-26T21:01:34.207Z,28.50
2019-03-26T21:04:05.242Z,28.50
2019-03-26T21:06:36.239Z,28.50
2019-03-26T21:09:08.566Z,28.50
2019-03-26T21:11:39.422Z,28.50
2019-03-26T21:14:10.132Z,28.50
2019-03-26T21:16:41.343Z,28.50
2019-03-26T21:19:12.118Z,28.50
2019-03-26T21:21:42.813Z,28.50
2019-03-26T21:24:13.830Z,28.50
2019-03-26T21:26:45.003Z,28.50
2019-03-26T21:29:16.126Z,28.50
2019-03-26T21:31:50.181Z,28.50
2019-03-26T21:34:30.448Z,28.50
2019-03-26T21:36:53.971Z,28.50
2019-03-26T21:39:25.030Z,28.50
2019-03-26T21:41:56.880Z,28.50
2019-03-26T21:44:28.075Z,28.50
2019-03-26T21:46:58.951Z,28.50
2019-03-26T21:49:30.017Z,28.50
2019-03-26T21:52:01.152Z,28.40
2019-03-26T21:54:32.367Z,28.40
2019-03-26T21:57:03.370Z,28.40
2019-03-26T21:59:34.420Z,28.40
2019-03-26T22:02:08.665Z,28.40
2019-03-26T22:04:39.572Z,28.30
2019-03-26T22:07:10.658Z,28.40
2019-03-26T22:09:41.828Z,28.40
2019-03-26T22:12:12.776Z,28.40
2019-03-26T22:14:43.770Z,28.40
2019-03-26T22:17:14.847Z,28.40
2019-03-26T22:19:45.758Z,28.40
2019-03-26T22:22:18.261Z,28.40
2019-03-26T22:24:49.060Z,28.40
2019-03-26T22:27:20.046Z,28.30
2019-03-26T22:29:50.946Z,28.30
2019-03-26T22:32:22.203Z,28.30
2019-03-26T22:34:53.031Z,28.30
2019-03-26T22:37:24.106Z,28.30
2019-03-26T22:39:55.064Z,28.30
2019-03-26T22:42:26.412Z,28.30
2019-03-26T22:44:57.361Z,28.20
2019-03-26T22:47:28.633Z,28.20
2019-03-26T22:49:59.464Z,28.20
2019-03-26T22:52:30.742Z,28.10
2019-03-26T22:55:01.845Z,28.10
2019-03-26T22:57:32.911Z,28.10
2019-03-26T23:00:04.040Z,28.10
2019-03-26T23:02:35.062Z,28.00
2019-03-26T23:05:07.992Z,28.10
2019-03-26T23:07:39.029Z,28.10
2019-03-26T23:10:10.791Z,28.00
2019-03-26T23:12:42.116Z,28.00
2019-03-26T23:15:15.817Z,28.00
2019-03-26T23:17:52.709Z,28.00
2019-03-26T23:20:23.752Z,28.00
2019-03-26T23:22:54.713Z,28.00
2019-03-26T23:25:25.711Z,28.00
2019-03-26T23:27:56.960Z,28.10
2019-03-26T23:30:27.786Z,28.10
2019-03-26T23:32:58.672Z,28.10
2019-03-26T23:35:31.145Z,28.10
2019-03-26T23:38:02.099Z,28.10
2019-03-26T23:40:34.181Z,28.10
2019-03-26T23:43:05.243Z,28.10
2019-03-26T23:45:36.318Z,28.20
2019-03-26T23:48:07.248Z,28.20
2019-03-26T23:50:38.377Z,28.20
2019-03-26T23:53:09.470Z,28.30
2019-03-26T23:55:40.590Z,28.30
2019-03-26T23:58:11.647Z,28.30
