createdAt,value
2022-11-01T00:01:22.328Z,98419.00
2022-11-01T00:03:50.366Z,98456.00
2022-11-01T00:06:18.450Z,98426.00
2022-11-01T00:08:46.481Z,98464.00
2022-11-01T00:11:17.598Z,98419.00
2022-11-01T00:13:46.125Z,98420.00
2022-11-01T00:16:14.261Z,98439.00
2022-11-01T00:18:42.278Z,98443.00
2022-11-01T00:21:10.369Z,98440.00
2022-11-01T00:23:38.411Z,98450.00
2022-11-01T00:26:06.718Z,98474.00
2022-11-01T00:28:37.236Z,98460.00
2022-11-01T00:31:07.699Z,98477.00
2022-11-01T00:33:38.328Z,98512.00
2022-11-01T00:36:06.900Z,98462.00
2022-11-01T00:38:34.857Z,98471.00
2022-11-01T00:41:04.139Z,98459.00
2022-11-01T00:43:32.226Z,98431.00
2022-11-01T00:46:01.815Z,98463.00
2022-11-01T00:48:29.820Z,98475.00
2022-11-01T00:50:57.822Z,98458.00
2022-11-01T00:53:25.794Z,98450.00
2022-11-01T00:55:53.779Z,98438.00
2022-11-01T00:58:21.877Z,98424.00
2022-11-01T01:00:49.961Z,98459.00
2022-11-01T01:03:19.369Z,98475.00
2022-11-01T01:05:49.073Z,98465.00
2022-11-01T01:08:17.059Z,98462.00
2022-11-01T01:10:45.031Z,98459.00
2022-11-01T01:13:13.003Z,98444.00
2022-11-01T01:15:41.058Z,98447.00
2022-11-01T01:18:09.022Z,98435.00
2022-11-01T01:20:38.436Z,98459.00
2022-11-01T01:23:06.567Z,98464.00
2022-11-01T01:25:34.745Z,98468.00
2022-11-01T01:28:03.692Z,98458.00
2022-11-01T01:30:31.991Z,98467.00
2022-11-01T01:33:00.153Z,98463.00
2022-11-01T01:35:28.316Z,98463.00
2022-11-01T01:37:57.799Z,98465.00
2022-11-01T01:40:25.914Z,98457.00
2022-11-01T01:42:53.998Z,98445.00
2022-11-01T01:45:35.550Z,98441.00
2022-11-01T01:48:24.119Z,98445.00
2022-11-01T01:50:53.413Z,98447.00
2022-11-01T01:53:24.813Z,98453.00
2022-11-01T01:55:55.621Z,98446.00
2022-11-01T01:58:24.423Z,98453.00
2022-11-01T02:00:54.347Z,98460.00
2022-11-01T02:03:22.686Z,98460.00
2022-11-01T02:05:52.247Z,98446.00
2022-11-01T02:08:27.665Z,98438.00
2022-11-01T02:10:59.476Z,98446.00
2022-11-01T02:13:27.643Z,98455.00
2022-11-01T02:16:20.357Z,98458.00
2022-11-01T02:18:49.209Z,98444.00
2022-11-01T02:21:56.480Z,98445.00
2022-11-01T02:24:46.231Z,98454.00
2022-11-01T02:27:24.821Z,98460.00
2022-11-01T02:30:15.051Z,98455.00
2022-11-01T02:32:55.584Z,98453.00
2022-11-01T02:35:25.684Z,98452.00
2022-11-01T02:37:55.008Z,98446.00
2022-11-01T02:40:27.865Z,98446.00
2022-11-01T02:42:58.789Z,98443.00
2022-11-01T02:45:29.839Z,98446.00
2022-11-01T02:48:00.193Z,98447.00
2022-11-01T02:50:29.117Z,98446.00
2022-11-01T02:52:57.291Z,98453.00
2022-11-01T02:55:31.549Z,98449.00
2022-11-01T02:58:00.936Z,98441.00
2022-11-01T03:00:30.661Z,98457.00
2022-11-01T03:03:05.931Z,98449.00
2022-11-01T03:05:38.626Z,98448.00
2022-11-01T03:08:08.407Z,98444.00
2022-11-01T03:10:40.452Z,98455.00
2022-11-01T03:13:12.781Z,98448.00
2022-11-01T03:15:43.416Z,98450.00
2022-11-01T03:18:14.167Z,98455.00
2022-11-01T03:20:50.215Z,98454.00
2022-11-01T03:23:19.325Z,98454.00
2022-11-01T03:25:48.818Z,98456.00
2022-11-01T03:28:18.679Z,98463.00
2022-11-01T03:30:49.987Z,98476.00
2022-11-01T03:33:19.456Z,98471.00
2022-11-01T03:35:49.853Z,98468.00
2022-11-01T03:38:19.557Z,98474.00
2022-11-01T03:40:49.892Z,98482.00
2022-11-01T03:43:18.988Z,98475.00
2022-11-01T03:45:47.206Z,98474.00
2022-11-01T03:48:15.335Z,98467.00
2022-11-01T03:50:49.450Z,98469.00
2022-11-01T03:53:17.571Z,98477.00
2022-11-01T03:55:45.776Z,98473.00
2022-11-01T03:58:14.081Z,98477.00
2022-11-01T04:00:43.108Z,98482.00
2022-11-01T04:03:11.885Z,98481.00
2022-11-01T04:05:41.927Z,98486.00
2022-11-01T04:08:12.018Z,98489.00
2022-11-01T04:10:40.195Z,98482.00
2022-11-01T04:13:08.384Z,98497.00
2022-11-01T04:15:54.100Z,98502.00
2022-11-01T04:18:41.426Z,98508.00
2022-11-01T04:21:11.268Z,98503.00
2022-11-01T04:23:40.795Z,98501.00
2022-11-01T04:26:09.089Z,98489.00
2022-11-01T04:28:37.202Z,98495.00
2022-11-01T04:31:05.433Z,98480.00
2022-11-01T04:33:33.656Z,98492.00
2022-11-01T04:36:05.782Z,98493.00
2022-11-01T04:38:33.953Z,98493.00
2022-11-01T04:41:03.523Z,98483.00
2022-11-01T04:43:31.639Z,98495.00
2022-11-01T04:45:59.906Z,98499.00
2022-11-01T04:48:28.196Z,98512.00
2022-11-01T04:50:56.310Z,98508.00
2022-11-01T04:53:24.474Z,98515.00
2022-11-01T04:55:52.591Z,98524.00
2022-11-01T04:58:22.134Z,98530.00
2022-11-01T05:00:50.294Z,98531.00
2022-11-01T05:03:18.518Z,98522.00
2022-11-01T05:05:46.656Z,98524.00
2022-11-01T05:08:14.836Z,98513.00
2022-11-01T05:10:43.876Z,98507.00
2022-11-01T05:13:12.691Z,98497.00
2022-11-01T05:15:59.221Z,98509.00
2022-11-01T05:18:30.523Z,98541.00
2022-11-01T05:20:58.682Z,98548.00
2022-11-01T05:23:26.881Z,98560.00
2022-11-01T05:25:55.024Z,98579.00
2022-11-01T05:28:23.795Z,98558.00
2022-11-01T05:30:53.376Z,98543.00
2022-11-01T05:33:21.546Z,98549.00
2022-11-01T05:35:49.692Z,98550.00
2022-11-01T05:38:17.877Z,98556.00
2022-11-01T05:40:45.997Z,98567.00
2022-11-01T05:43:14.138Z,98583.00
2022-11-01T05:45:42.273Z,98589.00
2022-11-01T05:48:12.151Z,98596.00
2022-11-01T05:50:40.309Z,98588.00
2022-11-01T05:53:08.593Z,98588.00
2022-11-01T05:55:36.776Z,98583.00
2022-11-01T05:58:05.042Z,98582.00
2022-11-01T06:00:33.268Z,98577.00
2022-11-01T06:03:02.061Z,98583.00
2022-11-01T06:05:31.958Z,98582.00
2022-11-01T06:08:01.914Z,98576.00
2022-11-01T06:10:30.101Z,98591.00
2022-11-01T06:12:58.427Z,98581.00
2022-11-01T06:15:26.578Z,98586.00
2022-11-01T06:17:57.080Z,98579.00
2022-11-01T06:20:25.260Z,98591.00
2022-11-01T06:22:54.924Z,98598.00
2022-11-01T06:25:23.769Z,98589.00
2022-11-01T06:27:51.942Z,98596.00
2022-11-01T06:30:20.051Z,98595.00
2022-11-01T06:32:48.196Z,98603.00
2022-11-01T06:35:16.363Z,98618.00
2022-11-01T06:37:44.499Z,98614.00
2022-11-01T06:40:14.760Z,98605.00
2022-11-01T06:42:46.401Z,98600.00
2022-11-01T06:45:14.938Z,98605.00
2022-11-01T06:47:47.729Z,98608.00
2022-11-01T06:50:15.891Z,98612.00
2022-11-01T06:52:44.068Z,98623.00
2022-11-01T06:55:12.325Z,98625.00
2022-11-01T06:57:41.912Z,98637.00
2022-11-01T07:00:11.671Z,98643.00
2022-11-01T07:02:39.913Z,98635.00
2022-11-01T07:05:08.888Z,98642.00
2022-11-01T07:07:37.060Z,98647.00
2022-11-01T07:10:05.740Z,98646.00
2022-11-01T07:12:33.919Z,98652.00
2022-11-01T07:15:04.383Z,98655.00
2022-11-01T07:17:32.632Z,98656.00
2022-11-01T07:20:00.773Z,98666.00
2022-11-01T07:22:28.943Z,98673.00
2022-11-01T07:24:57.110Z,98687.00
2022-11-01T07:27:25.296Z,98690.00
2022-11-01T07:29:53.401Z,98687.00
2022-11-01T07:32:22.960Z,98695.00
2022-11-01T07:34:51.140Z,98681.00
2022-11-01T07:37:19.372Z,98678.00
2022-11-01T07:39:47.860Z,98694.00
2022-11-01T07:42:16.040Z,98701.00
2022-11-01T07:44:45.837Z,98700.00
2022-11-01T07:47:14.043Z,98699.00
2022-11-01T07:49:43.570Z,98708.00
2022-11-01T07:52:11.797Z,98709.00
2022-11-01T07:54:39.936Z,98704.00
2022-11-01T07:57:08.123Z,98713.00
2022-11-01T07:59:37.241Z,98716.00
2022-11-01T08:02:07.957Z,98709.00
2022-11-01T08:04:36.507Z,98711.00
2022-11-01T08:07:06.098Z,98719.00
2022-11-01T08:09:34.259Z,98688.00
2022-11-01T08:12:02.480Z,98691.00
2022-11-01T08:14:30.649Z,98714.00
2022-11-01T08:17:01.815Z,98691.00
2022-11-01T08:19:30.172Z,98698.00
2022-11-01T08:21:59.137Z,98711.00
2022-11-01T08:24:28.854Z,98706.00
2022-11-01T08:26:57.014Z,98695.00
2022-11-01T08:29:25.165Z,98707.00
2022-11-01T08:31:53.390Z,98695.00
2022-11-01T08:34:21.779Z,98694.00
2022-11-01T08:36:49.939Z,98695.00
2022-11-01T13:23:24.627Z,98753.00
2022-11-01T13:25:55.796Z,98762.00
2022-11-01T13:28:29.315Z,98778.00
2022-11-01T13:31:01.864Z,98781.00
2022-11-01T13:33:33.173Z,98769.00
2022-11-01T13:36:02.481Z,98772.00
2022-11-01T13:38:35.901Z,98779.00
2022-11-01T13:41:09.020Z,98775.00
2022-11-01T13:43:38.734Z,98769.00
2022-11-01T13:46:26.679Z,98776.00
2022-11-01T13:49:12.386Z,98768.00
2022-11-01T13:51:41.011Z,98776.00
2022-11-01T13:54:16.447Z,98773.00
2022-11-01T13:56:50.981Z,98776.00
2022-11-01T13:59:31.006Z,98774.00
2022-11-01T14:02:24.516Z,98781.00
2022-11-01T14:05:10.147Z,98786.00
2022-11-01T14:07:38.746Z,98785.00
2022-11-01T14:10:14.327Z,98783.00
2022-11-01T14:12:48.098Z,98785.00
2022-11-01T14:15:23.678Z,98779.00
2022-11-01T14:18:29.597Z,98778.00
2022-11-01T14:21:00.984Z,98777.00
2022-11-01T14:24:02.597Z,98769.00
2022-11-01T14:26:40.159Z,98778.00
2022-11-01T14:29:11.697Z,98774.00
2022-11-01T14:31:39.917Z,98791.00
2022-11-01T14:34:09.130Z,98801.00
2022-11-01T14:36:40.648Z,98781.00
2022-11-01T14:39:10.734Z,98785.00
2022-11-01T14:41:41.046Z,98780.00
2022-11-01T14:44:12.028Z,98780.00
2022-11-01T14:46:54.928Z,98783.00
2022-11-01T14:49:32.582Z,98782.00
2022-11-01T14:52:20.957Z,98781.00
2022-11-01T14:54:51.511Z,98799.00
2022-11-01T14:57:28.537Z,98796.00
2022-11-01T14:59:56.953Z,98803.00
2022-11-01T15:02:27.562Z,98804.00
2022-11-01T15:04:58.448Z,98809.00
2022-11-01T15:07:30.872Z,98813.00
2022-11-01T15:10:00.637Z,98820.00
2022-11-01T15:12:31.446Z,98822.00
2022-11-01T15:14:59.688Z,98812.00
2022-11-01T15:17:29.196Z,98817.00
2022-11-01T15:20:00.272Z,98809.00
2022-11-01T15:22:41.950Z,98815.00
2022-11-01T15:25:12.906Z,98807.00
2022-11-01T15:27:49.297Z,98817.00
2022-11-01T15:30:25.289Z,98821.00
2022-11-01T15:32:56.728Z,98821.00
2022-11-01T15:35:25.660Z,98839.00
2022-11-01T15:37:57.032Z,98826.00
2022-11-01T15:40:32.377Z,98832.00
2022-11-01T15:43:07.835Z,98840.00
2022-11-01T15:45:45.300Z,98831.00
2022-11-01T15:48:21.175Z,98828.00
2022-11-01T15:50:52.513Z,98830.00
2022-11-01T15:53:26.412Z,98835.00
2022-11-01T15:55:58.901Z,98834.00
2022-11-01T15:58:32.955Z,98838.00
2022-11-01T16:01:02.443Z,98829.00
2022-11-01T16:03:34.121Z,98841.00
2022-11-01T16:06:03.116Z,98838.00
2022-11-01T16:08:33.749Z,98832.00
2022-11-01T16:11:02.119Z,98845.00
2022-11-01T16:13:34.231Z,98839.00
2022-11-01T16:16:04.330Z,98837.00
2022-11-01T16:18:39.845Z,98843.00
2022-11-01T16:21:10.909Z,98850.00
2022-11-01T16:23:52.430Z,98854.00
2022-11-01T16:26:25.225Z,98843.00
2022-11-01T16:28:54.978Z,98854.00
2022-11-01T16:31:24.622Z,98860.00
2022-11-01T16:33:53.695Z,98869.00
2022-11-01T16:36:38.583Z,98873.00
2022-11-01T16:39:28.688Z,98869.00
2022-11-01T16:42:00.157Z,98868.00
2022-11-01T16:44:37.887Z,98875.00
2022-11-01T16:47:08.389Z,98878.00
2022-11-01T16:49:39.008Z,98880.00
2022-11-01T16:52:14.534Z,98886.00
2022-11-01T16:54:43.056Z,98889.00
2022-11-01T16:57:19.345Z,98886.00
2022-11-01T16:59:50.996Z,98898.00
2022-11-01T17:02:20.931Z,98891.00
2022-11-01T17:04:50.031Z,98902.00
2022-11-01T17:07:20.276Z,98915.00
2022-11-01T17:09:48.329Z,98916.00
2022-11-01T17:12:16.439Z,98914.00
2022-11-01T17:14:45.834Z,98914.00
2022-11-01T17:17:18.518Z,98914.00
2022-11-01T17:19:50.379Z,98927.00
2022-11-01T17:22:19.208Z,98926.00
2022-11-01T17:24:47.252Z,98933.00
2022-11-01T17:27:15.733Z,98932.00
2022-11-01T17:29:44.247Z,98934.00
2022-11-01T17:32:12.595Z,98937.00
2022-11-01T17:34:42.039Z,98933.00
2022-11-01T17:37:13.627Z,98954.00
2022-11-01T17:39:41.705Z,98941.00
2022-11-01T17:42:09.912Z,98951.00
2022-11-01T17:44:37.960Z,98943.00
2022-11-01T17:47:06.114Z,98949.00
2022-11-01T17:49:38.249Z,98934.00
2022-11-01T17:52:07.751Z,98945.00
2022-11-01T17:54:35.782Z,98946.00
2022-11-01T17:57:09.532Z,98956.00
2022-11-01T17:59:37.726Z,98951.00
2022-11-01T18:02:05.935Z,98948.00
2022-11-01T18:04:35.815Z,98955.00
2022-11-01T18:07:04.822Z,98961.00
2022-11-01T18:09:37.392Z,98959.00
2022-11-01T18:12:07.956Z,98958.00
2022-11-01T18:15:03.580Z,98951.00
2022-11-01T18:17:41.449Z,98950.00
2022-11-01T18:20:21.293Z,98965.00
2022-11-01T18:22:57.544Z,98959.00
2022-11-01T18:25:29.643Z,98960.00
2022-11-01T18:28:00.264Z,98968.00
2022-11-01T18:30:28.646Z,98953.00
2022-11-01T18:33:01.356Z,98948.00
2022-11-01T18:35:34.323Z,98940.00
2022-11-01T18:38:17.837Z,98958.00
2022-11-01T18:40:55.644Z,98968.00
2022-11-01T18:43:35.462Z,98960.00
2022-11-01T18:46:24.001Z,98958.00
2022-11-01T18:48:59.936Z,98965.00
2022-11-01T18:51:35.941Z,98964.00
2022-11-01T18:54:17.127Z,98967.00
2022-11-01T18:56:48.800Z,98976.00
2022-11-01T18:59:17.868Z,98971.00
2022-11-01T19:01:46.467Z,98974.00
2022-11-01T19:04:19.619Z,98963.00
2022-11-01T19:06:47.741Z,98968.00
2022-11-01T19:09:18.190Z,98973.00
2022-11-01T19:11:47.762Z,98955.00
2022-11-01T19:14:19.400Z,98966.00
2022-11-01T19:16:49.202Z,98968.00
2022-11-01T19:19:17.995Z,98967.00
2022-11-01T19:21:46.408Z,98981.00
