createdAt,value
2019-01-20T00:00:50.105Z,17.8
2019-01-20T00:02:50.455Z,18.0
2019-01-20T00:04:50.396Z,18.0
2019-01-20T00:06:50.050Z,18.3
2019-01-20T00:08:49.520Z,17.8
2019-01-20T00:10:49.833Z,17.2
2019-01-20T00:12:50.129Z,17.2
2019-01-20T00:14:50.369Z,16.0
2019-01-20T00:16:50.043Z,19.1
2019-01-20T00:18:49.471Z,17.5
2019-01-20T00:20:49.683Z,18.4
2019-01-20T00:22:50.064Z,18.4
2019-01-20T00:24:49.595Z,17.5
2019-01-20T00:26:50.360Z,17.3
2019-01-20T00:28:49.762Z,17.3
2019-01-20T00:30:50.092Z,15.7
2019-01-20T00:32:50.357Z,15.7
2019-01-20T00:34:50.216Z,18.9
2019-01-20T00:36:49.967Z,17.0
2019-01-20T00:38:50.300Z,17.0
2019-01-20T00:40:49.678Z,17.3
2019-01-20T00:42:50.221Z,17.3
2019-01-20T00:44:49.627Z,17.0
2019-01-20T00:46:50.265Z,19.3
2019-01-20T00:48:49.534Z,18.3
2019-01-20T00:50:49.939Z,18.3
2019-01-20T00:52:50.272Z,17.6
2019-01-20T00:54:49.501Z,17.0
2019-01-20T00:56:50.104Z,17.1
2019-01-20T00:58:50.355Z,17.1
2019-01-20T01:00:49.762Z,18.0
2019-01-20T01:02:50.220Z,18.0
2019-01-20T01:04:50.129Z,17.8
2019-01-20T01:06:49.747Z,17.8
2019-01-20T01:08:50.183Z,16.7
2019-01-20T01:10:49.502Z,16.7
2019-01-20T01:12:49.865Z,16.5
2019-01-20T01:14:50.337Z,19.8
2019-01-20T01:16:49.866Z,19.8
2019-01-20T01:18:50.130Z,19.8
2019-01-20T01:20:50.363Z,19.8
2019-01-20T01:22:49.745Z,17.0
2019-01-20T01:24:49.954Z,19.4
2019-01-20T01:26:49.467Z,19.4
2019-01-20T01:28:49.742Z,18.4
2019-01-20T01:30:49.966Z,18.4
2019-01-20T01:32:50.311Z,18.8
2019-01-20T01:34:50.245Z,18.9
2019-01-20T01:36:49.653Z,18.9
2019-01-20T01:38:49.864Z,18.7
2019-01-20T01:40:50.060Z,18.6
2019-01-20T01:42:49.476Z,18.6
2019-01-20T01:44:49.751Z,20.3
2019-01-20T01:46:49.489Z,20.3
2019-01-20T01:48:49.924Z,18.4
2019-01-20T01:50:50.449Z,16.0
2019-01-20T01:52:49.790Z,16.0
2019-01-20T01:54:50.048Z,19.1
2019-01-20T01:56:49.631Z,19.1
2019-01-20T01:58:49.974Z,19.3
2019-01-20T02:00:50.247Z,18.1
2019-01-20T02:02:49.760Z,19.4
2019-01-20T02:04:49.910Z,17.1
2019-01-20T02:06:49.473Z,17.1
2019-01-20T02:08:49.856Z,16.9
2019-01-20T02:10:50.108Z,18.2
2019-01-20T02:12:50.392Z,18.8
2019-01-20T02:14:50.044Z,18.8
2019-01-20T02:16:49.712Z,18.8
2019-01-20T02:18:50.016Z,17.7
2019-01-20T02:20:50.318Z,18.5
2019-01-20T02:22:49.546Z,17.4
2019-01-20T02:24:49.951Z,17.4
2019-01-20T02:26:49.466Z,18.9
2019-01-20T02:28:49.898Z,19.4
2019-01-20T02:30:50.312Z,19.0
2019-01-20T02:32:49.703Z,18.8
2019-01-20T02:34:49.696Z,18.8
2019-01-20T02:36:50.312Z,18.5
2019-01-20T02:38:49.675Z,18.8
2019-01-20T02:40:49.939Z,18.8
2019-01-20T02:42:50.336Z,18.7
2019-01-20T02:44:49.681Z,20.5
2019-01-20T02:46:50.380Z,20.5
2019-01-20T02:48:49.739Z,20.6
2019-01-20T02:50:50.182Z,20.9
2019-01-20T02:52:49.525Z,20.9
2019-01-20T02:54:49.798Z,22.4
2019-01-20T02:56:50.388Z,22.4
2019-01-20T02:58:49.711Z,20.7
2019-01-20T03:00:50.126Z,21.1
2019-01-20T03:02:49.503Z,21.1
2019-01-20T03:04:49.502Z,22.1
2019-01-20T03:06:50.130Z,24.9
2019-01-20T03:08:49.995Z,24.9
2019-01-20T03:10:50.440Z,19.8
2019-01-20T03:12:49.863Z,23.0
2019-01-20T03:14:50.245Z,23.0
2019-01-20T03:16:49.898Z,23.0
2019-01-20T03:18:50.165Z,21.2
2019-01-20T03:20:49.580Z,21.4
2019-01-20T03:22:49.980Z,24.1
2019-01-20T03:24:50.240Z,24.1
2019-01-20T03:26:49.938Z,23.2
2019-01-20T03:28:50.285Z,23.0
2019-01-20T03:30:49.542Z,23.0
2019-01-20T03:32:50.116Z,22.7
2019-01-20T03:34:50.328Z,22.3
2019-01-20T03:36:50.048Z,23.0
2019-01-20T03:38:50.275Z,24.0
2019-01-20T03:40:49.708Z,24.0
2019-01-20T03:42:50.059Z,23.8
2019-01-20T03:44:50.264Z,23.8
2019-01-20T03:46:49.695Z,23.1
2019-01-20T03:48:49.981Z,24.4
2019-01-20T03:50:50.148Z,24.9
2019-01-20T03:52:50.456Z,23.5
2019-01-20T03:54:49.679Z,23.5
2019-01-20T03:56:50.205Z,26.4
2019-01-20T03:58:50.452Z,25.0
2019-01-20T04:00:49.625Z,25.0
2019-01-20T04:02:49.922Z,26.3
2019-01-20T04:04:49.727Z,26.5
2019-01-20T04:06:50.201Z,26.2
2019-01-20T04:08:50.362Z,26.2
2019-01-20T04:10:49.751Z,26.2
2019-01-20T04:12:50.082Z,26.5
2019-01-20T04:14:49.610Z,24.7
2019-01-20T04:16:50.302Z,24.9
2019-01-20T04:18:49.630Z,24.9
2019-01-20T04:20:50.056Z,27.3
2019-01-20T04:22:49.486Z,27.3
2019-01-20T04:24:49.929Z,29.3
2019-01-20T04:26:49.548Z,30.2
2019-01-20T04:28:49.856Z,30.2
2019-01-20T04:30:50.252Z,25.4
2019-01-20T04:32:49.493Z,26.6
2019-01-20T04:34:50.518Z,26.9
2019-01-20T04:36:50.174Z,26.9
2019-01-20T04:38:50.384Z,28.9
2019-01-20T04:40:49.766Z,28.9
2019-01-20T04:42:50.202Z,29.9
2019-01-20T04:44:49.512Z,29.7
2019-01-20T04:46:50.186Z,27.6
2019-01-20T04:48:49.505Z,32.5
2019-01-20T04:50:49.830Z,32.5
2019-01-20T04:52:50.239Z,30.2
2019-01-20T04:54:49.554Z,30.2
2019-01-20T04:56:50.203Z,32.3
2019-01-20T04:58:49.580Z,32.3
2019-01-20T05:00:49.933Z,30.7
2019-01-20T05:02:50.335Z,27.2
2019-01-20T05:04:50.247Z,29.4
2019-01-20T05:06:49.725Z,31.5
2019-01-20T05:08:50.051Z,31.5
2019-01-20T05:10:49.449Z,30.2
2019-01-20T05:12:49.754Z,31.1
2019-01-20T05:14:50.052Z,31.0
2019-01-20T05:16:49.694Z,28.7
2019-01-20T05:18:50.022Z,28.7
2019-01-20T05:20:50.380Z,31.3
2019-01-20T05:22:49.636Z,32.0
2019-01-20T05:24:50.026Z,28.7
2019-01-20T05:26:49.750Z,32.6
2019-01-20T05:28:50.135Z,32.6
2019-01-20T05:30:49.464Z,35.5
2019-01-20T05:32:49.870Z,33.5
2019-01-20T05:34:49.779Z,32.1
2019-01-20T05:36:50.448Z,32.1
2019-01-20T05:38:49.847Z,32.7
2019-01-20T05:40:50.039Z,33.1
2019-01-20T05:42:50.339Z,33.1
2019-01-20T05:44:49.723Z,32.2
2019-01-20T05:46:50.292Z,32.2
2019-01-20T05:48:49.696Z,36.4
2019-01-20T05:50:50.009Z,36.3
2019-01-20T05:52:50.307Z,37.6
2019-01-20T05:54:49.625Z,37.6
2019-01-20T05:56:50.050Z,32.0
2019-01-20T05:58:50.448Z,32.0
2019-01-20T06:00:49.955Z,35.6
2019-01-20T06:02:50.137Z,38.8
2019-01-20T06:04:50.053Z,38.8
2019-01-20T06:06:49.737Z,37.8
2019-01-20T06:08:50.191Z,37.8
2019-01-20T06:10:50.369Z,36.9
2019-01-20T06:12:54.033Z,36.1
2019-01-20T06:14:49.859Z,36.1
2019-01-20T06:16:50.395Z,36.4
2019-01-20T06:18:49.679Z,37.1
2019-01-20T06:20:50.025Z,37.1
2019-01-20T06:22:50.241Z,35.2
2019-01-20T06:24:50.415Z,35.2
2019-01-20T06:26:50.002Z,36.3
2019-01-20T06:28:50.199Z,39.3
2019-01-20T06:30:50.312Z,39.3
2019-01-20T06:32:49.652Z,36.0
2019-01-20T06:34:49.552Z,36.0
2019-01-20T06:36:49.554Z,36.0
2019-01-20T06:38:49.866Z,37.9
2019-01-20T06:40:50.381Z,37.3
2019-01-20T06:42:49.815Z,37.3
2019-01-20T06:44:50.016Z,36.8
2019-01-20T06:46:49.552Z,36.8
2019-01-20T06:48:49.865Z,37.5
2019-01-20T06:50:50.132Z,39.2
2019-01-20T06:52:50.430Z,39.4
2019-01-20T06:54:49.822Z,39.4
2019-01-20T06:56:50.393Z,40.0
2019-01-20T06:58:49.726Z,37.6
2019-01-20T07:00:50.048Z,38.0
2019-01-20T07:02:49.504Z,39.7
2019-01-20T07:04:49.579Z,39.7
2019-01-20T07:06:50.217Z,41.3
2019-01-20T07:08:49.524Z,40.1
2019-01-20T07:10:49.958Z,38.3
2019-01-20T07:12:49.552Z,38.3
2019-01-20T07:14:49.864Z,39.2
2019-01-20T07:16:49.576Z,39.4
2019-01-20T07:18:49.831Z,39.4
2019-01-20T07:20:50.030Z,36.8
2019-01-20T07:22:50.456Z,36.8
2019-01-20T07:24:49.657Z,36.9
2019-01-20T07:26:50.330Z,37.3
2019-01-20T07:28:49.681Z,38.6
2019-01-20T07:30:50.021Z,36.7
2019-01-20T07:32:50.347Z,36.7
2019-01-20T07:34:50.174Z,38.0
2019-01-20T07:36:49.705Z,35.7
2019-01-20T07:38:50.079Z,36.3
2019-01-20T07:40:49.467Z,36.3
2019-01-20T07:42:49.856Z,36.7
2019-01-20T07:44:50.265Z,36.7
2019-01-20T07:46:49.941Z,36.7
2019-01-20T07:48:50.275Z,36.6
2019-01-20T07:50:49.691Z,35.8
2019-01-20T07:52:50.050Z,35.8
2019-01-20T07:54:50.387Z,38.6
2019-01-20T07:56:50.049Z,37.2
2019-01-20T07:58:50.371Z,35.8
2019-01-20T08:00:49.788Z,35.6
2019-01-20T08:02:50.152Z,37.0
2019-01-20T08:04:50.017Z,37.0
2019-01-20T08:06:49.640Z,37.3
2019-01-20T08:08:49.934Z,37.3
2019-01-20T08:10:50.184Z,37.2
2019-01-20T08:12:49.564Z,35.4
2019-01-20T08:14:49.932Z,33.3
2019-01-20T08:16:50.427Z,34.9
2019-01-20T08:18:49.758Z,35.0
2019-01-20T08:20:50.189Z,35.0
2019-01-20T08:22:49.589Z,35.1
2019-01-20T08:24:50.065Z,34.1
2019-01-20T08:26:49.608Z,34.8
2019-01-20T08:28:50.017Z,34.8
2019-01-20T08:30:50.361Z,33.7
2019-01-20T08:32:49.746Z,33.4
2019-01-20T08:34:49.793Z,32.2
2019-01-20T08:36:49.459Z,31.2
2019-01-20T08:38:49.723Z,31.2
2019-01-20T08:40:50.039Z,31.5
2019-01-20T08:42:50.255Z,30.0
2019-01-20T08:44:50.390Z,30.0
2019-01-20T08:46:50.011Z,31.1
2019-01-20T08:48:50.303Z,30.8
2019-01-20T08:50:50.471Z,30.8
2019-01-20T08:52:49.629Z,31.7
2019-01-20T08:54:49.862Z,30.0
2019-01-20T08:56:50.320Z,30.0
2019-01-20T08:58:49.532Z,33.0
2019-01-20T09:00:49.814Z,32.2
2019-01-20T09:02:50.120Z,32.2
2019-01-20T09:06:50.238Z,30.1
2019-01-20T09:08:49.689Z,30.7
2019-01-20T09:10:49.962Z,30.7
2019-01-20T09:12:50.179Z,30.7
2019-01-20T09:14:49.524Z,28.9
2019-01-20T09:16:50.135Z,28.9
2019-01-20T09:18:49.486Z,30.5
2019-01-20T09:20:49.779Z,30.5
2019-01-20T09:22:50.132Z,30.5
2019-01-20T09:24:50.382Z,31.2
2019-01-20T09:26:49.783Z,29.3
2019-01-20T09:28:50.076Z,29.3
2019-01-20T09:30:50.419Z,28.3
2019-01-20T09:32:49.611Z,29.6
2019-01-20T09:34:49.643Z,29.8
2019-01-20T09:36:50.205Z,31.7
2019-01-20T09:38:49.613Z,31.7
2019-01-20T09:40:49.833Z,27.4
2019-01-20T09:42:50.116Z,27.8
2019-01-20T09:44:49.505Z,31.4
2019-01-20T09:46:50.164Z,31.4
2019-01-20T09:48:49.577Z,28.9
2019-01-20T09:50:50.002Z,29.4
2019-01-20T09:52:50.293Z,29.5
2019-01-20T09:54:49.613Z,29.0
2019-01-20T09:56:50.157Z,29.0
2019-01-20T09:58:49.461Z,28.5
2019-01-20T10:00:49.757Z,27.0
2019-01-20T10:02:50.059Z,28.2
2019-01-20T10:04:50.200Z,28.5
2019-01-20T10:06:49.814Z,27.0
2019-01-20T10:08:50.018Z,27.0
2019-01-20T10:10:50.358Z,26.0
2019-01-20T10:12:49.759Z,25.6
2019-01-20T10:14:50.094Z,26.5
2019-01-20T10:16:49.649Z,26.5
2019-01-20T10:18:49.955Z,26.5
2019-01-20T10:20:50.227Z,26.5
2019-01-20T10:22:49.588Z,25.9
2019-01-20T10:24:49.980Z,26.1
2019-01-20T10:26:49.628Z,25.8
2019-01-20T10:28:50.133Z,25.8
2019-01-20T10:30:50.336Z,25.2
2019-01-20T10:32:49.632Z,25.2
2019-01-20T10:34:49.588Z,22.9
2019-01-20T10:36:50.229Z,22.9
2019-01-20T10:38:49.618Z,23.8
2019-01-20T10:40:49.947Z,25.7
2019-01-20T10:42:50.339Z,23.0
2019-01-20T10:44:49.907Z,24.8
2019-01-20T10:46:49.624Z,24.8
2019-01-20T10:48:50.133Z,22.1
2019-01-20T10:50:49.633Z,23.4
2019-01-20T10:52:50.224Z,23.4
2019-01-20T10:54:49.811Z,25.0
2019-01-20T10:56:49.487Z,23.8
2019-01-20T10:58:49.949Z,21.6
2019-01-20T11:00:49.504Z,23.3
2019-01-20T11:02:50.001Z,23.3
2019-01-20T11:04:50.020Z,23.1
2019-01-20T11:06:49.627Z,22.5
2019-01-20T11:08:50.167Z,23.2
2019-01-20T11:10:49.623Z,22.6
2019-01-20T11:12:49.986Z,21.5
2019-01-20T11:14:50.376Z,21.5
2019-01-20T11:16:50.096Z,22.3
2019-01-20T11:18:50.441Z,25.0
2019-01-20T11:20:49.917Z,18.7
2019-01-20T11:22:50.411Z,18.7
2019-01-20T11:24:49.948Z,21.7
2019-01-20T11:26:50.161Z,21.8
2019-01-20T11:28:50.320Z,20.2
2019-01-20T11:30:50.602Z,20.2
2019-01-20T11:32:49.712Z,21.0
2019-01-20T11:34:50.151Z,21.0
2019-01-20T11:36:50.222Z,21.8
2019-01-20T11:38:49.905Z,20.9
2019-01-20T11:40:50.268Z,20.9
2019-01-20T11:42:49.903Z,21.1
2019-01-20T11:44:49.535Z,22.1
2019-01-20T11:46:49.999Z,19.6
2019-01-20T11:48:50.443Z,19.1
2019-01-20T11:50:50.058Z,19.6
2019-01-20T11:52:49.702Z,19.6
2019-01-20T11:54:50.030Z,21.7
2019-01-20T11:56:50.579Z,20.7
2019-01-20T11:58:49.982Z,21.4
2019-01-20T12:00:50.259Z,21.4
2019-01-20T12:02:49.722Z,22.4
2019-01-20T12:04:49.646Z,21.8
2019-01-20T12:06:49.852Z,23.0
2019-01-20T12:08:50.046Z,23.0
2019-01-20T12:10:49.856Z,18.8
2019-01-20T12:12:50.423Z,18.9
2019-01-20T12:14:49.890Z,19.4
2019-01-20T12:16:50.121Z,19.1
2019-01-20T12:18:50.473Z,19.1
2019-01-20T12:20:49.867Z,19.6
2019-01-20T12:22:50.316Z,19.6
2019-01-20T12:24:49.887Z,20.9
2019-01-20T12:26:50.236Z,22.7
2019-01-20T12:28:49.755Z,19.4
2019-01-20T12:30:50.185Z,19.4
2019-01-20T12:32:49.795Z,19.6
2019-01-20T12:34:49.448Z,20.2
2019-01-20T12:36:49.710Z,19.9
2019-01-20T12:38:50.135Z,19.9
2019-01-20T12:40:50.359Z,21.4
2019-01-20T12:42:49.767Z,21.7
2019-01-20T12:44:50.287Z,21.2
2019-01-20T12:46:49.678Z,22.0
2019-01-20T12:48:49.975Z,22.0
2019-01-20T12:50:50.308Z,22.8
2019-01-20T12:52:49.920Z,22.7
2019-01-20T12:54:50.379Z,21.8
2019-01-20T12:56:50.331Z,21.6
2019-01-20T12:58:49.555Z,22.7
2019-01-20T13:00:49.947Z,22.7
2019-01-20T13:02:49.961Z,21.0
2019-01-20T13:04:50.324Z,21.1
2019-01-20T13:06:50.195Z,21.1
2019-01-20T13:08:49.756Z,21.1
2019-01-20T13:10:49.774Z,22.8
2019-01-20T13:12:50.357Z,22.0
2019-01-20T13:14:49.530Z,23.1
2019-01-20T13:16:50.371Z,21.4
2019-01-20T13:18:50.278Z,21.4
2019-01-20T13:20:50.320Z,22.0
2019-01-20T13:22:49.533Z,20.3
2019-01-20T13:24:49.847Z,23.5
2019-01-20T13:26:49.695Z,23.5
2019-01-20T13:28:50.421Z,21.7
2019-01-20T13:30:50.368Z,20.9
2019-01-20T13:32:49.865Z,21.4
2019-01-20T13:34:49.535Z,23.0
2019-01-20T13:36:49.903Z,23.0
2019-01-20T13:38:50.189Z,21.8
2019-01-20T13:40:49.701Z,21.8
2019-01-20T13:42:50.287Z,20.1
2019-01-20T13:44:49.701Z,20.1
2019-01-20T13:46:49.619Z,20.1
2019-01-20T13:48:49.712Z,20.1
2019-01-20T13:50:50.003Z,19.2
2019-01-20T13:52:50.436Z,19.9
2019-01-20T13:54:49.825Z,20.1
2019-01-20T13:56:50.017Z,20.1
2019-01-20T13:58:50.231Z,18.5
2019-01-20T14:00:50.443Z,18.8
2019-01-20T14:02:50.071Z,19.1
2019-01-20T14:04:50.040Z,18.9
2019-01-20T14:06:50.074Z,18.9
2019-01-20T14:08:49.677Z,19.6
2019-01-20T14:10:49.914Z,19.7
2019-01-20T14:12:50.303Z,21.1
2019-01-20T14:14:53.821Z,21.1
2019-01-20T14:16:50.089Z,22.0
2019-01-20T14:18:50.359Z,25.2
2019-01-20T14:20:50.368Z,19.8
2019-01-20T14:22:50.482Z,21.1
2019-01-20T14:24:49.614Z,21.1
2019-01-20T14:26:50.529Z,21.2
2019-01-20T14:28:49.637Z,23.1
2019-01-20T14:30:49.996Z,22.5
2019-01-20T14:32:50.441Z,25.5
2019-01-20T14:34:49.915Z,25.6
2019-01-20T14:36:49.767Z,25.6
2019-01-20T14:38:49.796Z,22.4
2019-01-20T14:40:50.047Z,23.2
2019-01-20T14:42:50.295Z,21.1
2019-01-20T14:44:50.292Z,23.0
2019-01-20T14:46:50.202Z,23.0
2019-01-20T14:48:50.142Z,24.7
2019-01-20T14:50:50.290Z,21.9
2019-01-20T14:52:49.921Z,22.5
2019-01-20T14:54:49.976Z,22.5
2019-01-20T14:56:49.659Z,22.5
2019-01-20T14:58:49.841Z,22.9
2019-01-20T15:00:50.116Z,24.4
2019-01-20T15:02:50.311Z,24.4
2019-01-20T15:04:49.739Z,22.8
2019-01-20T15:06:49.632Z,21.6
2019-01-20T15:08:50.042Z,20.8
2019-01-20T15:10:50.135Z,21.4
2019-01-20T15:12:50.449Z,21.2
2019-01-20T15:14:49.723Z,21.2
2019-01-20T15:16:49.719Z,21.7
2019-01-20T15:18:49.770Z,21.3
2019-01-20T15:20:50.142Z,22.0
2019-01-20T15:22:50.375Z,23.6
2019-01-20T15:24:49.552Z,23.6
2019-01-20T15:26:50.289Z,21.9
2019-01-20T15:28:50.216Z,23.0
2019-01-20T15:30:50.018Z,23.0
2019-01-20T15:32:50.373Z,22.9
2019-01-20T15:34:49.787Z,22.9
2019-01-20T15:36:50.413Z,23.1
2019-01-20T15:38:49.599Z,21.8
2019-01-20T15:40:49.757Z,21.8
2019-01-20T15:42:50.082Z,24.9
2019-01-20T15:44:50.015Z,24.9
2019-01-20T15:46:49.876Z,22.6
2019-01-20T15:48:49.901Z,23.5
2019-01-20T15:50:49.959Z,25.8
2019-01-20T15:52:49.915Z,25.8
2019-01-20T15:54:49.982Z,24.9
2019-01-20T15:56:49.744Z,25.9
2019-01-20T15:58:49.934Z,23.1
2019-01-20T16:00:50.038Z,23.5
2019-01-20T16:02:50.157Z,23.5
2019-01-20T16:04:49.539Z,21.9
2019-01-20T16:06:49.574Z,24.6
2019-01-20T16:08:50.458Z,24.3
2019-01-20T16:10:50.016Z,24.3
2019-01-20T16:12:50.363Z,25.1
2019-01-20T16:14:50.402Z,26.5
2019-01-20T16:16:50.242Z,23.2
2019-01-20T16:18:50.294Z,24.2
2019-01-20T16:20:50.401Z,24.2
2019-01-20T16:22:49.469Z,26.2
2019-01-20T16:24:50.530Z,24.0
2019-01-20T16:26:50.244Z,25.8
2019-01-20T16:28:50.163Z,25.8
2019-01-20T16:30:50.281Z,24.5
2019-01-20T16:32:50.573Z,24.5
2019-01-20T16:34:50.032Z,24.5
2019-01-20T16:36:49.624Z,24.5
2019-01-20T16:38:49.550Z,29.2
2019-01-20T16:40:50.332Z,25.6
2019-01-20T16:42:49.480Z,25.6
2019-01-20T16:44:50.393Z,26.4
2019-01-20T16:46:50.073Z,24.9
2019-01-20T16:48:50.166Z,24.9
2019-01-20T16:50:50.221Z,24.2
2019-01-20T16:52:49.582Z,25.8
2019-01-20T16:54:49.709Z,23.6
2019-01-20T16:56:50.465Z,25.8
2019-01-20T16:58:51.463Z,25.8
2019-01-20T17:00:49.638Z,27.9
2019-01-20T17:02:50.082Z,25.9
2019-01-20T17:04:49.713Z,25.3
2019-01-20T17:06:49.563Z,25.3
2019-01-20T17:08:49.593Z,27.2
2019-01-20T17:10:49.660Z,27.2
2019-01-20T17:12:49.970Z,26.1
2019-01-20T17:14:50.028Z,28.3
2019-01-20T17:16:49.876Z,28.3
2019-01-20T17:18:50.130Z,27.0
2019-01-20T17:20:50.278Z,29.7
2019-01-20T17:22:50.421Z,26.4
2019-01-20T17:24:49.543Z,29.7
2019-01-20T17:26:50.474Z,29.7
2019-01-20T17:28:50.471Z,27.5
2019-01-20T17:30:49.722Z,27.5
2019-01-20T17:32:50.031Z,28.4
2019-01-20T17:34:50.466Z,27.9
2019-01-20T17:36:50.222Z,29.9
2019-01-20T17:38:50.318Z,29.9
2019-01-20T17:40:50.548Z,28.0
2019-01-20T17:42:49.937Z,28.0
2019-01-20T17:44:50.231Z,28.6
2019-01-20T17:46:50.234Z,28.8
2019-01-20T17:48:50.128Z,28.8
2019-01-20T17:50:49.967Z,27.9
2019-01-20T17:52:50.098Z,28.4
2019-01-20T17:54:50.004Z,26.6
2019-01-20T17:56:49.820Z,26.6
2019-01-20T17:58:49.822Z,27.0
2019-01-20T18:00:50.263Z,26.1
2019-01-20T18:02:49.587Z,26.1
2019-01-20T18:04:50.121Z,26.6
2019-01-20T18:06:49.948Z,26.6
2019-01-20T18:08:49.987Z,26.1
2019-01-20T18:10:50.057Z,27.3
2019-01-20T18:12:50.295Z,27.5
2019-01-20T18:14:50.552Z,27.5
2019-01-20T18:16:49.595Z,27.7
2019-01-20T18:18:49.871Z,27.9
2019-01-20T18:20:50.042Z,27.3
2019-01-20T18:22:50.345Z,25.9
2019-01-20T18:24:49.580Z,27.0
2019-01-20T18:26:50.423Z,27.0
2019-01-20T18:28:49.534Z,26.3
2019-01-20T18:30:49.721Z,25.2
2019-01-20T18:32:49.758Z,25.6
2019-01-20T18:34:50.227Z,25.6
2019-01-20T18:36:50.080Z,25.9
2019-01-20T18:38:50.220Z,24.5
2019-01-20T18:40:50.191Z,26.7
2019-01-20T18:42:50.180Z,26.7
2019-01-20T18:44:50.195Z,25.5
2019-01-20T18:46:49.749Z,24.2
2019-01-20T18:48:49.900Z,24.2
2019-01-20T18:50:50.075Z,23.2
2019-01-20T18:52:50.320Z,23.2
2019-01-20T18:54:50.123Z,25.3
2019-01-20T18:56:49.705Z,25.3
2019-01-20T18:58:49.494Z,25.1
2019-01-20T19:00:50.354Z,24.4
2019-01-20T19:02:49.610Z,24.4
2019-01-20T19:04:50.078Z,23.1
2019-01-20T19:06:49.629Z,23.1
2019-01-20T19:08:49.807Z,22.5
2019-01-20T19:10:49.747Z,23.8
2019-01-20T19:12:49.792Z,22.1
2019-01-20T19:14:49.726Z,22.1
2019-01-20T19:16:50.483Z,23.8
2019-01-20T19:18:49.499Z,23.0
2019-01-20T19:20:50.587Z,23.4
2019-01-20T19:22:49.781Z,23.4
2019-01-20T19:24:49.863Z,23.0
2019-01-20T19:26:49.583Z,23.5
2019-01-20T19:28:49.623Z,23.8
2019-01-20T19:30:49.813Z,23.1
2019-01-20T19:32:50.025Z,23.1
2019-01-20T19:34:49.716Z,21.9
2019-01-20T19:36:49.678Z,23.8
2019-01-20T19:38:50.066Z,22.6
2019-01-20T19:40:50.029Z,23.2
2019-01-20T19:42:50.244Z,23.2
2019-01-20T19:44:50.156Z,23.2
2019-01-20T19:46:50.070Z,21.3
2019-01-20T19:48:50.006Z,21.2
2019-01-20T19:50:50.330Z,21.2
2019-01-20T19:52:50.627Z,22.7
2019-01-20T19:54:49.988Z,20.3
2019-01-20T19:56:49.738Z,20.7
2019-01-20T19:58:49.745Z,23.2
2019-01-20T20:00:50.110Z,23.2
2019-01-20T20:02:50.376Z,21.3
2019-01-20T20:04:50.036Z,25.3
2019-01-20T20:06:49.884Z,23.2
2019-01-20T20:08:50.033Z,20.9
2019-01-20T20:10:49.772Z,20.9
2019-01-20T20:12:50.092Z,21.0
2019-01-20T20:14:50.224Z,21.3
2019-01-20T20:16:50.017Z,22.0
2019-01-20T20:18:49.924Z,22.0
2019-01-20T20:20:50.077Z,21.5
2019-01-20T20:22:50.153Z,23.1
2019-01-20T20:24:50.347Z,23.1
2019-01-20T20:26:50.249Z,21.1
2019-01-20T20:28:50.285Z,24.2
2019-01-20T20:30:50.278Z,22.0
2019-01-20T20:32:50.075Z,22.0
2019-01-20T20:34:53.642Z,20.4
2019-01-20T20:36:49.687Z,20.4
2019-01-20T20:38:49.732Z,20.3
2019-01-20T20:40:49.757Z,21.5
2019-01-20T20:42:49.903Z,21.5
2019-01-20T20:44:49.886Z,21.8
2019-01-20T20:46:50.442Z,20.9
2019-01-20T20:48:50.490Z,23.7
2019-01-20T20:50:49.748Z,23.7
2019-01-20T20:52:50.093Z,21.2
2019-01-20T20:54:50.254Z,21.5
2019-01-20T20:56:50.030Z,25.4
2019-01-20T20:58:50.046Z,22.5
2019-01-20T21:00:50.059Z,22.5
2019-01-20T21:02:50.538Z,22.5
2019-01-20T21:04:50.348Z,21.3
2019-01-20T21:06:50.369Z,21.3
2019-01-20T21:08:49.640Z,22.5
2019-01-20T21:10:49.844Z,22.5
2019-01-20T21:12:49.985Z,21.5
2019-01-20T21:14:50.038Z,23.1
2019-01-20T21:16:49.836Z,23.1
2019-01-20T21:18:50.024Z,23.3
2019-01-20T21:20:50.276Z,23.3
2019-01-20T21:22:50.547Z,23.3
2019-01-20T21:24:49.761Z,20.6
2019-01-20T21:26:49.729Z,22.4
2019-01-20T21:28:49.621Z,22.4
2019-01-20T21:30:50.463Z,20.8
2019-01-20T21:32:49.643Z,19.6
2019-01-20T21:34:49.964Z,21.0
2019-01-20T21:36:49.749Z,21.0
2019-01-20T21:38:49.747Z,20.0
2019-01-20T21:40:49.978Z,22.2
2019-01-20T21:42:49.940Z,20.0
2019-01-20T21:44:49.923Z,23.2
2019-01-20T21:46:50.316Z,23.2
2019-01-20T21:48:50.025Z,21.1
2019-01-20T21:50:49.865Z,20.9
2019-01-20T21:52:49.947Z,21.3
2019-01-20T21:54:50.058Z,21.1
2019-01-20T21:56:49.705Z,21.1
2019-01-20T21:58:50.110Z,20.5
2019-01-20T22:00:49.519Z,21.6
2019-01-20T22:02:49.711Z,22.7
2019-01-20T22:04:49.994Z,20.9
2019-01-20T22:06:49.945Z,20.9
2019-01-20T22:08:49.946Z,22.3
2019-01-20T22:10:50.058Z,24.0
2019-01-20T22:12:50.001Z,21.4
2019-01-20T22:14:50.070Z,21.4
2019-01-20T22:16:52.757Z,23.7
2019-01-20T22:18:50.293Z,23.7
2019-01-20T22:20:49.923Z,23.7
2019-01-20T22:22:50.064Z,20.2
2019-01-20T22:24:50.175Z,20.2
2019-01-20T22:26:50.050Z,22.3
2019-01-20T22:28:50.141Z,22.1
2019-01-20T22:30:50.134Z,20.4
2019-01-20T22:32:50.243Z,22.3
2019-01-20T22:34:49.768Z,22.3
2019-01-20T22:36:49.807Z,22.2
2019-01-20T22:38:50.032Z,21.3
2019-01-20T22:40:50.347Z,21.6
2019-01-20T22:42:50.485Z,21.6
2019-01-20T22:44:49.632Z,21.1
2019-01-20T22:46:49.581Z,21.1
2019-01-20T22:48:49.677Z,21.9
2019-01-20T22:50:49.994Z,23.2
2019-01-20T22:52:50.081Z,23.2
2019-01-20T22:54:50.423Z,23.2
2019-01-20T22:56:49.435Z,22.0
2019-01-20T22:58:49.498Z,20.9
2019-01-20T23:00:49.707Z,21.5
2019-01-20T23:02:49.964Z,21.5
2019-01-20T23:04:49.615Z,20.8
2019-01-20T23:06:49.712Z,20.8
2019-01-20T23:08:49.772Z,21.9
2019-01-20T23:10:50.040Z,20.8
2019-01-20T23:12:50.103Z,20.8
2019-01-20T23:14:50.105Z,22.4
2019-01-20T23:16:49.932Z,23.5
2019-01-20T23:18:50.094Z,21.4
2019-01-20T23:20:50.222Z,21.7
2019-01-20T23:22:50.339Z,21.7
2019-01-20T23:24:49.509Z,22.8
2019-01-20T23:26:49.674Z,20.7
2019-01-20T23:28:49.676Z,22.5
2019-01-20T23:30:50.143Z,22.5
2019-01-20T23:32:50.473Z,22.5
2019-01-20T23:34:49.946Z,22.9
2019-01-20T23:36:49.701Z,23.3
2019-01-20T23:38:49.828Z,23.2
2019-01-20T23:40:50.121Z,23.2
2019-01-20T23:42:50.329Z,22.6
2019-01-20T23:44:49.902Z,22.6
2019-01-20T23:46:49.906Z,22.1
2019-01-20T23:48:49.724Z,22.1
2019-01-20T23:50:50.129Z,22.7
2019-01-20T23:52:50.336Z,22.3
2019-01-20T23:54:49.655Z,22.3
2019-01-20T23:56:50.535Z,24.2
2019-01-20T23:58:50.009Z,23.0
