createdAt,value
2019-04-30T00:00:46.126Z,99.90
2019-04-30T00:03:37.966Z,99.90
2019-04-30T00:06:07.640Z,99.90
2019-04-30T00:08:39.149Z,99.90
2019-04-30T00:11:10.811Z,99.90
2019-04-30T00:13:39.403Z,99.90
2019-04-30T00:16:08.919Z,99.90
2019-04-30T00:18:40.840Z,99.90
2019-04-30T00:21:10.052Z,99.90
2019-04-30T00:23:40.745Z,99.90
2019-04-30T00:26:10.586Z,99.90
2019-04-30T00:28:46.280Z,99.90
2019-04-30T00:31:11.226Z,99.90
2019-04-30T00:33:40.854Z,99.90
2019-04-30T00:36:10.387Z,99.90
2019-04-30T00:38:39.930Z,99.90
2019-04-30T00:41:10.441Z,99.90
2019-04-30T00:43:46.406Z,99.90
2019-04-30T00:46:11.120Z,99.90
2019-04-30T00:48:40.674Z,99.90
2019-04-30T00:51:17.819Z,99.90
2019-04-30T00:53:43.861Z,99.90
2019-04-30T00:56:12.606Z,99.90
2019-04-30T00:58:42.144Z,99.90
2019-04-30T01:01:39.046Z,99.90
2019-04-30T01:04:12.008Z,99.90
2019-04-30T01:06:41.502Z,99.90
2019-04-30T01:09:11.422Z,99.90
2019-04-30T01:11:46.794Z,99.90
2019-04-30T01:14:12.141Z,99.90
2019-04-30T01:16:41.686Z,99.90
2019-04-30T01:19:26.628Z,99.90
2019-04-30T01:21:46.994Z,99.90
2019-04-30T01:24:13.634Z,99.90
2019-04-30T01:26:45.417Z,99.90
2019-04-30T01:29:14.920Z,99.90
2019-04-30T01:31:44.418Z,99.90
2019-04-30T01:34:14.192Z,99.90
2019-04-30T01:36:48.462Z,99.90
2019-04-30T01:39:14.915Z,99.90
2019-04-30T01:41:44.472Z,99.90
2019-04-30T01:44:14.014Z,99.90
2019-04-30T01:46:48.315Z,99.90
2019-04-30T01:49:14.652Z,99.90
2019-04-30T01:51:44.150Z,99.90
2019-04-30T01:54:17.929Z,99.90
2019-04-30T01:57:03.776Z,99.90
2019-04-30T01:59:55.394Z,99.90
2019-04-30T02:02:28.533Z,99.90
2019-04-30T02:04:59.152Z,99.90
2019-04-30T02:07:28.884Z,99.90
2019-04-30T02:09:58.782Z,99.90
2019-04-30T02:12:29.688Z,99.90
2019-04-30T02:15:02.114Z,99.90
2019-04-30T02:17:31.657Z,99.90
2019-04-30T02:20:01.155Z,99.90
2019-04-30T02:22:31.192Z,99.90
2019-04-30T02:25:00.776Z,99.90
2019-04-30T02:27:30.302Z,99.90
2019-04-30T02:30:02.607Z,99.90
2019-04-30T02:32:31.018Z,99.90
2019-04-30T02:35:09.585Z,99.90
2019-04-30T02:37:43.577Z,99.90
2019-04-30T02:40:15.113Z,99.90
2019-04-30T02:42:44.721Z,99.90
2019-04-30T02:45:14.228Z,99.90
2019-04-30T02:47:44.339Z,99.90
2019-04-30T02:50:18.629Z,99.90
2019-04-30T02:52:46.447Z,99.90
2019-04-30T02:55:19.662Z,99.90
2019-04-30T02:57:49.851Z,99.90
2019-04-30T03:00:20.789Z,99.90
2019-04-30T03:02:50.921Z,99.90
2019-04-30T03:05:20.569Z,99.90
2019-04-30T03:07:53.320Z,99.90
2019-04-30T03:10:21.356Z,99.90
2019-04-30T03:12:50.826Z,99.90
2019-04-30T03:15:22.788Z,99.90
2019-04-30T03:18:13.516Z,99.90
2019-04-30T03:21:01.991Z,99.90
2019-04-30T03:23:31.472Z,99.90
2019-04-30T03:26:01.059Z,99.90
2019-04-30T03:28:30.562Z,99.90
2019-04-30T03:31:04.217Z,99.90
2019-04-30T03:33:32.555Z,99.90
2019-04-30T03:36:02.840Z,99.90
2019-04-30T03:38:32.389Z,99.90
2019-04-30T03:41:01.874Z,99.90
2019-04-30T03:43:31.379Z,99.90
2019-04-30T03:46:02.798Z,99.90
2019-04-30T03:48:32.043Z,99.90
2019-04-30T03:51:01.546Z,99.90
2019-04-30T03:53:31.031Z,99.90
2019-04-30T03:56:01.471Z,99.90
2019-04-30T03:58:31.067Z,99.90
2019-04-30T04:01:15.651Z,99.90
2019-04-30T04:04:02.871Z,99.90
2019-04-30T04:06:39.452Z,99.90
2019-04-30T04:09:23.183Z,99.90
2019-04-30T04:11:52.702Z,99.90
2019-04-30T04:14:22.245Z,99.90
2019-04-30T04:16:51.748Z,99.90
2019-04-30T04:19:21.271Z,99.90
2019-04-30T04:21:51.148Z,99.90
2019-04-30T04:24:20.710Z,99.90
2019-04-30T04:26:50.521Z,99.90
2019-04-30T04:29:20.083Z,99.90
2019-04-30T04:31:50.391Z,99.90
2019-04-30T04:34:20.055Z,99.90
2019-04-30T04:36:50.488Z,99.90
2019-04-30T04:39:20.544Z,99.90
2019-04-30T04:41:50.550Z,99.90
2019-04-30T04:44:20.606Z,99.90
2019-04-30T04:46:50.713Z,99.90
2019-04-30T04:49:20.831Z,99.90
2019-04-30T04:51:50.459Z,99.90
2019-04-30T04:54:20.396Z,99.90
2019-04-30T04:56:53.183Z,99.90
2019-04-30T04:59:21.177Z,99.90
2019-04-30T05:01:52.660Z,99.90
2019-04-30T05:04:22.088Z,99.90
2019-04-30T05:06:51.681Z,99.90
2019-04-30T05:09:21.179Z,99.90
2019-04-30T05:11:50.696Z,99.90
2019-04-30T05:14:20.190Z,99.90
2019-04-30T05:16:49.734Z,99.90
2019-04-30T05:19:19.351Z,99.90
2019-04-30T05:21:49.553Z,99.90
2019-04-30T05:24:22.792Z,99.90
2019-04-30T05:26:52.322Z,99.90
2019-04-30T05:29:21.849Z,99.90
2019-04-30T05:31:51.427Z,99.90
2019-04-30T05:34:20.919Z,99.90
2019-04-30T05:36:53.496Z,99.90
2019-04-30T05:39:23.115Z,99.90
2019-04-30T05:41:52.626Z,99.90
2019-04-30T05:44:22.143Z,99.90
2019-04-30T05:46:51.699Z,99.90
2019-04-30T05:49:21.216Z,99.90
2019-04-30T05:51:55.423Z,99.90
2019-04-30T05:54:22.001Z,99.90
2019-04-30T05:56:51.627Z,99.90
2019-04-30T05:59:21.195Z,99.90
2019-04-30T06:01:50.927Z,99.90
2019-04-30T06:04:20.654Z,99.90
2019-04-30T06:06:50.154Z,99.40
2019-04-30T06:09:33.711Z,99.00
2019-04-30T06:12:22.159Z,99.00
2019-04-30T06:14:59.762Z,98.90
2019-04-30T06:17:30.159Z,98.60
2019-04-30T06:19:59.691Z,98.60
2019-04-30T06:22:29.820Z,98.60
2019-04-30T06:24:59.547Z,99.20
2019-04-30T06:27:29.436Z,99.80
2019-04-30T06:29:59.519Z,99.60
2019-04-30T06:32:29.574Z,98.50
2019-04-30T06:34:59.906Z,97.50
2019-04-30T06:37:31.667Z,96.90
2019-04-30T06:40:03.739Z,97.10
2019-04-30T06:42:33.291Z,97.30
2019-04-30T06:45:04.378Z,96.90
2019-04-30T06:47:34.051Z,97.30
2019-04-30T06:50:03.523Z,95.90
2019-04-30T06:52:33.098Z,97.00
2019-04-30T06:55:02.620Z,95.90
2019-04-30T06:57:32.131Z,94.60
2019-04-30T07:00:01.658Z,95.50
2019-04-30T07:02:31.210Z,95.30
2019-04-30T07:05:00.731Z,96.00
2019-04-30T07:07:38.509Z,95.50
2019-04-30T07:10:10.095Z,95.60
2019-04-30T07:12:45.028Z,95.40
2019-04-30T07:15:14.557Z,95.50
2019-04-30T07:17:45.812Z,96.00
2019-04-30T07:20:15.354Z,95.40
2019-04-30T07:22:49.612Z,95.00
2019-04-30T07:25:16.062Z,95.00
2019-04-30T07:27:45.898Z,93.80
2019-04-30T07:30:15.624Z,94.60
2019-04-30T07:32:45.206Z,93.30
2019-04-30T07:35:19.320Z,93.10
2019-04-30T07:37:49.740Z,94.10
2019-04-30T07:40:19.215Z,96.90
2019-04-30T07:42:49.364Z,96.10
2019-04-30T07:45:19.626Z,97.10
2019-04-30T07:47:50.406Z,94.60
2019-04-30T07:50:21.515Z,93.40
2019-04-30T07:53:01.641Z,95.00
2019-04-30T07:55:22.299Z,95.10
2019-04-30T07:57:51.835Z,95.00
2019-04-30T08:00:21.509Z,93.10
2019-04-30T08:03:01.585Z,91.80
2019-04-30T08:05:35.366Z,93.10
2019-04-30T08:08:17.726Z,96.00
2019-04-30T08:10:36.069Z,92.10
2019-04-30T08:13:13.679Z,93.70
2019-04-30T08:15:42.189Z,92.80
2019-04-30T08:18:10.062Z,95.50
2019-04-30T08:20:39.595Z,93.60
2019-04-30T08:23:20.197Z,91.80
2019-04-30T08:25:40.294Z,92.60
2019-04-30T08:28:09.776Z,91.60
2019-04-30T08:30:39.290Z,90.00
2019-04-30T08:33:09.417Z,91.60
2019-04-30T08:35:39.798Z,93.50
2019-04-30T08:38:10.802Z,94.30
2019-04-30T08:40:52.793Z,91.90
2019-04-30T08:43:11.718Z,93.00
2019-04-30T08:45:41.207Z,90.70
2019-04-30T08:48:10.715Z,93.70
2019-04-30T08:50:40.676Z,91.80
2019-04-30T08:53:11.186Z,91.60
2019-04-30T08:55:41.158Z,94.00
2019-04-30T08:58:14.957Z,93.10
2019-04-30T09:00:41.875Z,93.00
2019-04-30T09:03:11.411Z,93.50
2019-04-30T09:05:59.844Z,94.30
2019-04-30T09:08:29.518Z,93.80
2019-04-30T09:10:59.557Z,93.60
2019-04-30T09:13:29.312Z,94.40
2019-04-30T09:15:59.343Z,93.00
2019-04-30T09:18:29.284Z,95.10
2019-04-30T09:21:05.967Z,92.80
2019-04-30T09:23:42.950Z,92.20
2019-04-30T09:26:01.222Z,90.00
2019-04-30T09:28:30.728Z,94.10
2019-04-30T09:31:00.234Z,91.80
2019-04-30T09:33:29.741Z,94.20
2019-04-30T09:35:59.579Z,94.00
2019-04-30T09:38:29.191Z,93.60
2019-04-30T09:40:59.394Z,91.40
2019-04-30T09:43:29.103Z,92.20
2019-04-30T09:45:59.320Z,92.50
2019-04-30T09:48:30.609Z,93.70
2019-04-30T09:51:01.060Z,93.20
2019-04-30T09:53:31.519Z,93.90
2019-04-30T09:56:01.258Z,91.90
2019-04-30T09:58:30.769Z,93.00
2019-04-30T10:01:01.394Z,92.10
2019-04-30T10:03:31.763Z,92.60
2019-04-30T10:06:01.890Z,91.30
2019-04-30T10:08:31.767Z,87.50
2019-04-30T10:11:23.449Z,89.90
2019-04-30T10:13:53.017Z,91.70
2019-04-30T10:16:32.296Z,90.30
2019-04-30T10:19:01.775Z,90.10
2019-04-30T10:21:31.283Z,91.10
2019-04-30T10:24:12.506Z,90.10
2019-04-30T10:26:32.908Z,90.60
2019-04-30T10:29:03.659Z,87.70
2019-04-30T10:31:33.197Z,84.30
2019-04-30T10:34:02.807Z,90.80
2019-04-30T10:36:32.373Z,91.30
2019-04-30T10:39:01.891Z,90.40
2019-04-30T10:41:31.591Z,90.00
2019-04-30T10:44:01.173Z,89.50
2019-04-30T10:46:30.734Z,90.20
2019-04-30T10:49:00.309Z,90.30
2019-04-30T10:51:29.789Z,83.70
2019-04-30T10:54:02.162Z,90.00
2019-04-30T10:56:31.696Z,87.90
2019-04-30T10:59:01.233Z,84.20
2019-04-30T11:01:30.750Z,84.50
2019-04-30T11:04:00.283Z,88.90
2019-04-30T11:06:29.796Z,86.00
2019-04-30T11:08:59.304Z,86.60
2019-04-30T11:11:30.633Z,88.10
2019-04-30T11:14:00.291Z,89.60
2019-04-30T11:16:29.874Z,83.30
2019-04-30T11:18:59.591Z,86.00
2019-04-30T11:21:29.654Z,88.10
2019-04-30T11:23:59.606Z,85.30
2019-04-30T11:26:31.628Z,86.40
2019-04-30T11:29:00.599Z,88.50
2019-04-30T11:31:58.291Z,87.00
2019-04-30T11:34:28.362Z,85.70
2019-04-30T11:36:58.023Z,78.60
2019-04-30T11:39:29.744Z,84.50
2019-04-30T11:41:59.433Z,79.50
2019-04-30T11:44:31.497Z,82.00
2019-04-30T11:47:31.334Z,86.40
2019-04-30T11:50:00.974Z,82.00
2019-04-30T11:52:30.526Z,81.10
2019-04-30T11:55:00.089Z,81.80
2019-04-30T11:57:29.896Z,79.30
2019-04-30T11:59:59.543Z,83.50
2019-04-30T12:02:41.752Z,84.10
2019-04-30T12:05:13.746Z,80.00
2019-04-30T12:07:54.424Z,81.40
2019-04-30T12:10:30.981Z,86.00
2019-04-30T12:13:00.582Z,80.40
2019-04-30T12:15:30.070Z,78.30
2019-04-30T12:17:59.609Z,80.30
2019-04-30T12:20:29.117Z,85.90
2019-04-30T12:22:59.156Z,81.20
2019-04-30T12:25:30.426Z,82.40
2019-04-30T12:27:59.933Z,80.70
2019-04-30T12:30:29.513Z,80.10
2019-04-30T12:32:59.371Z,80.80
2019-04-30T12:35:28.871Z,77.30
2019-04-30T12:37:58.874Z,77.90
2019-04-30T12:40:30.048Z,76.70
2019-04-30T12:42:59.955Z,80.90
2019-04-30T12:45:29.521Z,77.10
2019-04-30T12:48:02.851Z,76.90
2019-04-30T12:50:39.325Z,76.10
2019-04-30T12:53:12.572Z,77.60
2019-04-30T12:55:52.831Z,76.20
2019-04-30T12:58:22.335Z,78.80
2019-04-30T13:00:51.825Z,77.40
2019-04-30T13:03:21.349Z,76.70
2019-04-30T13:05:51.740Z,75.60
2019-04-30T13:08:22.247Z,77.20
2019-04-30T13:10:52.670Z,75.90
2019-04-30T13:13:22.989Z,77.60
2019-04-30T13:15:53.060Z,75.60
2019-04-30T13:18:22.570Z,78.20
2019-04-30T13:20:52.134Z,77.80
2019-04-30T13:23:21.635Z,75.00
2019-04-30T13:25:51.827Z,79.00
2019-04-30T13:28:22.928Z,77.50
2019-04-30T13:30:52.481Z,77.90
2019-04-30T13:33:42.815Z,78.70
2019-04-30T13:36:12.550Z,78.80
2019-04-30T13:38:53.400Z,79.00
2019-04-30T13:41:34.230Z,78.90
2019-04-30T13:44:05.547Z,79.30
2019-04-30T13:46:35.075Z,77.10
2019-04-30T13:49:04.758Z,79.30
2019-04-30T13:51:34.338Z,84.30
2019-04-30T13:54:03.837Z,80.00
2019-04-30T13:56:33.344Z,79.90
2019-04-30T13:59:02.861Z,80.00
2019-04-30T14:01:32.343Z,81.10
2019-04-30T14:04:20.801Z,80.60
2019-04-30T14:07:07.857Z,80.50
2019-04-30T14:09:37.368Z,81.70
2019-04-30T14:12:06.851Z,82.90
2019-04-30T14:14:36.354Z,82.90
2019-04-30T14:17:05.856Z,84.80
2019-04-30T14:19:35.351Z,83.30
2019-04-30T14:22:05.930Z,85.60
2019-04-30T14:24:35.447Z,81.60
2019-04-30T14:27:05.723Z,82.70
2019-04-30T14:29:35.238Z,81.30
2019-04-30T14:32:04.761Z,81.90
2019-04-30T14:34:34.262Z,83.50
2019-04-30T14:37:03.795Z,84.80
2019-04-30T14:39:33.488Z,83.00
2019-04-30T14:42:03.974Z,82.00
2019-04-30T14:44:34.682Z,83.10
2019-04-30T14:47:12.877Z,81.70
2019-04-30T14:50:05.083Z,83.60
2019-04-30T14:52:36.273Z,84.10
2019-04-30T14:55:23.539Z,83.90
2019-04-30T14:58:20.489Z,85.00
2019-04-30T15:01:14.605Z,86.30
2019-04-30T15:03:44.264Z,86.30
2019-04-30T15:06:13.764Z,86.50
2019-04-30T15:08:43.460Z,87.30
2019-04-30T15:11:12.975Z,87.30
2019-04-30T15:13:42.481Z,87.00
2019-04-30T15:16:12.027Z,85.90
2019-04-30T15:18:41.555Z,86.70
2019-04-30T15:21:11.097Z,85.90
2019-04-30T15:24:01.709Z,86.00
2019-04-30T15:26:30.843Z,86.80
2019-04-30T15:29:00.330Z,87.30
2019-04-30T15:31:29.868Z,87.70
2019-04-30T15:34:19.109Z,88.30
2019-04-30T15:36:49.252Z,87.90
2019-04-30T15:39:36.514Z,86.20
2019-04-30T15:42:06.449Z,87.40
2019-04-30T15:44:39.917Z,87.60
2019-04-30T15:47:09.405Z,86.80
2019-04-30T15:49:38.581Z,87.70
2019-04-30T15:52:11.228Z,87.50
2019-04-30T15:54:40.741Z,87.20
2019-04-30T15:57:10.256Z,86.80
2019-04-30T15:59:46.526Z,87.10
2019-04-30T16:02:28.723Z,87.80
2019-04-30T16:05:10.915Z,87.60
2019-04-30T16:07:49.246Z,87.70
2019-04-30T16:10:32.685Z,88.10
2019-04-30T16:13:09.685Z,88.10
2019-04-30T16:15:39.235Z,90.00
2019-04-30T16:18:09.746Z,88.80
2019-04-30T16:20:39.436Z,89.30
2019-04-30T16:23:09.189Z,89.10
2019-04-30T16:25:39.111Z,88.50
2019-04-30T16:28:10.084Z,89.00
2019-04-30T16:30:39.755Z,89.80
2019-04-30T16:33:09.544Z,89.70
2019-04-30T16:35:39.071Z,90.00
2019-04-30T16:38:09.292Z,90.30
2019-04-30T16:40:38.880Z,90.10
2019-04-30T16:43:08.442Z,90.20
2019-04-30T16:45:38.944Z,90.30
2019-04-30T16:48:09.792Z,90.00
2019-04-30T16:50:39.789Z,90.00
2019-04-30T16:53:09.313Z,90.00
2019-04-30T16:55:38.808Z,89.30
2019-04-30T16:58:08.961Z,90.20
2019-04-30T17:00:39.181Z,90.00
2019-04-30T17:03:15.279Z,90.30
2019-04-30T17:05:53.576Z,90.10
2019-04-30T17:08:41.653Z,90.20
2019-04-30T17:11:33.199Z,90.40
2019-04-30T17:14:05.647Z,90.40
2019-04-30T17:16:35.229Z,91.10
2019-04-30T17:19:04.709Z,90.50
2019-04-30T17:21:34.227Z,90.50
2019-04-30T17:24:03.920Z,90.70
2019-04-30T17:26:33.423Z,90.70
2019-04-30T17:29:02.991Z,91.40
2019-04-30T17:31:32.491Z,91.80
2019-04-30T17:34:02.070Z,91.20
2019-04-30T17:36:31.612Z,91.50
2019-04-30T17:39:01.118Z,91.50
2019-04-30T17:41:30.629Z,92.10
2019-04-30T17:44:00.309Z,92.10
2019-04-30T17:46:30.036Z,91.90
2019-04-30T17:48:59.604Z,92.20
2019-04-30T17:51:29.108Z,92.60
2019-04-30T17:54:13.232Z,92.30
2019-04-30T17:56:44.621Z,93.10
2019-04-30T17:59:14.514Z,93.20
2019-04-30T18:01:49.646Z,93.70
2019-04-30T18:04:22.023Z,93.00
2019-04-30T18:06:50.610Z,93.20
2019-04-30T18:09:21.071Z,93.40
2019-04-30T18:11:50.720Z,93.30
2019-04-30T18:14:20.243Z,93.30
2019-04-30T18:16:49.722Z,94.40
2019-04-30T18:19:53.492Z,94.20
2019-04-30T18:22:46.128Z,93.80
2019-04-30T18:25:26.607Z,94.00
2019-04-30T18:27:59.505Z,94.20
2019-04-30T18:30:33.884Z,93.80
2019-04-30T18:33:03.413Z,94.10
2019-04-30T18:35:33.102Z,94.90
2019-04-30T18:38:02.802Z,94.20
2019-04-30T18:40:32.377Z,94.00
2019-04-30T18:43:01.995Z,94.00
2019-04-30T18:45:31.746Z,94.30
2019-04-30T18:48:01.695Z,95.00
2019-04-30T18:50:31.407Z,95.20
2019-04-30T18:53:03.839Z,94.60
2019-04-30T18:55:33.571Z,94.10
2019-04-30T18:58:03.079Z,94.70
2019-04-30T19:00:43.160Z,94.40
2019-04-30T19:03:12.820Z,95.00
2019-04-30T19:05:49.127Z,94.40
2019-04-30T19:08:33.048Z,94.70
2019-04-30T19:11:20.251Z,94.60
2019-04-30T19:14:12.122Z,95.40
2019-04-30T19:16:59.670Z,95.60
2019-04-30T19:19:40.360Z,94.90
2019-04-30T19:22:09.874Z,94.50
2019-04-30T19:24:39.323Z,94.40
2019-04-30T19:27:08.866Z,95.90
2019-04-30T19:29:38.338Z,95.80
2019-04-30T19:32:09.409Z,95.10
2019-04-30T19:34:39.119Z,95.20
2019-04-30T19:37:08.757Z,95.50
2019-04-30T19:39:39.222Z,96.50
2019-04-30T19:42:09.122Z,96.70
2019-04-30T19:44:39.454Z,95.50
2019-04-30T19:47:09.359Z,96.70
2019-04-30T19:49:40.753Z,97.30
2019-04-30T19:52:13.385Z,95.80
2019-04-30T19:54:42.909Z,96.50
2019-04-30T19:57:12.558Z,96.00
2019-04-30T19:59:43.135Z,96.30
2019-04-30T20:02:12.816Z,97.00
2019-04-30T20:04:42.444Z,97.30
2019-04-30T20:07:12.038Z,97.80
2019-04-30T20:09:43.121Z,98.30
2019-04-30T20:12:12.754Z,96.70
2019-04-30T20:14:42.253Z,96.90
2019-04-30T20:17:13.199Z,96.50
2019-04-30T20:19:42.882Z,97.30
2019-04-30T20:22:12.563Z,98.50
2019-04-30T20:24:42.214Z,97.40
2019-04-30T20:27:11.835Z,97.30
2019-04-30T20:29:41.501Z,96.80
2019-04-30T20:32:11.049Z,98.30
2019-04-30T20:34:40.654Z,96.50
2019-04-30T20:37:10.246Z,98.60
2019-04-30T20:39:51.575Z,96.90
2019-04-30T20:42:21.243Z,97.80
2019-04-30T20:44:50.820Z,97.20
2019-04-30T20:47:21.053Z,97.30
2019-04-30T20:49:50.980Z,97.10
2019-04-30T20:52:20.756Z,97.10
2019-04-30T20:54:50.382Z,96.80
2019-04-30T20:57:20.045Z,97.00
2019-04-30T20:59:49.697Z,98.00
2019-04-30T21:02:20.486Z,97.20
2019-04-30T21:04:50.111Z,97.10
2019-04-30T21:07:19.658Z,96.80
2019-04-30T21:09:49.215Z,96.60
2019-04-30T21:12:18.914Z,96.80
2019-04-30T21:14:48.660Z,97.70
2019-04-30T21:17:18.146Z,97.10
2019-04-30T21:19:47.671Z,97.10
2019-04-30T21:22:17.218Z,97.10
2019-04-30T21:24:46.718Z,96.70
2019-04-30T21:27:16.268Z,96.80
2019-04-30T21:29:45.807Z,96.70
2019-04-30T21:32:24.962Z,96.80
2019-04-30T21:35:13.953Z,96.50
2019-04-30T21:37:48.060Z,96.30
2019-04-30T21:40:22.207Z,96.30
2019-04-30T21:42:55.932Z,96.50
2019-04-30T21:45:31.529Z,96.30
2019-04-30T21:48:01.485Z,96.30
2019-04-30T21:50:31.190Z,96.50
2019-04-30T21:53:00.642Z,96.70
2019-04-30T21:55:30.137Z,96.70
2019-04-30T21:57:59.702Z,96.40
2019-04-30T22:00:49.434Z,96.80
2019-04-30T22:03:19.740Z,96.40
2019-04-30T22:05:49.976Z,96.40
2019-04-30T22:08:19.501Z,96.40
2019-04-30T22:10:49.013Z,96.80
2019-04-30T22:13:18.589Z,96.60
2019-04-30T22:15:48.165Z,96.50
2019-04-30T22:18:17.760Z,96.40
2019-04-30T22:20:47.274Z,96.60
2019-04-30T22:23:16.809Z,96.40
2019-04-30T22:25:46.342Z,96.60
2019-04-30T22:28:15.845Z,96.40
2019-04-30T22:30:45.506Z,96.10
2019-04-30T22:33:15.087Z,96.30
2019-04-30T22:35:59.532Z,96.30
2019-04-30T22:38:32.430Z,96.70
2019-04-30T22:41:01.965Z,96.20
2019-04-30T22:43:31.510Z,96.50
2019-04-30T22:46:05.502Z,96.60
2019-04-30T22:48:35.078Z,96.90
2019-04-30T22:51:04.760Z,97.00
2019-04-30T22:53:34.300Z,96.90
2019-04-30T22:56:03.874Z,96.80
2019-04-30T22:58:33.441Z,97.40
2019-04-30T23:01:37.444Z,98.10
2019-04-30T23:04:09.953Z,97.70
2019-04-30T23:06:39.505Z,98.00
2019-04-30T23:09:11.404Z,98.00
2019-04-30T23:11:41.065Z,98.40
2019-04-30T23:14:10.589Z,97.80
2019-04-30T23:16:40.131Z,98.20
2019-04-30T23:19:09.637Z,99.10
2019-04-30T23:21:39.183Z,98.20
2019-04-30T23:24:08.722Z,98.80
2019-04-30T23:26:38.241Z,98.80
2019-04-30T23:29:07.786Z,99.20
2019-04-30T23:31:37.293Z,99.70
2019-04-30T23:34:17.489Z,98.50
2019-04-30T23:36:38.009Z,99.80
2019-04-30T23:39:08.221Z,99.30
2019-04-30T23:41:37.761Z,98.70
2019-04-30T23:44:07.274Z,99.80
2019-04-30T23:46:36.822Z,99.90
2019-04-30T23:49:06.337Z,99.00
2019-04-30T23:51:35.873Z,99.30
2019-04-30T23:54:05.477Z,98.90
2019-04-30T23:56:35.018Z,99.50
2019-04-30T23:59:07.368Z,99.90
