createdAt,value
2019-05-21T02:03:01.097Z,0.1
2019-05-21T02:05:01.096Z,0.2
2019-05-21T02:06:06.102Z,0.3
2019-05-21T02:08:01.243Z,0.4
2019-05-21T02:09:01.067Z,0.5
2019-05-21T02:11:01.149Z,0.6
2019-05-21T02:12:01.157Z,0.7
2019-05-21T02:14:01.385Z,0.8
2019-05-21T02:15:01.096Z,0.9
2019-05-21T02:16:06.095Z,1.1
2019-05-21T02:17:01.094Z,1.2
2019-05-21T02:18:01.094Z,1.3
2019-05-21T02:20:01.343Z,1.4
2019-05-21T02:21:01.128Z,1.5
2019-05-21T02:22:01.093Z,1.7
2019-05-21T02:23:02.134Z,1.9
2019-05-21T02:24:01.093Z,2.1
2019-05-21T02:25:01.213Z,2.5
2019-05-21T02:26:01.115Z,2.9
2019-05-21T02:27:01.097Z,3.3
2019-05-21T02:28:01.093Z,3.9
2019-05-21T02:29:01.061Z,4.5
2019-05-21T02:30:01.430Z,5.3
2019-05-21T02:31:06.096Z,6.1
2019-05-21T02:32:01.094Z,7.1
2019-05-21T02:33:01.105Z,8.3
2019-05-21T02:34:01.103Z,9.7
2019-05-21T02:35:01.256Z,11.3
2019-05-21T02:36:06.105Z,13.1
2019-05-21T02:37:01.217Z,15.3
2019-05-21T02:38:01.098Z,17.8
2019-05-21T02:39:01.100Z,20.9
2019-05-21T02:40:01.259Z,24.0
2019-05-21T02:41:01.133Z,27.5
2019-05-21T02:42:01.108Z,31.3
2019-05-21T02:43:01.110Z,35.6
2019-05-21T02:44:01.070Z,39.9
2019-05-21T02:45:01.261Z,44.7
2019-05-21T02:46:01.130Z,49.3
2019-05-21T02:47:01.108Z,54.2
2019-05-21T02:48:01.070Z,59.7
2019-05-21T02:49:01.106Z,66.1
2019-05-21T02:50:01.254Z,73.1
2019-05-21T02:51:01.855Z,81.0
2019-05-21T02:52:01.105Z,89.5
2019-05-21T02:53:01.103Z,98.6
2019-05-21T02:54:01.107Z,108.7
2019-05-21T02:55:01.250Z,119.8
2019-05-21T02:56:01.070Z,132.0
2019-05-21T02:57:01.128Z,146.3
2019-05-21T02:58:01.071Z,163.4
2019-05-21T02:59:01.102Z,183.6
2019-05-21T03:00:01.325Z,206.9
2019-05-21T03:01:01.074Z,234.1
2019-05-21T03:02:06.113Z,264.4
2019-05-21T03:03:01.086Z,297.5
2019-05-21T03:04:01.072Z,333.4
2019-05-21T03:05:01.360Z,372.6
2019-05-21T03:06:12.811Z,416.5
2019-05-21T03:07:06.108Z,466.3
2019-05-21T03:08:01.107Z,522.3
2019-05-21T03:09:01.072Z,584.1
2019-05-21T03:10:01.337Z,655.2
2019-05-21T03:11:01.123Z,737.1
2019-05-21T03:12:06.108Z,827.2
2019-05-21T03:13:01.082Z,923.9
2019-05-21T03:14:01.109Z,1027.9
2019-05-21T03:16:01.240Z,1148.3
2019-05-21T03:17:06.104Z,1272.5
2019-05-21T03:18:01.115Z,1401.1
2019-05-21T03:19:01.110Z,1532.9
2019-05-21T03:20:01.068Z,1667.1
2019-05-21T03:21:01.251Z,1804.1
2019-05-21T03:22:01.130Z,1941.9
2019-05-21T03:23:01.115Z,2080.9
2019-05-21T03:24:01.095Z,2222.4
2019-05-21T03:25:02.565Z,2370.3
2019-05-21T03:26:01.243Z,2523.1
2019-05-21T03:27:01.098Z,2677.9
2019-05-21T03:28:01.123Z,2837.5
2019-05-21T03:29:01.096Z,2999.4
2019-05-21T03:30:01.113Z,3159.2
2019-05-21T03:31:02.221Z,3301.1
2019-05-21T03:32:06.107Z,3432.7
2019-05-21T03:33:01.068Z,3549.2
2019-05-21T03:34:01.101Z,3651.7
2019-05-21T03:35:01.103Z,3744.5
2019-05-21T03:36:01.358Z,3832.7
2019-05-21T03:37:01.130Z,3923.7
2019-05-21T03:38:01.100Z,4019.7
2019-05-21T03:39:01.094Z,4119.5
2019-05-21T03:40:01.073Z,4219.5
2019-05-21T03:41:01.279Z,4318.7
2019-05-21T03:42:01.127Z,4422.4
2019-05-21T03:43:01.105Z,4535.4
2019-05-21T03:44:01.074Z,4670.8
2019-05-21T03:45:01.363Z,4839.8
2019-05-21T03:46:01.254Z,5047.4
2019-05-21T03:47:01.146Z,5284.3
2019-05-21T03:48:01.108Z,5538.5
2019-05-21T03:49:02.266Z,5792.1
2019-05-21T03:50:01.108Z,6033.8
2019-05-21T03:51:01.266Z,6270.9
2019-05-21T03:52:01.131Z,6518.1
2019-05-21T03:53:01.105Z,6797.4
2019-05-21T03:54:01.147Z,7134.1
2019-05-21T03:55:02.960Z,7531.3
2019-05-21T03:56:01.252Z,7976.9
2019-05-21T03:57:01.123Z,8433.1
2019-05-21T03:58:01.111Z,8874.1
2019-05-21T03:59:01.104Z,9269.5
2019-05-21T04:00:01.127Z,9605.5
2019-05-21T04:01:01.259Z,9884.4
2019-05-21T04:02:06.111Z,10102.7
2019-05-21T04:03:01.191Z,10290.9
2019-05-21T04:04:01.150Z,10475.5
2019-05-21T04:05:01.126Z,10643.3
2019-05-21T04:06:01.246Z,10779.5
2019-05-21T04:07:06.107Z,10840.5
2019-05-21T04:08:01.092Z,10796.0
2019-05-21T04:09:02.252Z,10657.0
2019-05-21T04:10:01.110Z,10414.0
2019-05-21T04:11:01.257Z,10101.8
2019-05-21T04:12:06.105Z,9742.5
2019-05-21T04:13:01.105Z,9371.5
2019-05-21T04:14:01.074Z,9019.3
2019-05-21T04:15:01.112Z,8694.5
2019-05-21T04:16:01.338Z,8379.0
2019-05-21T04:17:01.109Z,8123.7
2019-05-21T04:18:01.077Z,7910.7
2019-05-21T04:19:01.104Z,7738.7
2019-05-21T04:20:01.108Z,7667.3
2019-05-21T04:21:01.258Z,7671.1
2019-05-21T04:22:01.107Z,7779.5
2019-05-21T04:23:01.107Z,7952.8
2019-05-21T04:25:01.109Z,8256.5
2019-05-21T04:26:01.524Z,8640.3
2019-05-21T04:27:01.096Z,9089.9
2019-05-21T04:28:01.063Z,9622.7
2019-05-21T04:29:01.101Z,10157.3
2019-05-21T04:30:01.093Z,10678.0
2019-05-21T04:31:01.350Z,11277.1
2019-05-21T04:32:01.096Z,11898.3
2019-05-21T04:33:01.097Z,12547.7
2019-05-21T04:34:01.070Z,13152.9
2019-05-21T04:35:01.106Z,13731.8
2019-05-21T04:36:01.278Z,14238.1
2019-05-21T04:37:10.255Z,14693.7
2019-05-21T04:38:01.110Z,15273.3
2019-05-21T04:39:01.105Z,15902.3
2019-05-21T04:40:01.103Z,16504.8
2019-05-21T04:41:01.296Z,17060.9
2019-05-21T04:42:01.107Z,17701.4
2019-05-21T04:43:01.976Z,18350.2
2019-05-21T04:44:01.081Z,18886.6
2019-05-21T04:45:01.070Z,19436.4
2019-05-21T04:46:01.317Z,19888.1
2019-05-21T04:47:01.101Z,20259.2
2019-05-21T04:48:01.080Z,20684.2
2019-05-21T04:49:01.070Z,21195.3
2019-05-21T04:50:01.070Z,21920.3
2019-05-21T04:51:01.300Z,22874.1
2019-05-21T04:52:01.079Z,23732.2
2019-05-21T04:53:01.072Z,24644.5
2019-05-21T04:54:01.451Z,25358.5
2019-05-21T04:55:01.078Z,26297.2
2019-05-21T04:56:01.266Z,27305.9
2019-05-21T04:57:01.104Z,28561.3
2019-05-21T04:58:01.146Z,29842.1
2019-05-21T04:59:01.110Z,31301.6
2019-05-21T05:00:01.110Z,32650.3
2019-05-21T05:01:01.531Z,34086.0
2019-05-21T05:02:01.665Z,35261.1
2019-05-21T05:03:01.135Z,36626.5
2019-05-21T05:04:01.106Z,38149.7
2019-05-21T05:05:01.112Z,39772.6
2019-05-21T05:06:01.317Z,41355.1
2019-05-21T05:07:01.107Z,43621.1
2019-05-21T05:09:06.110Z,45799.1
2019-05-21T05:10:01.065Z,48059.0
2019-05-21T05:11:01.249Z,50076.0
2019-05-21T05:12:01.065Z,52019.3
2019-05-21T05:13:06.103Z,53571.4
2019-05-21T05:14:01.093Z,54825.3
2019-05-21T05:15:01.067Z,55988.0
2019-05-21T05:16:04.012Z,57331.9
2019-05-21T05:17:01.067Z,58409.9
2019-05-21T05:18:01.129Z,59772.3
2019-05-21T05:19:01.103Z,60580.7
2019-05-21T05:20:01.069Z,61083.5
2019-05-21T05:21:01.254Z,61061.5
2019-05-21T05:22:01.102Z,61072.6
2019-05-21T05:23:01.128Z,60428.5
2019-05-21T05:24:01.100Z,59832.5
2019-05-21T05:25:01.093Z,59234.9
2019-05-21T05:26:01.472Z,58242.6
2019-05-21T05:27:01.100Z,57284.7
2019-05-21T05:28:01.141Z,56251.8
2019-05-21T05:29:01.102Z,55682.0
2019-05-21T05:30:01.158Z,55184.0
2019-05-21T05:31:02.217Z,54714.0
2019-05-21T05:32:01.103Z,54408.3
2019-05-21T05:33:01.133Z,54097.9
2019-05-21T05:34:01.127Z,54395.5
2019-05-21T05:35:01.104Z,55021.5
2019-05-21T05:36:01.258Z,55945.1
2019-05-21T05:37:01.075Z,56651.8
2019-05-21T05:38:01.135Z,57434.6
2019-05-21T05:39:01.102Z,58030.7
2019-05-21T05:40:01.104Z,58690.6
2019-05-21T05:41:01.316Z,59682.9
2019-05-21T05:42:01.073Z,60640.8
2019-05-21T05:43:01.154Z,61673.7
2019-05-21T05:44:01.106Z,62442.9
2019-05-21T05:45:01.072Z,63165.3
2019-05-21T05:46:01.258Z,63782.0
2019-05-21T05:47:01.105Z,64422.9
2019-05-21T05:48:01.126Z,65110.4
2019-05-21T05:49:01.752Z,65444.9
2019-05-21T05:50:01.098Z,65535.0
2019-05-21T05:53:01.320Z,65444.2
2019-05-21T05:54:01.104Z,65277.3
2019-05-21T05:59:01.263Z,65251.5
2019-05-21T06:00:01.077Z,65251.5
2019-05-21T06:01:06.112Z,65187.5
2019-05-21T06:02:01.084Z,65061.3
2019-05-21T06:09:01.096Z,65152.1
2019-05-21T06:10:01.105Z,65319.0
2019-05-21T06:15:01.408Z,65344.8
2019-05-21T06:17:01.100Z,65408.7
2019-05-21T06:18:01.098Z,65535.0
2019-05-21T06:30:01.116Z,65535.0
2019-05-21T06:45:01.311Z,65535.0
2019-05-21T07:00:01.085Z,65535.0
2019-05-21T07:15:01.550Z,65535.0
2019-05-21T07:20:01.349Z,65428.7
2019-05-21T07:21:01.066Z,65105.5
2019-05-21T07:22:11.872Z,65003.1
2019-05-21T07:30:02.355Z,65003.1
2019-05-21T07:35:01.255Z,65109.4
2019-05-21T07:36:06.106Z,65432.7
2019-05-21T07:37:01.143Z,65535.0
2019-05-21T07:45:01.102Z,65535.0
2019-05-21T08:00:01.124Z,65535.0
2019-05-21T08:15:02.167Z,65535.0
2019-05-21T08:30:01.110Z,65535.0
2019-05-21T08:45:01.145Z,65535.0
2019-05-21T09:00:01.502Z,65535.0
2019-05-21T09:15:01.114Z,65535.0
2019-05-21T09:30:01.095Z,65535.0
2019-05-21T09:45:01.107Z,65535.0
2019-05-21T10:00:01.118Z,65535.0
2019-05-21T10:15:01.116Z,65535.0
2019-05-21T10:30:01.057Z,65535.0
2019-05-21T10:45:01.324Z,65535.0
2019-05-21T11:00:01.569Z,65535.0
2019-05-21T11:15:01.314Z,65535.0
2019-05-21T11:30:01.109Z,65535.0
2019-05-21T11:45:01.095Z,65535.0
2019-05-21T12:00:01.094Z,65535.0
2019-05-21T12:15:01.109Z,65535.0
2019-05-21T12:20:01.252Z,65365.1
2019-05-21T12:21:01.089Z,64976.3
2019-05-21T12:22:01.057Z,64528.4
2019-05-21T12:23:01.063Z,63888.3
2019-05-21T12:24:01.089Z,62957.0
2019-05-21T12:25:02.318Z,61915.7
2019-05-21T12:26:01.127Z,60807.9
2019-05-21T12:27:01.094Z,59546.7
2019-05-21T12:28:01.060Z,58128.1
2019-05-21T12:29:01.098Z,56606.3
2019-05-21T12:30:01.249Z,55028.1
2019-05-21T12:31:01.117Z,53282.3
2019-05-21T12:32:01.103Z,51299.6
2019-05-21T12:33:01.095Z,49132.3
2019-05-21T12:34:01.106Z,46949.4
2019-05-21T12:35:01.245Z,45086.9
2019-05-21T12:36:01.119Z,43683.4
2019-05-21T12:37:01.162Z,42454.1
2019-05-21T12:38:01.095Z,41553.9
2019-05-21T12:39:13.475Z,41090.9
2019-05-21T12:40:01.251Z,40880.8
2019-05-21T12:41:01.103Z,40846.1
2019-05-21T12:42:01.098Z,41054.0
2019-05-21T12:43:01.103Z,41498.5
2019-05-21T12:44:01.120Z,42171.7
2019-05-21T12:45:01.312Z,43046.3
2019-05-21T12:46:01.104Z,44255.8
2019-05-21T12:47:01.137Z,45803.5
2019-05-21T12:48:01.103Z,47474.3
2019-05-21T12:49:01.121Z,48925.8
2019-05-21T12:50:01.255Z,50050.3
2019-05-21T12:51:01.100Z,50843.0
2019-05-21T12:52:01.097Z,51475.1
2019-05-21T12:53:06.114Z,52069.8
2019-05-21T12:54:01.076Z,52731.0
2019-05-21T12:55:02.316Z,53666.1
2019-05-21T12:56:06.107Z,54808.5
2019-05-21T12:57:01.118Z,55861.8
2019-05-21T12:58:01.109Z,56836.0
2019-05-21T12:59:01.073Z,57684.6
2019-05-21T13:00:01.576Z,58388.2
2019-05-21T13:01:06.111Z,58924.5
2019-05-21T13:02:01.114Z,59359.5
2019-05-21T13:03:01.113Z,59855.9
2019-05-21T13:04:01.137Z,60587.3
2019-05-21T13:06:01.306Z,61495.3
2019-05-21T13:07:01.089Z,62494.9
2019-05-21T13:08:01.082Z,63540.0
2019-05-21T13:09:01.097Z,64485.5
2019-05-21T13:10:01.114Z,65218.7
2019-05-21T13:11:01.333Z,65535.0
2019-05-21T13:15:01.100Z,65535.0
2019-05-21T13:30:01.959Z,65535.0
2019-05-21T13:45:01.338Z,65535.0
2019-05-21T14:00:01.316Z,65535.0
2019-05-21T14:15:01.599Z,65535.0
2019-05-21T14:28:01.345Z,65279.5
2019-05-21T14:29:01.127Z,64855.1
2019-05-21T14:30:01.120Z,64268.2
2019-05-21T14:31:01.076Z,63566.7
2019-05-21T14:32:01.113Z,62997.7
2019-05-21T14:33:01.255Z,62697.1
2019-05-21T14:34:06.118Z,62450.7
2019-05-21T14:35:02.281Z,62100.9
2019-05-21T14:36:01.107Z,61730.7
2019-05-21T14:37:01.120Z,61371.2
2019-05-21T14:38:01.259Z,60952.3
2019-05-21T14:39:05.741Z,60467.3
2019-05-21T14:40:01.108Z,59978.0
2019-05-21T14:41:01.107Z,59566.5
2019-05-21T14:42:01.114Z,59215.9
2019-05-21T14:43:01.318Z,59078.5
2019-05-21T14:44:06.105Z,58855.9
2019-05-21T14:45:01.177Z,58382.4
2019-05-21T14:46:01.073Z,57674.1
2019-05-21T14:47:01.106Z,56560.9
2019-05-21T14:49:01.303Z,54820.0
2019-05-21T14:50:01.101Z,53016.7
2019-05-21T14:51:01.101Z,51368.9
2019-05-21T14:52:01.095Z,49758.9
2019-05-21T14:53:01.117Z,48083.2
2019-05-21T14:54:01.245Z,46462.1
2019-05-21T14:55:01.158Z,44969.2
2019-05-21T14:56:01.091Z,43558.1
2019-05-21T14:57:01.065Z,42041.7
2019-05-21T14:58:01.092Z,40424.2
2019-05-21T14:59:01.244Z,38933.5
2019-05-21T15:00:01.102Z,37851.7
2019-05-21T15:01:01.096Z,37336.6
2019-05-21T15:02:02.025Z,37254.5
2019-05-21T15:03:01.117Z,37392.9
2019-05-21T15:04:01.697Z,37815.1
2019-05-21T15:05:01.101Z,38253.2
2019-05-21T15:06:01.096Z,38859.5
2019-05-21T15:07:01.107Z,39793.9
2019-05-21T15:08:01.134Z,41138.1
2019-05-21T15:09:01.276Z,42726.1
2019-05-21T15:10:01.099Z,44386.3
2019-05-21T15:11:01.100Z,45980.3
2019-05-21T15:12:01.099Z,47520.9
2019-05-21T15:13:05.354Z,49007.6
2019-05-21T15:14:01.312Z,50327.6
2019-05-21T15:15:01.106Z,51493.5
2019-05-21T15:16:01.069Z,52598.1
2019-05-21T15:17:01.111Z,53774.1
2019-05-21T15:18:01.135Z,55177.3
2019-05-21T15:19:01.255Z,56796.5
2019-05-21T15:20:01.102Z,58408.1
2019-05-21T15:21:01.076Z,59799.5
2019-05-21T15:22:01.072Z,60845.3
2019-05-21T15:23:01.138Z,61536.3
2019-05-21T15:24:02.005Z,61988.3
2019-05-21T15:25:01.108Z,62306.0
2019-05-21T15:26:01.102Z,62612.3
2019-05-21T15:27:01.107Z,62999.7
2019-05-21T15:28:01.135Z,63481.1
2019-05-21T15:29:01.277Z,64044.7
2019-05-21T15:30:01.112Z,64607.5
2019-05-21T15:31:01.108Z,65078.5
2019-05-21T15:33:01.180Z,65394.3
2019-05-21T15:34:01.325Z,65535.0
2019-05-21T15:38:01.065Z,65336.7
2019-05-21T15:39:01.238Z,64834.9
2019-05-21T15:40:01.088Z,64078.6
2019-05-21T15:41:10.052Z,63152.9
2019-05-21T15:42:01.996Z,62134.5
2019-05-21T15:43:01.095Z,61173.2
2019-05-21T15:44:01.304Z,60464.7
2019-05-21T15:45:01.102Z,60137.1
2019-05-21T15:53:01.224Z,60228.8
2019-05-21T15:54:06.104Z,60730.6
2019-05-21T15:55:01.251Z,61486.9
2019-05-21T15:56:01.099Z,62412.6
2019-05-21T15:57:01.095Z,63429.9
2019-05-21T15:58:01.097Z,64356.3
2019-05-21T15:59:06.105Z,65059.6
2019-05-21T16:00:02.634Z,65300.3
2019-05-21T16:01:01.128Z,64979.7
2019-05-21T16:02:01.101Z,64380.9
2019-05-21T16:03:01.066Z,63477.7
2019-05-21T16:04:01.121Z,62237.5
2019-05-21T16:05:01.375Z,60605.8
2019-05-21T16:06:01.087Z,58599.3
2019-05-21T16:07:01.131Z,56313.9
2019-05-21T16:08:01.074Z,54010.3
2019-05-21T16:09:06.116Z,51553.4
2019-05-21T16:10:01.252Z,49117.3
2019-05-21T16:11:01.084Z,46808.8
2019-05-21T16:12:01.070Z,44707.0
2019-05-21T16:13:01.103Z,42841.3
2019-05-21T16:14:01.135Z,41082.5
2019-05-21T16:15:01.378Z,39393.1
2019-05-21T16:16:01.071Z,37822.6
2019-05-21T16:17:01.102Z,36419.5
2019-05-21T16:18:01.104Z,35344.4
2019-05-21T16:19:01.138Z,34715.7
2019-05-21T16:20:01.271Z,34582.6
2019-05-21T16:21:01.071Z,34815.7
2019-05-21T16:22:01.076Z,35276.1
2019-05-21T16:23:01.107Z,35903.7
2019-05-21T16:24:01.135Z,36716.5
2019-05-21T16:25:01.297Z,37528.4
2019-05-21T16:26:01.121Z,38094.1
2019-05-21T16:28:01.089Z,38217.4
2019-05-21T16:29:01.097Z,38005.0
2019-05-21T16:30:01.251Z,37499.3
2019-05-21T16:31:01.095Z,36873.0
2019-05-21T16:32:01.066Z,36245.2
2019-05-21T16:33:01.060Z,35607.5
2019-05-21T16:34:01.098Z,34824.3
2019-05-21T16:35:01.252Z,33872.0
2019-05-21T16:36:01.099Z,32818.5
2019-05-21T16:37:01.095Z,31815.5
2019-05-21T16:38:01.100Z,30919.7
2019-05-21T16:39:01.134Z,30012.0
2019-05-21T16:40:01.713Z,28952.5
2019-05-21T16:41:01.098Z,27766.1
2019-05-21T16:42:01.100Z,26489.1
2019-05-21T16:43:01.101Z,25190.5
2019-05-21T16:44:01.104Z,23922.5
2019-05-21T16:45:01.257Z,22715.6
2019-05-21T16:46:01.067Z,21668.9
2019-05-21T16:47:01.122Z,20793.6
2019-05-21T16:48:01.104Z,20061.3
2019-05-21T16:49:01.106Z,19450.7
2019-05-21T16:50:01.250Z,18942.9
2019-05-21T16:51:01.106Z,18536.7
2019-05-21T16:52:01.099Z,18191.0
2019-05-21T16:53:01.130Z,17865.7
2019-05-21T16:54:01.067Z,17575.9
2019-05-21T16:55:01.251Z,17356.1
2019-05-21T16:56:01.073Z,17250.8
2019-05-21T16:57:01.103Z,17289.6
2019-05-21T16:58:01.102Z,17506.7
2019-05-21T16:59:01.104Z,17768.1
2019-05-21T17:00:01.284Z,18121.5
2019-05-21T17:01:01.067Z,18520.3
2019-05-21T17:02:01.106Z,18977.9
2019-05-21T17:03:01.107Z,19532.7
2019-05-21T17:04:06.105Z,20218.0
2019-05-21T17:05:01.337Z,21020.3
2019-05-21T17:06:01.104Z,21927.7
2019-05-21T17:07:01.071Z,22941.6
2019-05-21T17:08:01.069Z,24020.5
2019-05-21T17:09:06.120Z,25047.3
2019-05-21T17:10:01.256Z,25887.4
2019-05-21T17:11:01.105Z,26580.5
2019-05-21T17:12:01.078Z,27339.9
2019-05-21T17:13:01.111Z,28270.7
2019-05-21T17:14:01.143Z,29273.2
2019-05-21T17:15:01.251Z,30182.3
2019-05-21T17:16:01.120Z,30822.1
2019-05-21T17:17:01.103Z,31159.0
2019-05-21T17:18:01.157Z,31307.1
2019-05-21T17:19:06.104Z,31340.2
2019-05-21T17:20:01.255Z,31236.3
2019-05-21T17:21:01.102Z,30900.9
2019-05-21T17:22:02.207Z,30344.1
2019-05-21T17:23:01.115Z,29710.1
2019-05-21T17:24:06.112Z,29224.0
2019-05-21T17:26:01.059Z,28960.3
2019-05-21T17:27:01.096Z,28669.9
2019-05-21T17:28:01.776Z,28055.5
2019-05-21T17:29:01.114Z,27027.0
2019-05-21T17:30:01.263Z,25838.5
2019-05-21T17:31:01.130Z,24665.4
2019-05-21T17:32:01.089Z,23588.1
2019-05-21T17:33:01.094Z,22603.9
2019-05-21T17:34:01.114Z,21606.5
2019-05-21T17:35:01.244Z,20515.4
2019-05-21T17:36:01.062Z,19338.5
2019-05-21T17:37:01.075Z,18136.2
2019-05-21T17:38:01.097Z,16922.6
2019-05-21T17:39:01.134Z,15644.4
2019-05-21T17:40:01.447Z,14205.9
2019-05-21T17:41:01.096Z,12676.7
2019-05-21T17:42:14.585Z,11313.0
2019-05-21T17:43:01.132Z,10252.4
2019-05-21T17:44:01.134Z,9471.1
2019-05-21T17:45:01.254Z,8798.7
2019-05-21T17:46:01.102Z,8182.3
2019-05-21T17:47:01.101Z,7639.5
2019-05-21T17:48:01.067Z,7153.9
2019-05-21T17:49:01.125Z,6717.0
2019-05-21T17:50:01.257Z,6359.9
2019-05-21T17:51:01.121Z,6110.1
2019-05-21T17:52:01.107Z,5987.4
2019-05-21T17:53:01.071Z,6004.5
2019-05-21T17:54:01.100Z,6181.5
2019-05-21T17:55:01.262Z,6512.4
2019-05-21T17:56:01.126Z,6916.1
2019-05-21T17:57:01.106Z,7316.0
2019-05-21T17:58:01.101Z,7693.5
2019-05-21T17:59:06.104Z,8061.5
2019-05-21T18:00:01.411Z,8431.3
2019-05-21T18:01:01.105Z,8801.2
2019-05-21T18:02:02.101Z,9172.1
2019-05-21T18:03:01.118Z,9616.4
2019-05-21T18:04:01.122Z,10161.1
2019-05-21T18:05:01.287Z,10738.2
2019-05-21T18:06:01.081Z,11301.3
2019-05-21T18:07:01.071Z,11750.5
2019-05-21T18:08:01.107Z,12056.5
2019-05-21T18:09:01.122Z,12234.3
2019-05-21T18:10:01.265Z,12276.9
2019-05-21T18:11:03.035Z,12248.8
2019-05-21T18:12:01.108Z,12212.8
2019-05-21T18:13:01.126Z,12242.4
2019-05-21T18:14:01.073Z,12413.5
2019-05-21T18:15:01.263Z,12683.1
2019-05-21T18:16:01.077Z,12971.1
2019-05-21T18:17:01.142Z,13246.9
2019-05-21T18:18:01.112Z,13395.4
2019-05-21T18:19:01.103Z,13405.6
2019-05-21T18:20:01.274Z,13327.3
2019-05-21T18:22:06.098Z,13215.4
2019-05-21T18:23:01.096Z,13149.3
2019-05-21T18:24:06.096Z,13129.6
2019-05-21T18:25:01.101Z,13095.1
2019-05-21T18:26:01.241Z,13015.0
2019-05-21T18:27:01.099Z,12842.3
2019-05-21T18:28:01.057Z,12590.4
2019-05-21T18:29:01.094Z,12247.8
2019-05-21T18:30:03.727Z,11765.2
2019-05-21T18:31:01.244Z,11164.5
2019-05-21T18:32:01.095Z,10532.3
2019-05-21T18:33:01.113Z,9931.4
2019-05-21T18:34:06.094Z,9431.1
2019-05-21T18:35:01.130Z,9016.7
2019-05-21T18:36:01.273Z,8671.8
2019-05-21T18:37:01.097Z,8341.9
2019-05-21T18:38:01.096Z,8002.7
2019-05-21T18:39:02.204Z,7642.9
2019-05-21T18:40:01.111Z,7264.9
2019-05-21T18:41:01.254Z,6910.8
2019-05-21T18:42:01.095Z,6652.4
2019-05-21T18:43:01.098Z,6495.6
2019-05-21T18:44:01.103Z,6425.8
2019-05-21T18:45:01.154Z,6415.7
2019-05-21T18:46:06.257Z,6484.4
2019-05-21T18:47:01.104Z,6618.2
2019-05-21T18:48:01.096Z,6755.6
2019-05-21T18:49:01.097Z,6885.0
2019-05-21T18:50:01.068Z,7014.2
2019-05-21T18:51:01.254Z,7150.5
2019-05-21T18:52:01.096Z,7301.7
2019-05-21T18:53:01.111Z,7454.2
2019-05-21T18:54:03.159Z,7600.7
2019-05-21T18:55:01.102Z,7707.5
2019-05-21T18:56:01.311Z,7737.9
2019-05-21T18:57:01.105Z,7718.3
2019-05-21T18:58:01.065Z,7646.4
2019-05-21T18:59:01.122Z,7506.7
2019-05-21T19:00:01.102Z,7317.5
2019-05-21T19:01:01.293Z,7061.8
2019-05-21T19:02:01.130Z,6748.3
2019-05-21T19:03:01.106Z,6418.6
2019-05-21T19:04:01.097Z,6068.6
2019-05-21T19:05:01.099Z,5691.5
2019-05-21T19:06:01.274Z,5280.9
2019-05-21T19:07:01.122Z,4834.3
2019-05-21T19:08:06.103Z,4370.9
2019-05-21T19:09:01.100Z,3909.4
2019-05-21T19:10:01.656Z,3488.3
2019-05-21T19:11:01.304Z,3145.8
2019-05-21T19:12:01.069Z,2846.2
2019-05-21T19:13:06.171Z,2587.7
2019-05-21T19:14:01.111Z,2389.1
2019-05-21T19:16:01.248Z,2222.5
2019-05-21T19:17:02.278Z,2087.5
2019-05-21T19:18:01.128Z,1970.7
2019-05-21T19:19:01.090Z,1860.0
2019-05-21T19:20:01.161Z,1759.7
2019-05-21T19:21:01.253Z,1659.9
2019-05-21T19:22:01.090Z,1564.9
2019-05-21T19:23:01.112Z,1475.0
2019-05-21T19:24:01.093Z,1392.2
2019-05-21T19:25:01.088Z,1312.6
2019-05-21T19:26:01.241Z,1232.9
2019-05-21T19:27:01.110Z,1148.1
2019-05-21T19:28:06.273Z,1060.5
2019-05-21T19:29:01.094Z,971.2
2019-05-21T19:30:01.107Z,867.9
2019-05-21T19:31:01.327Z,772.9
2019-05-21T19:32:01.062Z,687.5
2019-05-21T19:33:06.110Z,613.9
2019-05-21T19:34:01.069Z,554.5
2019-05-21T19:35:01.109Z,503.8
2019-05-21T19:36:01.257Z,463.6
2019-05-21T19:37:01.175Z,428.1
2019-05-21T19:38:06.100Z,396.7
2019-05-21T19:39:01.101Z,369.7
2019-05-21T19:40:01.103Z,341.6
2019-05-21T19:41:01.256Z,314.0
2019-05-21T19:42:01.141Z,290.7
2019-05-21T19:43:06.107Z,270.2
2019-05-21T19:44:01.100Z,250.8
2019-05-21T19:45:01.121Z,232.9
2019-05-21T19:46:01.250Z,215.7
2019-05-21T19:47:01.106Z,200.3
2019-05-21T19:48:06.098Z,185.0
2019-05-21T19:49:01.104Z,169.3
2019-05-21T19:50:01.110Z,154.5
2019-05-21T19:51:01.268Z,140.6
2019-05-21T19:52:01.107Z,128.2
2019-05-21T19:53:01.137Z,115.5
2019-05-21T19:54:01.105Z,103.9
2019-05-21T19:55:01.102Z,95.1
2019-05-21T19:56:01.286Z,87.1
2019-05-21T19:58:01.088Z,78.4
2019-05-21T19:59:01.082Z,70.1
2019-05-21T20:00:01.092Z,63.2
2019-05-21T20:01:01.088Z,56.8
2019-05-21T20:02:01.283Z,50.5
2019-05-21T20:03:01.096Z,44.5
2019-05-21T20:04:06.099Z,39.3
2019-05-21T20:05:01.095Z,34.1
2019-05-21T20:06:01.103Z,29.3
2019-05-21T20:07:01.248Z,25.2
2019-05-21T20:08:01.095Z,21.9
2019-05-21T20:09:01.116Z,18.9
2019-05-21T20:10:01.104Z,16.3
2019-05-21T20:11:01.094Z,14.1
2019-05-21T20:12:01.249Z,12.2
2019-05-21T20:13:01.092Z,10.7
2019-05-21T20:14:01.128Z,9.5
2019-05-21T20:15:01.096Z,8.5
2019-05-21T20:16:01.135Z,7.5
2019-05-21T20:17:01.265Z,6.7
2019-05-21T20:18:07.235Z,6.1
2019-05-21T20:19:01.494Z,5.6
2019-05-21T20:20:01.103Z,5.1
2019-05-21T20:21:01.099Z,4.6
2019-05-21T20:22:01.254Z,4.2
2019-05-21T20:23:01.098Z,3.8
2019-05-21T20:24:01.123Z,3.4
2019-05-21T20:25:01.104Z,3.1
2019-05-21T20:26:01.101Z,2.8
2019-05-21T20:27:01.256Z,2.5
2019-05-21T20:28:01.101Z,2.3
2019-05-21T20:29:01.122Z,2.1
2019-05-21T20:30:11.988Z,1.9
2019-05-21T20:31:01.103Z,1.7
2019-05-21T20:32:01.256Z,1.5
2019-05-21T20:33:01.101Z,1.4
2019-05-21T20:34:01.123Z,1.3
2019-05-21T20:35:01.101Z,1.2
2019-05-21T20:36:01.105Z,1.1
2019-05-21T20:37:01.251Z,0.9
2019-05-21T20:38:01.077Z,0.8
2019-05-21T20:39:06.117Z,0.7
2019-05-21T20:41:01.151Z,0.6
2019-05-21T20:42:01.255Z,0.5
2019-05-21T20:44:06.232Z,0.4
2019-05-21T20:45:01.112Z,0.3
2019-05-21T20:47:01.258Z,0.2
2019-05-21T20:48:01.073Z,0.1
