createdAt,value
2022-12-11T00:00:08.195Z,95306.47
2022-12-11T00:02:35.714Z,95299.97
2022-12-11T00:05:02.344Z,95297.47
2022-12-11T00:07:28.995Z,95287.38
2022-12-11T00:09:55.576Z,95276.66
2022-12-11T00:12:22.592Z,95267.34
2022-12-11T00:14:49.328Z,95266.63
2022-12-11T00:17:15.938Z,95265.69
2022-12-11T00:19:42.656Z,95266.63
2022-12-11T00:22:09.214Z,95263.75
2022-12-11T00:24:35.779Z,95258.03
2022-12-11T00:27:03.516Z,95245.47
2022-12-11T00:29:30.194Z,95241.88
2022-12-11T00:31:56.819Z,95246.41
2022-12-11T00:34:23.502Z,95239.84
2022-12-11T00:36:50.100Z,95231.81
2022-12-11T00:39:16.826Z,95210.63
2022-12-11T00:41:43.601Z,95219.38
2022-12-11T00:44:10.404Z,95219.50
2022-12-11T00:46:37.547Z,95213.50
2022-12-11T00:49:04.432Z,95200.34
2022-12-11T00:51:31.020Z,95195.34
2022-12-11T00:53:57.747Z,95196.88
2022-12-11T00:56:25.389Z,95188.16
2022-12-11T00:58:52.082Z,95181.31
2022-12-11T01:01:21.983Z,95184.63
2022-12-11T01:03:49.294Z,95170.03
2022-12-11T01:06:18.221Z,95180.47
2022-12-11T01:08:45.445Z,95182.72
2022-12-11T01:11:15.060Z,95170.53
2022-12-11T01:13:42.473Z,95154.59
2022-12-11T01:16:16.156Z,95148.59
2022-12-11T01:18:43.095Z,95145.91
2022-12-11T01:21:12.011Z,95141.63
2022-12-11T01:23:39.329Z,95140.41
2022-12-11T01:26:10.962Z,95134.53
2022-12-11T01:28:37.643Z,95132.47
2022-12-11T01:31:11.345Z,95133.16
2022-12-11T01:33:39.710Z,95133.91
2022-12-11T01:36:19.114Z,95132.00
2022-12-11T01:38:47.345Z,95117.59
2022-12-11T01:41:14.473Z,95113.88
2022-12-11T01:43:57.146Z,95107.78
2022-12-11T01:46:24.318Z,95103.22
2022-12-11T01:48:51.137Z,95098.53
2022-12-11T01:51:17.935Z,95087.53
2022-12-11T01:53:52.029Z,95088.03
2022-12-11T01:56:19.028Z,95089.38
2022-12-11T01:58:59.854Z,95082.41
2022-12-11T02:01:34.569Z,95083.41
2022-12-11T02:04:02.157Z,95067.47
2022-12-11T02:06:34.859Z,95064.19
2022-12-11T02:09:02.450Z,95057.97
2022-12-11T02:11:41.321Z,95062.28
2022-12-11T02:14:56.776Z,95051.47
2022-12-11T02:17:51.246Z,95046.13
2022-12-11T02:20:24.094Z,95047.47
2022-12-11T02:23:09.025Z,95048.94
2022-12-11T02:26:01.081Z,95042.59
2022-12-11T02:28:47.257Z,95042.28
2022-12-11T02:31:32.063Z,95041.69
2022-12-11T02:34:04.040Z,95027.91
2022-12-11T02:36:36.370Z,95016.69
2022-12-11T02:39:05.678Z,95014.31
2022-12-11T02:41:34.199Z,95006.44
2022-12-11T02:44:02.741Z,95000.09
2022-12-11T02:46:31.006Z,94998.19
2022-12-11T02:48:58.431Z,94997.81
2022-12-11T02:51:31.287Z,94992.06
2022-12-11T02:53:59.561Z,94987.22
2022-12-11T02:57:08.790Z,94994.13
2022-12-11T02:59:39.170Z,94986.34
2022-12-11T03:02:06.643Z,94984.38
2022-12-11T03:04:36.364Z,94975.22
2022-12-11T03:07:25.202Z,94977.41
2022-12-11T03:09:52.336Z,94978.09
2022-12-11T03:12:25.936Z,94975.56
2022-12-11T03:14:52.594Z,94979.00
2022-12-11T03:17:22.863Z,94972.72
2022-12-11T03:19:49.669Z,94973.16
2022-12-11T03:22:26.911Z,94982.84
2022-12-11T03:25:01.139Z,94960.94
2022-12-11T03:27:38.492Z,94959.41
2022-12-11T03:30:10.388Z,94966.34
2022-12-11T03:32:45.012Z,94966.63
2022-12-11T03:35:41.610Z,94965.91
2022-12-11T03:38:13.893Z,94956.28
2022-12-11T03:40:44.834Z,94955.72
2022-12-11T03:43:11.816Z,94955.88
2022-12-11T03:45:40.141Z,94954.06
2022-12-11T03:48:09.115Z,94950.59
2022-12-11T03:50:36.749Z,94949.06
2022-12-11T03:53:05.162Z,94939.84
2022-12-11T03:55:33.401Z,94948.34
2022-12-11T03:58:00.264Z,94935.53
2022-12-11T04:00:27.050Z,94932.34
2022-12-11T04:03:13.872Z,94930.38
2022-12-11T04:05:51.752Z,94937.09
2022-12-11T04:08:21.047Z,94928.34
2022-12-11T04:10:48.133Z,94930.66
2022-12-11T04:13:14.737Z,94922.69
2022-12-11T04:15:41.560Z,94918.66
2022-12-11T04:18:27.379Z,94919.25
2022-12-11T04:21:13.734Z,94921.91
2022-12-11T04:23:58.630Z,94908.13
2022-12-11T04:26:25.936Z,94904.50
2022-12-11T04:28:52.608Z,94907.53
2022-12-11T04:31:22.486Z,94903.78
2022-12-11T04:33:49.237Z,94900.72
2022-12-11T04:36:15.921Z,94901.94
2022-12-11T04:38:42.495Z,94895.09
2022-12-11T04:41:12.960Z,94899.28
2022-12-11T04:43:40.060Z,94904.81
2022-12-11T04:46:09.564Z,94906.59
2022-12-11T04:48:37.536Z,94883.66
2022-12-11T04:51:04.552Z,94887.41
2022-12-11T04:53:31.774Z,94885.34
2022-12-11T04:55:58.424Z,94885.97
2022-12-11T04:58:27.466Z,94888.50
2022-12-11T05:00:54.288Z,94895.69
2022-12-11T05:03:24.474Z,94897.81
2022-12-11T05:05:52.843Z,94876.16
2022-12-11T05:08:22.731Z,94880.53
2022-12-11T05:11:05.557Z,94874.44
2022-12-11T05:13:32.729Z,94856.09
2022-12-11T05:15:59.964Z,94876.81
2022-12-11T05:18:26.660Z,94878.06
2022-12-11T05:20:58.898Z,94887.47
2022-12-11T05:23:26.144Z,94883.88
2022-12-11T05:25:57.980Z,94886.22
2022-12-11T05:28:26.189Z,94886.31
2022-12-11T05:31:01.928Z,94884.41
2022-12-11T05:33:28.816Z,94883.13
2022-12-11T05:35:55.693Z,94875.72
2022-12-11T05:38:23.144Z,94885.66
2022-12-11T05:41:00.984Z,94887.03
2022-12-11T05:43:29.205Z,94880.47
2022-12-11T05:45:56.113Z,94884.94
2022-12-11T05:48:23.124Z,94892.97
2022-12-11T05:51:00.512Z,94895.72
2022-12-11T05:53:28.189Z,94899.19
2022-12-11T05:55:55.545Z,94909.72
2022-12-11T05:58:22.173Z,94906.72
2022-12-11T06:00:48.842Z,94913.09
2022-12-11T06:03:15.523Z,94914.16
2022-12-11T06:05:42.852Z,94923.16
2022-12-11T06:08:09.758Z,94936.53
2022-12-11T06:10:36.534Z,94937.22
2022-12-11T06:13:03.781Z,94936.53
2022-12-11T06:15:30.468Z,94939.59
2022-12-11T06:17:57.071Z,94950.28
2022-12-11T06:20:23.848Z,94960.69
2022-12-11T06:22:50.550Z,94950.88
2022-12-11T06:25:17.257Z,94935.56
2022-12-11T06:27:43.899Z,94947.19
2022-12-11T06:30:11.496Z,94957.47
2022-12-11T06:32:38.364Z,94960.50
2022-12-11T06:35:05.826Z,94967.25
2022-12-11T06:37:32.453Z,94961.59
2022-12-11T06:39:59.196Z,94961.59
2022-12-11T06:42:26.052Z,94976.16
2022-12-11T06:44:52.788Z,94969.72
2022-12-11T06:47:19.468Z,94980.56
2022-12-11T06:49:46.083Z,94980.09
2022-12-11T06:52:18.170Z,94982.09
2022-12-11T06:54:45.273Z,94995.53
2022-12-11T06:57:12.265Z,94990.91
2022-12-11T06:59:39.011Z,95005.13
2022-12-11T07:02:05.657Z,95028.47
2022-12-11T07:04:32.450Z,95038.53
2022-12-11T07:07:01.504Z,95049.66
2022-12-11T07:09:28.750Z,95067.34
2022-12-11T07:11:55.472Z,95071.84
2022-12-11T07:14:22.074Z,95093.88
2022-12-11T07:16:48.747Z,95118.31
2022-12-11T07:19:15.690Z,95121.53
2022-12-11T07:21:42.342Z,95115.75
2022-12-11T07:24:12.176Z,95118.63
2022-12-11T07:26:38.827Z,95129.50
2022-12-11T07:29:05.448Z,95127.41
2022-12-11T07:31:38.174Z,95124.03
2022-12-11T07:34:06.675Z,95133.50
2022-12-11T07:36:34.342Z,95134.94
2022-12-11T07:39:01.598Z,95132.63
2022-12-11T07:41:28.894Z,95148.78
2022-12-11T07:43:56.123Z,95146.72
2022-12-11T07:46:26.479Z,95151.50
2022-12-11T07:48:53.467Z,95161.66
2022-12-11T07:51:27.587Z,95160.53
2022-12-11T07:54:00.469Z,95163.59
2022-12-11T07:56:28.719Z,95176.38
2022-12-11T07:58:55.638Z,95181.06
2022-12-11T08:01:24.491Z,95181.34
2022-12-11T08:03:51.131Z,95187.81
2022-12-11T08:06:21.451Z,95187.75
2022-12-11T08:08:48.140Z,95191.66
2022-12-11T08:11:15.493Z,95198.47
2022-12-11T08:13:43.354Z,95203.53
2022-12-11T08:16:13.613Z,95213.84
2022-12-11T08:18:41.225Z,95216.47
2022-12-11T08:21:16.073Z,95223.56
2022-12-11T08:23:43.522Z,95237.34
2022-12-11T08:26:13.537Z,95224.53
2022-12-11T08:28:40.198Z,95233.63
2022-12-11T08:31:08.895Z,95228.44
2022-12-11T08:33:37.533Z,95232.13
2022-12-11T08:36:08.607Z,95232.25
2022-12-11T08:38:35.543Z,95235.78
2022-12-11T08:41:13.510Z,95239.00
2022-12-11T08:43:41.107Z,95245.72
2022-12-11T08:46:08.241Z,95245.75
2022-12-11T08:48:36.709Z,95249.53
2022-12-11T08:51:06.251Z,95258.25
2022-12-11T08:53:33.846Z,95285.66
2022-12-11T08:56:02.129Z,95273.94
2022-12-11T08:58:29.662Z,95289.00
2022-12-11T09:00:57.212Z,95308.63
2022-12-11T09:03:24.447Z,95307.97
2022-12-11T09:05:55.715Z,95311.50
2022-12-11T09:08:22.355Z,95324.34
2022-12-11T09:10:49.066Z,95309.63
2022-12-11T09:13:15.700Z,95323.56
2022-12-11T09:15:42.401Z,95314.63
2022-12-11T09:18:09.471Z,95341.88
2022-12-11T09:20:36.074Z,95364.75
2022-12-11T09:23:03.091Z,95341.78
2022-12-11T09:25:30.026Z,95347.19
2022-12-11T09:27:56.611Z,95332.91
2022-12-11T09:30:23.299Z,95350.16
2022-12-11T09:32:49.880Z,95354.94
2022-12-11T09:35:16.712Z,95372.53
2022-12-11T09:37:43.240Z,95378.72
2022-12-11T09:40:12.373Z,95385.53
2022-12-11T09:42:49.637Z,95379.22
2022-12-11T09:45:16.829Z,95377.66
2022-12-11T09:47:47.404Z,95377.75
2022-12-11T09:50:33.947Z,95395.94
2022-12-11T09:53:38.503Z,95404.28
2022-12-11T09:56:30.159Z,95412.41
2022-12-11T09:59:08.877Z,95415.50
2022-12-11T10:02:11.078Z,95416.66
2022-12-11T10:04:57.266Z,95415.19
2022-12-11T10:07:35.720Z,95416.63
2022-12-11T10:10:14.580Z,95410.38
2022-12-11T10:13:08.396Z,95409.03
2022-12-11T10:15:49.889Z,95425.19
2022-12-11T10:18:23.112Z,95433.25
2022-12-11T10:20:54.084Z,95423.72
2022-12-11T10:23:27.638Z,95437.88
2022-12-11T10:26:02.541Z,95446.63
2022-12-11T10:28:29.223Z,95450.81
2022-12-11T10:31:00.768Z,95446.09
2022-12-11T10:33:37.890Z,95441.31
2022-12-11T10:36:08.801Z,95444.34
2022-12-11T10:38:42.557Z,95430.13
2022-12-11T10:41:35.649Z,95442.47
2022-12-11T10:44:15.515Z,95446.06
2022-12-11T10:47:19.217Z,95438.03
2022-12-11T10:49:58.532Z,95442.63
2022-12-11T10:52:32.377Z,95437.28
2022-12-11T10:55:03.800Z,95462.75
2022-12-11T10:57:34.441Z,95464.34
2022-12-11T11:00:02.127Z,95453.25
2022-12-11T11:02:32.421Z,95447.03
2022-12-11T11:05:01.649Z,95445.59
2022-12-11T11:07:59.640Z,95464.69
2022-12-11T11:10:29.810Z,95453.53
2022-12-11T11:13:01.606Z,95442.09
2022-12-11T11:15:31.530Z,95464.16
2022-12-11T11:18:13.051Z,95473.28
2022-12-11T11:20:47.479Z,95471.03
2022-12-11T11:23:15.793Z,95476.91
2022-12-11T11:26:01.667Z,95478.75
2022-12-11T11:29:02.057Z,95479.38
2022-12-11T11:31:34.786Z,95481.69
2022-12-11T11:34:05.924Z,95472.75
2022-12-11T11:36:34.829Z,95482.59
2022-12-11T11:39:25.834Z,95484.59
2022-12-11T11:42:00.880Z,95487.56
2022-12-11T11:45:03.275Z,95501.94
2022-12-11T11:47:50.806Z,95507.63
2022-12-11T11:50:34.479Z,95517.59
2022-12-11T11:53:05.951Z,95525.59
2022-12-11T11:55:59.284Z,95529.16
2022-12-11T11:58:37.191Z,95533.59
2022-12-11T12:01:03.778Z,95540.84
2022-12-11T12:03:30.662Z,95529.38
2022-12-11T12:06:13.449Z,95536.84
2022-12-11T12:08:48.891Z,95548.34
2022-12-11T12:11:33.904Z,95556.34
2022-12-11T12:14:29.205Z,95557.69
2022-12-11T12:17:11.633Z,95549.09
2022-12-11T12:20:08.620Z,95564.53
2022-12-11T12:23:17.964Z,95563.78
2022-12-11T12:25:49.178Z,95550.63
2022-12-11T12:28:30.683Z,95540.84
2022-12-11T12:31:13.295Z,95545.72
2022-12-11T12:33:57.948Z,95544.88
2022-12-11T12:36:39.654Z,95555.09
2022-12-11T12:39:20.238Z,95551.19
2022-12-11T12:42:01.356Z,95560.78
2022-12-11T12:44:53.912Z,95555.09
2022-12-11T12:47:22.009Z,95560.28
2022-12-11T12:49:50.244Z,95571.72
2022-12-11T12:52:31.411Z,95579.59
2022-12-11T12:55:14.741Z,95568.56
2022-12-11T12:58:00.571Z,95575.41
2022-12-11T13:00:38.087Z,95576.22
2022-12-11T13:03:17.579Z,95560.34
2022-12-11T13:05:55.280Z,95568.88
2022-12-11T13:08:27.754Z,95578.66
2022-12-11T13:11:04.199Z,95582.13
2022-12-11T13:13:44.454Z,95591.06
2022-12-11T13:16:17.073Z,95591.25
2022-12-11T13:18:47.531Z,95596.94
2022-12-11T13:21:28.144Z,95599.63
2022-12-11T13:23:55.639Z,95590.28
2022-12-11T13:26:35.548Z,95590.59
2022-12-11T13:29:02.167Z,95596.88
2022-12-11T13:31:33.907Z,95597.41
2022-12-11T13:34:14.343Z,95597.09
2022-12-11T13:36:46.122Z,95599.91
2022-12-11T13:39:25.581Z,95603.59
2022-12-11T13:41:57.684Z,95602.06
2022-12-11T13:44:39.523Z,95601.13
2022-12-11T13:47:14.653Z,95608.16
2022-12-11T13:49:44.243Z,95605.81
2022-12-11T13:52:37.280Z,95603.34
2022-12-11T13:55:21.839Z,95606.63
2022-12-11T13:57:48.453Z,95605.88
2022-12-11T14:00:27.163Z,95611.25
2022-12-11T14:03:39.989Z,95593.06
2022-12-11T14:06:18.589Z,95608.25
2022-12-11T14:08:50.087Z,95611.81
2022-12-11T14:11:28.094Z,95607.50
2022-12-11T14:13:59.856Z,95602.91
2022-12-11T14:16:27.869Z,95606.75
2022-12-11T14:19:02.502Z,95616.41
2022-12-11T14:21:29.201Z,95619.53
2022-12-11T14:24:01.198Z,95632.56
2022-12-11T14:26:39.529Z,95628.31
2022-12-11T14:29:07.221Z,95630.22
2022-12-11T14:31:36.280Z,95635.38
2022-12-11T14:34:15.835Z,95631.56
2022-12-11T14:36:44.064Z,95637.06
2022-12-11T14:39:19.747Z,95642.13
2022-12-11T14:41:52.731Z,95637.56
2022-12-11T14:44:24.270Z,95641.00
2022-12-11T14:46:56.224Z,95643.75
2022-12-11T14:49:54.255Z,95643.16
2022-12-11T14:52:33.658Z,95646.75
2022-12-11T14:55:27.012Z,95648.81
2022-12-11T14:57:59.159Z,95647.69
2022-12-11T15:00:32.344Z,95650.13
2022-12-11T15:03:01.659Z,95658.72
2022-12-11T15:05:33.349Z,95652.47
2022-12-11T15:08:27.586Z,95653.97
2022-12-11T15:11:08.972Z,95658.81
2022-12-11T15:13:39.069Z,95667.34
2022-12-11T15:16:07.683Z,95674.75
2022-12-11T15:18:39.553Z,95681.66
2022-12-11T15:21:12.025Z,95681.84
2022-12-11T15:23:52.733Z,95682.22
2022-12-11T15:26:21.274Z,95693.16
2022-12-11T15:28:47.898Z,95687.38
2022-12-11T15:31:33.885Z,95694.84
2022-12-11T15:34:01.268Z,95703.22
2022-12-11T15:36:30.834Z,95694.16
2022-12-11T15:38:58.139Z,95699.56
2022-12-11T15:41:25.785Z,95696.94
2022-12-11T15:43:58.505Z,95697.31
2022-12-11T15:46:26.475Z,95702.91
2022-12-11T15:48:53.264Z,95713.66
2022-12-11T15:51:20.095Z,95718.72
2022-12-11T15:53:46.741Z,95714.31
2022-12-11T15:56:17.499Z,95724.31
2022-12-11T15:58:48.296Z,95729.19
2022-12-11T16:01:15.030Z,95728.22
2022-12-11T16:03:50.581Z,95738.00
2022-12-11T16:06:17.194Z,95741.13
2022-12-11T16:08:43.853Z,95738.44
2022-12-11T16:11:13.520Z,95739.56
2022-12-11T16:13:40.206Z,95736.16
2022-12-11T16:16:07.086Z,95735.69
2022-12-11T16:18:33.814Z,95744.53
2022-12-11T16:21:05.504Z,95750.66
2022-12-11T16:23:32.533Z,95753.44
2022-12-11T16:25:59.157Z,95768.91
2022-12-11T16:28:25.798Z,95769.75
2022-12-11T16:30:52.454Z,95774.38
2022-12-11T16:33:20.248Z,95779.09
2022-12-11T16:35:47.409Z,95786.53
2022-12-11T16:38:14.136Z,95783.34
2022-12-11T16:40:41.817Z,95787.41
2022-12-11T16:43:08.651Z,95786.94
2022-12-11T16:45:35.259Z,95788.94
2022-12-11T16:48:05.229Z,95790.31
2022-12-11T16:50:32.466Z,95790.31
2022-12-11T16:52:59.234Z,95792.38
2022-12-11T16:55:25.827Z,95786.22
2022-12-11T16:57:52.356Z,95792.97
2022-12-11T17:00:19.754Z,95801.88
2022-12-11T17:02:46.560Z,95805.16
2022-12-11T17:05:13.981Z,95801.75
2022-12-11T17:07:40.722Z,95799.50
2022-12-11T17:10:07.999Z,95806.69
2022-12-11T17:12:34.628Z,95808.38
2022-12-11T17:15:01.202Z,95813.25
2022-12-11T17:17:27.814Z,95814.94
2022-12-11T17:19:54.585Z,95816.16
2022-12-11T17:22:22.772Z,95832.38
2022-12-11T17:24:49.886Z,95833.72
2022-12-11T17:27:16.791Z,95838.34
2022-12-11T17:29:43.642Z,95837.13
2022-12-11T17:32:10.620Z,95836.53
2022-12-11T17:34:38.694Z,95834.84
2022-12-11T17:37:07.644Z,95837.84
2022-12-11T17:39:34.269Z,95837.34
2022-12-11T17:42:00.989Z,95826.25
2022-12-11T17:44:30.696Z,95829.50
2022-12-11T17:46:59.014Z,95839.56
2022-12-11T17:49:26.612Z,95840.69
2022-12-11T17:51:55.584Z,95839.41
2022-12-11T17:54:23.750Z,95844.59
2022-12-11T17:56:51.091Z,95839.28
2022-12-11T17:59:18.047Z,95839.09
2022-12-11T18:01:45.081Z,95844.94
2022-12-11T18:04:12.260Z,95844.44
2022-12-11T18:06:41.508Z,95849.47
2022-12-11T18:09:08.474Z,95851.63
2022-12-11T18:11:35.146Z,95847.84
2022-12-11T18:14:02.067Z,95857.56
2022-12-11T18:16:32.424Z,95863.28
2022-12-11T18:18:59.329Z,95861.75
2022-12-11T18:21:30.779Z,95859.19
2022-12-11T18:23:57.617Z,95857.78
2022-12-11T18:26:25.266Z,95860.53
2022-12-11T18:28:53.040Z,95872.19
2022-12-11T18:31:21.002Z,95886.50
2022-12-11T18:33:48.215Z,95888.91
2022-12-11T18:36:17.375Z,95893.25
2022-12-11T18:38:54.475Z,95884.47
2022-12-11T18:41:21.281Z,95889.88
2022-12-11T18:43:48.148Z,95884.09
2022-12-11T18:46:20.741Z,95898.41
2022-12-11T18:48:48.883Z,95890.78
2022-12-11T18:51:20.425Z,95881.38
2022-12-11T18:53:50.279Z,95897.38
2022-12-11T18:56:18.977Z,95889.94
2022-12-11T18:58:46.701Z,95898.59
2022-12-11T19:01:26.123Z,95901.38
2022-12-11T19:04:02.056Z,95896.28
2022-12-11T19:06:32.093Z,95899.84
2022-12-11T19:08:59.847Z,95912.75
2022-12-11T19:11:28.468Z,95921.09
2022-12-11T19:13:58.447Z,95930.31
2022-12-11T19:16:34.180Z,95933.63
2022-12-11T19:19:07.618Z,95937.13
2022-12-11T19:21:36.763Z,95941.78
2022-12-11T19:24:07.697Z,95946.41
2022-12-11T19:26:35.021Z,95948.22
2022-12-11T19:29:01.815Z,95951.16
2022-12-11T19:31:30.306Z,95949.25
2022-12-11T19:33:58.112Z,95949.31
2022-12-11T19:36:27.532Z,95951.31
2022-12-11T19:38:59.431Z,95963.50
2022-12-11T19:41:28.915Z,95963.63
2022-12-11T19:43:57.465Z,95957.03
2022-12-11T19:46:26.614Z,95952.00
2022-12-11T19:48:55.559Z,95946.34
2022-12-11T19:51:25.726Z,95949.94
2022-12-11T19:53:52.554Z,95960.22
2022-12-11T19:56:19.766Z,95952.88
2022-12-11T19:58:48.046Z,95958.88
2022-12-11T20:01:28.926Z,95968.91
2022-12-11T20:03:58.407Z,95972.59
2022-12-11T20:06:35.198Z,95983.88
2022-12-11T20:09:02.604Z,95986.97
2022-12-11T20:11:29.532Z,95977.47
2022-12-11T20:13:56.122Z,95981.31
2022-12-11T20:16:53.784Z,95986.34
2022-12-11T20:19:16.197Z,95995.22
2022-12-11T20:21:42.995Z,95996.31
2022-12-11T20:24:10.574Z,95997.38
2022-12-11T20:26:38.207Z,95992.97
2022-12-11T20:29:07.515Z,96002.78
2022-12-11T20:31:35.603Z,95996.34
2022-12-11T20:34:02.630Z,95993.59
2022-12-11T20:36:29.303Z,96007.22
2022-12-11T20:38:56.208Z,96005.47
2022-12-11T20:41:24.518Z,96011.44
2022-12-11T20:43:54.097Z,96009.97
2022-12-11T20:46:25.173Z,96007.66
2022-12-11T20:48:52.732Z,96013.81
2022-12-11T20:51:25.766Z,96005.25
2022-12-11T20:54:02.060Z,95998.56
2022-12-11T20:56:30.488Z,96005.47
2022-12-11T20:58:59.596Z,96006.19
2022-12-11T21:01:28.426Z,96006.19
2022-12-11T21:03:55.129Z,96003.63
2022-12-11T21:06:25.935Z,96002.06
2022-12-11T21:08:53.575Z,96017.66
2022-12-11T21:11:20.459Z,96008.28
2022-12-11T21:13:47.151Z,96010.78
2022-12-11T21:16:13.835Z,96016.09
2022-12-11T21:18:41.745Z,96026.47
2022-12-11T21:21:08.381Z,96012.47
2022-12-11T21:23:35.458Z,96019.50
2022-12-11T21:26:03.321Z,96023.84
2022-12-11T21:28:35.166Z,96019.72
2022-12-11T21:31:07.476Z,96020.63
2022-12-11T21:33:34.974Z,96017.16
2022-12-11T21:36:02.582Z,96004.28
2022-12-11T21:38:29.805Z,95985.31
2022-12-11T21:40:56.779Z,95997.47
2022-12-11T21:43:24.266Z,96007.94
2022-12-11T21:46:07.046Z,96024.22
2022-12-11T21:48:33.751Z,96013.06
2022-12-11T21:51:11.457Z,96010.53
2022-12-11T21:53:38.535Z,96009.63
2022-12-11T21:56:10.088Z,96021.75
2022-12-11T21:58:38.088Z,96025.94
2022-12-11T22:01:06.942Z,96023.38
2022-12-11T22:03:33.704Z,96022.41
2022-12-11T22:06:00.300Z,96014.16
2022-12-11T22:08:27.000Z,96033.03
2022-12-11T22:10:53.937Z,96043.41
2022-12-11T22:13:20.629Z,96041.59
2022-12-11T22:15:47.300Z,96035.50
2022-12-11T22:18:13.869Z,96028.44
2022-12-11T22:20:40.612Z,96027.41
2022-12-11T22:23:07.267Z,96032.72
2022-12-11T22:25:36.502Z,96031.66
2022-12-11T22:28:03.406Z,96026.56
2022-12-11T22:30:30.430Z,96023.09
2022-12-11T22:32:57.084Z,96023.22
2022-12-11T22:35:27.133Z,96021.38
2022-12-11T22:37:54.540Z,96022.97
2022-12-11T22:40:22.536Z,96023.06
2022-12-11T22:42:49.237Z,96022.34
2022-12-11T22:45:15.926Z,96020.56
2022-12-11T22:47:42.561Z,96016.91
2022-12-11T22:50:10.673Z,96021.19
2022-12-11T22:52:37.501Z,96023.84
2022-12-11T22:55:04.417Z,96023.06
2022-12-11T22:57:31.346Z,96018.69
2022-12-11T22:59:58.005Z,96021.06
2022-12-11T23:02:24.771Z,96028.03
2022-12-11T23:04:51.519Z,96035.00
2022-12-11T23:07:18.260Z,96036.63
2022-12-11T23:09:44.808Z,96040.97
2022-12-11T23:12:11.485Z,96050.00
2022-12-11T23:14:38.206Z,96052.59
2022-12-11T23:17:04.844Z,96049.72
2022-12-11T23:19:31.727Z,96066.16
2022-12-11T23:21:58.355Z,96077.63
2022-12-11T23:24:24.888Z,96072.41
2022-12-11T23:26:51.555Z,96065.53
2022-12-11T23:29:18.220Z,96062.81
2022-12-11T23:31:44.978Z,96066.28
2022-12-11T23:34:12.835Z,96073.34
2022-12-11T23:36:39.387Z,96078.59
2022-12-11T23:39:06.141Z,96085.41
2022-12-11T23:41:32.788Z,96092.66
2022-12-11T23:43:59.445Z,96098.44
2022-12-11T23:46:29.301Z,96101.22
2022-12-11T23:48:58.738Z,96111.56
2022-12-11T23:51:25.935Z,96122.03
2022-12-11T23:53:53.552Z,96122.03
2022-12-11T23:56:24.470Z,96131.59
2022-12-11T23:58:52.192Z,96129.78
