createdAt,value
2019-02-27T00:01:20.170Z,11.10
2019-02-27T00:03:49.520Z,11.60
2019-02-27T00:06:18.903Z,11.30
2019-02-27T00:08:48.283Z,10.50
2019-02-27T00:11:17.742Z,9.90
2019-02-27T00:13:47.141Z,7.80
2019-02-27T00:16:16.517Z,7.60
2019-02-27T00:18:45.959Z,7.23
2019-02-27T00:21:15.398Z,8.60
2019-02-27T00:23:44.796Z,9.40
2019-02-27T00:26:14.190Z,8.70
2019-02-27T00:28:43.546Z,7.73
2019-02-27T00:31:12.898Z,7.33
2019-02-27T00:33:42.271Z,7.63
2019-02-27T00:36:12.301Z,7.27
2019-02-27T00:38:42.410Z,8.17
2019-02-27T00:41:12.983Z,7.63
2019-02-27T00:43:42.551Z,8.10
2019-02-27T00:46:13.225Z,7.20
2019-02-27T00:48:43.157Z,7.03
2019-02-27T00:51:12.907Z,7.80
2019-02-27T00:53:42.646Z,7.47
2019-02-27T00:56:12.802Z,6.73
2019-02-27T00:58:42.682Z,6.23
2019-02-27T01:01:12.636Z,6.10
2019-02-27T01:03:42.794Z,6.20
2019-02-27T01:06:14.804Z,5.93
2019-02-27T01:08:43.893Z,6.20
2019-02-27T01:11:13.375Z,5.80
2019-02-27T01:13:42.782Z,5.90
2019-02-27T01:16:12.243Z,5.10
2019-02-27T01:18:41.681Z,4.33
2019-02-27T01:21:11.107Z,4.87
2019-02-27T01:23:43.717Z,5.60
2019-02-27T01:26:11.650Z,5.63
2019-02-27T01:28:44.649Z,4.83
2019-02-27T01:31:12.213Z,4.63
2019-02-27T01:33:41.617Z,4.60
2019-02-27T01:36:10.977Z,5.10
2019-02-27T01:38:40.348Z,4.17
2019-02-27T01:41:09.780Z,3.90
2019-02-27T01:43:40.057Z,4.27
2019-02-27T01:46:10.048Z,4.23
2019-02-27T01:48:42.568Z,4.43
2019-02-27T01:51:10.852Z,4.40
2019-02-27T01:53:40.686Z,4.90
2019-02-27T01:56:10.722Z,4.67
2019-02-27T01:58:43.313Z,3.90
2019-02-27T02:01:11.387Z,4.30
2019-02-27T02:03:40.948Z,4.30
2019-02-27T02:06:10.385Z,3.90
2019-02-27T02:08:39.724Z,4.10
2019-02-27T02:11:09.358Z,3.90
2019-02-27T02:14:06.661Z,4.57
2019-02-27T02:17:14.137Z,4.47
2019-02-27T02:20:20.537Z,4.37
2019-02-27T02:23:25.046Z,4.20
2019-02-27T02:26:23.547Z,4.10
2019-02-27T02:29:31.950Z,4.40
2019-02-27T02:32:17.152Z,4.17
2019-02-27T02:35:32.318Z,4.00
2019-02-27T02:38:41.766Z,4.07
2019-02-27T02:41:37.446Z,4.20
2019-02-27T02:44:47.224Z,4.57
2019-02-27T02:47:42.293Z,3.83
2019-02-27T02:51:29.088Z,4.47
2019-02-27T02:54:37.816Z,4.00
2019-02-27T02:57:25.392Z,4.00
2019-02-27T03:00:24.289Z,3.80
2019-02-27T03:03:22.152Z,3.57
2019-02-27T03:06:14.403Z,4.13
2019-02-27T03:09:09.396Z,4.03
2019-02-27T03:12:19.871Z,4.23
2019-02-27T03:15:17.647Z,4.27
2019-02-27T03:18:19.616Z,4.03
2019-02-27T03:21:01.484Z,3.60
2019-02-27T03:24:28.295Z,4.20
2019-02-27T03:27:32.136Z,3.77
2019-02-27T03:30:39.393Z,3.90
2019-02-27T03:33:50.367Z,3.47
2019-02-27T03:37:03.840Z,3.20
2019-02-27T03:40:10.681Z,3.47
2019-02-27T03:43:16.806Z,4.17
2019-02-27T03:46:27.303Z,3.43
2019-02-27T03:49:40.963Z,3.60
2019-02-27T03:52:36.524Z,4.03
2019-02-27T03:55:56.617Z,3.77
2019-02-27T03:59:07.470Z,3.30
2019-02-27T04:02:30.183Z,3.53
2019-02-27T04:05:42.101Z,3.90
2019-02-27T04:08:50.596Z,3.70
2019-02-27T04:11:20.013Z,4.27
2019-02-27T04:13:49.430Z,4.70
2019-02-27T04:16:18.883Z,4.63
2019-02-27T04:18:48.365Z,4.10
2019-02-27T04:21:17.982Z,3.60
2019-02-27T04:23:49.013Z,3.50
2019-02-27T04:26:19.402Z,3.20
2019-02-27T04:28:48.963Z,3.13
2019-02-27T04:31:18.371Z,3.47
2019-02-27T04:33:47.889Z,4.17
2019-02-27T04:36:17.226Z,4.30
2019-02-27T04:38:46.570Z,9.67
2019-02-27T04:41:18.059Z,9.80
2019-02-27T04:43:47.095Z,6.90
2019-02-27T04:46:18.850Z,6.53
2019-02-27T04:48:47.598Z,5.90
2019-02-27T04:51:17.727Z,5.13
2019-02-27T04:53:47.112Z,5.07
2019-02-27T04:56:16.515Z,4.90
2019-02-27T04:58:45.911Z,4.80
2019-02-27T05:01:15.277Z,4.50
2019-02-27T05:03:44.714Z,4.30
2019-02-27T05:06:14.537Z,4.40
2019-02-27T05:08:45.205Z,4.33
2019-02-27T05:11:14.869Z,4.30
2019-02-27T05:13:44.304Z,3.57
2019-02-27T05:16:14.161Z,3.43
2019-02-27T05:18:44.420Z,3.10
2019-02-27T05:21:13.839Z,3.27
2019-02-27T05:23:43.312Z,3.10
2019-02-27T05:26:12.850Z,3.10
2019-02-27T05:28:42.239Z,3.57
2019-02-27T05:31:11.692Z,3.50
2019-02-27T05:33:41.140Z,3.20
2019-02-27T05:36:10.523Z,2.80
2019-02-27T05:38:41.022Z,2.53
2019-02-27T05:41:11.076Z,3.10
2019-02-27T05:43:40.608Z,3.00
2019-02-27T05:46:09.980Z,3.00
2019-02-27T05:48:39.406Z,3.30
2019-02-27T05:51:10.691Z,3.90
2019-02-27T05:53:39.888Z,5.20
2019-02-27T05:56:09.365Z,7.07
2019-02-27T05:58:38.872Z,7.97
2019-02-27T06:01:08.296Z,6.10
2019-02-27T06:03:37.674Z,5.23
2019-02-27T06:06:11.521Z,5.10
2019-02-27T06:08:38.243Z,3.97
2019-02-27T06:11:07.692Z,4.27
2019-02-27T06:13:37.153Z,3.50
2019-02-27T06:16:08.942Z,4.30
2019-02-27T06:18:37.655Z,4.73
2019-02-27T06:21:07.002Z,4.50
2019-02-27T06:23:37.846Z,3.77
2019-02-27T06:26:07.532Z,3.80
2019-02-27T06:28:36.952Z,3.50
2019-02-27T06:31:06.453Z,5.10
2019-02-27T06:33:35.870Z,3.70
2019-02-27T06:36:07.602Z,3.77
2019-02-27T06:38:36.405Z,4.33
2019-02-27T06:41:05.839Z,5.00
2019-02-27T06:43:35.211Z,5.63
2019-02-27T06:46:04.683Z,5.30
2019-02-27T06:48:34.121Z,5.83
2019-02-27T06:51:03.551Z,5.27
2019-02-27T06:53:33.033Z,5.10
2019-02-27T06:56:03.390Z,4.90
2019-02-27T06:58:33.961Z,5.00
2019-02-27T07:01:03.438Z,4.47
2019-02-27T07:03:33.042Z,4.40
2019-02-27T07:06:02.470Z,4.30
2019-02-27T07:08:31.918Z,3.80
2019-02-27T07:11:10.474Z,4.33
2019-02-27T07:13:32.404Z,5.40
2019-02-27T07:16:01.861Z,6.57
2019-02-27T07:18:31.237Z,5.90
2019-02-27T07:21:00.686Z,5.80
2019-02-27T07:23:30.066Z,5.60
2019-02-27T07:25:59.497Z,4.80
2019-02-27T07:28:28.954Z,5.20
2019-02-27T07:30:58.369Z,4.63
2019-02-27T07:33:27.820Z,4.70
2019-02-27T07:35:57.209Z,5.00
2019-02-27T07:38:26.679Z,5.43
2019-02-27T07:40:56.228Z,6.00
2019-02-27T07:43:25.590Z,6.00
2019-02-27T07:45:54.971Z,6.43
2019-02-27T07:48:24.948Z,4.43
2019-02-27T07:50:54.515Z,4.37
2019-02-27T07:53:25.622Z,4.73
2019-02-27T07:55:55.029Z,6.20
2019-02-27T07:58:24.361Z,5.70
2019-02-27T08:00:53.720Z,5.00
2019-02-27T08:03:23.090Z,4.60
2019-02-27T08:05:52.500Z,4.87
2019-02-27T08:08:23.609Z,13.10
2019-02-27T08:10:53.024Z,43.37
2019-02-27T08:13:22.485Z,51.67
2019-02-27T08:15:51.873Z,49.30
2019-02-27T08:18:29.762Z,37.43
2019-02-27T08:20:54.498Z,53.97
2019-02-27T08:23:23.774Z,122.27
2019-02-27T08:25:53.358Z,11.60
2019-02-27T08:28:22.712Z,5.70
2019-02-27T08:30:52.069Z,8.77
2019-02-27T08:33:21.422Z,4.23
2019-02-27T08:35:50.831Z,5.10
2019-02-27T08:38:20.249Z,5.60
2019-02-27T08:40:49.672Z,6.00
2019-02-27T08:43:19.098Z,6.10
2019-02-27T08:45:48.455Z,6.20
2019-02-27T08:48:18.143Z,6.70
2019-02-27T08:50:47.829Z,7.27
2019-02-27T08:53:17.262Z,7.47
2019-02-27T08:55:46.713Z,7.10
2019-02-27T08:58:17.576Z,7.93
2019-02-27T09:00:48.160Z,9.07
2019-02-27T09:03:20.667Z,9.83
2019-02-27T09:05:51.079Z,9.13
2019-02-27T09:08:19.959Z,15.13
2019-02-27T09:10:49.469Z,11.57
2019-02-27T09:13:18.925Z,13.33
2019-02-27T09:15:48.350Z,18.57
2019-02-27T09:18:17.750Z,14.50
2019-02-27T09:20:47.164Z,14.43
2019-02-27T09:23:18.298Z,29.30
2019-02-27T09:25:47.858Z,17.67
2019-02-27T09:28:17.203Z,16.73
2019-02-27T09:30:46.666Z,17.83
2019-02-27T09:33:17.003Z,19.37
2019-02-27T09:35:47.129Z,18.20
2019-02-27T09:38:16.574Z,20.47
2019-02-27T09:40:45.930Z,20.40
2019-02-27T09:43:15.400Z,20.47
2019-02-27T09:45:46.506Z,21.50
2019-02-27T09:48:16.004Z,20.97
2019-02-27T09:50:48.216Z,24.80
2019-02-27T09:53:17.093Z,24.90
2019-02-27T09:55:46.550Z,28.03
2019-02-27T09:58:15.927Z,25.87
2019-02-27T10:00:51.086Z,31.23
2019-02-27T10:03:21.543Z,26.47
2019-02-27T10:05:51.096Z,27.67
2019-02-27T10:08:20.448Z,45.67
2019-02-27T10:10:49.887Z,28.80
2019-02-27T10:13:19.327Z,25.63
2019-02-27T10:15:48.840Z,25.60
2019-02-27T10:18:18.989Z,26.07
2019-02-27T10:20:49.371Z,26.07
2019-02-27T10:23:18.847Z,25.10
2019-02-27T10:25:49.873Z,25.30
2019-02-27T10:28:19.399Z,25.20
2019-02-27T10:30:50.126Z,23.93
2019-02-27T10:33:19.869Z,25.97
2019-02-27T10:35:49.528Z,24.53
2019-02-27T10:38:18.980Z,25.13
2019-02-27T10:40:48.392Z,24.60
2019-02-27T10:43:17.825Z,25.93
2019-02-27T10:45:49.283Z,24.47
2019-02-27T10:48:18.391Z,25.03
2019-02-27T10:50:47.808Z,25.43
2019-02-27T10:53:17.171Z,25.93
2019-02-27T10:55:49.278Z,25.27
2019-02-27T10:58:17.692Z,25.37
2019-02-27T11:00:48.605Z,26.30
2019-02-27T11:03:18.027Z,26.17
2019-02-27T11:05:52.363Z,23.87
2019-02-27T11:08:18.554Z,24.07
2019-02-27T11:10:48.040Z,22.60
2019-02-27T11:13:17.513Z,22.90
2019-02-27T11:15:47.027Z,23.37
2019-02-27T11:18:16.444Z,25.37
2019-02-27T11:20:45.971Z,24.40
2019-02-27T11:23:15.397Z,22.23
2019-02-27T11:25:44.797Z,23.63
2019-02-27T11:28:14.135Z,23.20
2019-02-27T11:30:43.555Z,21.47
2019-02-27T11:33:24.762Z,22.83
2019-02-27T11:35:45.895Z,21.60
2019-02-27T11:38:15.214Z,22.07
2019-02-27T11:40:44.587Z,22.00
2019-02-27T11:43:14.006Z,23.40
2019-02-27T11:45:43.409Z,23.40
2019-02-27T11:48:12.759Z,25.17
2019-02-27T11:50:42.197Z,22.13
2019-02-27T11:53:11.599Z,23.67
2019-02-27T11:55:40.986Z,24.90
2019-02-27T11:58:10.482Z,22.93
2019-02-27T12:00:39.945Z,24.63
2019-02-27T12:03:11.112Z,23.87
2019-02-27T12:05:40.414Z,22.67
2019-02-27T12:08:11.339Z,25.47
2019-02-27T12:10:40.975Z,24.93
2019-02-27T12:13:10.493Z,27.10
2019-02-27T12:15:43.293Z,28.83
2019-02-27T12:18:10.989Z,28.10
2019-02-27T12:20:40.360Z,27.53
2019-02-27T12:23:10.152Z,27.63
2019-02-27T12:25:40.150Z,27.37
2019-02-27T12:28:10.754Z,27.13
2019-02-27T12:30:40.198Z,24.33
2019-02-27T12:33:09.726Z,26.83
2019-02-27T12:35:39.134Z,26.50
2019-02-27T12:38:08.640Z,27.87
2019-02-27T12:40:38.107Z,30.07
2019-02-27T12:43:07.603Z,28.77
2019-02-27T12:45:37.036Z,27.90
2019-02-27T12:48:06.411Z,28.13
2019-02-27T12:50:35.906Z,27.60
2019-02-27T12:53:05.752Z,28.03
2019-02-27T12:55:36.320Z,28.13
2019-02-27T12:58:05.932Z,29.20
2019-02-27T13:00:35.719Z,29.27
2019-02-27T13:03:08.248Z,27.73
2019-02-27T13:05:36.262Z,27.43
2019-02-27T13:08:05.775Z,27.93
2019-02-27T13:10:35.272Z,27.70
2019-02-27T13:13:04.751Z,29.47
2019-02-27T13:15:34.075Z,27.33
2019-02-27T13:18:03.466Z,26.90
2019-02-27T13:20:33.215Z,27.07
2019-02-27T13:23:05.181Z,25.47
2019-02-27T13:25:33.740Z,28.83
2019-02-27T13:28:03.161Z,29.53
2019-02-27T13:30:32.590Z,28.40
2019-02-27T13:33:02.276Z,27.67
2019-02-27T13:35:31.954Z,27.33
2019-02-27T13:38:01.415Z,26.80
2019-02-27T13:40:35.363Z,26.60
2019-02-27T13:43:02.058Z,27.87
2019-02-27T13:45:31.582Z,28.60
2019-02-27T13:48:04.965Z,27.83
2019-02-27T13:50:32.157Z,26.50
2019-02-27T13:53:01.611Z,29.47
2019-02-27T13:55:31.042Z,40.67
2019-02-27T13:58:03.431Z,32.40
2019-02-27T14:00:31.523Z,39.70
2019-02-27T14:03:00.933Z,30.23
2019-02-27T14:05:34.975Z,28.83
2019-02-27T14:08:01.666Z,51.40
2019-02-27T14:10:31.150Z,41.07
2019-02-27T14:13:00.665Z,38.17
2019-02-27T14:15:31.602Z,26.27
2019-02-27T14:18:01.496Z,25.00
2019-02-27T14:20:30.874Z,26.90
2019-02-27T14:23:19.395Z,24.97
2019-02-27T14:25:48.856Z,27.20
2019-02-27T14:28:20.764Z,26.20
2019-02-27T14:30:49.358Z,46.23
2019-02-27T14:33:19.352Z,32.47
2019-02-27T14:35:49.786Z,27.67
2019-02-27T14:38:21.858Z,26.83
2019-02-27T14:40:50.249Z,25.80
2019-02-27T14:43:19.673Z,27.50
2019-02-27T14:45:50.734Z,24.83
2019-02-27T14:48:21.412Z,25.37
2019-02-27T14:50:51.316Z,31.10
2019-02-27T14:53:20.742Z,23.53
2019-02-27T14:55:50.213Z,24.90
2019-02-27T14:58:24.075Z,34.63
2019-02-27T15:00:50.771Z,34.90
2019-02-27T15:03:20.223Z,25.40
2019-02-27T15:05:49.618Z,26.17
2019-02-27T15:08:19.073Z,28.47
2019-02-27T15:10:48.529Z,37.60
2019-02-27T15:13:17.930Z,27.63
2019-02-27T15:15:47.348Z,32.33
2019-02-27T15:18:16.743Z,38.60
2019-02-27T15:20:46.153Z,29.17
2019-02-27T15:23:15.619Z,26.77
2019-02-27T15:25:45.051Z,26.73
2019-02-27T15:28:14.492Z,26.93
2019-02-27T15:30:46.466Z,27.20
2019-02-27T15:33:16.365Z,27.30
2019-02-27T15:35:46.184Z,26.17
2019-02-27T15:38:15.635Z,29.77
2019-02-27T15:40:45.253Z,27.50
2019-02-27T15:43:17.370Z,25.67
2019-02-27T15:45:47.882Z,29.30
2019-02-27T15:48:17.307Z,28.27
2019-02-27T15:50:46.669Z,29.67
2019-02-27T15:53:16.138Z,26.07
2019-02-27T15:55:45.631Z,30.50
2019-02-27T15:58:15.011Z,28.00
2019-02-27T16:00:44.501Z,30.87
2019-02-27T16:03:13.932Z,28.97
2019-02-27T16:05:43.298Z,30.20
2019-02-27T16:08:12.691Z,35.13
2019-02-27T16:10:43.704Z,32.93
2019-02-27T16:13:13.306Z,29.70
2019-02-27T16:15:44.685Z,29.23
2019-02-27T16:18:13.852Z,27.57
2019-02-27T16:20:43.311Z,27.87
2019-02-27T16:23:12.795Z,28.90
2019-02-27T16:25:42.284Z,28.50
2019-02-27T16:28:14.107Z,29.00
2019-02-27T16:30:42.816Z,30.03
2019-02-27T16:33:12.228Z,30.83
2019-02-27T16:35:42.971Z,41.53
2019-02-27T16:38:13.275Z,37.27
2019-02-27T16:40:42.754Z,53.10
2019-02-27T16:43:13.561Z,35.40
2019-02-27T16:45:43.371Z,32.53
2019-02-27T16:48:12.778Z,31.13
2019-02-27T16:50:42.121Z,37.23
2019-02-27T16:53:16.105Z,42.53
2019-02-27T16:55:42.703Z,36.93
2019-02-27T16:58:12.122Z,41.00
2019-02-27T17:00:41.610Z,32.43
2019-02-27T17:03:13.417Z,39.73
2019-02-27T17:05:43.214Z,37.97
2019-02-27T17:08:14.971Z,93.60
2019-02-27T17:10:44.452Z,96.43
2019-02-27T17:13:15.447Z,80.30
2019-02-27T17:15:45.035Z,58.43
2019-02-27T17:18:14.627Z,46.67
2019-02-27T17:20:46.572Z,43.47
2019-02-27T17:23:15.195Z,45.10
2019-02-27T17:25:44.576Z,42.70
2019-02-27T17:28:14.113Z,40.90
2019-02-27T17:30:43.547Z,41.97
2019-02-27T17:33:12.975Z,40.13
2019-02-27T17:35:42.389Z,39.37
2019-02-27T17:38:13.698Z,46.60
2019-02-27T17:40:43.019Z,40.83
2019-02-27T17:43:12.400Z,45.13
2019-02-27T17:45:44.319Z,45.60
2019-02-27T17:48:13.255Z,44.93
2019-02-27T17:50:42.720Z,44.37
2019-02-27T17:53:12.174Z,40.73
2019-02-27T17:55:42.574Z,41.77
2019-02-27T17:58:12.242Z,40.50
2019-02-27T18:00:43.188Z,39.80
2019-02-27T18:03:12.591Z,37.80
2019-02-27T18:05:42.063Z,38.90
2019-02-27T18:08:15.911Z,36.87
2019-02-27T18:10:42.596Z,36.53
2019-02-27T18:13:11.965Z,39.53
2019-02-27T18:15:41.417Z,35.73
2019-02-27T18:18:10.867Z,34.50
2019-02-27T18:20:40.327Z,34.50
2019-02-27T18:23:09.723Z,33.27
2019-02-27T18:25:42.133Z,32.83
2019-02-27T18:28:10.714Z,32.93
2019-02-27T18:30:40.071Z,34.37
2019-02-27T18:33:13.588Z,32.27
2019-02-27T18:35:40.647Z,32.70
2019-02-27T18:38:10.102Z,33.67
2019-02-27T18:40:42.646Z,32.30
2019-02-27T18:43:10.698Z,30.47
2019-02-27T18:45:40.199Z,31.10
2019-02-27T18:48:10.088Z,30.77
2019-02-27T18:50:40.515Z,30.83
2019-02-27T18:53:13.071Z,31.93
2019-02-27T18:55:41.001Z,34.17
2019-02-27T18:58:10.466Z,33.83
2019-02-27T19:00:40.133Z,34.30
2019-02-27T19:03:09.513Z,32.60
2019-02-27T19:05:41.797Z,33.60
2019-02-27T19:08:10.333Z,31.80
2019-02-27T19:10:42.471Z,31.33
2019-02-27T19:13:11.358Z,31.00
2019-02-27T19:15:46.318Z,31.33
2019-02-27T19:18:15.119Z,33.50
2019-02-27T19:20:44.548Z,32.77
2019-02-27T19:23:17.244Z,31.57
2019-02-27T19:25:45.415Z,33.90
2019-02-27T19:28:15.010Z,31.77
2019-02-27T19:30:44.435Z,32.63
2019-02-27T19:33:14.058Z,32.60
2019-02-27T19:35:44.242Z,31.27
2019-02-27T19:38:13.909Z,33.03
2019-02-27T19:40:43.594Z,35.50
2019-02-27T19:43:13.185Z,38.33
2019-02-27T19:45:43.145Z,43.23
2019-02-27T19:48:12.999Z,43.77
2019-02-27T19:50:46.275Z,52.67
2019-02-27T19:53:14.881Z,59.60
2019-02-27T19:55:44.841Z,53.57
2019-02-27T19:58:18.157Z,46.50
2019-02-27T20:00:48.718Z,51.67
2019-02-27T20:03:18.660Z,50.77
2019-02-27T20:05:50.627Z,56.60
2019-02-27T20:08:20.796Z,46.23
2019-02-27T20:10:51.107Z,37.97
2019-02-27T20:13:21.231Z,31.27
2019-02-27T20:15:51.436Z,29.07
2019-02-27T20:18:23.429Z,28.20
2019-02-27T20:20:53.535Z,26.00
2019-02-27T20:23:25.717Z,26.43
2019-02-27T20:25:56.177Z,27.63
2019-02-27T20:28:29.026Z,28.60
2019-02-27T20:30:59.226Z,28.30
2019-02-27T20:33:29.321Z,28.77
2019-02-27T20:35:59.152Z,28.77
2019-02-27T20:38:29.301Z,29.10
2019-02-27T20:40:59.656Z,30.13
2019-02-27T20:43:30.235Z,30.10
2019-02-27T20:46:00.628Z,30.93
2019-02-27T20:48:32.238Z,33.00
2019-02-27T20:51:02.710Z,34.93
2019-02-27T20:53:33.540Z,32.70
2019-02-27T20:56:03.709Z,32.40
2019-02-27T20:58:34.218Z,32.23
2019-02-27T21:01:09.964Z,30.37
2019-02-27T21:03:36.103Z,29.87
2019-02-27T21:06:06.063Z,26.80
2019-02-27T21:08:36.174Z,25.77
2019-02-27T21:11:06.497Z,24.63
2019-02-27T21:13:35.914Z,23.73
2019-02-27T21:16:09.516Z,22.67
2019-02-27T21:18:37.643Z,21.90
2019-02-27T21:21:07.147Z,21.17
2019-02-27T21:23:36.878Z,19.47
2019-02-27T21:26:06.374Z,19.60
2019-02-27T21:28:35.889Z,20.80
2019-02-27T21:31:05.355Z,19.27
2019-02-27T21:33:34.893Z,20.63
2019-02-27T21:36:04.499Z,21.90
2019-02-27T21:38:33.847Z,22.97
2019-02-27T21:41:03.351Z,23.07
2019-02-27T21:43:32.748Z,22.03
2019-02-27T21:46:02.114Z,21.00
2019-02-27T21:48:31.447Z,20.97
2019-02-27T21:51:00.814Z,19.70
2019-02-27T21:53:30.198Z,17.90
2019-02-27T21:55:59.705Z,16.47
2019-02-27T21:58:31.933Z,14.97
2019-02-27T22:01:00.268Z,14.50
2019-02-27T22:03:29.656Z,13.40
2019-02-27T22:05:58.994Z,15.30
2019-02-27T22:08:28.434Z,14.50
2019-02-27T22:10:57.817Z,15.50
2019-02-27T22:13:29.629Z,16.67
2019-02-27T22:15:58.335Z,16.53
2019-02-27T22:18:27.825Z,14.60
2019-02-27T22:20:59.813Z,15.50
2019-02-27T22:23:34.840Z,14.17
2019-02-27T22:26:04.386Z,13.67
2019-02-27T22:28:34.084Z,13.10
2019-02-27T22:31:06.763Z,13.43
2019-02-27T22:33:34.552Z,13.60
2019-02-27T22:36:03.942Z,14.13
2019-02-27T22:38:34.547Z,14.67
2019-02-27T22:41:04.236Z,14.83
2019-02-27T22:43:35.093Z,14.60
2019-02-27T22:46:04.704Z,14.77
2019-02-27T22:48:34.107Z,19.17
2019-02-27T22:51:03.585Z,20.57
2019-02-27T22:53:33.002Z,20.77
2019-02-27T22:56:02.447Z,19.93
2019-02-27T22:58:31.923Z,20.03
2019-02-27T23:01:09.964Z,18.60
2019-02-27T23:03:54.996Z,16.30
2019-02-27T23:06:25.226Z,15.00
2019-02-27T23:08:55.166Z,13.13
2019-02-27T23:11:24.673Z,13.33
2019-02-27T23:13:54.104Z,14.90
2019-02-27T23:16:23.491Z,15.03
2019-02-27T23:18:53.030Z,15.13
2019-02-27T23:21:22.467Z,16.03
2019-02-27T23:23:51.940Z,15.77
2019-02-27T23:26:21.325Z,15.90
2019-02-27T23:28:50.718Z,17.80
2019-02-27T23:31:23.424Z,18.00
2019-02-27T23:33:51.185Z,17.00
2019-02-27T23:36:21.885Z,18.07
2019-02-27T23:38:51.796Z,17.67
2019-02-27T23:41:23.313Z,16.43
2019-02-27T23:43:52.322Z,16.30
2019-02-27T23:46:21.741Z,15.40
2019-02-27T23:48:51.185Z,17.53
2019-02-27T23:51:20.515Z,20.00
2019-02-27T23:53:49.901Z,21.33
2019-02-27T23:56:20.563Z,21.37
2019-02-27T23:58:50.281Z,22.50
