createdAt,value
2023-01-02T00:01:04.947Z,100634.34
2023-01-02T00:03:33.014Z,100642.75
2023-01-02T00:06:03.778Z,100628.03
2023-01-02T00:08:31.803Z,100639.25
2023-01-02T00:11:00.174Z,100629.31
2023-01-02T00:13:28.388Z,100636.44
2023-01-02T00:15:57.619Z,100616.78
2023-01-02T00:18:25.492Z,100620.44
2023-01-02T00:20:53.351Z,100624.53
2023-01-02T00:23:21.201Z,100623.25
2023-01-02T00:25:49.062Z,100612.41
2023-01-02T00:28:17.223Z,100609.16
2023-01-02T00:30:45.205Z,100615.28
2023-01-02T00:33:14.433Z,100611.84
2023-01-02T00:35:42.574Z,100611.63
2023-01-02T00:38:10.394Z,100604.03
2023-01-02T00:40:38.558Z,100601.94
2023-01-02T00:43:06.426Z,100599.44
2023-01-02T00:45:34.295Z,100584.75
2023-01-02T00:48:02.087Z,100587.22
2023-01-02T00:50:31.249Z,100593.06
2023-01-02T00:52:59.527Z,100590.47
2023-01-02T00:55:27.331Z,100559.94
2023-01-02T00:57:55.211Z,100593.53
2023-01-02T01:00:24.321Z,100592.59
2023-01-02T01:02:56.473Z,100597.16
2023-01-02T01:05:24.624Z,100602.56
2023-01-02T01:07:54.833Z,100602.56
2023-01-02T01:10:23.164Z,100598.28
2023-01-02T01:12:52.152Z,100598.78
2023-01-02T01:15:20.150Z,100605.34
2023-01-02T01:17:48.149Z,100614.31
2023-01-02T01:20:16.009Z,100599.16
2023-01-02T01:22:44.025Z,100599.94
2023-01-02T01:25:13.360Z,100603.38
2023-01-02T01:27:41.294Z,100596.78
2023-01-02T01:30:09.982Z,100598.78
2023-01-02T01:32:37.846Z,100597.66
2023-01-02T01:35:08.018Z,100599.56
2023-01-02T01:37:35.935Z,100598.97
2023-01-02T01:40:03.774Z,100591.81
2023-01-02T01:42:34.673Z,100595.94
2023-01-02T01:45:02.650Z,100594.50
2023-01-02T01:47:38.791Z,100590.41
2023-01-02T01:50:10.297Z,100586.00
2023-01-02T01:52:42.891Z,100588.19
2023-01-02T01:55:15.461Z,100573.31
2023-01-02T01:57:50.410Z,100573.88
2023-01-02T02:00:18.890Z,100569.03
2023-01-02T02:02:51.642Z,100564.25
2023-01-02T02:05:24.963Z,100572.56
2023-01-02T02:08:03.053Z,100569.69
2023-01-02T02:10:31.463Z,100567.31
2023-01-02T02:13:00.809Z,100573.69
2023-01-02T02:15:37.485Z,100559.66
2023-01-02T02:18:17.753Z,100562.25
2023-01-02T02:20:52.650Z,100568.06
2023-01-02T02:23:46.925Z,100567.97
2023-01-02T02:26:54.549Z,100549.28
2023-01-02T02:30:04.370Z,100551.47
2023-01-02T02:33:01.745Z,100544.22
2023-01-02T02:35:38.768Z,100544.44
2023-01-02T02:38:12.993Z,100543.63
2023-01-02T02:40:54.593Z,100535.19
2023-01-02T02:43:30.376Z,100539.94
2023-01-02T02:46:06.389Z,100529.47
2023-01-02T02:48:46.846Z,100530.38
2023-01-02T02:51:19.749Z,100528.69
2023-01-02T02:53:55.219Z,100521.16
2023-01-02T02:56:25.729Z,100518.19
2023-01-02T02:58:56.305Z,100514.19
2023-01-02T03:01:30.519Z,100512.66
2023-01-02T03:04:00.441Z,100516.88
2023-01-02T03:06:46.480Z,100508.88
2023-01-02T03:09:20.138Z,100518.38
2023-01-02T03:11:56.072Z,100511.31
2023-01-02T03:14:34.537Z,100515.50
2023-01-02T03:17:07.386Z,100480.44
2023-01-02T03:19:42.907Z,100507.63
2023-01-02T03:22:16.303Z,100509.41
2023-01-02T03:24:46.323Z,100494.63
2023-01-02T03:27:23.096Z,100499.69
2023-01-02T03:29:55.283Z,100506.25
2023-01-02T03:32:28.901Z,100502.34
2023-01-02T03:35:02.302Z,100507.72
2023-01-02T03:37:34.014Z,100499.38
2023-01-02T03:40:08.079Z,100499.88
2023-01-02T03:42:41.519Z,100492.44
2023-01-02T03:45:17.129Z,100493.22
2023-01-02T03:47:53.562Z,100498.25
2023-01-02T03:50:26.318Z,100497.97
2023-01-02T03:52:54.681Z,100488.06
2023-01-02T03:55:24.765Z,100493.88
2023-01-02T03:57:59.042Z,100491.28
2023-01-02T04:00:34.398Z,100497.19
2023-01-02T04:03:07.415Z,100469.84
2023-01-02T04:05:41.876Z,100501.75
2023-01-02T04:08:14.651Z,100494.22
2023-01-02T04:10:45.151Z,100498.53
2023-01-02T04:13:17.516Z,100506.16
2023-01-02T04:15:48.269Z,100501.09
2023-01-02T04:18:21.736Z,100508.25
2023-01-02T04:20:54.681Z,100506.34
2023-01-02T04:23:26.434Z,100511.97
2023-01-02T04:26:00.313Z,100499.06
2023-01-02T04:28:31.064Z,100493.75
2023-01-02T04:31:06.754Z,100497.75
2023-01-02T04:33:39.095Z,100497.00
2023-01-02T04:36:13.457Z,100495.72
2023-01-02T04:38:42.627Z,100501.44
2023-01-02T04:41:13.534Z,100508.22
2023-01-02T04:43:41.649Z,100486.38
2023-01-02T04:46:09.487Z,100502.59
2023-01-02T04:48:37.968Z,100497.16
2023-01-02T04:51:06.258Z,100484.00
2023-01-02T04:53:35.491Z,100493.94
2023-01-02T04:56:03.437Z,100493.94
2023-01-02T04:58:31.437Z,100497.75
2023-01-02T05:01:00.039Z,100505.19
2023-01-02T05:03:28.017Z,100501.94
2023-01-02T05:06:00.797Z,100490.13
2023-01-02T05:08:29.858Z,100505.53
2023-01-02T05:11:06.371Z,100498.97
2023-01-02T05:13:34.348Z,100491.63
2023-01-02T05:16:03.900Z,100487.53
2023-01-02T05:18:32.777Z,100467.59
2023-01-02T05:21:02.696Z,100487.44
2023-01-02T05:23:57.047Z,100497.53
2023-01-02T05:26:26.466Z,100490.25
2023-01-02T05:28:54.975Z,100486.16
2023-01-02T05:31:23.329Z,100484.19
2023-01-02T05:33:53.492Z,100482.19
2023-01-02T05:36:22.451Z,100484.06
2023-01-02T05:38:50.499Z,100479.22
2023-01-02T05:41:18.435Z,100491.69
2023-01-02T05:43:47.751Z,100486.09
2023-01-02T05:46:16.921Z,100487.38
2023-01-02T05:48:45.936Z,100494.94
2023-01-02T05:51:15.879Z,100492.31
2023-01-02T05:53:44.301Z,100488.53
2023-01-02T05:56:13.816Z,100482.47
2023-01-02T05:58:44.713Z,100477.50
2023-01-02T06:01:15.404Z,100493.16
2023-01-02T06:03:46.274Z,100488.81
2023-01-02T06:06:14.490Z,100495.84
2023-01-02T06:08:42.476Z,100497.75
2023-01-02T06:11:10.891Z,100479.06
2023-01-02T06:13:39.595Z,100490.69
2023-01-02T06:16:09.556Z,100491.34
2023-01-02T06:18:40.385Z,100499.06
2023-01-02T06:21:09.915Z,100489.16
2023-01-02T06:23:38.337Z,100492.41
2023-01-02T06:26:07.868Z,100493.06
2023-01-02T06:28:35.762Z,100489.16
2023-01-02T06:31:05.205Z,100489.56
2023-01-02T06:33:33.573Z,100485.66
2023-01-02T06:36:04.440Z,100486.72
2023-01-02T06:38:32.567Z,100506.16
2023-01-02T06:41:02.478Z,100467.84
2023-01-02T06:43:31.203Z,100499.19
2023-01-02T06:45:59.897Z,100494.81
2023-01-02T06:48:28.393Z,100496.25
2023-01-02T06:50:56.354Z,100509.59
2023-01-02T06:53:25.567Z,100490.63
2023-01-02T06:55:54.097Z,100502.25
2023-01-02T06:58:22.748Z,100510.94
2023-01-02T07:00:51.168Z,100508.94
2023-01-02T07:03:19.387Z,100510.75
2023-01-02T07:05:47.551Z,100508.47
2023-01-02T07:08:16.452Z,100522.19
2023-01-02T07:10:52.536Z,100501.44
2023-01-02T07:13:21.080Z,100517.41
2023-01-02T07:15:48.891Z,100510.28
2023-01-02T07:18:16.702Z,100501.13
2023-01-02T07:20:44.911Z,100502.94
2023-01-02T07:23:12.790Z,100504.28
2023-01-02T07:25:44.348Z,100467.72
2023-01-02T07:28:13.981Z,100506.34
2023-01-02T07:30:41.854Z,100516.06
2023-01-02T07:33:09.732Z,100512.16
2023-01-02T07:35:38.457Z,100489.28
2023-01-02T07:38:06.274Z,100506.81
2023-01-02T07:40:34.662Z,100508.81
2023-01-02T07:43:02.487Z,100497.56
2023-01-02T07:45:33.071Z,100516.22
2023-01-02T07:48:01.128Z,100483.16
2023-01-02T07:50:29.150Z,100514.53
2023-01-02T07:52:57.012Z,100508.97
2023-01-02T07:55:24.822Z,100516.47
2023-01-02T07:57:52.874Z,100488.41
2023-01-02T08:00:21.639Z,100503.00
2023-01-02T08:02:55.129Z,100494.63
2023-01-02T08:05:23.857Z,100491.28
2023-01-02T08:07:51.819Z,100497.69
2023-01-02T08:10:19.659Z,100470.25
2023-01-02T08:12:47.479Z,100505.41
2023-01-02T08:15:15.515Z,100500.16
2023-01-02T08:17:43.318Z,100489.78
2023-01-02T08:20:12.898Z,100497.91
2023-01-02T08:22:40.941Z,100507.66
2023-01-02T08:25:10.687Z,100501.06
2023-01-02T08:27:39.171Z,100506.03
2023-01-02T08:30:08.033Z,100502.38
2023-01-02T08:32:37.434Z,100487.50
2023-01-02T08:35:06.316Z,100502.69
2023-01-02T08:37:35.835Z,100479.44
2023-01-02T08:40:06.574Z,100489.03
2023-01-02T08:42:34.416Z,100485.44
2023-01-02T08:45:02.228Z,100485.34
2023-01-02T08:47:30.146Z,100497.38
2023-01-02T08:49:57.977Z,100487.00
2023-01-02T08:52:25.876Z,100490.78
2023-01-02T08:54:55.214Z,100488.38
2023-01-02T08:57:23.148Z,100486.06
2023-01-02T08:59:51.094Z,100495.31
2023-01-02T09:02:19.510Z,100492.22
2023-01-02T09:04:47.442Z,100496.34
2023-01-02T09:07:15.430Z,100501.16
2023-01-02T09:09:43.333Z,100497.38
2023-01-02T09:12:12.467Z,100493.94
2023-01-02T09:14:40.398Z,100497.88
2023-01-02T09:17:08.545Z,100488.50
2023-01-02T09:19:37.034Z,100484.28
2023-01-02T09:22:05.746Z,100496.28
2023-01-02T09:24:33.677Z,100487.25
2023-01-02T09:27:01.527Z,100484.34
2023-01-02T09:29:30.758Z,100471.28
2023-01-02T09:31:58.627Z,100455.41
2023-01-02T09:34:27.863Z,100473.31
2023-01-02T09:36:55.757Z,100464.28
2023-01-02T09:39:28.541Z,100464.13
2023-01-02T09:42:01.773Z,100429.88
2023-01-02T09:44:38.088Z,100464.81
2023-01-02T09:47:09.222Z,100476.56
2023-01-02T09:49:44.846Z,100470.03
2023-01-02T09:52:16.913Z,100464.91
2023-01-02T09:54:44.868Z,100464.28
2023-01-02T09:57:28.368Z,100455.03
2023-01-02T10:00:03.711Z,100454.34
2023-01-02T10:02:46.119Z,100449.28
2023-01-02T10:05:28.681Z,100432.19
2023-01-02T10:08:04.687Z,100444.22
2023-01-02T10:10:36.343Z,100438.31
2023-01-02T10:13:14.507Z,100440.19
2023-01-02T10:15:48.258Z,100433.66
2023-01-02T10:18:23.366Z,100427.44
2023-01-02T10:20:56.461Z,100419.81
2023-01-02T10:23:29.614Z,100416.00
2023-01-02T10:26:02.538Z,100405.94
2023-01-02T10:28:40.847Z,100399.81
2023-01-02T10:31:16.575Z,100402.00
2023-01-02T10:33:48.637Z,100396.56
2023-01-02T10:36:26.533Z,100403.81
2023-01-02T10:38:59.199Z,100394.44
2023-01-02T10:41:27.975Z,100405.41
2023-01-02T10:43:59.217Z,100400.28
2023-01-02T10:46:34.632Z,100397.63
2023-01-02T10:49:03.656Z,100392.81
2023-01-02T10:51:31.977Z,100396.44
2023-01-02T10:54:01.823Z,100394.00
2023-01-02T10:56:32.385Z,100390.03
2023-01-02T10:59:01.267Z,100389.41
2023-01-02T11:01:31.325Z,100389.78
2023-01-02T11:04:13.510Z,100386.25
2023-01-02T11:06:56.729Z,100373.31
2023-01-02T11:09:27.024Z,100371.97
2023-01-02T11:11:56.479Z,100373.91
2023-01-02T11:14:28.894Z,100374.94
2023-01-02T11:17:05.401Z,100365.81
2023-01-02T11:19:41.004Z,100357.69
2023-01-02T11:22:09.529Z,100345.63
2023-01-02T11:24:53.010Z,100362.41
2023-01-02T11:27:31.704Z,100364.00
2023-01-02T11:30:00.567Z,100353.03
2023-01-02T11:32:38.586Z,100345.34
2023-01-02T11:35:27.632Z,100328.97
2023-01-02T11:37:56.148Z,100331.88
2023-01-02T11:40:27.912Z,100337.63
2023-01-02T11:43:16.473Z,100330.88
2023-01-02T11:45:45.036Z,100336.44
2023-01-02T11:48:21.654Z,100320.28
2023-01-02T11:50:50.899Z,100325.41
2023-01-02T11:53:22.378Z,100321.22
2023-01-02T11:55:55.487Z,100321.22
2023-01-02T11:58:29.141Z,100320.56
2023-01-02T12:01:03.596Z,100317.28
2023-01-02T12:03:34.807Z,100308.16
2023-01-02T12:06:16.262Z,100312.44
2023-01-02T12:08:59.474Z,100313.50
2023-01-02T12:11:40.830Z,100314.84
2023-01-02T12:14:14.892Z,100305.97
2023-01-02T12:16:51.911Z,100306.19
2023-01-02T12:20:10.625Z,100312.16
2023-01-02T12:22:56.134Z,100309.81
2023-01-02T12:25:42.933Z,100301.59
2023-01-02T12:28:26.946Z,100307.63
2023-01-02T12:31:10.054Z,100304.63
2023-01-02T12:33:46.672Z,100296.00
2023-01-02T12:36:35.372Z,100308.16
2023-01-02T12:39:43.239Z,100292.94
2023-01-02T12:42:21.677Z,100303.41
2023-01-02T12:44:53.664Z,100306.91
2023-01-02T12:47:42.970Z,100305.25
2023-01-02T12:50:31.461Z,100302.97
2023-01-02T12:53:15.331Z,100303.19
2023-01-02T12:55:53.713Z,100305.66
2023-01-02T12:58:36.396Z,100310.75
2023-01-02T13:01:16.647Z,100302.63
2023-01-02T13:04:00.032Z,100302.75
2023-01-02T13:06:45.205Z,100294.59
2023-01-02T13:09:23.186Z,100298.88
2023-01-02T13:12:02.038Z,100301.44
2023-01-02T13:14:36.729Z,100286.06
2023-01-02T13:17:27.156Z,100304.84
2023-01-02T13:20:00.855Z,100299.00
2023-01-02T13:22:37.143Z,100299.00
2023-01-02T13:25:06.245Z,100303.16
2023-01-02T13:27:35.598Z,100303.88
2023-01-02T13:30:03.809Z,100307.94
2023-01-02T13:32:32.922Z,100306.97
2023-01-02T13:35:03.571Z,100308.81
2023-01-02T13:37:32.173Z,100306.97
2023-01-02T13:40:03.234Z,100303.53
2023-01-02T13:42:52.218Z,100310.19
2023-01-02T13:45:25.207Z,100304.19
2023-01-02T13:47:56.244Z,100308.53
2023-01-02T13:50:27.880Z,100305.91
2023-01-02T13:53:17.847Z,100312.41
2023-01-02T13:56:05.782Z,100311.59
2023-01-02T13:58:48.777Z,100310.66
2023-01-02T14:01:52.395Z,100310.53
2023-01-02T14:04:48.935Z,100318.53
2023-01-02T14:07:55.013Z,100318.66
2023-01-02T14:10:49.847Z,100313.69
2023-01-02T14:13:30.710Z,100314.47
2023-01-02T14:16:48.918Z,100305.91
2023-01-02T14:19:19.948Z,100313.69
2023-01-02T14:21:53.756Z,100323.59
2023-01-02T14:24:30.539Z,100324.38
2023-01-02T14:27:03.547Z,100324.97
2023-01-02T14:29:32.786Z,100332.44
2023-01-02T14:32:05.661Z,100336.53
2023-01-02T14:34:35.038Z,100333.13
2023-01-02T14:37:04.419Z,100333.13
2023-01-02T14:39:36.816Z,100329.56
2023-01-02T14:42:39.945Z,100338.75
2023-01-02T14:45:13.850Z,100339.56
2023-01-02T14:47:46.094Z,100342.81
2023-01-02T14:50:16.756Z,100348.59
2023-01-02T14:52:52.095Z,100345.19
2023-01-02T14:55:23.515Z,100335.06
2023-01-02T14:57:54.237Z,100325.75
2023-01-02T15:00:27.932Z,100323.00
2023-01-02T15:03:00.790Z,100319.44
2023-01-02T15:05:36.190Z,100306.44
2023-01-02T15:08:11.832Z,100319.63
2023-01-02T15:10:56.336Z,100324.53
2023-01-02T15:13:26.954Z,100319.41
2023-01-02T15:16:00.922Z,100326.81
2023-01-02T15:18:32.633Z,100308.66
2023-01-02T15:21:08.190Z,100325.56
2023-01-02T15:23:42.988Z,100329.31
2023-01-02T15:26:31.837Z,100336.81
2023-01-02T15:29:03.617Z,100335.09
2023-01-02T15:31:32.286Z,100342.50
2023-01-02T15:34:01.890Z,100337.91
2023-01-02T15:36:36.152Z,100351.31
2023-01-02T15:39:12.291Z,100347.88
2023-01-02T15:41:46.046Z,100342.59
2023-01-02T15:44:33.005Z,100357.84
2023-01-02T15:47:01.430Z,100355.28
2023-01-02T15:49:29.527Z,100356.84
2023-01-02T15:51:58.896Z,100360.97
2023-01-02T15:54:29.113Z,100361.53
2023-01-02T15:57:06.174Z,100368.59
2023-01-02T15:59:37.060Z,100366.66
2023-01-02T16:02:05.133Z,100365.09
2023-01-02T16:04:35.088Z,100363.53
2023-01-02T16:07:15.756Z,100360.81
2023-01-02T16:09:54.878Z,100362.97
2023-01-02T16:12:24.306Z,100365.22
2023-01-02T16:14:55.650Z,100370.91
2023-01-02T16:17:27.189Z,100370.69
2023-01-02T16:19:59.694Z,100377.00
2023-01-02T16:22:30.966Z,100373.59
2023-01-02T16:25:05.634Z,100366.97
2023-01-02T16:27:37.721Z,100358.34
2023-01-02T16:30:16.836Z,100375.31
2023-01-02T16:32:48.919Z,100357.41
2023-01-02T16:35:22.245Z,100359.91
2023-01-02T16:37:53.567Z,100352.19
2023-01-02T16:41:01.612Z,100347.13
2023-01-02T16:43:30.323Z,100341.25
2023-01-02T16:45:59.471Z,100351.22
2023-01-02T16:48:30.087Z,100342.81
2023-01-02T16:50:59.701Z,100325.53
2023-01-02T16:53:29.915Z,100337.69
2023-01-02T16:56:01.031Z,100347.47
2023-01-02T16:58:29.864Z,100347.25
2023-01-02T17:00:58.062Z,100354.47
2023-01-02T17:03:28.327Z,100347.66
2023-01-02T17:06:01.354Z,100353.25
2023-01-02T17:08:31.616Z,100358.06
2023-01-02T17:11:01.610Z,100358.69
2023-01-02T17:13:30.651Z,100349.22
2023-01-02T17:15:59.312Z,100344.94
2023-01-02T17:18:27.510Z,100350.69
2023-01-02T17:20:55.369Z,100364.13
2023-01-02T17:23:23.217Z,100361.34
2023-01-02T17:25:51.160Z,100368.78
2023-01-02T17:28:20.652Z,100364.50
2023-01-02T17:30:50.146Z,100367.78
2023-01-02T17:33:18.794Z,100366.84
2023-01-02T17:35:47.535Z,100374.22
2023-01-02T17:38:15.450Z,100370.78
2023-01-02T17:40:43.579Z,100371.50
2023-01-02T17:43:11.540Z,100370.50
2023-01-02T17:45:42.264Z,100372.66
2023-01-02T17:48:12.927Z,100347.94
2023-01-02T17:50:43.087Z,100384.31
2023-01-02T17:53:10.946Z,100390.84
2023-01-02T17:55:38.767Z,100394.78
2023-01-02T17:58:06.619Z,100403.66
2023-01-02T18:00:34.586Z,100407.59
2023-01-02T18:03:03.805Z,100411.63
2023-01-02T18:05:32.745Z,100414.88
2023-01-02T18:08:00.542Z,100417.28
2023-01-02T18:10:32.880Z,100421.41
2023-01-02T18:13:01.421Z,100424.75
2023-01-02T18:15:29.619Z,100421.50
2023-01-02T18:18:00.441Z,100419.09
2023-01-02T18:20:29.710Z,100405.25
2023-01-02T18:22:57.977Z,100430.16
2023-01-02T18:25:28.068Z,100426.97
2023-01-02T18:27:59.155Z,100425.47
2023-01-02T18:30:27.728Z,100433.28
2023-01-02T18:33:02.538Z,100430.44
2023-01-02T18:38:30.556Z,100440.59
2023-01-02T18:40:58.532Z,100440.03
2023-01-02T18:43:29.469Z,100436.84
2023-01-02T18:46:00.025Z,100434.72
2023-01-02T18:48:28.541Z,100427.69
2023-01-02T18:51:03.212Z,100441.84
2023-01-02T18:53:35.720Z,100422.16
2023-01-02T18:56:12.322Z,100443.38
2023-01-02T18:58:43.286Z,100445.09
2023-01-02T19:01:24.702Z,100445.25
2023-01-02T19:03:56.741Z,100443.03
2023-01-02T19:06:27.962Z,100435.16
2023-01-02T19:09:02.880Z,100451.94
2023-01-02T19:11:52.139Z,100450.91
2023-01-02T19:14:24.163Z,100453.50
2023-01-02T19:16:58.607Z,100452.91
2023-01-02T19:19:27.002Z,100440.94
2023-01-02T19:21:56.757Z,100444.72
2023-01-02T19:24:28.858Z,100439.84
2023-01-02T19:26:58.920Z,100427.16
2023-01-02T19:29:30.815Z,100431.09
2023-01-02T19:32:03.465Z,100434.59
2023-01-02T19:34:43.297Z,100435.56
2023-01-02T19:37:39.097Z,100439.94
2023-01-02T19:40:18.566Z,100413.56
2023-01-02T19:42:47.925Z,100433.59
2023-01-02T19:45:17.577Z,100449.88
2023-01-02T19:47:46.641Z,100437.22
2023-01-02T19:50:16.719Z,100449.50
2023-01-02T19:52:46.128Z,100462.50
2023-01-02T19:55:14.348Z,100468.25
2023-01-02T19:57:42.223Z,100468.41
2023-01-02T20:00:13.121Z,100463.94
2023-01-02T20:02:41.715Z,100457.75
2023-01-02T20:05:11.936Z,100453.16
2023-01-02T20:07:43.058Z,100445.13
2023-01-02T20:10:12.682Z,100462.22
2023-01-02T20:12:41.502Z,100455.81
2023-01-02T20:15:12.187Z,100459.06
2023-01-02T20:17:40.624Z,100461.56
2023-01-02T20:20:11.165Z,100477.66
2023-01-02T20:22:39.073Z,100477.06
2023-01-02T20:25:07.942Z,100483.81
2023-01-02T20:27:37.440Z,100474.75
2023-01-02T20:30:07.045Z,100479.66
2023-01-02T20:32:35.354Z,100479.56
2023-01-02T20:35:03.599Z,100471.94
2023-01-02T20:37:31.431Z,100488.56
2023-01-02T20:39:59.485Z,100481.78
2023-01-02T20:42:27.397Z,100477.22
2023-01-02T20:44:56.778Z,100479.78
2023-01-02T20:47:24.562Z,100481.59
2023-01-02T20:49:52.481Z,100461.22
2023-01-02T20:52:21.326Z,100476.81
2023-01-02T20:57:18.121Z,100483.00
2023-01-02T20:59:45.998Z,100478.16
2023-01-02T21:02:15.368Z,100466.50
2023-01-02T21:04:43.431Z,100463.72
2023-01-02T21:07:11.376Z,100457.44
2023-01-02T21:09:39.280Z,100471.50
2023-01-02T21:12:27.890Z,100464.47
2023-01-02T21:14:55.938Z,100463.09
2023-01-02T21:17:25.201Z,100469.69
2023-01-02T21:19:53.167Z,100462.63
2023-01-02T21:22:21.299Z,100465.22
2023-01-02T21:24:49.150Z,100464.31
2023-01-02T21:27:17.164Z,100457.94
2023-01-02T21:29:45.963Z,100453.47
2023-01-02T21:32:14.154Z,100456.72
2023-01-02T21:34:43.307Z,100460.16
2023-01-02T21:37:11.121Z,100463.50
2023-01-02T21:39:38.914Z,100471.28
2023-01-02T21:42:19.006Z,100465.88
2023-01-02T21:44:48.346Z,100479.44
2023-01-02T21:47:17.008Z,100498.25
2023-01-02T21:49:46.378Z,100503.50
2023-01-02T21:52:14.711Z,100506.41
2023-01-02T21:54:42.708Z,100522.44
2023-01-02T21:57:10.784Z,100532.84
2023-01-02T21:59:38.888Z,100512.06
2023-01-02T22:02:06.992Z,100528.53
2023-01-02T22:04:35.985Z,100510.16
2023-01-02T22:09:53.273Z,100559.88
2023-01-02T22:12:21.128Z,100567.56
2023-01-02T22:14:49.097Z,100552.59
2023-01-02T22:17:16.966Z,100562.81
2023-01-02T22:19:44.911Z,100561.47
2023-01-02T22:22:14.513Z,100552.09
2023-01-02T22:24:44.763Z,100562.97
2023-01-02T22:27:14.901Z,100552.22
2023-01-02T22:30:18.999Z,100552.97
2023-01-02T22:32:33.815Z,100553.34
2023-01-02T22:35:03.550Z,100556.19
2023-01-02T22:37:32.943Z,100559.00
2023-01-02T22:40:02.058Z,100559.88
2023-01-02T22:43:00.503Z,100562.06
2023-01-02T22:45:34.172Z,100565.28
2023-01-02T22:48:07.180Z,100566.03
2023-01-02T22:50:43.514Z,100548.66
2023-01-02T22:53:20.111Z,100559.44
2023-01-02T22:55:48.309Z,100555.25
2023-01-02T22:58:16.259Z,100561.94
2023-01-02T23:00:44.271Z,100553.72
2023-01-02T23:03:14.175Z,100547.03
2023-01-02T23:05:42.486Z,100536.31
2023-01-02T23:08:10.661Z,100535.88
2023-01-02T23:10:40.271Z,100539.22
2023-01-02T23:13:08.132Z,100545.16
2023-01-02T23:15:35.945Z,100533.50
2023-01-02T23:18:21.309Z,100530.91
2023-01-02T23:20:49.521Z,100536.06
2023-01-02T23:23:17.380Z,100536.25
2023-01-02T23:25:46.635Z,100534.53
2023-01-02T23:28:39.236Z,100535.56
2023-01-02T23:31:04.132Z,100528.31
2023-01-02T23:33:32.041Z,100509.69
2023-01-02T23:36:00.455Z,100511.59
2023-01-02T23:38:28.485Z,100519.19
2023-01-02T23:40:57.745Z,100524.00
2023-01-02T23:43:25.635Z,100523.06
2023-01-02T23:45:53.646Z,100525.97
2023-01-02T23:48:21.882Z,100527.16
2023-01-02T23:50:57.496Z,100538.44
2023-01-02T23:53:25.775Z,100538.25
2023-01-02T23:55:53.719Z,100538.94
2023-01-02T23:58:23.777Z,100542.75
