createdAt,value
2022-08-11T00:02:03.844Z,0.70
2022-08-11T00:07:07.190Z,0.60
2022-08-11T00:12:15.099Z,0.95
2022-08-11T00:17:17.839Z,0.82
2022-08-11T00:22:23.768Z,0.80
2022-08-11T00:27:33.659Z,0.88
2022-08-11T00:32:38.405Z,0.95
2022-08-11T00:37:48.300Z,1.00
2022-08-11T00:43:20.456Z,0.65
2022-08-11T00:48:45.895Z,0.73
2022-08-11T00:54:18.421Z,0.73
2022-08-11T00:59:38.268Z,0.95
2022-08-11T01:05:12.132Z,0.60
2022-08-11T01:10:32.561Z,0.60
2022-08-11T01:16:11.858Z,0.47
2022-08-11T01:21:32.284Z,0.68
2022-08-11T01:26:49.484Z,0.90
2022-08-11T01:32:08.137Z,0.88
2022-08-11T01:37:41.451Z,0.73
2022-08-11T01:43:20.921Z,0.60
2022-08-11T01:48:41.262Z,1.15
2022-08-11T01:53:43.156Z,0.60
2022-08-11T01:59:09.078Z,1.05
2022-08-11T02:04:38.794Z,0.77
2022-08-11T02:10:36.596Z,1.15
2022-08-11T02:15:47.659Z,1.00
2022-08-11T02:21:15.418Z,0.77
2022-08-11T02:26:29.889Z,0.90
2022-08-11T02:32:25.851Z,1.00
2022-08-11T02:37:25.316Z,0.70
2022-08-11T02:43:03.054Z,0.80
2022-08-11T02:48:36.178Z,0.77
2022-08-11T02:53:54.451Z,1.00
2022-08-11T02:59:27.294Z,0.90
2022-08-11T03:04:51.489Z,0.80
2022-08-11T03:10:03.315Z,0.70
2022-08-11T03:15:37.591Z,0.88
2022-08-11T03:20:51.727Z,0.80
2022-08-11T03:26:30.958Z,0.80
2022-08-11T03:31:41.317Z,0.90
2022-08-11T03:37:39.713Z,0.75
2022-08-11T03:42:58.788Z,0.88
2022-08-11T03:48:14.491Z,0.90
2022-08-11T03:53:28.265Z,1.02
2022-08-11T03:59:07.622Z,1.55
2022-08-11T04:04:45.328Z,1.08
2022-08-11T04:10:14.971Z,0.93
2022-08-11T04:16:12.565Z,1.05
2022-08-11T04:21:36.442Z,0.80
2022-08-11T04:27:08.805Z,0.93
2022-08-11T04:32:43.549Z,1.02
2022-08-11T04:38:25.737Z,1.10
2022-08-11T04:44:12.550Z,1.05
2022-08-11T04:49:57.745Z,1.05
2022-08-11T04:56:04.271Z,0.90
2022-08-11T05:01:42.503Z,1.10
2022-08-11T05:07:10.708Z,1.30
2022-08-11T05:13:23.926Z,1.50
2022-08-11T05:18:47.858Z,1.02
2022-08-11T05:24:16.603Z,1.20
2022-08-11T05:29:47.724Z,1.35
2022-08-11T05:34:54.550Z,1.13
2022-08-11T05:40:25.559Z,1.40
2022-08-11T05:46:03.977Z,1.33
2022-08-11T05:51:30.320Z,1.00
2022-08-11T05:56:34.404Z,1.23
2022-08-11T06:01:36.815Z,0.95
2022-08-11T06:06:45.704Z,1.20
2022-08-11T06:11:49.150Z,1.52
2022-08-11T06:16:56.165Z,1.58
2022-08-11T06:21:58.518Z,1.20
2022-08-11T06:27:12.384Z,1.48
2022-08-11T06:32:15.924Z,1.58
2022-08-11T06:37:58.738Z,1.58
2022-08-11T06:43:06.740Z,1.50
2022-08-11T06:48:17.217Z,1.33
2022-08-11T06:53:20.885Z,1.35
2022-08-11T06:58:44.247Z,1.27
2022-08-11T07:03:52.863Z,1.70
2022-08-11T07:09:28.825Z,1.60
2022-08-11T07:14:50.678Z,1.95
2022-08-11T07:20:14.995Z,1.73
2022-08-11T07:25:36.658Z,1.88
2022-08-11T07:30:41.846Z,1.88
2022-08-11T07:35:50.017Z,2.03
2022-08-11T07:40:51.823Z,1.60
2022-08-11T07:46:12.174Z,2.40
2022-08-11T07:51:38.650Z,2.08
2022-08-11T07:56:55.037Z,1.70
2022-08-11T08:02:17.318Z,1.25
2022-08-11T08:07:41.188Z,1.80
2022-08-11T08:13:01.915Z,1.38
2022-08-11T08:18:09.997Z,1.73
2022-08-11T08:23:34.590Z,1.92
2022-08-11T08:28:36.885Z,1.52
2022-08-11T08:33:42.424Z,1.95
2022-08-11T08:38:49.147Z,1.95
2022-08-11T08:43:53.827Z,1.98
2022-08-11T08:49:00.264Z,1.83
2022-08-11T08:54:09.174Z,1.35
2022-08-11T08:59:13.549Z,1.60
2022-08-11T09:04:20.352Z,1.13
2022-08-11T09:09:23.605Z,1.73
2022-08-11T09:14:51.226Z,1.25
2022-08-11T09:20:01.599Z,1.80
2022-08-11T09:25:24.475Z,1.77
2022-08-11T09:30:27.882Z,1.95
2022-08-11T09:35:31.770Z,1.30
2022-08-11T09:40:34.296Z,1.50
2022-08-11T09:45:40.065Z,1.27
2022-08-11T09:50:42.607Z,1.25
2022-08-11T09:55:49.248Z,1.60
2022-08-11T10:00:56.342Z,1.65
2022-08-11T10:06:34.449Z,1.25
2022-08-11T10:11:38.841Z,1.38
2022-08-11T10:16:42.201Z,1.33
2022-08-11T10:22:13.846Z,1.13
2022-08-11T10:27:16.247Z,0.80
2022-08-11T10:32:57.797Z,2.50
2022-08-11T10:38:07.857Z,2.38
2022-08-11T10:43:14.511Z,2.65
2022-08-11T10:48:38.907Z,1.83
2022-08-11T10:54:11.470Z,1.50
2022-08-11T10:59:15.673Z,1.50
2022-08-11T11:04:21.233Z,1.15
2022-08-11T11:09:36.250Z,1.25
2022-08-11T11:15:02.291Z,1.42
2022-08-11T11:20:07.121Z,1.02
2022-08-11T11:25:32.960Z,1.70
2022-08-11T11:31:03.585Z,0.95
2022-08-11T11:36:57.332Z,1.25
2022-08-11T11:42:09.812Z,1.38
2022-08-11T11:47:21.765Z,1.30
2022-08-11T11:52:24.545Z,1.10
2022-08-11T11:57:58.646Z,1.30
2022-08-11T12:03:05.396Z,1.10
2022-08-11T12:08:16.007Z,1.13
2022-08-11T12:13:37.004Z,1.40
2022-08-11T12:18:41.266Z,1.00
2022-08-11T12:24:04.755Z,1.20
2022-08-11T12:29:10.115Z,1.40
2022-08-11T12:34:14.441Z,1.10
2022-08-11T12:39:24.310Z,1.15
2022-08-11T12:45:01.905Z,1.23
2022-08-11T12:50:23.648Z,1.52
2022-08-11T12:56:03.516Z,1.17
2022-08-11T13:01:25.017Z,1.17
2022-08-11T13:06:27.726Z,1.45
2022-08-11T13:11:55.946Z,1.08
2022-08-11T13:17:19.553Z,1.40
2022-08-11T13:22:24.464Z,0.80
2022-08-11T13:27:27.041Z,1.13
2022-08-11T13:32:32.014Z,1.42
2022-08-11T13:38:17.690Z,0.98
2022-08-11T13:42:59.394Z,1.08
2022-08-11T13:48:03.659Z,1.00
2022-08-11T13:53:05.763Z,1.02
2022-08-11T13:58:20.676Z,0.93
2022-08-11T14:04:31.021Z,1.00
2022-08-11T14:08:58.405Z,0.90
2022-08-11T14:14:02.279Z,0.70
2022-08-11T14:19:09.100Z,0.90
2022-08-11T14:24:13.035Z,0.80
2022-08-11T14:34:44.274Z,1.00
2022-08-11T14:39:57.224Z,1.20
2022-08-11T14:45:26.724Z,1.42
2022-08-11T14:50:48.668Z,1.02
2022-08-11T14:56:10.936Z,1.20
2022-08-11T15:01:33.629Z,0.98
2022-08-11T15:06:35.685Z,1.10
2022-08-11T15:11:56.106Z,1.65
2022-08-11T15:17:10.282Z,1.45
2022-08-11T15:22:31.874Z,0.90
2022-08-11T15:27:53.579Z,1.20
2022-08-11T15:33:15.342Z,1.38
2022-08-11T15:38:20.297Z,1.10
2022-08-11T15:44:14.401Z,1.67
2022-08-11T15:49:23.956Z,1.20
2022-08-11T15:54:31.235Z,1.20
2022-08-11T15:59:55.997Z,1.10
2022-08-11T16:05:00.286Z,1.27
2022-08-11T16:10:21.866Z,1.25
2022-08-11T16:15:42.821Z,1.05
2022-08-11T16:20:46.508Z,1.20
2022-08-11T16:27:02.834Z,1.40
2022-08-11T16:31:13.719Z,0.93
2022-08-11T16:36:35.862Z,0.95
2022-08-11T16:41:59.662Z,1.13
2022-08-11T16:47:03.712Z,1.20
2022-08-11T16:52:11.856Z,1.50
2022-08-11T16:57:40.598Z,1.60
2022-08-11T17:03:06.167Z,1.23
2022-08-11T17:08:27.685Z,1.17
2022-08-11T17:13:35.447Z,1.67
2022-08-11T17:18:51.880Z,1.52
2022-08-11T17:23:57.389Z,1.65
2022-08-11T17:29:02.227Z,1.60
2022-08-11T17:34:25.402Z,1.48
2022-08-11T17:39:31.326Z,1.77
2022-08-11T17:44:53.709Z,2.05
2022-08-11T17:49:56.042Z,1.40
2022-08-11T17:55:52.229Z,1.80
2022-08-11T18:00:55.299Z,1.80
2022-08-11T18:06:01.038Z,1.73
2022-08-11T18:12:07.448Z,1.83
2022-08-11T18:17:06.326Z,1.75
2022-08-11T18:22:38.837Z,1.50
2022-08-11T18:28:03.537Z,1.50
2022-08-11T18:39:09.721Z,1.80
2022-08-11T18:44:34.998Z,1.85
2022-08-11T18:50:01.723Z,1.75
2022-08-11T18:55:30.251Z,2.10
2022-08-11T19:00:53.173Z,2.25
2022-08-11T19:06:38.141Z,2.03
2022-08-11T19:11:59.825Z,1.90
2022-08-11T19:17:44.880Z,1.30
2022-08-11T19:23:03.902Z,2.13
2022-08-11T19:28:26.765Z,2.33
2022-08-11T19:33:59.871Z,1.83
2022-08-11T19:39:22.339Z,2.40
2022-08-11T19:44:43.633Z,1.98
2022-08-11T19:50:04.425Z,2.08
2022-08-11T19:55:27.534Z,2.25
2022-08-11T20:00:48.797Z,2.97
2022-08-11T20:06:10.081Z,2.50
2022-08-11T20:11:32.382Z,2.20
2022-08-11T20:16:53.317Z,2.22
2022-08-11T20:22:16.045Z,1.65
2022-08-11T20:27:36.765Z,2.53
2022-08-11T20:32:59.445Z,2.15
2022-08-11T20:38:21.438Z,2.25
2022-08-11T20:44:08.033Z,2.55
2022-08-11T20:49:25.331Z,2.03
2022-08-11T20:54:49.071Z,3.08
2022-08-11T21:00:11.023Z,2.47
2022-08-11T21:06:10.058Z,2.10
2022-08-11T21:11:14.207Z,2.40
2022-08-11T21:16:53.286Z,2.17
2022-08-11T21:22:14.179Z,1.95
2022-08-11T21:27:37.398Z,1.63
2022-08-11T21:33:01.389Z,1.77
2022-08-11T21:38:23.106Z,2.00
2022-08-11T21:43:46.421Z,1.88
2022-08-11T21:49:08.172Z,1.80
2022-08-11T21:54:29.612Z,1.38
2022-08-11T22:00:07.172Z,2.60
2022-08-11T22:05:28.367Z,1.55
2022-08-11T22:10:49.261Z,1.80
2022-08-11T22:16:10.037Z,1.65
2022-08-11T22:22:03.492Z,1.70
2022-08-11T22:27:12.665Z,2.55
2022-08-11T22:32:36.167Z,1.75
2022-08-11T22:37:58.267Z,1.55
2022-08-11T22:43:19.241Z,2.05
2022-08-11T22:48:40.799Z,1.77
2022-08-11T22:54:02.603Z,1.20
2022-08-11T22:59:25.129Z,1.67
2022-08-11T23:04:53.258Z,1.83
2022-08-11T23:10:15.027Z,1.60
2022-08-11T23:15:39.239Z,2.25
2022-08-11T23:21:01.633Z,1.55
2022-08-11T23:26:23.217Z,1.73
2022-08-11T23:31:50.859Z,1.58
2022-08-11T23:37:13.546Z,1.85
2022-08-11T23:42:36.056Z,1.63
2022-08-11T23:47:58.255Z,1.90
2022-08-11T23:53:19.372Z,1.52
2022-08-11T23:58:40.518Z,1.90
