createdAt,value
2022-12-11T00:00:24.139Z,7.70
2022-12-11T00:02:51.863Z,7.47
2022-12-11T00:05:20.740Z,6.77
2022-12-11T00:07:48.254Z,8.37
2022-12-11T00:10:15.889Z,7.53
2022-12-11T00:12:43.438Z,8.03
2022-12-11T00:15:12.017Z,8.53
2022-12-11T00:17:39.857Z,7.37
2022-12-11T00:20:09.048Z,7.27
2022-12-11T00:22:37.933Z,8.63
2022-12-11T00:25:06.455Z,8.93
2022-12-11T00:27:33.931Z,9.20
2022-12-11T00:30:01.600Z,9.17
2022-12-11T00:32:30.809Z,8.17
2022-12-11T00:35:01.162Z,7.33
2022-12-11T00:37:29.018Z,8.47
2022-12-11T00:39:57.835Z,8.30
2022-12-11T00:42:25.279Z,9.53
2022-12-11T00:44:53.653Z,8.60
2022-12-11T00:47:21.127Z,8.83
2022-12-11T00:49:50.091Z,9.87
2022-12-11T00:52:18.320Z,8.47
2022-12-11T00:54:46.081Z,8.30
2022-12-11T00:57:14.928Z,8.50
2022-12-11T00:59:42.373Z,10.17
2022-12-11T01:02:09.816Z,11.70
2022-12-11T01:04:38.094Z,10.03
2022-12-11T01:07:05.895Z,10.90
2022-12-11T01:09:50.895Z,12.40
2022-12-11T01:12:19.725Z,11.60
2022-12-11T01:14:47.190Z,10.23
2022-12-11T01:17:14.672Z,12.73
2022-12-11T01:19:42.148Z,14.30
2022-12-11T01:22:09.620Z,11.87
2022-12-11T01:24:37.982Z,13.43
2022-12-11T01:27:05.850Z,13.03
2022-12-11T01:29:34.648Z,12.60
2022-12-11T01:32:02.128Z,12.17
2022-12-11T01:34:30.411Z,13.53
2022-12-11T01:36:57.955Z,15.97
2022-12-11T01:39:25.480Z,15.17
2022-12-11T01:41:57.621Z,12.97
2022-12-11T01:45:02.652Z,14.03
2022-12-11T01:47:31.534Z,11.80
2022-12-11T01:49:59.010Z,13.30
2022-12-11T01:52:26.579Z,14.90
2022-12-11T01:54:54.155Z,12.87
2022-12-11T01:57:21.615Z,12.80
2022-12-11T01:59:49.210Z,12.07
2022-12-11T02:02:21.637Z,13.87
2022-12-11T02:04:50.674Z,11.93
2022-12-11T02:07:18.306Z,15.27
2022-12-11T02:09:48.468Z,11.40
2022-12-11T02:12:24.338Z,13.13
2022-12-11T02:15:00.606Z,14.27
2022-12-11T02:17:39.898Z,12.63
2022-12-11T02:20:13.812Z,15.40
2022-12-11T02:23:00.083Z,12.00
2022-12-11T02:25:35.130Z,13.90
2022-12-11T02:28:19.724Z,12.13
2022-12-11T02:30:52.017Z,13.17
2022-12-11T02:33:25.976Z,15.53
2022-12-11T02:35:54.036Z,16.80
2022-12-11T02:38:25.975Z,13.20
2022-12-11T02:40:55.864Z,12.57
2022-12-11T02:43:26.307Z,13.63
2022-12-11T02:45:55.367Z,15.37
2022-12-11T02:48:25.134Z,15.17
2022-12-11T02:50:57.255Z,14.07
2022-12-11T02:53:28.914Z,13.40
2022-12-11T02:56:12.128Z,16.20
2022-12-11T02:58:46.972Z,15.07
2022-12-11T03:01:14.525Z,12.27
2022-12-11T03:03:42.328Z,15.97
2022-12-11T03:06:12.690Z,17.13
2022-12-11T03:08:40.435Z,16.10
2022-12-11T03:11:11.525Z,16.47
2022-12-11T03:13:41.004Z,18.33
2022-12-11T03:16:15.132Z,17.27
2022-12-11T03:18:51.575Z,17.73
2022-12-11T03:21:24.786Z,16.27
2022-12-11T03:23:59.978Z,14.73
2022-12-11T03:26:27.883Z,14.73
2022-12-11T03:29:00.809Z,16.30
2022-12-11T03:31:38.643Z,17.50
2022-12-11T03:34:13.959Z,17.07
2022-12-11T03:36:43.113Z,16.63
2022-12-11T03:39:16.225Z,17.13
2022-12-11T03:41:46.416Z,17.13
2022-12-11T03:44:16.755Z,16.87
2022-12-11T03:46:46.422Z,17.40
2022-12-11T03:49:18.377Z,18.53
2022-12-11T03:51:49.284Z,17.63
2022-12-11T03:54:18.289Z,18.00
2022-12-11T03:56:46.682Z,18.67
2022-12-11T03:59:15.543Z,16.10
2022-12-11T04:01:43.255Z,17.70
2022-12-11T04:04:10.892Z,15.33
2022-12-11T04:06:38.407Z,16.73
2022-12-11T04:09:05.909Z,16.33
2022-12-11T04:11:36.169Z,17.70
2022-12-11T04:14:22.226Z,14.60
2022-12-11T04:16:51.136Z,14.57
2022-12-11T04:19:37.260Z,18.33
2022-12-11T04:22:27.877Z,16.67
2022-12-11T04:24:55.371Z,15.50
2022-12-11T04:27:40.813Z,14.47
2022-12-11T04:30:11.559Z,17.33
2022-12-11T04:32:40.386Z,16.10
2022-12-11T04:35:09.447Z,16.20
2022-12-11T04:37:37.668Z,16.70
2022-12-11T04:40:05.974Z,17.47
2022-12-11T04:42:33.515Z,14.90
2022-12-11T04:45:01.038Z,16.33
2022-12-11T04:47:28.639Z,18.30
2022-12-11T04:49:57.435Z,18.53
2022-12-11T04:52:24.926Z,15.97
2022-12-11T04:54:52.419Z,17.40
2022-12-11T04:57:21.420Z,18.50
2022-12-11T04:59:48.939Z,17.47
2022-12-11T05:02:17.115Z,18.50
2022-12-11T05:04:44.715Z,15.60
2022-12-11T05:07:13.504Z,16.87
2022-12-11T05:09:41.101Z,18.13
2022-12-11T05:12:09.151Z,17.10
2022-12-11T05:14:36.632Z,15.10
2022-12-11T05:17:04.116Z,16.50
2022-12-11T05:19:31.638Z,18.77
2022-12-11T05:21:59.091Z,16.23
2022-12-11T05:24:27.904Z,13.93
2022-12-11T05:26:55.371Z,16.90
2022-12-11T05:29:22.804Z,14.53
2022-12-11T05:31:50.285Z,15.80
2022-12-11T05:34:17.857Z,18.03
2022-12-11T05:36:45.324Z,14.93
2022-12-11T05:39:13.243Z,17.53
2022-12-11T05:41:42.007Z,15.87
2022-12-11T05:44:12.271Z,16.23
2022-12-11T05:46:40.595Z,18.13
2022-12-11T05:49:08.326Z,17.43
2022-12-11T05:51:35.950Z,15.87
2022-12-11T05:54:05.055Z,15.60
2022-12-11T05:56:34.869Z,17.20
2022-12-11T05:59:05.532Z,19.17
2022-12-11T06:01:35.163Z,17.00
2022-12-11T06:04:03.728Z,17.13
2022-12-11T06:06:31.158Z,15.23
2022-12-11T06:08:59.970Z,17.47
2022-12-11T06:11:29.769Z,17.50
2022-12-11T06:13:57.751Z,17.43
2022-12-11T06:16:26.696Z,19.40
2022-12-11T06:18:58.008Z,18.83
2022-12-11T06:21:28.607Z,15.83
2022-12-11T06:23:58.226Z,16.67
2022-12-11T06:26:27.051Z,19.93
2022-12-11T06:28:54.831Z,19.23
2022-12-11T06:31:22.639Z,19.17
2022-12-11T06:33:51.495Z,18.60
2022-12-11T06:36:20.638Z,18.73
2022-12-11T06:38:48.656Z,19.97
2022-12-11T06:41:16.137Z,16.10
2022-12-11T06:43:44.357Z,17.93
2022-12-11T06:46:14.143Z,20.07
2022-12-11T06:48:43.076Z,21.67
2022-12-11T06:51:13.721Z,19.97
2022-12-11T06:53:41.461Z,16.23
2022-12-11T06:56:11.004Z,17.67
2022-12-11T06:58:38.938Z,18.57
2022-12-11T07:01:15.278Z,18.20
2022-12-11T07:03:42.793Z,20.30
2022-12-11T07:06:11.819Z,20.70
2022-12-11T07:08:39.582Z,20.77
2022-12-11T07:11:09.981Z,18.97
2022-12-11T07:13:37.817Z,19.03
2022-12-11T07:16:10.616Z,16.80
2022-12-11T07:18:38.949Z,16.73
2022-12-11T07:21:07.606Z,17.00
2022-12-11T07:23:37.271Z,17.87
2022-12-11T07:26:05.975Z,20.63
2022-12-11T07:28:33.597Z,19.43
2022-12-11T07:31:01.101Z,18.73
2022-12-11T07:33:28.685Z,19.17
2022-12-11T07:35:56.142Z,20.10
2022-12-11T07:38:23.731Z,20.37
2022-12-11T07:40:52.639Z,19.27
2022-12-11T07:43:20.107Z,15.40
2022-12-11T07:45:47.591Z,19.43
2022-12-11T07:48:15.119Z,19.13
2022-12-11T07:50:42.578Z,21.03
2022-12-11T07:53:10.106Z,17.80
2022-12-11T07:55:37.625Z,16.77
2022-12-11T07:58:06.390Z,16.33
2022-12-11T08:00:33.851Z,18.60
2022-12-11T08:03:01.303Z,16.60
2022-12-11T08:05:29.031Z,19.93
2022-12-11T08:07:56.588Z,18.63
2022-12-11T08:10:24.084Z,17.60
2022-12-11T08:12:51.545Z,18.37
2022-12-11T08:15:20.415Z,18.03
2022-12-11T08:17:47.869Z,18.13
2022-12-11T08:20:15.355Z,20.07
2022-12-11T08:22:42.829Z,22.70
2022-12-11T08:25:10.743Z,17.83
2022-12-11T08:27:38.417Z,18.87
2022-12-11T08:30:06.975Z,17.07
2022-12-11T08:32:36.554Z,20.17
2022-12-11T08:35:04.069Z,18.83
2022-12-11T08:37:31.627Z,20.57
2022-12-11T08:39:59.076Z,19.00
2022-12-11T08:42:26.565Z,20.57
2022-12-11T08:44:54.018Z,19.93
2022-12-11T08:47:21.487Z,18.40
2022-12-11T08:49:50.303Z,21.70
2022-12-11T08:52:17.773Z,18.70
2022-12-11T08:54:45.218Z,19.43
2022-12-11T08:57:12.835Z,18.37
2022-12-11T08:59:40.338Z,20.30
2022-12-11T09:02:08.254Z,19.70
2022-12-11T09:04:35.748Z,20.33
2022-12-11T09:07:04.718Z,20.90
2022-12-11T09:09:32.250Z,23.70
2022-12-11T09:12:01.385Z,22.60
2022-12-11T09:14:28.929Z,23.80
2022-12-11T09:16:56.408Z,24.00
2022-12-11T09:19:26.671Z,22.63
2022-12-11T09:21:58.168Z,23.57
2022-12-11T09:24:27.113Z,24.50
2022-12-11T09:26:55.046Z,21.27
2022-12-11T09:29:22.515Z,21.97
2022-12-11T09:31:50.141Z,22.30
2022-12-11T09:34:17.610Z,22.53
2022-12-11T09:36:45.222Z,22.77
2022-12-11T09:39:14.778Z,24.60
2022-12-11T09:41:50.723Z,25.27
2022-12-11T09:44:35.802Z,21.27
2022-12-11T09:47:03.314Z,19.93
2022-12-11T09:49:36.455Z,21.47
2022-12-11T09:52:10.987Z,19.83
2022-12-11T09:54:44.411Z,20.23
2022-12-11T09:57:24.973Z,19.93
2022-12-11T10:00:06.026Z,20.77
2022-12-11T10:02:47.723Z,19.17
2022-12-11T10:05:22.321Z,22.43
2022-12-11T10:07:56.138Z,24.97
2022-12-11T10:10:36.795Z,21.47
2022-12-11T10:13:11.964Z,20.03
2022-12-11T10:15:43.594Z,20.13
2022-12-11T10:18:15.904Z,22.00
2022-12-11T10:20:45.179Z,19.87
2022-12-11T10:23:18.806Z,21.40
2022-12-11T10:25:52.463Z,18.90
2022-12-11T10:28:22.036Z,22.17
2022-12-11T10:30:56.250Z,22.73
2022-12-11T10:33:30.819Z,23.77
2022-12-11T10:35:59.237Z,21.90
2022-12-11T10:38:31.379Z,21.43
2022-12-11T10:41:00.191Z,19.30
2022-12-11T10:43:36.927Z,20.90
2022-12-11T10:46:05.843Z,19.17
2022-12-11T10:48:33.940Z,18.47
2022-12-11T10:51:04.733Z,20.00
2022-12-11T10:53:34.459Z,19.83
2022-12-11T10:56:02.976Z,21.50
2022-12-11T10:58:33.852Z,22.53
2022-12-11T11:01:07.726Z,20.00
2022-12-11T11:03:37.460Z,20.87
2022-12-11T11:06:08.452Z,20.77
2022-12-11T11:08:41.544Z,20.63
2022-12-11T11:11:21.839Z,19.80
2022-12-11T11:13:49.983Z,20.47
2022-12-11T11:16:22.053Z,20.47
2022-12-11T11:18:55.209Z,21.90
2022-12-11T11:21:25.470Z,21.57
2022-12-11T11:23:55.040Z,21.87
2022-12-11T11:26:23.559Z,22.80
2022-12-11T11:28:54.224Z,21.57
2022-12-11T11:31:32.329Z,19.37
2022-12-11T11:34:03.160Z,18.97
2022-12-11T11:36:33.449Z,21.43
2022-12-11T11:39:14.624Z,20.20
2022-12-11T11:41:50.182Z,17.30
2022-12-11T11:44:25.090Z,21.13
2022-12-11T11:47:00.720Z,19.33
2022-12-11T11:49:41.622Z,17.67
2022-12-11T11:52:16.478Z,17.47
2022-12-11T11:54:51.486Z,18.73
2022-12-11T11:57:27.969Z,14.87
2022-12-11T11:59:59.366Z,12.40
2022-12-11T12:02:28.720Z,13.63
2022-12-11T12:04:56.741Z,13.27
2022-12-11T12:07:38.228Z,12.77
2022-12-11T12:10:15.728Z,17.07
2022-12-11T12:12:51.223Z,19.33
2022-12-11T12:15:30.609Z,17.47
2022-12-11T12:18:06.906Z,16.60
2022-12-11T12:20:44.122Z,13.33
2022-12-11T12:23:27.976Z,14.83
2022-12-11T12:26:04.334Z,13.50
2022-12-11T12:28:40.511Z,11.70
2022-12-11T12:31:22.843Z,12.00
2022-12-11T12:34:03.191Z,11.43
2022-12-11T12:36:38.979Z,12.03
2022-12-11T12:39:14.564Z,11.60
2022-12-11T12:41:52.614Z,10.23
2022-12-11T12:44:23.324Z,9.67
2022-12-11T12:46:57.690Z,11.03
2022-12-11T12:49:37.632Z,9.70
2022-12-11T12:52:07.342Z,9.80
2022-12-11T12:54:36.595Z,8.83
2022-12-11T12:57:05.995Z,9.00
2022-12-11T12:59:33.492Z,8.30
2022-12-11T13:02:03.425Z,9.37
2022-12-11T13:04:58.902Z,8.80
2022-12-11T13:07:30.506Z,7.93
2022-12-11T13:10:01.800Z,10.00
2022-12-11T13:12:34.675Z,8.77
2022-12-11T13:15:02.783Z,8.37
2022-12-11T13:17:39.156Z,8.20
2022-12-11T13:20:19.654Z,11.57
2022-12-11T13:22:54.475Z,8.00
2022-12-11T13:25:27.373Z,8.23
2022-12-11T13:28:06.502Z,8.57
2022-12-11T13:30:34.505Z,11.10
2022-12-11T13:33:05.780Z,8.50
2022-12-11T13:35:35.926Z,10.03
2022-12-11T13:38:09.226Z,10.43
2022-12-11T13:40:42.458Z,9.37
2022-12-11T13:43:19.413Z,8.67
2022-12-11T13:45:50.514Z,9.43
2022-12-11T13:48:24.210Z,10.13
2022-12-11T13:50:54.675Z,8.20
2022-12-11T13:53:23.218Z,9.83
2022-12-11T13:55:58.638Z,8.37
2022-12-11T13:58:26.506Z,10.00
2022-12-11T14:00:58.836Z,11.00
2022-12-11T14:03:27.340Z,12.20
2022-12-11T14:05:56.241Z,12.10
2022-12-11T14:08:35.027Z,9.43
2022-12-11T14:11:03.263Z,9.17
2022-12-11T14:13:34.795Z,8.00
2022-12-11T14:16:02.792Z,9.70
2022-12-11T14:18:33.800Z,9.30
2022-12-11T14:21:05.080Z,9.23
2022-12-11T14:23:34.085Z,7.67
2022-12-11T14:26:03.777Z,10.73
2022-12-11T14:28:38.436Z,10.87
2022-12-11T14:31:07.851Z,9.37
2022-12-11T14:33:41.717Z,8.73
2022-12-11T14:36:11.119Z,9.77
2022-12-11T14:38:44.117Z,11.67
2022-12-11T14:41:17.715Z,12.27
2022-12-11T14:43:49.437Z,11.17
2022-12-11T14:46:19.837Z,12.43
2022-12-11T14:48:59.076Z,12.40
2022-12-11T14:51:35.524Z,10.23
2022-12-11T14:54:03.959Z,12.40
2022-12-11T14:56:32.215Z,12.50
2022-12-11T14:59:03.669Z,13.00
2022-12-11T15:01:32.887Z,13.53
2022-12-11T15:04:05.526Z,10.20
2022-12-11T15:06:36.404Z,10.80
2022-12-11T15:09:26.051Z,12.33
2022-12-11T15:11:56.265Z,12.97
2022-12-11T15:14:26.267Z,11.67
2022-12-11T15:16:57.341Z,10.63
2022-12-11T15:19:29.821Z,10.57
2022-12-11T15:29:36.166Z,10.03
2022-12-11T15:32:18.481Z,10.00
2022-12-11T15:34:47.958Z,10.23
2022-12-11T15:37:20.740Z,8.80
2022-12-11T15:39:48.177Z,10.13
2022-12-11T15:42:19.409Z,9.40
2022-12-11T15:44:48.200Z,10.83
2022-12-11T15:47:16.380Z,11.03
2022-12-11T15:49:43.850Z,9.47
2022-12-11T15:52:11.250Z,9.37
2022-12-11T15:54:38.704Z,10.10
2022-12-11T15:57:13.457Z,10.20
2022-12-11T15:59:41.025Z,9.30
2022-12-11T16:02:12.897Z,9.07
2022-12-11T16:04:40.785Z,10.23
2022-12-11T16:07:16.069Z,9.67
2022-12-11T16:09:43.641Z,10.53
2022-12-11T16:12:11.377Z,11.77
2022-12-11T16:14:39.108Z,10.90
2022-12-11T16:17:07.280Z,12.97
2022-12-11T16:19:37.144Z,13.37
2022-12-11T16:22:04.792Z,14.20
2022-12-11T16:24:32.573Z,12.13
2022-12-11T16:27:00.230Z,13.83
2022-12-11T16:29:27.773Z,12.83
2022-12-11T16:31:55.597Z,12.33
2022-12-11T16:34:26.474Z,12.43
2022-12-11T16:36:58.666Z,13.17
2022-12-11T16:39:26.391Z,12.30
2022-12-11T16:41:53.829Z,8.93
2022-12-11T16:44:22.633Z,11.90
2022-12-11T16:46:50.386Z,9.87
2022-12-11T16:49:18.572Z,13.30
2022-12-11T16:51:45.981Z,11.87
2022-12-11T16:54:14.701Z,13.47
2022-12-11T16:56:42.391Z,11.73
2022-12-11T16:59:10.791Z,13.73
2022-12-11T17:01:38.714Z,11.73
2022-12-11T17:04:06.408Z,12.03
2022-12-11T17:06:34.036Z,12.60
2022-12-11T17:09:01.653Z,12.53
2022-12-11T17:11:30.477Z,11.83
2022-12-11T17:13:59.966Z,11.70
2022-12-11T17:16:30.309Z,11.67
2022-12-11T17:18:58.451Z,11.20
2022-12-11T17:21:25.983Z,11.93
2022-12-11T17:23:53.591Z,9.07
2022-12-11T17:26:21.139Z,12.77
2022-12-11T17:28:49.929Z,12.53
2022-12-11T17:31:19.312Z,11.47
2022-12-11T17:33:48.119Z,13.53
2022-12-11T17:36:17.641Z,16.50
2022-12-11T17:38:45.194Z,14.30
2022-12-11T17:41:20.018Z,14.10
2022-12-11T17:43:50.468Z,12.77
2022-12-11T17:46:19.325Z,13.17
2022-12-11T17:48:47.011Z,15.30
2022-12-11T17:51:20.972Z,13.53
2022-12-11T17:53:48.720Z,14.33
2022-12-11T17:56:16.413Z,13.00
2022-12-11T17:58:44.179Z,13.73
2022-12-11T18:01:13.317Z,14.27
2022-12-11T18:03:41.518Z,16.60
2022-12-11T18:06:11.127Z,15.27
2022-12-11T18:08:39.048Z,16.33
2022-12-11T18:11:07.707Z,17.97
2022-12-11T18:13:35.483Z,20.03
2022-12-11T18:16:06.264Z,19.37
2022-12-11T18:18:35.170Z,20.27
2022-12-11T18:21:02.731Z,18.97
2022-12-11T18:23:30.252Z,20.23
2022-12-11T18:25:57.669Z,19.43
2022-12-11T18:28:25.088Z,21.23
2022-12-11T18:30:52.580Z,23.20
2022-12-11T18:33:20.084Z,18.63
2022-12-11T18:35:50.243Z,20.67
2022-12-11T18:38:17.753Z,21.13
2022-12-11T18:40:45.324Z,20.23
2022-12-11T18:43:13.258Z,20.90
2022-12-11T18:45:41.605Z,22.93
2022-12-11T18:48:09.702Z,23.23
2022-12-11T18:50:37.354Z,24.83
2022-12-11T18:53:06.154Z,21.23
2022-12-11T18:55:33.616Z,22.00
2022-12-11T18:58:01.204Z,18.87
2022-12-11T19:00:28.750Z,17.00
2022-12-11T19:02:56.253Z,18.53
2022-12-11T19:05:23.764Z,16.07
2022-12-11T19:07:51.250Z,15.10
2022-12-11T19:10:20.168Z,18.17
2022-12-11T19:12:47.651Z,19.03
2022-12-11T19:15:19.467Z,16.20
2022-12-11T19:17:49.628Z,16.80
2022-12-11T19:20:48.560Z,16.17
2022-12-11T19:23:04.987Z,15.27
2022-12-11T19:25:33.999Z,13.13
2022-12-11T19:28:01.738Z,12.70
2022-12-11T19:30:29.278Z,13.00
2022-12-11T19:32:58.250Z,11.93
2022-12-11T19:35:25.741Z,12.37
2022-12-11T19:37:53.173Z,10.03
2022-12-11T19:40:21.666Z,10.60
2022-12-11T19:42:50.407Z,11.47
2022-12-11T19:45:18.114Z,12.53
2022-12-11T19:47:45.530Z,11.10
2022-12-11T19:50:13.115Z,14.43
2022-12-11T19:52:45.949Z,10.63
2022-12-11T19:55:14.906Z,11.10
2022-12-11T19:57:42.638Z,12.53
2022-12-11T20:00:12.597Z,10.33
2022-12-11T20:02:40.237Z,12.67
2022-12-11T20:05:08.408Z,11.73
2022-12-11T20:07:35.945Z,14.27
2022-12-11T20:10:03.672Z,12.77
2022-12-11T20:12:31.104Z,12.97
2022-12-11T20:14:58.532Z,12.50
2022-12-11T20:17:27.354Z,11.43
2022-12-11T20:19:54.828Z,12.10
2022-12-11T20:22:22.289Z,13.40
2022-12-11T20:24:49.687Z,14.97
2022-12-11T20:27:17.208Z,10.87
2022-12-11T20:29:44.677Z,13.13
2022-12-11T20:32:12.261Z,10.10
2022-12-11T20:34:41.168Z,8.70
2022-12-11T20:37:08.803Z,9.30
2022-12-11T20:39:36.896Z,9.40
2022-12-11T20:42:05.540Z,10.20
2022-12-11T20:44:33.405Z,9.87
2022-12-11T20:47:01.292Z,9.87
2022-12-11T20:49:28.728Z,9.50
2022-12-11T20:51:57.481Z,8.87
2022-12-11T20:54:24.880Z,10.07
2022-12-11T20:56:52.882Z,10.47
2022-12-11T20:59:20.313Z,9.73
2022-12-11T21:01:47.958Z,8.30
2022-12-11T21:04:15.387Z,11.73
2022-12-11T21:06:42.994Z,9.93
2022-12-11T21:09:13.991Z,10.27
2022-12-11T21:11:41.587Z,10.10
2022-12-11T21:14:09.043Z,8.13
2022-12-11T21:16:37.913Z,9.53
2022-12-11T21:19:06.664Z,9.63
2022-12-11T21:21:36.662Z,10.57
2022-12-11T21:24:04.340Z,11.00
2022-12-11T21:26:33.113Z,11.80
2022-12-11T21:29:00.558Z,9.90
2022-12-11T21:31:28.801Z,8.60
2022-12-11T21:33:56.261Z,11.17
2022-12-11T21:36:23.880Z,9.23
2022-12-11T21:38:52.610Z,10.57
2022-12-11T21:41:22.936Z,9.53
2022-12-11T21:46:41.390Z,10.33
2022-12-11T21:49:09.200Z,8.13
2022-12-11T21:51:43.943Z,9.93
2022-12-11T21:54:16.995Z,10.07
2022-12-11T21:56:44.926Z,10.40
2022-12-11T21:59:14.314Z,8.67
2022-12-11T22:01:45.802Z,9.07
2022-12-11T22:04:14.167Z,10.63
2022-12-11T22:06:43.303Z,11.37
2022-12-11T22:09:12.301Z,9.33
2022-12-11T22:11:40.908Z,11.17
2022-12-11T22:14:08.589Z,9.40
2022-12-11T22:16:37.519Z,8.37
2022-12-11T22:19:05.022Z,11.07
2022-12-11T22:21:32.452Z,9.27
2022-12-11T22:23:59.912Z,11.13
2022-12-11T22:26:28.736Z,12.90
2022-12-11T22:28:56.710Z,10.50
2022-12-11T22:31:26.214Z,13.60
2022-12-11T22:33:55.756Z,12.00
2022-12-11T22:36:23.944Z,12.07
2022-12-11T22:38:51.865Z,14.23
2022-12-11T22:41:24.801Z,12.57
2022-12-11T22:43:52.300Z,14.63
2022-12-11T22:46:21.696Z,13.50
2022-12-11T22:48:49.205Z,15.23
2022-12-11T22:51:18.244Z,13.70
2022-12-11T22:53:45.924Z,14.87
2022-12-11T22:56:14.894Z,13.77
2022-12-11T22:58:42.795Z,14.90
2022-12-11T23:01:12.084Z,14.70
2022-12-11T23:03:39.591Z,12.10
2022-12-11T23:06:08.832Z,14.43
2022-12-11T23:08:37.908Z,13.63
2022-12-11T23:11:11.913Z,14.37
2022-12-11T23:13:39.399Z,14.10
2022-12-11T23:16:06.928Z,14.90
2022-12-11T23:18:36.380Z,12.80
2022-12-11T23:21:04.736Z,13.30
2022-12-11T23:23:32.157Z,14.80
2022-12-11T23:26:00.958Z,16.50
2022-12-11T23:28:28.492Z,15.43
2022-12-11T23:30:55.988Z,14.00
2022-12-11T23:33:23.506Z,19.23
2022-12-11T23:35:50.979Z,16.87
2022-12-11T23:38:18.766Z,17.07
2022-12-11T23:40:46.212Z,18.10
2022-12-11T23:43:14.994Z,17.27
2022-12-11T23:45:44.732Z,16.93
2022-12-11T23:48:12.653Z,17.47
2022-12-11T23:50:40.214Z,17.07
2022-12-11T23:53:08.178Z,17.07
2022-12-11T23:55:35.850Z,16.10
2022-12-11T23:58:03.261Z,17.87
