createdAt,value
2023-04-02T00:00:00.548Z,82
2023-04-02T00:04:00.554Z,82
2023-04-02T00:08:00.551Z,81
2023-04-02T00:12:00.570Z,81
2023-04-02T00:16:00.629Z,81
2023-04-02T00:20:00.544Z,81
2023-04-02T00:24:00.563Z,81
2023-04-02T00:28:00.540Z,80
2023-04-02T00:32:00.587Z,80
2023-04-02T00:36:00.615Z,80
2023-04-02T00:40:00.515Z,80
2023-04-02T00:44:00.558Z,80
2023-04-02T00:48:00.578Z,80
2023-04-02T00:52:00.559Z,80
2023-04-02T00:56:00.563Z,79
2023-04-02T01:00:00.548Z,79
2023-04-02T01:04:00.554Z,79
2023-04-02T01:08:00.565Z,79
2023-04-02T01:12:00.547Z,79
2023-04-02T01:16:00.598Z,79
2023-04-02T01:20:00.549Z,79
2023-04-02T01:24:00.540Z,79
2023-04-02T01:28:00.556Z,79
2023-04-02T01:32:00.551Z,79
2023-04-02T01:36:00.607Z,79
2023-04-02T01:40:00.546Z,79
2023-04-02T01:44:00.528Z,79
2023-04-02T01:48:00.579Z,79
2023-04-02T01:52:00.553Z,79
2023-04-02T01:56:00.528Z,79
2023-04-02T02:00:00.537Z,79
2023-04-02T02:04:01.666Z,78
2023-04-02T02:08:00.550Z,79
2023-04-02T02:12:00.531Z,78
2023-04-02T02:16:00.568Z,78
2023-04-02T02:20:00.523Z,78
2023-04-02T02:24:00.543Z,77
2023-04-02T02:28:00.546Z,77
2023-04-02T02:32:00.591Z,77
2023-04-02T02:36:00.710Z,76
2023-04-02T02:40:00.539Z,76
2023-04-02T02:44:00.557Z,76
2023-04-02T02:48:00.588Z,76
2023-04-02T02:52:00.523Z,75
2023-04-02T02:56:00.519Z,76
2023-04-02T03:00:00.538Z,75
2023-04-02T03:04:00.673Z,75
2023-04-02T03:08:00.539Z,75
2023-04-02T03:12:00.532Z,76
2023-04-02T03:16:00.600Z,76
2023-04-02T03:20:00.545Z,76
2023-04-02T03:24:00.547Z,76
2023-04-02T03:28:00.553Z,76
2023-04-02T03:32:00.570Z,76
2023-04-02T03:36:00.603Z,75
2023-04-02T03:40:00.588Z,75
2023-04-02T03:44:00.581Z,75
2023-04-02T03:48:00.638Z,74
2023-04-02T03:52:00.548Z,74
2023-04-02T03:56:00.562Z,73
2023-04-02T04:00:00.588Z,73
2023-04-02T04:04:00.609Z,73
2023-04-02T04:08:00.545Z,73
2023-04-02T04:12:00.556Z,73
2023-04-02T04:16:00.552Z,73
2023-04-02T04:20:00.544Z,73
2023-04-02T04:24:00.540Z,73
2023-04-02T04:28:00.542Z,73
2023-04-02T04:32:00.636Z,74
2023-04-02T04:36:00.675Z,74
2023-04-02T04:40:00.545Z,74
2023-04-02T04:44:00.559Z,74
2023-04-02T04:48:00.657Z,74
2023-04-02T04:52:00.549Z,75
2023-04-02T04:56:16.126Z,75
2023-04-02T05:00:00.563Z,75
2023-04-02T05:04:00.537Z,74
2023-04-02T05:08:00.557Z,74
2023-04-02T05:12:00.554Z,74
2023-04-02T05:16:01.396Z,73
2023-04-02T05:20:00.556Z,73
2023-04-02T05:24:00.581Z,74
2023-04-02T05:28:00.567Z,74
2023-04-02T05:32:00.528Z,74
2023-04-02T05:36:00.622Z,73
2023-04-02T05:40:00.552Z,73
2023-04-02T05:44:00.544Z,73
2023-04-02T05:48:00.615Z,73
2023-04-02T05:52:00.535Z,72
2023-04-02T05:56:00.549Z,72
2023-04-02T06:00:00.579Z,71
2023-04-02T06:04:00.649Z,70
2023-04-02T06:08:00.556Z,70
2023-04-02T06:12:00.552Z,70
2023-04-02T06:16:00.570Z,70
2023-04-02T06:20:00.569Z,69
2023-04-02T06:24:00.537Z,68
2023-04-02T06:28:00.544Z,69
2023-04-02T06:32:00.551Z,66
2023-04-02T06:36:00.597Z,65
2023-04-02T06:40:00.565Z,65
2023-04-02T06:44:00.525Z,64
2023-04-02T06:48:00.573Z,64
2023-04-02T06:52:00.546Z,64
2023-04-02T06:56:00.559Z,64
2023-04-02T07:00:00.564Z,65
2023-04-02T07:04:00.548Z,64
2023-04-02T07:08:00.554Z,65
2023-04-02T07:12:00.549Z,64
2023-04-02T07:16:00.571Z,65
2023-04-02T07:20:00.543Z,65
2023-04-02T07:24:00.538Z,64
2023-04-02T07:28:00.559Z,62
2023-04-02T07:32:00.542Z,62
2023-04-02T07:36:00.554Z,62
2023-04-02T07:40:00.561Z,60
2023-04-02T07:44:00.541Z,60
2023-04-02T07:48:00.567Z,60
2023-04-02T07:52:00.556Z,60
2023-04-02T07:56:00.544Z,59
2023-04-02T08:00:00.550Z,59
2023-04-02T08:04:00.562Z,59
2023-04-02T08:08:00.583Z,57
2023-04-02T08:12:00.539Z,57
2023-04-02T08:16:00.537Z,56
2023-04-02T08:20:00.554Z,54
2023-04-02T08:24:00.552Z,55
2023-04-02T08:28:00.562Z,49
2023-04-02T08:32:00.550Z,48
2023-04-02T08:36:00.570Z,50
2023-04-02T08:40:00.559Z,50
2023-04-02T08:44:00.571Z,53
2023-04-02T08:48:00.591Z,51
2023-04-02T08:52:00.555Z,51
2023-04-02T08:56:00.551Z,54
2023-04-02T09:00:00.537Z,53
2023-04-02T09:04:00.549Z,52
2023-04-02T09:08:00.554Z,50
2023-04-02T09:12:00.552Z,52
2023-04-02T09:16:00.585Z,51
2023-04-02T09:20:00.552Z,53
2023-04-02T09:24:00.555Z,52
2023-04-02T09:28:00.581Z,53
2023-04-02T09:32:00.741Z,55
2023-04-02T09:36:00.576Z,56
2023-04-02T09:40:00.546Z,56
2023-04-02T09:44:00.565Z,56
2023-04-02T09:48:00.595Z,56
2023-04-02T09:52:00.541Z,55
2023-04-02T09:56:00.547Z,56
2023-04-02T10:00:00.546Z,56
2023-04-02T10:04:00.582Z,55
2023-04-02T10:08:00.548Z,54
2023-04-02T10:12:00.637Z,54
2023-04-02T10:16:00.576Z,53
2023-04-02T10:20:00.556Z,53
2023-04-02T10:24:00.539Z,53
2023-04-02T10:28:00.531Z,52
2023-04-02T10:32:00.560Z,51
2023-04-02T10:36:00.588Z,51
2023-04-02T10:40:00.538Z,51
2023-04-02T10:44:12.726Z,50
2023-04-02T10:48:00.564Z,50
2023-04-02T10:52:00.569Z,51
2023-04-02T10:56:00.614Z,53
2023-04-02T11:00:00.533Z,51
2023-04-02T11:04:00.596Z,51
2023-04-02T11:08:00.557Z,51
2023-04-02T11:12:00.523Z,52
2023-04-02T11:16:00.581Z,52
2023-04-02T11:20:00.535Z,52
2023-04-02T11:24:00.562Z,53
2023-04-02T11:28:00.537Z,53
2023-04-02T11:32:00.581Z,53
2023-04-02T11:36:00.597Z,54
2023-04-02T11:40:00.610Z,53
2023-04-02T11:44:00.534Z,53
2023-04-02T11:48:00.830Z,54
2023-04-02T11:52:11.409Z,53
2023-04-02T11:56:00.546Z,53
2023-04-02T12:00:00.581Z,53
2023-04-02T12:04:00.537Z,55
2023-04-02T12:08:00.556Z,55
2023-04-02T12:12:00.551Z,55
2023-04-02T12:16:00.560Z,55
2023-04-02T12:20:00.535Z,54
2023-04-02T12:24:00.567Z,54
2023-04-02T12:28:00.526Z,54
2023-04-02T12:32:00.558Z,50
2023-04-02T12:36:00.584Z,51
2023-04-02T12:40:00.566Z,51
2023-04-02T12:44:00.577Z,52
2023-04-02T12:48:00.667Z,53
2023-04-02T12:52:00.530Z,50
2023-04-02T12:56:00.541Z,49
2023-04-02T13:00:00.558Z,50
2023-04-02T13:04:00.613Z,49
2023-04-02T13:08:00.606Z,49
2023-04-02T13:12:00.522Z,47
2023-04-02T13:16:00.599Z,45
2023-04-02T13:20:00.543Z,42
2023-04-02T13:24:00.524Z,44
2023-04-02T13:28:00.611Z,41
2023-04-02T13:32:00.614Z,43
2023-04-02T13:36:00.656Z,43
2023-04-02T13:40:00.548Z,44
2023-04-02T13:44:00.539Z,44
2023-04-02T13:48:00.657Z,42
2023-04-02T13:52:00.636Z,40
2023-04-02T13:56:00.528Z,41
2023-04-02T14:00:00.561Z,44
2023-04-02T14:04:00.564Z,42
2023-04-02T14:08:00.566Z,42
2023-04-02T14:12:00.538Z,42
2023-04-02T14:16:00.558Z,40
2023-04-02T14:20:00.536Z,42
2023-04-02T14:24:00.549Z,43
2023-04-02T14:28:00.531Z,43
2023-04-02T14:32:00.552Z,43
2023-04-02T14:36:00.598Z,45
2023-04-02T14:40:00.582Z,45
2023-04-02T14:44:00.541Z,45
2023-04-02T14:48:00.692Z,45
2023-04-02T14:52:02.570Z,46
2023-04-02T14:56:00.537Z,47
2023-04-02T15:00:00.659Z,46
2023-04-02T15:04:00.638Z,46
2023-04-02T15:08:00.565Z,46
2023-04-02T15:12:00.543Z,47
2023-04-02T15:16:00.563Z,47
2023-04-02T15:20:00.557Z,46
2023-04-02T15:24:00.554Z,46
2023-04-02T15:28:00.551Z,47
2023-04-02T15:32:00.600Z,46
2023-04-02T15:36:00.550Z,46
2023-04-02T15:40:00.567Z,47
2023-04-02T15:44:00.545Z,47
2023-04-02T15:48:00.624Z,48
2023-04-02T15:52:00.551Z,48
2023-04-02T15:56:00.552Z,48
2023-04-02T16:00:00.534Z,49
2023-04-02T16:04:00.595Z,49
2023-04-02T16:08:00.552Z,50
2023-04-02T16:12:00.571Z,49
2023-04-02T16:16:00.551Z,50
2023-04-02T16:20:00.565Z,50
2023-04-02T16:24:00.553Z,50
2023-04-02T16:28:00.560Z,49
2023-04-02T16:32:00.543Z,49
2023-04-02T16:36:00.571Z,50
2023-04-02T16:40:00.557Z,50
2023-04-02T16:44:00.575Z,50
2023-04-02T16:48:00.610Z,50
2023-04-02T16:52:00.542Z,51
2023-04-02T16:56:00.565Z,52
2023-04-02T17:00:00.561Z,52
2023-04-02T17:04:00.752Z,52
2023-04-02T17:08:00.574Z,52
2023-04-02T17:12:00.540Z,53
2023-04-02T17:16:00.636Z,54
2023-04-02T17:20:00.555Z,54
2023-04-02T17:24:00.540Z,54
2023-04-02T17:28:00.542Z,55
2023-04-02T17:32:01.752Z,55
2023-04-02T17:36:00.607Z,55
2023-04-02T17:40:00.568Z,56
2023-04-02T17:44:00.558Z,56
2023-04-02T17:48:00.562Z,56
2023-04-02T17:52:00.542Z,56
2023-04-02T17:56:00.568Z,56
2023-04-02T18:00:00.551Z,57
2023-04-02T18:04:00.543Z,57
2023-04-02T18:08:00.552Z,57
2023-04-02T18:12:01.699Z,57
2023-04-02T18:16:00.550Z,58
2023-04-02T18:20:00.559Z,58
2023-04-02T18:24:00.554Z,58
2023-04-02T18:28:00.567Z,59
2023-04-02T18:32:00.530Z,59
2023-04-02T18:36:00.613Z,59
2023-04-02T18:40:00.541Z,59
2023-04-02T18:44:00.555Z,59
2023-04-02T18:48:00.569Z,59
2023-04-02T18:52:00.540Z,59
2023-04-02T18:56:00.568Z,59
2023-04-02T19:00:00.556Z,59
2023-04-02T19:04:00.709Z,60
2023-04-02T19:08:00.553Z,60
2023-04-02T19:12:00.559Z,60
2023-04-02T19:16:00.563Z,60
2023-04-02T19:20:00.550Z,60
2023-04-02T19:24:00.554Z,60
2023-04-02T19:28:00.554Z,60
2023-04-02T19:32:00.594Z,60
2023-04-02T19:36:00.542Z,62
2023-04-02T19:40:00.544Z,62
2023-04-02T19:44:00.549Z,62
2023-04-02T19:48:00.571Z,62
2023-04-02T19:52:00.561Z,62
2023-04-02T19:56:00.555Z,62
2023-04-02T20:00:00.568Z,62
2023-04-02T20:04:00.570Z,62
2023-04-02T20:08:00.561Z,62
2023-04-02T20:12:00.556Z,63
2023-04-02T20:16:00.583Z,63
2023-04-02T20:20:00.550Z,63
2023-04-02T20:24:00.545Z,63
2023-04-02T20:28:00.583Z,63
2023-04-02T20:32:00.529Z,62
2023-04-02T20:36:00.558Z,62
2023-04-02T20:40:00.554Z,62
2023-04-02T20:44:00.559Z,62
2023-04-02T20:48:00.602Z,62
2023-04-02T20:52:00.589Z,62
2023-04-02T20:56:00.536Z,62
2023-04-02T21:00:00.576Z,62
2023-04-02T21:04:00.594Z,62
2023-04-02T21:08:00.565Z,63
2023-04-02T21:12:00.559Z,63
2023-04-02T21:16:00.585Z,63
2023-04-02T21:20:00.570Z,63
2023-04-02T21:24:00.529Z,63
2023-04-02T21:28:00.558Z,63
2023-04-02T21:32:05.557Z,64
2023-04-02T21:36:00.572Z,64
2023-04-02T21:40:00.539Z,64
2023-04-02T21:44:00.535Z,64
2023-04-02T21:48:00.568Z,65
2023-04-02T21:52:00.577Z,65
2023-04-02T21:56:00.547Z,65
2023-04-02T22:00:00.545Z,65
2023-04-02T22:04:00.588Z,65
2023-04-02T22:08:00.568Z,65
2023-04-02T22:12:00.581Z,66
2023-04-02T22:16:00.545Z,66
2023-04-02T22:20:00.550Z,66
2023-04-02T22:24:00.578Z,66
2023-04-02T22:28:00.604Z,66
2023-04-02T22:32:00.605Z,67
2023-04-02T22:36:00.668Z,67
2023-04-02T22:40:00.527Z,67
2023-04-02T22:44:00.551Z,67
2023-04-02T22:48:00.601Z,66
2023-04-02T22:52:00.545Z,67
2023-04-02T22:56:00.547Z,67
2023-04-02T23:00:00.539Z,67
2023-04-02T23:04:00.566Z,67
2023-04-02T23:08:00.537Z,68
2023-04-02T23:12:00.562Z,68
2023-04-02T23:16:00.561Z,68
2023-04-02T23:20:00.558Z,68
2023-04-02T23:24:00.555Z,68
2023-04-02T23:28:00.580Z,68
2023-04-02T23:32:00.535Z,68
2023-04-02T23:36:00.566Z,67
2023-04-02T23:40:00.555Z,67
2023-04-02T23:44:00.586Z,68
2023-04-02T23:48:00.638Z,68
2023-04-02T23:52:00.554Z,67
2023-04-02T23:56:00.543Z,67
